createdAt,value
2022-12-14T00:01:19.241Z,-5.20
2022-12-14T00:03:46.422Z,-5.20
2022-12-14T00:06:19.472Z,-5.20
2022-12-14T00:08:47.478Z,-5.20
2022-12-14T00:11:14.498Z,-5.20
2022-12-14T00:13:42.807Z,-5.20
2022-12-14T00:16:15.351Z,-5.20
2022-12-14T00:18:42.183Z,-5.20
2022-12-14T00:21:11.227Z,-5.20
2022-12-14T00:23:39.432Z,-5.10
2022-12-14T00:26:15.459Z,-5.20
2022-12-14T00:28:43.354Z,-5.10
2022-12-14T00:31:11.014Z,-5.10
2022-12-14T00:33:38.018Z,-5.10
2022-12-14T00:36:06.243Z,-5.10
2022-12-14T00:38:33.154Z,-5.00
2022-12-14T00:40:59.770Z,-5.00
2022-12-14T00:43:26.823Z,-4.90
2022-12-14T00:45:54.164Z,-4.90
2022-12-14T00:48:22.478Z,-4.90
2022-12-14T00:50:50.550Z,-4.90
2022-12-14T00:53:17.824Z,-5.00
2022-12-14T00:55:49.437Z,-4.90
2022-12-14T00:58:18.755Z,-5.00
2022-12-14T01:00:45.779Z,-5.00
2022-12-14T01:03:13.084Z,-4.90
2022-12-14T01:05:40.190Z,-4.90
2022-12-14T01:08:07.423Z,-4.90
2022-12-14T01:10:34.844Z,-4.90
2022-12-14T01:13:01.480Z,-4.80
2022-12-14T01:15:28.074Z,-4.80
2022-12-14T01:17:54.665Z,-4.70
2022-12-14T01:20:21.271Z,-4.80
2022-12-14T01:22:47.905Z,-4.80
2022-12-14T01:25:14.498Z,-4.70
2022-12-14T01:27:41.047Z,-4.70
2022-12-14T01:30:07.999Z,-4.70
2022-12-14T01:32:34.884Z,-4.70
2022-12-14T01:35:01.604Z,-4.60
2022-12-14T01:37:28.771Z,-4.60
2022-12-14T01:39:55.538Z,-4.60
2022-12-14T01:42:22.382Z,-4.70
2022-12-14T01:44:57.524Z,-4.60
2022-12-14T01:47:33.938Z,-4.60
2022-12-14T01:50:11.804Z,-4.60
2022-12-14T01:52:45.068Z,-4.60
2022-12-14T01:55:20.440Z,-4.60
2022-12-14T01:58:06.301Z,-4.60
2022-12-14T02:00:33.124Z,-4.60
2022-12-14T02:03:08.134Z,-4.60
2022-12-14T02:05:39.487Z,-4.60
2022-12-14T02:08:07.468Z,-4.60
2022-12-14T02:10:34.730Z,-4.60
2022-12-14T02:13:14.331Z,-4.60
2022-12-14T02:15:41.822Z,-4.60
2022-12-14T02:18:12.559Z,-4.60
2022-12-14T02:20:52.020Z,-4.60
2022-12-14T02:23:54.903Z,-4.50
2022-12-14T02:26:33.417Z,-4.50
2022-12-14T02:29:26.388Z,-4.50
2022-12-14T02:32:31.634Z,-4.50
2022-12-14T02:35:04.062Z,-4.60
2022-12-14T02:37:33.446Z,-4.50
2022-12-14T02:40:28.821Z,-4.50
2022-12-14T02:42:58.593Z,-4.50
2022-12-14T02:45:37.156Z,-4.50
2022-12-14T02:48:11.732Z,-4.60
2022-12-14T02:50:46.999Z,-4.50
2022-12-14T02:53:21.596Z,-4.50
2022-12-14T02:55:53.256Z,-4.50
2022-12-14T02:58:33.017Z,-4.40
2022-12-14T03:01:00.405Z,-4.40
2022-12-14T03:03:27.383Z,-4.40
2022-12-14T03:05:57.160Z,-4.40
2022-12-14T03:08:25.545Z,-4.30
2022-12-14T03:11:04.869Z,-4.30
2022-12-14T03:13:37.187Z,-4.30
2022-12-14T03:16:24.442Z,-4.30
2022-12-14T03:18:58.892Z,-4.30
2022-12-14T03:21:31.209Z,-4.30
2022-12-14T03:24:00.356Z,-4.20
2022-12-14T03:26:47.357Z,-4.30
2022-12-14T03:29:28.447Z,-4.30
2022-12-14T03:32:02.119Z,-4.40
2022-12-14T03:34:34.839Z,-4.40
2022-12-14T03:37:09.956Z,-4.30
2022-12-14T03:39:38.887Z,-4.40
2022-12-14T03:42:25.983Z,-4.30
2022-12-14T03:45:04.965Z,-4.30
2022-12-14T03:48:12.611Z,-4.20
2022-12-14T03:50:45.373Z,-4.20
2022-12-14T03:53:21.033Z,-4.10
2022-12-14T03:56:04.977Z,-4.20
2022-12-14T03:58:41.789Z,-4.20
2022-12-14T04:01:16.922Z,-4.20
2022-12-14T04:03:58.585Z,-4.20
2022-12-14T04:06:39.373Z,-4.20
2022-12-14T04:09:28.628Z,-4.20
2022-12-14T04:12:29.970Z,-4.20
2022-12-14T04:15:22.919Z,-4.20
2022-12-14T04:18:11.725Z,-4.10
2022-12-14T04:20:55.274Z,-4.10
2022-12-14T04:23:46.373Z,-4.10
2022-12-14T04:26:16.749Z,-4.10
2022-12-14T04:29:19.041Z,-4.20
2022-12-14T04:32:11.723Z,-4.10
2022-12-14T04:34:41.182Z,-4.10
2022-12-14T04:37:13.405Z,-4.10
2022-12-14T04:39:47.258Z,-4.10
2022-12-14T04:42:16.390Z,-4.10
2022-12-14T04:44:47.319Z,-4.00
2022-12-14T04:47:17.149Z,-4.00
2022-12-14T04:50:00.359Z,-4.00
2022-12-14T04:52:33.554Z,-4.10
2022-12-14T04:55:04.039Z,-4.10
2022-12-14T04:57:33.378Z,-4.10
2022-12-14T05:00:02.311Z,-4.10
2022-12-14T05:02:36.037Z,-4.10
2022-12-14T05:05:16.337Z,-4.10
2022-12-14T05:08:11.292Z,-4.20
2022-12-14T05:10:53.193Z,-4.10
2022-12-14T05:13:26.454Z,-4.10
2022-12-14T05:15:54.807Z,-4.10
2022-12-14T05:18:22.429Z,-4.10
2022-12-14T05:20:50.131Z,-4.10
2022-12-14T05:23:17.317Z,-4.00
2022-12-14T05:25:44.441Z,-4.00
2022-12-14T05:28:16.444Z,-4.00
2022-12-14T05:30:43.908Z,-4.00
2022-12-14T05:33:21.295Z,-4.00
2022-12-14T05:35:48.173Z,-3.90
2022-12-14T05:38:15.002Z,-3.80
2022-12-14T05:40:41.796Z,-3.90
2022-12-14T05:43:12.208Z,-3.90
2022-12-14T05:45:39.073Z,-3.90
2022-12-14T05:48:06.059Z,-3.90
2022-12-14T05:50:32.776Z,-3.90
2022-12-14T05:53:00.619Z,-3.80
2022-12-14T05:55:28.693Z,-3.80
2022-12-14T05:57:57.234Z,-3.80
2022-12-14T06:00:25.309Z,-3.70
2022-12-14T06:02:55.734Z,-3.70
2022-12-14T06:05:22.763Z,-3.70
2022-12-14T06:07:49.640Z,-3.70
2022-12-14T06:10:16.683Z,-3.70
2022-12-14T06:12:44.253Z,-3.70
2022-12-14T06:15:11.113Z,-3.50
2022-12-14T06:17:45.876Z,-3.50
2022-12-14T06:20:13.922Z,-3.60
2022-12-14T06:22:47.217Z,-3.70
2022-12-14T06:25:14.283Z,-3.70
2022-12-14T06:27:40.851Z,-3.60
2022-12-14T06:30:08.296Z,-3.60
2022-12-14T06:32:34.894Z,-3.60
2022-12-14T06:35:01.448Z,-3.60
2022-12-14T06:37:28.064Z,-3.60
2022-12-14T06:39:54.805Z,-3.60
2022-12-14T06:42:21.415Z,-1.90
2022-12-14T06:44:48.045Z,-1.80
2022-12-14T06:47:14.749Z,-2.20
2022-12-14T06:49:41.323Z,-2.70
2022-12-14T06:52:07.906Z,-2.90
2022-12-14T06:54:34.492Z,-3.20
2022-12-14T06:57:01.490Z,-3.30
2022-12-14T06:59:28.257Z,-3.40
2022-12-14T07:01:54.916Z,-3.60
2022-12-14T07:04:21.905Z,-3.70
2022-12-14T07:06:48.563Z,-3.70
2022-12-14T07:09:15.290Z,-3.70
2022-12-14T07:11:42.232Z,-3.70
2022-12-14T07:14:16.060Z,-3.60
2022-12-14T07:16:46.520Z,-3.70
2022-12-14T07:19:14.792Z,-3.70
2022-12-14T07:21:41.467Z,-3.70
2022-12-14T07:24:09.162Z,-3.60
2022-12-14T07:26:36.305Z,-3.60
2022-12-14T07:29:03.394Z,-3.70
2022-12-14T07:31:30.281Z,-3.70
2022-12-14T07:34:00.205Z,-3.60
2022-12-14T07:36:28.748Z,-3.50
2022-12-14T07:38:56.248Z,-3.50
2022-12-14T07:41:30.410Z,-3.50
2022-12-14T07:43:58.328Z,-3.40
2022-12-14T07:46:27.318Z,-3.40
2022-12-14T07:48:56.326Z,-3.40
2022-12-14T07:51:28.554Z,-3.40
2022-12-14T07:53:55.444Z,-3.40
2022-12-14T07:56:24.884Z,-3.40
2022-12-14T07:58:51.936Z,-3.50
2022-12-14T08:01:27.263Z,-3.40
2022-12-14T08:03:56.301Z,-3.40
2022-12-14T08:06:25.533Z,-3.30
2022-12-14T08:08:52.882Z,-3.30
2022-12-14T08:11:19.577Z,-3.30
2022-12-14T08:13:46.826Z,-3.40
2022-12-14T08:16:15.713Z,-3.40
2022-12-14T08:18:43.762Z,-3.40
2022-12-14T08:21:12.015Z,-3.20
2022-12-14T08:23:39.071Z,-3.10
2022-12-14T08:26:06.512Z,-3.10
2022-12-14T08:28:34.533Z,-3.10
2022-12-14T08:31:10.373Z,-3.10
2022-12-14T08:33:38.617Z,-3.10
2022-12-14T08:36:17.296Z,-3.10
2022-12-14T08:38:44.559Z,-3.10
2022-12-14T08:41:13.162Z,-3.10
2022-12-14T08:43:40.564Z,-3.00
2022-12-14T08:46:10.936Z,-3.00
2022-12-14T08:48:38.100Z,-3.00
2022-12-14T08:51:07.227Z,-2.90
2022-12-14T08:53:35.144Z,-2.90
2022-12-14T08:56:13.101Z,-2.90
2022-12-14T08:58:40.822Z,-2.70
2022-12-14T09:01:13.801Z,-2.60
2022-12-14T09:03:41.874Z,-2.50
2022-12-14T09:06:10.349Z,-2.40
2022-12-14T09:08:37.114Z,-2.40
2022-12-14T09:11:04.948Z,-2.30
2022-12-14T09:13:32.857Z,-2.30
2022-12-14T09:16:01.596Z,-2.20
2022-12-14T09:18:29.546Z,-2.10
2022-12-14T09:20:57.035Z,-2.10
2022-12-14T09:23:25.582Z,-2.20
2022-12-14T09:26:19.858Z,-2.10
2022-12-14T09:28:54.937Z,-2.20
2022-12-14T09:31:23.995Z,-2.10
2022-12-14T09:33:50.922Z,-2.10
2022-12-14T09:36:23.648Z,-2.10
2022-12-14T09:38:51.860Z,-2.20
2022-12-14T09:41:36.534Z,-2.30
2022-12-14T09:44:25.924Z,-2.30
2022-12-14T09:47:05.849Z,-2.20
2022-12-14T09:49:44.616Z,-2.20
2022-12-14T09:52:23.922Z,-2.20
2022-12-14T09:54:52.371Z,-2.20
2022-12-14T09:57:30.466Z,-2.10
2022-12-14T09:59:57.129Z,-2.10
2022-12-14T10:02:33.348Z,-1.90
2022-12-14T10:05:24.753Z,-1.90
2022-12-14T10:08:02.886Z,-1.80
2022-12-14T10:10:43.455Z,-1.80
2022-12-14T10:13:24.983Z,-1.70
2022-12-14T10:16:03.425Z,-1.60
2022-12-14T10:19:00.563Z,-1.50
2022-12-14T10:21:54.613Z,-1.60
2022-12-14T10:24:25.723Z,-1.60
2022-12-14T10:26:55.575Z,-1.50
2022-12-14T10:29:29.131Z,-1.50
2022-12-14T10:32:16.068Z,-1.40
2022-12-14T10:34:46.215Z,-1.30
2022-12-14T10:37:26.732Z,-1.30
2022-12-14T10:40:15.473Z,-1.30
2022-12-14T10:43:24.777Z,-1.30
2022-12-14T10:46:14.175Z,-1.20
2022-12-14T10:48:54.315Z,-1.20
2022-12-14T10:51:35.288Z,-1.20
2022-12-14T10:54:24.862Z,-1.20
2022-12-14T10:56:51.944Z,-1.20
2022-12-14T10:59:20.561Z,-1.10
2022-12-14T11:01:52.471Z,-1.10
2022-12-14T11:04:33.886Z,-1.00
2022-12-14T11:07:07.177Z,-1.00
2022-12-14T11:09:34.268Z,-1.00
2022-12-14T11:12:14.331Z,-1.00
2022-12-14T11:15:00.576Z,-1.00
2022-12-14T11:17:44.331Z,-0.90
2022-12-14T11:20:16.313Z,-0.90
2022-12-14T11:22:52.118Z,-1.00
2022-12-14T11:25:32.283Z,-0.80
2022-12-14T11:28:02.165Z,-0.80
2022-12-14T11:30:29.613Z,-0.80
2022-12-14T11:32:56.432Z,-0.60
2022-12-14T11:35:23.268Z,-0.50
2022-12-14T11:37:50.781Z,-0.50
2022-12-14T11:40:25.560Z,-0.50
2022-12-14T11:42:59.460Z,-0.40
2022-12-14T11:45:26.062Z,-0.40
2022-12-14T11:48:11.557Z,-0.40
2022-12-14T11:50:38.130Z,-0.20
2022-12-14T11:53:11.228Z,-0.20
2022-12-14T11:55:40.518Z,-0.10
2022-12-14T11:58:31.887Z,-0.10
2022-12-14T12:01:04.525Z,-0.20
2022-12-14T12:03:42.234Z,-0.10
2022-12-14T12:06:14.920Z,-0.10
2022-12-14T12:08:44.361Z,-0.10
2022-12-14T12:11:24.768Z,-0.20
2022-12-14T12:13:56.727Z,-0.20
2022-12-14T12:16:26.500Z,-0.20
2022-12-14T12:18:58.498Z,-0.10
2022-12-14T12:21:28.709Z,-0.10
2022-12-14T12:24:13.025Z,-0.10
2022-12-14T12:27:11.690Z,-0.10
2022-12-14T12:29:52.802Z,-0.10
2022-12-14T12:32:22.307Z,-0.10
2022-12-14T12:34:56.929Z,-0.20
2022-12-14T12:37:46.321Z,-0.10
2022-12-14T12:40:25.384Z,-0.10
2022-12-14T12:43:13.703Z,-0.10
2022-12-14T12:45:51.402Z,-0.20
2022-12-14T12:48:20.995Z,-0.20
2022-12-14T12:50:51.487Z,-0.10
2022-12-14T12:53:22.604Z,-0.10
2022-12-14T12:55:53.704Z,-0.10
2022-12-14T12:58:27.645Z,-0.10
2022-12-14T13:00:58.282Z,-0.20
2022-12-14T13:03:32.189Z,-0.20
2022-12-14T13:06:12.262Z,-0.20
2022-12-14T13:08:41.124Z,-0.10
2022-12-14T13:11:31.588Z,-0.10
2022-12-14T13:14:26.995Z,-0.20
2022-12-14T13:16:54.887Z,-0.20
2022-12-14T13:19:50.609Z,-0.20
2022-12-14T13:22:24.625Z,-0.20
2022-12-14T13:24:57.222Z,-0.20
2022-12-14T13:27:32.630Z,-0.10
2022-12-14T13:30:39.350Z,-0.20
2022-12-14T13:33:27.737Z,-0.30
2022-12-14T13:36:25.594Z,-0.40
2022-12-14T13:39:08.782Z,-0.50
2022-12-14T13:42:07.015Z,-0.50
2022-12-14T13:44:44.292Z,-0.70
2022-12-14T13:47:21.994Z,-0.60
2022-12-14T13:50:34.666Z,-0.60
2022-12-14T13:52:49.829Z,-0.60
2022-12-14T13:55:36.592Z,-0.60
2022-12-14T13:58:33.702Z,-0.50
2022-12-14T14:01:04.397Z,-0.50
2022-12-14T14:03:37.329Z,-0.50
2022-12-14T14:06:12.993Z,-0.50
2022-12-14T14:08:44.731Z,-0.50
2022-12-14T14:11:39.518Z,-0.40
2022-12-14T14:14:22.459Z,-0.50
2022-12-14T14:16:55.179Z,-0.50
2022-12-14T14:19:26.198Z,-0.50
2022-12-14T14:22:25.193Z,-0.40
2022-12-14T14:24:58.725Z,-0.30
2022-12-14T14:27:37.082Z,-0.30
2022-12-14T14:30:23.296Z,-0.20
2022-12-14T14:32:54.029Z,-0.20
2022-12-14T14:35:30.334Z,-0.20
2022-12-14T14:38:23.353Z,-0.30
2022-12-14T14:43:54.608Z,-0.20
2022-12-14T14:46:40.793Z,-0.30
2022-12-14T14:49:22.048Z,-0.30
2022-12-14T14:51:48.617Z,-0.30
2022-12-14T14:54:56.160Z,-0.30
2022-12-14T14:57:35.182Z,-0.20
2022-12-14T15:00:04.347Z,-0.10
2022-12-14T15:02:41.106Z,-0.10
2022-12-14T15:08:22.444Z,0.00
2022-12-14T15:10:50.560Z,0.10
2022-12-14T15:13:22.842Z,0.10
2022-12-14T15:15:51.821Z,0.10
2022-12-14T15:18:24.687Z,0.20
2022-12-14T15:21:08.174Z,0.20
2022-12-14T15:23:38.802Z,0.30
2022-12-14T15:26:16.926Z,0.30
2022-12-14T15:28:47.825Z,0.30
2022-12-14T15:31:14.799Z,0.40
2022-12-14T15:33:43.466Z,0.40
2022-12-14T15:36:16.948Z,0.30
2022-12-14T15:38:54.559Z,0.40
2022-12-14T15:41:23.951Z,0.40
2022-12-14T15:43:56.463Z,0.40
2022-12-14T15:46:27.747Z,0.40
2022-12-14T15:49:04.508Z,0.40
2022-12-14T15:51:37.254Z,0.50
2022-12-14T15:54:06.456Z,0.50
2022-12-14T15:56:45.286Z,0.40
2022-12-14T15:59:22.045Z,0.50
2022-12-14T16:01:56.789Z,0.50
2022-12-14T16:04:27.836Z,0.50
2022-12-14T16:07:09.387Z,0.50
2022-12-14T16:09:50.471Z,0.50
2022-12-14T16:12:27.120Z,0.50
2022-12-14T16:14:57.546Z,0.60
2022-12-14T16:17:30.698Z,0.60
2022-12-14T16:20:04.171Z,0.50
2022-12-14T16:22:32.488Z,0.50
2022-12-14T16:25:07.549Z,0.50
2022-12-14T16:27:43.667Z,0.60
2022-12-14T16:30:27.624Z,0.70
2022-12-14T16:33:18.591Z,0.70
2022-12-14T16:35:47.786Z,0.70
2022-12-14T16:38:17.284Z,0.70
2022-12-14T16:40:53.854Z,0.70
2022-12-14T16:43:39.578Z,0.70
2022-12-14T16:46:13.628Z,0.80
2022-12-14T16:48:43.996Z,1.70
2022-12-14T16:51:32.747Z,1.60
2022-12-14T16:54:06.261Z,1.50
2022-12-14T16:56:45.587Z,1.10
2022-12-14T16:59:43.941Z,1.00
2022-12-14T17:02:47.072Z,0.90
2022-12-14T17:05:16.903Z,0.80
2022-12-14T17:07:43.900Z,0.80
2022-12-14T17:10:22.661Z,0.70
2022-12-14T17:12:49.720Z,0.70
2022-12-14T17:15:19.517Z,0.70
2022-12-14T17:17:49.496Z,0.70
2022-12-14T17:20:26.780Z,0.70
2022-12-14T17:22:58.954Z,0.70
2022-12-14T17:25:27.430Z,0.70
2022-12-14T17:27:54.827Z,0.80
2022-12-14T17:30:23.305Z,0.90
2022-12-14T17:32:50.902Z,0.80
2022-12-14T17:35:20.709Z,0.80
2022-12-14T17:37:48.082Z,0.90
2022-12-14T17:40:16.183Z,0.90
2022-12-14T17:42:47.016Z,0.90
2022-12-14T17:45:21.827Z,1.00
2022-12-14T17:47:48.744Z,1.20
2022-12-14T17:50:17.182Z,1.20
2022-12-14T17:52:44.673Z,1.20
2022-12-14T17:55:20.042Z,1.20
2022-12-14T17:57:47.328Z,1.20
2022-12-14T18:00:42.583Z,1.20
2022-12-14T18:03:11.224Z,1.20
2022-12-14T18:05:43.503Z,1.20
2022-12-14T18:08:13.363Z,1.20
2022-12-14T18:10:41.551Z,1.10
2022-12-14T18:13:08.202Z,1.10
2022-12-14T18:15:43.989Z,1.10
2022-12-14T18:18:20.935Z,1.10
2022-12-14T18:21:03.310Z,1.10
2022-12-14T18:23:31.724Z,1.10
2022-12-14T18:26:00.059Z,1.10
2022-12-14T18:28:26.732Z,1.10
2022-12-14T18:30:56.574Z,1.10
2022-12-14T18:33:26.107Z,1.10
2022-12-14T18:35:54.148Z,1.10
2022-12-14T18:38:20.804Z,1.10
2022-12-14T18:40:50.168Z,1.10
2022-12-14T18:43:23.118Z,1.10
2022-12-14T18:45:51.737Z,1.10
2022-12-14T18:48:18.908Z,1.00
2022-12-14T18:50:45.900Z,1.00
2022-12-14T18:53:18.619Z,1.00
2022-12-14T18:55:45.423Z,1.00
2022-12-14T18:58:22.001Z,1.00
2022-12-14T19:00:54.562Z,0.90
2022-12-14T19:03:21.904Z,0.90
2022-12-14T19:05:48.879Z,0.90
2022-12-14T19:08:15.526Z,0.80
2022-12-14T19:10:45.451Z,0.80
2022-12-14T19:13:24.751Z,0.80
2022-12-14T19:15:52.421Z,0.70
2022-12-14T19:18:19.166Z,0.70
2022-12-14T19:20:45.817Z,0.70
2022-12-14T19:23:17.618Z,0.70
2022-12-14T19:25:44.774Z,0.60
2022-12-14T19:28:30.867Z,0.60
2022-12-14T19:30:58.190Z,0.70
2022-12-14T19:33:25.597Z,0.60
2022-12-14T19:35:52.804Z,0.60
2022-12-14T19:38:19.641Z,0.60
2022-12-14T19:41:02.466Z,0.60
2022-12-14T19:43:30.354Z,0.60
2022-12-14T19:45:57.459Z,0.70
2022-12-14T19:48:24.660Z,0.70
2022-12-14T19:50:51.415Z,1.00
2022-12-14T19:53:23.237Z,2.00
2022-12-14T19:55:52.680Z,1.50
2022-12-14T19:58:21.848Z,1.30
2022-12-14T20:00:49.769Z,0.90
2022-12-14T20:03:16.722Z,0.80
2022-12-14T20:06:01.249Z,0.70
2022-12-14T20:08:29.657Z,0.70
2022-12-14T20:10:56.898Z,0.70
2022-12-14T20:13:25.739Z,0.70
2022-12-14T20:15:55.115Z,0.70
2022-12-14T20:18:22.616Z,0.60
2022-12-14T20:20:50.180Z,0.60
2022-12-14T20:23:18.395Z,0.60
2022-12-14T20:25:45.127Z,0.70
2022-12-14T20:28:11.811Z,0.60
2022-12-14T20:30:47.115Z,0.60
2022-12-14T20:33:14.311Z,0.60
2022-12-14T20:35:40.902Z,0.60
2022-12-14T20:38:07.800Z,0.60
2022-12-14T20:40:38.564Z,0.60
2022-12-14T20:43:06.238Z,0.60
2022-12-14T20:45:40.903Z,0.60
2022-12-14T20:48:08.446Z,0.60
2022-12-14T20:50:37.052Z,0.70
2022-12-14T20:53:04.179Z,0.70
2022-12-14T20:55:30.880Z,0.60
2022-12-14T21:05:18.988Z,0.60
2022-12-14T21:07:45.962Z,0.60
2022-12-14T21:10:12.619Z,0.60
2022-12-14T21:12:39.211Z,0.60
2022-12-14T21:15:06.269Z,0.60
2022-12-14T21:17:33.662Z,0.50
2022-12-14T21:20:00.604Z,0.50
2022-12-14T21:22:30.200Z,0.60
2022-12-14T21:25:06.003Z,0.50
2022-12-14T21:27:34.972Z,0.50
2022-12-14T21:30:01.865Z,0.50
2022-12-14T21:32:28.815Z,0.50
2022-12-14T21:34:55.492Z,0.60
2022-12-14T21:37:22.172Z,0.50
2022-12-14T21:39:54.191Z,0.50
2022-12-14T21:42:23.395Z,0.50
2022-12-14T21:44:51.700Z,0.50
2022-12-14T21:47:24.106Z,0.50
2022-12-14T21:49:51.830Z,0.50
2022-12-14T21:52:21.057Z,0.50
2022-12-14T21:54:47.711Z,0.50
2022-12-14T21:57:34.868Z,0.50
2022-12-14T22:00:01.985Z,0.50
2022-12-14T22:02:29.333Z,0.50
2022-12-14T22:04:56.279Z,0.40
2022-12-14T22:07:28.648Z,0.50
2022-12-14T22:14:49.863Z,0.40
2022-12-14T22:17:16.480Z,0.40
2022-12-14T22:19:43.099Z,0.30
2022-12-14T22:22:15.155Z,0.30
2022-12-14T22:24:42.598Z,0.40
2022-12-14T22:27:11.303Z,0.40
2022-12-14T22:29:37.899Z,0.30
2022-12-14T22:32:04.850Z,0.30
2022-12-14T22:34:31.517Z,0.30
2022-12-14T22:36:58.111Z,0.30
2022-12-14T22:39:24.774Z,0.30
2022-12-14T22:41:51.428Z,0.30
2022-12-14T22:44:18.029Z,0.30
2022-12-14T22:46:44.703Z,0.30
2022-12-14T22:49:16.573Z,0.30
2022-12-14T22:51:43.417Z,0.30
2022-12-14T22:54:16.991Z,0.30
2022-12-14T22:56:49.414Z,0.30
2022-12-14T22:59:23.495Z,0.40
2022-12-14T23:01:50.710Z,0.40
2022-12-14T23:04:18.012Z,0.40
2022-12-14T23:06:45.200Z,0.40
2022-12-14T23:09:30.218Z,0.40
2022-12-14T23:12:21.238Z,0.30
2022-12-14T23:15:07.358Z,0.20
2022-12-14T23:17:53.053Z,0.30
2022-12-14T23:20:38.530Z,0.20
2022-12-14T23:23:25.091Z,0.20
2022-12-14T23:26:10.438Z,0.20
2022-12-14T23:28:55.692Z,0.20
2022-12-14T23:31:41.198Z,0.20
2022-12-14T23:34:26.835Z,0.10
2022-12-14T23:37:16.491Z,0.10
2022-12-14T23:40:05.081Z,0.10
2022-12-14T23:42:50.557Z,0.10
2022-12-14T23:45:35.920Z,0.10
2022-12-14T23:48:21.329Z,0.10
2022-12-14T23:51:06.842Z,0.10
2022-12-14T23:53:52.122Z,0.00
2022-12-14T23:56:37.547Z,0.00
2022-12-14T23:59:28.009Z,0.00
