createdAt,value
2023-04-09T00:03:51.162Z,99.90
2023-04-09T00:08:49.934Z,99.90
2023-04-09T00:13:48.721Z,99.90
2023-04-09T00:18:48.843Z,99.90
2023-04-09T00:23:47.401Z,99.90
2023-04-09T00:28:45.875Z,99.90
2023-04-09T00:33:44.462Z,99.90
2023-04-09T00:38:44.312Z,99.90
2023-04-09T00:43:42.806Z,99.90
2023-04-09T00:48:41.420Z,99.90
2023-04-09T00:53:39.956Z,99.90
2023-04-09T00:58:41.640Z,99.90
2023-04-09T01:03:40.550Z,99.90
2023-04-09T01:08:50.553Z,99.90
2023-04-09T01:13:58.311Z,99.90
2023-04-09T01:19:02.530Z,99.90
2023-04-09T01:24:18.580Z,99.90
2023-04-09T01:29:23.026Z,99.90
2023-04-09T01:34:23.072Z,99.90
2023-04-09T01:39:22.012Z,99.90
2023-04-09T01:44:22.825Z,99.90
2023-04-09T01:49:21.287Z,99.90
2023-04-09T01:54:19.755Z,99.90
2023-04-09T01:59:18.253Z,99.90
2023-04-09T02:04:24.204Z,99.90
2023-04-09T02:09:23.429Z,99.90
2023-04-09T02:14:23.697Z,99.90
2023-04-09T02:19:23.636Z,99.90
2023-04-09T02:24:22.058Z,99.90
2023-04-09T02:29:20.530Z,99.90
2023-04-09T02:34:18.999Z,99.90
2023-04-09T02:39:18.938Z,99.90
2023-04-09T02:44:17.226Z,99.90
2023-04-09T02:49:16.169Z,99.90
2023-04-09T02:54:14.794Z,99.90
2023-04-09T02:59:14.603Z,99.90
2023-04-09T03:04:13.726Z,99.90
2023-04-09T03:09:12.312Z,99.90
2023-04-09T03:14:10.513Z,99.90
2023-04-09T03:19:10.313Z,99.90
2023-04-09T03:24:09.133Z,99.90
2023-04-09T03:29:09.294Z,99.90
2023-04-09T03:34:09.211Z,99.90
2023-04-09T03:39:08.812Z,99.90
2023-04-09T03:44:10.679Z,99.90
2023-04-09T03:49:21.613Z,99.90
2023-04-09T03:54:20.186Z,99.90
2023-04-09T03:59:18.879Z,99.90
2023-04-09T04:04:22.924Z,99.90
2023-04-09T04:09:29.021Z,99.90
2023-04-09T04:14:31.693Z,99.90
2023-04-09T04:19:38.761Z,99.90
2023-04-09T04:24:36.935Z,99.90
2023-04-09T04:29:37.927Z,99.90
2023-04-09T04:34:50.531Z,99.90
2023-04-09T04:39:55.157Z,99.90
2023-04-09T04:44:53.868Z,99.90
2023-04-09T04:50:13.776Z,99.90
2023-04-09T04:55:24.405Z,99.90
2023-04-09T05:00:24.410Z,99.90
2023-04-09T05:05:24.342Z,99.90
2023-04-09T05:10:28.096Z,99.90
2023-04-09T05:15:29.039Z,99.90
2023-04-09T05:20:30.553Z,99.90
2023-04-09T05:25:37.752Z,99.90
2023-04-09T05:30:37.260Z,99.90
2023-04-09T05:35:41.641Z,99.90
2023-04-09T05:40:40.208Z,99.90
2023-04-09T05:45:43.727Z,99.90
2023-04-09T05:50:53.782Z,99.90
2023-04-09T05:55:55.910Z,99.90
2023-04-09T06:07:47.574Z,99.90
2023-04-09T06:12:46.247Z,99.90
2023-04-09T06:17:44.774Z,99.90
2023-04-09T06:22:42.923Z,99.90
2023-04-09T06:27:42.839Z,99.90
2023-04-09T06:32:51.311Z,99.90
2023-04-09T06:37:52.811Z,99.90
2023-04-09T06:42:52.693Z,99.90
2023-04-09T06:48:00.378Z,99.90
2023-04-09T06:52:59.198Z,99.90
2023-04-09T06:57:59.003Z,99.90
2023-04-09T07:02:57.816Z,99.90
2023-04-09T07:07:56.113Z,99.90
2023-04-09T07:12:54.563Z,99.90
2023-04-09T07:17:54.353Z,99.90
2023-04-09T07:22:52.593Z,99.90
2023-04-09T07:27:51.130Z,99.90
2023-04-09T07:32:49.609Z,99.90
2023-04-09T07:37:49.433Z,99.90
2023-04-09T07:42:47.932Z,99.90
2023-04-09T07:47:46.090Z,99.90
2023-04-09T07:52:44.884Z,99.90
2023-04-09T07:57:45.596Z,99.90
2023-04-09T08:02:44.612Z,99.90
2023-04-09T08:07:43.372Z,99.90
2023-04-09T08:12:41.857Z,99.90
2023-04-09T08:17:41.682Z,99.90
2023-04-09T08:22:41.432Z,99.90
2023-04-09T08:27:40.076Z,99.90
2023-04-09T08:32:38.560Z,99.90
2023-04-09T08:37:38.683Z,99.90
2023-04-09T08:42:40.467Z,99.90
2023-04-09T08:47:39.662Z,99.90
2023-04-09T08:52:40.480Z,99.90
2023-04-09T08:57:39.799Z,99.90
2023-04-09T09:02:39.009Z,99.90
2023-04-09T09:07:54.121Z,99.90
2023-04-09T09:12:53.067Z,99.90
2023-04-09T09:17:56.298Z,99.90
2023-04-09T09:22:57.970Z,99.90
2023-04-09T09:27:56.464Z,99.90
2023-04-09T09:32:55.284Z,99.90
2023-04-09T09:38:05.639Z,99.90
2023-04-09T09:43:03.769Z,99.90
2023-04-09T09:48:02.398Z,99.90
2023-04-09T09:53:06.582Z,99.90
2023-04-09T09:58:13.909Z,99.90
2023-04-09T10:03:16.246Z,99.90
2023-04-09T10:08:16.507Z,99.90
2023-04-09T10:13:18.437Z,99.90
2023-04-09T10:18:19.342Z,99.90
2023-04-09T10:23:27.593Z,99.90
2023-04-09T10:28:26.103Z,99.90
2023-04-09T10:33:27.177Z,99.90
2023-04-09T10:38:41.205Z,99.90
2023-04-09T10:43:39.669Z,99.90
2023-04-09T10:48:38.097Z,99.90
2023-04-09T10:53:36.552Z,99.90
2023-04-09T10:58:36.338Z,99.90
2023-04-09T11:03:44.394Z,99.90
2023-04-09T11:08:45.616Z,99.90
2023-04-09T11:13:45.414Z,99.70
2023-04-09T11:18:44.044Z,99.90
2023-04-09T11:23:43.434Z,99.20
2023-04-09T11:28:45.430Z,98.90
2023-04-09T11:33:47.744Z,98.30
2023-04-09T11:38:49.861Z,99.10
2023-04-09T11:43:53.146Z,98.20
2023-04-09T11:48:51.537Z,97.80
2023-04-09T11:53:51.051Z,99.00
2023-04-09T11:58:51.251Z,99.00
2023-04-09T12:03:54.763Z,97.40
2023-04-09T12:08:54.865Z,96.70
2023-04-09T12:14:00.647Z,96.50
2023-04-09T12:19:01.484Z,95.60
2023-04-09T12:23:59.566Z,95.80
2023-04-09T12:28:59.362Z,95.60
2023-04-09T12:33:57.800Z,96.30
2023-04-09T12:38:56.228Z,95.30
2023-04-09T12:43:54.770Z,96.40
2023-04-09T12:48:54.635Z,96.10
2023-04-09T12:53:53.255Z,95.60
2023-04-09T12:58:52.233Z,96.00
2023-04-09T13:03:51.115Z,96.60
2023-04-09T13:08:51.055Z,96.60
2023-04-09T13:13:49.463Z,94.20
2023-04-09T13:18:47.883Z,93.80
2023-04-09T13:23:46.376Z,95.50
2023-04-09T13:28:46.153Z,94.80
2023-04-09T13:33:44.599Z,95.40
2023-04-09T13:38:43.300Z,93.30
2023-04-09T13:43:41.809Z,93.00
2023-04-09T13:48:41.589Z,92.90
2023-04-09T13:53:40.024Z,92.90
2023-04-09T13:58:38.527Z,92.80
2023-04-09T14:03:38.750Z,93.70
2023-04-09T14:08:38.639Z,94.70
2023-04-09T14:13:37.078Z,93.80
2023-04-09T14:18:35.559Z,93.30
2023-04-09T14:23:34.329Z,94.70
2023-04-09T14:28:34.162Z,93.80
2023-04-09T14:33:32.621Z,95.40
2023-04-09T14:38:31.004Z,95.80
2023-04-09T14:43:29.407Z,94.40
2023-04-09T14:48:29.202Z,93.00
2023-04-09T14:53:27.712Z,95.00
2023-04-09T14:58:26.221Z,94.20
2023-04-09T15:03:24.936Z,95.30
2023-04-09T15:08:25.010Z,94.30
2023-04-09T15:13:24.424Z,94.90
2023-04-09T15:18:22.979Z,94.40
2023-04-09T15:23:21.445Z,94.00
2023-04-09T15:28:20.946Z,94.90
2023-04-09T15:33:19.717Z,94.70
2023-04-09T15:38:21.151Z,94.40
2023-04-09T15:43:20.968Z,93.90
2023-04-09T15:48:19.797Z,94.10
2023-04-09T15:53:19.987Z,94.40
2023-04-09T15:58:18.469Z,93.00
2023-04-09T16:03:18.355Z,94.10
2023-04-09T16:08:16.820Z,94.50
2023-04-09T16:13:15.269Z,94.00
2023-04-09T16:18:13.726Z,94.40
2023-04-09T16:23:13.554Z,94.30
2023-04-09T16:28:11.995Z,94.20
2023-04-09T16:33:10.590Z,93.60
2023-04-09T16:38:09.432Z,94.20
2023-04-09T16:43:09.262Z,94.10
2023-04-09T16:48:12.666Z,94.20
2023-04-09T16:53:11.394Z,93.60
2023-04-09T16:58:11.287Z,93.80
2023-04-09T17:03:10.113Z,94.50
2023-04-09T17:08:08.574Z,93.30
2023-04-09T17:13:07.069Z,94.10
2023-04-09T17:18:06.937Z,93.70
2023-04-09T17:23:05.186Z,93.80
2023-04-09T17:28:05.178Z,94.30
2023-04-09T17:33:03.390Z,93.90
2023-04-09T17:38:03.652Z,94.20
2023-04-09T17:43:01.767Z,93.90
2023-04-09T17:48:00.803Z,94.20
2023-04-09T17:52:59.288Z,94.50
2023-04-09T17:57:58.809Z,94.30
2023-04-09T18:02:58.292Z,94.20
2023-04-09T18:07:57.436Z,94.30
2023-04-09T18:12:55.990Z,94.60
2023-04-09T18:17:55.616Z,94.90
2023-04-09T18:22:54.094Z,94.50
2023-04-09T18:27:53.120Z,95.10
2023-04-09T18:32:52.073Z,95.00
2023-04-09T18:37:51.938Z,95.00
2023-04-09T18:42:53.108Z,95.00
2023-04-09T18:47:51.589Z,95.10
2023-04-09T18:52:51.460Z,95.60
2023-04-09T18:57:49.995Z,95.30
2023-04-09T19:02:48.796Z,95.30
2023-04-09T19:07:47.321Z,95.40
2023-04-09T19:12:53.917Z,95.50
2023-04-09T19:17:52.599Z,95.70
2023-04-09T19:22:51.665Z,95.70
2023-04-09T19:27:53.877Z,95.60
2023-04-09T19:32:53.526Z,96.10
2023-04-09T19:37:52.048Z,95.90
2023-04-09T19:42:51.902Z,95.90
2023-04-09T19:47:50.415Z,95.80
2023-04-09T19:52:48.904Z,95.90
2023-04-09T19:57:47.892Z,95.80
2023-04-09T20:02:48.110Z,96.10
2023-04-09T20:07:46.773Z,96.10
2023-04-09T20:12:48.749Z,96.10
2023-04-09T20:17:49.177Z,96.10
2023-04-09T20:22:56.266Z,96.20
2023-04-09T20:27:56.266Z,96.30
2023-04-09T20:32:56.127Z,96.40
2023-04-09T20:37:55.455Z,96.60
2023-04-09T20:42:53.943Z,96.90
2023-04-09T20:47:53.467Z,96.90
2023-04-09T20:52:53.340Z,96.90
2023-04-09T20:57:51.782Z,97.00
2023-04-09T21:02:50.334Z,97.00
2023-04-09T21:07:48.908Z,97.20
2023-04-09T21:12:48.793Z,97.20
2023-04-09T21:17:47.385Z,97.20
2023-04-09T21:22:45.956Z,97.40
2023-04-09T21:27:44.446Z,97.40
2023-04-09T21:32:44.276Z,97.30
2023-04-09T21:37:42.449Z,97.60
2023-04-09T21:42:41.025Z,97.60
2023-04-09T21:47:39.211Z,97.70
2023-04-09T21:52:39.043Z,97.70
2023-04-09T21:57:37.336Z,97.60
2023-04-09T22:02:35.940Z,97.80
2023-04-09T22:07:36.214Z,97.70
2023-04-09T22:12:37.462Z,98.00
2023-04-09T22:17:36.061Z,98.40
2023-04-09T22:22:34.551Z,98.00
2023-04-09T22:27:32.991Z,97.90
2023-04-09T22:32:33.796Z,98.20
2023-04-09T22:37:32.522Z,98.30
2023-04-09T22:42:30.964Z,98.50
2023-04-09T22:47:29.853Z,98.60
2023-04-09T22:52:29.717Z,98.60
2023-04-09T22:57:28.144Z,98.40
2023-04-09T23:02:27.231Z,98.50
2023-04-09T23:07:26.104Z,98.20
2023-04-09T23:12:26.041Z,98.30
2023-04-09T23:17:24.881Z,98.50
2023-04-09T23:22:24.554Z,98.40
2023-04-09T23:27:28.489Z,98.60
2023-04-09T23:32:28.365Z,98.80
2023-04-09T23:37:27.592Z,98.70
2023-04-09T23:42:26.535Z,98.70
2023-04-09T23:47:25.021Z,98.70
2023-04-09T23:52:24.864Z,98.80
2023-04-09T23:57:23.373Z,98.80
