createdAt,value
2019-05-18T00:00:28.319Z,0.00
2019-05-18T00:01:15.125Z,0.00
2019-05-18T00:02:15.109Z,0.00
2019-05-18T00:03:15.102Z,0.00
2019-05-18T00:04:15.102Z,0.00
2019-05-18T00:05:15.101Z,0.00
2019-05-18T00:06:15.061Z,0.00
2019-05-18T00:07:15.052Z,0.00
2019-05-18T00:08:15.041Z,0.00
2019-05-18T00:09:15.029Z,0.00
2019-05-18T00:10:15.057Z,0.00
2019-05-18T00:11:15.010Z,0.00
2019-05-18T00:12:14.990Z,0.00
2019-05-18T00:13:14.993Z,0.00
2019-05-18T00:14:14.974Z,0.00
2019-05-18T00:15:14.965Z,0.00
2019-05-18T00:16:14.998Z,0.00
2019-05-18T00:17:24.905Z,0.00
2019-05-18T00:18:15.944Z,0.00
2019-05-18T00:19:14.929Z,0.00
2019-05-18T00:20:14.909Z,0.00
2019-05-18T00:21:14.891Z,0.00
2019-05-18T00:22:14.929Z,0.00
2019-05-18T00:23:14.875Z,0.00
2019-05-18T00:24:14.861Z,0.00
2019-05-18T00:25:14.854Z,0.00
2019-05-18T00:26:14.840Z,0.00
2019-05-18T00:27:14.829Z,0.00
2019-05-18T00:28:14.841Z,0.00
2019-05-18T00:29:14.816Z,0.00
2019-05-18T00:30:14.796Z,0.00
2019-05-18T00:31:28.112Z,0.00
2019-05-18T00:32:14.781Z,0.00
2019-05-18T00:33:14.762Z,0.00
2019-05-18T00:34:14.762Z,0.00
2019-05-18T00:35:16.603Z,0.00
2019-05-18T00:36:14.745Z,0.00
2019-05-18T00:37:14.722Z,0.00
2019-05-18T00:38:14.765Z,0.00
2019-05-18T00:39:14.704Z,0.00
2019-05-18T00:40:14.683Z,0.00
2019-05-18T00:41:14.677Z,0.00
2019-05-18T00:42:14.673Z,0.00
2019-05-18T00:43:14.690Z,0.00
2019-05-18T00:44:14.806Z,0.00
2019-05-18T00:45:14.628Z,0.00
2019-05-18T00:46:14.620Z,0.00
2019-05-18T00:47:14.605Z,0.00
2019-05-18T00:48:14.597Z,0.00
2019-05-18T00:49:14.592Z,0.00
2019-05-18T00:50:14.571Z,5.62
2019-05-18T00:51:14.561Z,5.62
2019-05-18T00:52:14.546Z,5.62
2019-05-18T00:53:14.542Z,5.62
2019-05-18T00:54:14.535Z,5.62
2019-05-18T00:55:14.529Z,5.62
2019-05-18T00:56:14.507Z,5.62
2019-05-18T00:57:14.493Z,5.62
2019-05-18T00:58:14.481Z,5.62
2019-05-18T00:59:15.999Z,5.62
2019-05-18T01:00:14.467Z,5.62
2019-05-18T01:01:14.454Z,5.62
2019-05-18T01:02:27.732Z,11.25
2019-05-18T01:03:14.430Z,11.25
2019-05-18T01:04:14.480Z,11.25
2019-05-18T01:05:14.417Z,11.25
2019-05-18T01:06:14.412Z,11.25
2019-05-18T01:07:14.387Z,11.25
2019-05-18T01:08:14.374Z,11.25
2019-05-18T01:09:14.363Z,11.25
2019-05-18T01:10:14.357Z,16.88
2019-05-18T01:11:14.388Z,16.88
2019-05-18T01:12:14.335Z,16.88
2019-05-18T01:13:14.328Z,16.88
2019-05-18T01:14:14.306Z,16.88
2019-05-18T01:15:14.301Z,16.88
2019-05-18T01:16:14.291Z,22.50
2019-05-18T01:17:14.316Z,22.50
2019-05-18T01:18:14.269Z,22.50
2019-05-18T01:19:14.258Z,22.50
2019-05-18T01:20:14.252Z,22.50
2019-05-18T01:21:14.232Z,28.12
2019-05-18T01:22:14.224Z,28.12
2019-05-18T01:23:14.253Z,28.12
2019-05-18T01:24:14.206Z,28.12
2019-05-18T01:25:14.193Z,28.12
2019-05-18T01:26:14.174Z,28.12
2019-05-18T01:27:14.174Z,33.75
2019-05-18T01:28:14.159Z,33.75
2019-05-18T01:29:14.160Z,33.75
2019-05-18T01:30:14.139Z,33.75
2019-05-18T01:31:14.122Z,39.38
2019-05-18T01:32:14.129Z,39.38
2019-05-18T01:33:26.862Z,39.38
2019-05-18T01:34:14.093Z,39.38
2019-05-18T01:35:14.082Z,45.00
2019-05-18T01:36:14.068Z,45.00
2019-05-18T01:37:14.060Z,45.00
2019-05-18T01:38:14.051Z,45.00
2019-05-18T01:39:14.054Z,50.62
2019-05-18T01:40:14.029Z,50.62
2019-05-18T01:41:14.016Z,50.62
2019-05-18T01:42:14.001Z,56.25
2019-05-18T01:43:13.999Z,56.25
2019-05-18T01:44:13.983Z,56.25
2019-05-18T01:45:17.312Z,56.25
2019-05-18T01:46:13.956Z,61.88
2019-05-18T01:47:13.949Z,61.88
2019-05-18T01:48:14.677Z,61.88
2019-05-18T01:49:13.928Z,67.50
2019-05-18T01:50:13.920Z,67.50
2019-05-18T01:51:13.911Z,67.50
2019-05-18T01:52:13.894Z,67.50
2019-05-18T01:53:13.941Z,73.12
2019-05-18T01:54:13.972Z,73.12
2019-05-18T01:55:13.869Z,73.12
2019-05-18T01:56:13.859Z,78.75
2019-05-18T01:57:13.842Z,78.75
2019-05-18T01:58:13.832Z,78.75
2019-05-18T01:59:13.814Z,84.38
2019-05-18T02:00:13.817Z,84.38
2019-05-18T02:01:13.871Z,84.38
2019-05-18T02:02:13.783Z,90.00
2019-05-18T02:03:13.774Z,90.00
2019-05-18T02:04:26.574Z,90.00
2019-05-18T02:05:13.750Z,95.62
2019-05-18T02:06:13.762Z,95.62
2019-05-18T02:07:13.754Z,95.62
2019-05-18T02:08:13.756Z,101.25
2019-05-18T02:09:13.762Z,101.25
2019-05-18T02:10:13.692Z,101.25
2019-05-18T02:11:13.681Z,106.88
2019-05-18T02:12:13.742Z,106.88
2019-05-18T02:13:13.723Z,106.88
2019-05-18T02:14:13.745Z,112.50
2019-05-18T02:15:13.644Z,112.50
2019-05-18T02:16:13.653Z,112.50
2019-05-18T02:17:13.642Z,118.12
2019-05-18T02:18:26.929Z,118.12
2019-05-18T02:19:14.606Z,118.12
2019-05-18T02:20:13.636Z,123.75
2019-05-18T02:21:13.587Z,123.75
2019-05-18T02:22:13.600Z,129.38
2019-05-18T02:23:13.587Z,129.38
2019-05-18T02:24:13.578Z,129.38
2019-05-18T02:25:13.549Z,135.00
2019-05-18T02:26:13.652Z,135.00
2019-05-18T02:27:13.532Z,140.62
2019-05-18T02:28:13.519Z,140.62
2019-05-18T02:29:13.508Z,140.62
2019-05-18T02:30:17.227Z,146.25
2019-05-18T02:31:13.483Z,146.25
2019-05-18T02:32:13.451Z,146.25
2019-05-18T02:33:13.476Z,236.25
2019-05-18T02:34:13.440Z,427.50
2019-05-18T02:35:26.738Z,618.75
2019-05-18T02:36:13.406Z,804.38
2019-05-18T02:37:13.394Z,973.12
2019-05-18T02:38:13.392Z,1051.88
2019-05-18T02:39:13.400Z,1080.00
2019-05-18T02:40:13.364Z,1074.38
2019-05-18T02:41:13.351Z,1108.12
2019-05-18T02:42:13.340Z,1136.25
2019-05-18T02:43:13.330Z,1158.75
2019-05-18T02:44:13.326Z,1181.25
2019-05-18T02:45:13.305Z,1158.75
2019-05-18T02:46:13.298Z,1136.25
2019-05-18T02:47:13.296Z,1136.25
2019-05-18T02:48:13.273Z,1198.12
2019-05-18T02:49:13.279Z,1243.12
2019-05-18T02:50:13.255Z,1248.75
2019-05-18T02:51:13.237Z,1260.00
2019-05-18T02:52:13.227Z,1293.75
2019-05-18T02:53:13.226Z,1276.88
2019-05-18T02:54:13.206Z,1248.75
2019-05-18T02:55:13.255Z,1265.62
2019-05-18T02:56:13.183Z,1276.88
2019-05-18T02:57:13.256Z,1293.75
2019-05-18T02:58:13.166Z,1310.62
2019-05-18T02:59:13.157Z,1333.12
2019-05-18T03:00:13.160Z,1361.25
2019-05-18T03:01:13.143Z,1400.62
2019-05-18T03:02:13.185Z,1423.12
2019-05-18T03:03:13.122Z,1417.50
2019-05-18T03:04:13.103Z,1423.12
2019-05-18T03:05:13.103Z,1417.50
2019-05-18T03:06:24.903Z,1473.75
2019-05-18T03:07:13.060Z,1479.38
2019-05-18T03:08:13.047Z,1451.25
2019-05-18T03:09:13.042Z,1501.88
2019-05-18T03:10:13.026Z,1490.62
2019-05-18T03:11:13.052Z,1468.12
2019-05-18T03:12:13.009Z,1462.50
2019-05-18T03:13:13.004Z,1507.50
2019-05-18T03:14:12.992Z,1580.62
2019-05-18T03:15:12.982Z,1541.25
2019-05-18T03:16:12.969Z,1507.50
2019-05-18T03:17:12.961Z,1468.12
2019-05-18T03:18:12.952Z,1501.88
2019-05-18T03:19:12.941Z,1541.25
2019-05-18T03:20:12.954Z,1552.50
2019-05-18T03:21:12.926Z,1586.25
2019-05-18T03:22:12.925Z,1563.75
2019-05-18T03:23:12.906Z,1513.12
2019-05-18T03:24:12.883Z,1575.00
2019-05-18T03:25:12.870Z,1653.75
2019-05-18T03:26:12.864Z,1653.75
2019-05-18T03:27:12.868Z,1620.00
2019-05-18T03:28:12.925Z,1620.00
2019-05-18T03:29:12.823Z,1614.38
2019-05-18T03:30:12.817Z,1535.62
2019-05-18T03:31:12.829Z,1552.50
2019-05-18T03:32:12.816Z,1665.00
2019-05-18T03:33:12.837Z,1676.25
2019-05-18T03:34:12.786Z,1620.00
2019-05-18T03:35:12.770Z,1636.88
2019-05-18T03:36:12.756Z,1676.25
2019-05-18T03:37:24.693Z,1653.75
2019-05-18T03:38:12.770Z,1681.88
2019-05-18T03:39:13.075Z,1693.12
2019-05-18T03:40:12.721Z,1710.00
2019-05-18T03:41:12.705Z,1738.12
2019-05-18T03:42:12.800Z,1743.75
2019-05-18T03:43:12.720Z,1659.38
2019-05-18T03:44:12.722Z,1659.38
2019-05-18T03:45:12.662Z,1665.00
2019-05-18T03:46:12.657Z,1732.50
2019-05-18T03:47:12.637Z,1777.50
2019-05-18T03:48:12.630Z,1710.00
2019-05-18T03:49:26.447Z,1726.88
2019-05-18T03:50:13.651Z,1749.38
2019-05-18T03:51:12.600Z,1738.12
2019-05-18T03:52:12.594Z,1760.62
2019-05-18T03:53:12.576Z,1783.12
2019-05-18T03:54:12.559Z,1726.88
2019-05-18T03:55:12.583Z,1704.38
2019-05-18T03:56:12.554Z,1783.12
2019-05-18T03:57:12.539Z,1828.12
2019-05-18T03:58:12.540Z,1794.38
2019-05-18T03:59:12.517Z,1760.62
2019-05-18T04:00:12.553Z,1743.75
2019-05-18T04:01:12.534Z,1771.88
2019-05-18T04:02:12.490Z,1743.75
2019-05-18T04:03:12.468Z,1715.62
2019-05-18T04:04:12.459Z,1732.50
2019-05-18T04:05:12.515Z,1670.62
2019-05-18T04:06:12.475Z,1693.12
2019-05-18T04:07:12.439Z,1788.75
2019-05-18T04:08:27.896Z,1777.50
2019-05-18T04:09:12.483Z,1794.38
2019-05-18T04:10:12.627Z,1822.50
2019-05-18T04:11:12.406Z,1839.38
2019-05-18T04:12:12.389Z,1743.75
2019-05-18T04:14:12.349Z,1811.25
2019-05-18T04:15:12.340Z,1895.62
2019-05-18T04:16:12.328Z,1901.25
2019-05-18T04:17:12.330Z,1867.50
2019-05-18T04:18:12.312Z,1901.25
2019-05-18T04:19:12.305Z,1923.75
2019-05-18T04:20:12.288Z,1906.88
2019-05-18T04:21:12.282Z,1980.00
2019-05-18T04:22:12.278Z,2064.38
2019-05-18T04:23:12.299Z,2143.12
2019-05-18T04:24:12.293Z,2143.12
2019-05-18T04:25:12.245Z,2143.12
2019-05-18T04:26:12.242Z,2143.12
2019-05-18T04:27:12.223Z,1980.00
2019-05-18T04:28:13.007Z,1957.50
2019-05-18T04:29:12.203Z,2002.50
2019-05-18T04:30:12.185Z,2025.00
2019-05-18T04:31:12.180Z,2008.12
2019-05-18T04:32:12.164Z,1985.62
2019-05-18T04:33:12.172Z,1890.00
2019-05-18T04:34:12.184Z,1856.25
2019-05-18T04:35:12.132Z,1839.38
2019-05-18T04:36:12.120Z,1800.00
2019-05-18T04:37:12.122Z,1805.62
2019-05-18T04:38:12.150Z,1755.00
2019-05-18T04:39:12.101Z,1771.88
2019-05-18T04:40:12.116Z,1749.38
2019-05-18T04:41:12.080Z,1653.75
2019-05-18T04:42:12.083Z,1732.50
2019-05-18T04:43:12.049Z,1783.12
2019-05-18T04:44:25.730Z,1738.12
2019-05-18T04:45:12.044Z,1681.88
2019-05-18T04:46:12.030Z,1721.25
2019-05-18T04:47:12.012Z,1771.88
2019-05-18T04:48:12.003Z,1715.62
2019-05-18T04:49:11.999Z,1687.50
2019-05-18T04:50:11.987Z,1620.00
2019-05-18T04:51:11.972Z,1558.12
2019-05-18T04:52:11.961Z,1575.00
2019-05-18T04:53:11.943Z,1535.62
2019-05-18T04:54:11.934Z,1496.25
2019-05-18T04:55:11.974Z,1524.38
2019-05-18T04:56:11.934Z,1473.75
2019-05-18T04:57:11.902Z,1451.25
2019-05-18T04:58:11.931Z,1428.75
2019-05-18T04:59:11.897Z,1406.25
2019-05-18T05:00:11.866Z,1395.00
2019-05-18T05:01:11.916Z,1355.62
2019-05-18T05:02:11.868Z,1333.12
2019-05-18T05:03:11.857Z,1310.62
2019-05-18T05:04:11.832Z,1378.12
2019-05-18T05:05:11.818Z,1451.25
2019-05-18T05:06:11.824Z,1434.38
2019-05-18T05:07:11.845Z,1406.25
2019-05-18T05:08:11.808Z,1462.50
2019-05-18T05:09:11.782Z,1440.00
2019-05-18T05:10:11.776Z,1383.75
2019-05-18T05:11:11.784Z,1293.75
2019-05-18T05:12:11.740Z,1282.50
2019-05-18T05:13:11.739Z,1265.62
2019-05-18T05:14:11.730Z,1231.88
2019-05-18T05:15:24.273Z,1243.12
2019-05-18T05:16:11.696Z,1198.12
2019-05-18T05:17:11.734Z,967.50
2019-05-18T05:18:11.678Z,753.75
2019-05-18T05:19:11.669Z,720.00
2019-05-18T05:20:19.920Z,731.25
2019-05-18T05:21:12.645Z,720.00
2019-05-18T05:22:11.637Z,697.50
2019-05-18T05:23:11.634Z,680.62
2019-05-18T05:24:11.699Z,669.38
2019-05-18T05:25:11.613Z,663.75
2019-05-18T05:26:11.601Z,669.38
2019-05-18T05:27:11.600Z,691.88
2019-05-18T05:28:11.603Z,742.50
2019-05-18T05:29:11.578Z,815.62
2019-05-18T05:30:11.569Z,888.75
2019-05-18T05:31:11.553Z,1018.12
2019-05-18T05:32:11.533Z,1265.62
2019-05-18T05:33:11.528Z,1541.25
2019-05-18T05:34:11.624Z,1456.88
2019-05-18T05:35:11.501Z,1220.62
2019-05-18T05:36:11.488Z,1186.88
2019-05-18T05:37:11.478Z,1192.50
2019-05-18T05:38:11.494Z,1170.00
2019-05-18T05:39:11.464Z,1012.50
2019-05-18T05:40:11.492Z,916.88
2019-05-18T05:41:16.556Z,894.38
2019-05-18T05:42:12.434Z,894.38
2019-05-18T05:43:11.423Z,967.50
2019-05-18T05:44:11.416Z,871.88
2019-05-18T05:45:11.473Z,765.00
2019-05-18T05:46:24.179Z,770.62
2019-05-18T05:47:11.375Z,776.25
2019-05-18T05:48:11.369Z,787.50
2019-05-18T05:49:11.403Z,815.62
2019-05-18T05:50:11.350Z,821.25
2019-05-18T05:51:18.329Z,776.25
2019-05-18T05:52:11.330Z,748.12
2019-05-18T05:53:11.317Z,736.88
2019-05-18T05:54:11.376Z,725.62
2019-05-18T05:55:11.309Z,720.00
2019-05-18T05:56:11.290Z,759.38
2019-05-18T05:57:11.277Z,759.38
2019-05-18T05:58:11.265Z,736.88
2019-05-18T05:59:11.254Z,736.88
2019-05-18T06:00:11.239Z,736.88
2019-05-18T06:01:11.253Z,736.88
2019-05-18T06:02:11.222Z,714.38
2019-05-18T06:03:11.218Z,742.50
2019-05-18T06:04:11.199Z,776.25
2019-05-18T06:05:11.240Z,776.25
2019-05-18T06:06:11.201Z,793.12
2019-05-18T06:07:11.180Z,793.12
2019-05-18T06:08:11.164Z,781.88
2019-05-18T06:09:11.153Z,815.62
2019-05-18T06:10:11.145Z,843.75
2019-05-18T06:11:11.135Z,838.12
2019-05-18T06:12:11.122Z,871.88
2019-05-18T06:13:11.113Z,905.62
2019-05-18T06:14:11.099Z,939.38
2019-05-18T06:15:11.147Z,967.50
2019-05-18T06:16:11.119Z,995.62
2019-05-18T06:17:11.065Z,1035.00
2019-05-18T06:18:11.058Z,1080.00
2019-05-18T06:19:11.053Z,1108.12
2019-05-18T06:20:11.036Z,1074.38
2019-05-18T06:21:11.027Z,1096.88
2019-05-18T06:22:23.668Z,1170.00
2019-05-18T06:23:11.003Z,1175.62
2019-05-18T06:24:10.989Z,843.75
2019-05-18T06:25:10.985Z,416.25
2019-05-18T06:26:10.984Z,365.62
2019-05-18T06:27:10.964Z,360.00
2019-05-18T06:28:10.994Z,354.38
2019-05-18T06:29:10.944Z,354.38
2019-05-18T06:30:10.945Z,354.38
2019-05-18T06:31:10.923Z,354.38
2019-05-18T06:32:10.916Z,354.38
2019-05-18T06:33:10.912Z,354.38
2019-05-18T06:34:10.899Z,354.38
2019-05-18T06:35:10.885Z,354.38
2019-05-18T06:36:10.869Z,354.38
2019-05-18T06:37:10.902Z,354.38
2019-05-18T06:38:10.864Z,354.38
2019-05-18T06:39:10.875Z,354.38
2019-05-18T06:40:10.895Z,343.12
2019-05-18T06:41:10.822Z,343.12
2019-05-18T06:42:11.041Z,337.50
2019-05-18T06:43:17.777Z,343.12
2019-05-18T06:44:10.782Z,337.50
2019-05-18T06:45:10.779Z,343.12
2019-05-18T06:46:10.757Z,343.12
2019-05-18T06:47:10.749Z,343.12
2019-05-18T06:48:10.738Z,343.12
2019-05-18T06:49:10.729Z,343.12
2019-05-18T06:50:12.808Z,343.12
2019-05-18T06:51:10.711Z,343.12
2019-05-18T06:52:10.705Z,348.75
2019-05-18T06:53:10.688Z,348.75
2019-05-18T06:54:10.711Z,343.12
2019-05-18T06:55:10.659Z,343.12
2019-05-18T06:56:10.651Z,343.12
2019-05-18T06:57:10.649Z,337.50
2019-05-18T06:58:10.626Z,337.50
2019-05-18T06:59:10.617Z,337.50
2019-05-18T07:00:10.638Z,337.50
2019-05-18T07:01:10.592Z,337.50
2019-05-18T07:02:10.594Z,337.50
2019-05-18T07:03:10.567Z,337.50
2019-05-18T07:04:10.558Z,337.50
2019-05-18T07:05:10.564Z,337.50
2019-05-18T07:06:10.559Z,337.50
2019-05-18T07:07:10.535Z,337.50
2019-05-18T07:08:10.532Z,337.50
2019-05-18T07:09:14.123Z,337.50
2019-05-18T07:10:10.506Z,337.50
2019-05-18T07:11:10.547Z,337.50
2019-05-18T07:12:10.475Z,337.50
2019-05-18T07:13:10.466Z,337.50
2019-05-18T07:15:31.048Z,337.50
2019-05-18T07:16:31.037Z,337.50
2019-05-18T07:17:34.485Z,337.50
2019-05-18T07:18:31.016Z,337.50
2019-05-18T07:19:31.000Z,337.50
2019-05-18T07:20:30.992Z,337.50
2019-05-18T07:21:30.990Z,337.50
2019-05-18T07:22:30.971Z,337.50
2019-05-18T07:23:30.975Z,337.50
2019-05-18T07:24:30.946Z,337.50
2019-05-18T07:25:30.944Z,337.50
2019-05-18T07:26:30.932Z,337.50
2019-05-18T07:27:30.919Z,337.50
2019-05-18T07:28:30.932Z,337.50
2019-05-18T07:29:30.897Z,337.50
2019-05-18T07:30:30.878Z,337.50
2019-05-18T07:31:30.902Z,337.50
2019-05-18T07:32:30.860Z,337.50
2019-05-18T07:33:30.858Z,337.50
2019-05-18T07:34:30.867Z,337.50
2019-05-18T07:35:30.838Z,337.50
2019-05-18T07:36:30.825Z,337.50
2019-05-18T07:37:30.879Z,337.50
2019-05-18T07:38:30.795Z,337.50
2019-05-18T07:39:30.821Z,337.50
2019-05-18T07:40:30.778Z,337.50
2019-05-18T07:41:45.547Z,337.50
2019-05-18T07:42:31.756Z,337.50
2019-05-18T07:43:30.744Z,337.50
2019-05-18T07:44:30.730Z,337.50
2019-05-18T07:45:42.393Z,337.50
2019-05-18T07:46:30.711Z,337.50
2019-05-18T07:47:30.699Z,337.50
2019-05-18T07:48:30.692Z,337.50
2019-05-18T07:49:30.798Z,337.50
2019-05-18T07:50:30.677Z,337.50
2019-05-18T07:51:37.116Z,337.50
2019-05-18T07:52:31.644Z,337.50
2019-05-18T07:53:30.635Z,337.50
2019-05-18T07:54:30.666Z,337.50
2019-05-18T07:55:30.625Z,337.50
2019-05-18T07:56:30.853Z,337.50
2019-05-18T07:57:30.587Z,337.50
2019-05-18T07:58:30.609Z,337.50
2019-05-18T07:59:30.572Z,337.50
2019-05-18T08:00:30.573Z,337.50
2019-05-18T08:01:31.089Z,337.50
2019-05-18T08:02:30.539Z,337.50
2019-05-18T08:03:30.541Z,337.50
2019-05-18T08:04:30.514Z,337.50
2019-05-18T08:05:30.562Z,337.50
2019-05-18T08:06:30.533Z,337.50
2019-05-18T08:07:30.481Z,343.12
2019-05-18T08:08:30.469Z,337.50
2019-05-18T08:09:30.464Z,337.50
2019-05-18T08:10:30.449Z,337.50
2019-05-18T08:11:30.452Z,337.50
2019-05-18T08:12:30.430Z,337.50
2019-05-18T08:13:30.420Z,337.50
2019-05-18T08:14:30.419Z,337.50
2019-05-18T08:15:30.409Z,337.50
2019-05-18T08:16:42.393Z,337.50
2019-05-18T08:17:30.372Z,337.50
2019-05-18T08:18:30.364Z,337.50
2019-05-18T08:19:30.355Z,337.50
2019-05-18T08:20:30.344Z,337.50
2019-05-18T08:21:30.379Z,337.50
2019-05-18T08:22:30.363Z,337.50
2019-05-18T08:23:30.310Z,337.50
2019-05-18T08:24:30.295Z,337.50
2019-05-18T08:25:30.291Z,337.50
2019-05-18T08:26:30.316Z,337.50
2019-05-18T08:27:30.290Z,337.50
2019-05-18T08:28:30.257Z,337.50
2019-05-18T08:29:30.256Z,337.50
2019-05-18T08:30:30.237Z,337.50
2019-05-18T08:31:30.225Z,337.50
2019-05-18T08:32:30.255Z,337.50
2019-05-18T08:33:30.247Z,337.50
2019-05-18T08:34:30.211Z,337.50
2019-05-18T08:35:30.181Z,337.50
2019-05-18T08:36:30.173Z,337.50
2019-05-18T08:37:30.159Z,337.50
2019-05-18T08:38:30.185Z,337.50
2019-05-18T08:39:30.140Z,337.50
2019-05-18T08:40:30.138Z,337.50
2019-05-18T08:41:30.114Z,337.50
2019-05-18T08:42:30.099Z,337.50
2019-05-18T08:43:30.098Z,337.50
2019-05-18T08:44:30.127Z,337.50
2019-05-18T08:45:30.083Z,337.50
2019-05-18T08:46:30.080Z,337.50
2019-05-18T08:47:42.903Z,337.50
2019-05-18T08:48:30.040Z,337.50
2019-05-18T08:49:30.023Z,337.50
2019-05-18T08:50:30.023Z,337.50
2019-05-18T08:51:30.007Z,337.50
2019-05-18T08:52:29.999Z,337.50
2019-05-18T08:53:29.985Z,337.50
2019-05-18T08:54:30.011Z,337.50
2019-05-18T08:55:29.963Z,337.50
2019-05-18T08:56:29.966Z,337.50
2019-05-18T08:57:29.949Z,337.50
2019-05-18T08:58:29.934Z,331.88
2019-05-18T08:59:29.924Z,331.88
2019-05-18T09:00:29.918Z,331.88
2019-05-18T09:01:29.902Z,331.88
2019-05-18T09:02:29.890Z,331.88
2019-05-18T09:03:29.877Z,331.88
2019-05-18T09:04:29.872Z,331.88
2019-05-18T09:05:29.940Z,331.88
2019-05-18T09:06:29.843Z,331.88
2019-05-18T09:07:29.830Z,331.88
2019-05-18T09:08:29.825Z,331.88
2019-05-18T09:09:29.809Z,331.88
2019-05-18T09:10:29.801Z,337.50
2019-05-18T09:11:29.795Z,331.88
2019-05-18T09:12:29.781Z,331.88
2019-05-18T09:13:29.763Z,331.88
2019-05-18T09:14:29.753Z,331.88
2019-05-18T09:15:29.749Z,331.88
2019-05-18T09:16:29.782Z,331.88
2019-05-18T09:17:29.729Z,331.88
2019-05-18T09:18:42.474Z,337.50
2019-05-18T09:19:29.699Z,331.88
2019-05-18T09:20:29.694Z,331.88
2019-05-18T09:21:29.686Z,326.25
2019-05-18T09:22:29.673Z,331.88
2019-05-18T09:23:29.665Z,331.88
2019-05-18T09:24:29.647Z,331.88
2019-05-18T09:25:29.640Z,331.88
2019-05-18T09:26:29.651Z,331.88
2019-05-18T09:27:29.630Z,331.88
2019-05-18T09:28:29.618Z,326.25
2019-05-18T09:29:29.594Z,331.88
2019-05-18T09:30:29.582Z,326.25
2019-05-18T09:31:29.568Z,326.25
2019-05-18T09:32:29.562Z,326.25
2019-05-18T09:33:29.583Z,326.25
2019-05-18T09:34:29.553Z,326.25
2019-05-18T09:35:29.564Z,326.25
2019-05-18T09:36:29.526Z,326.25
2019-05-18T09:37:29.502Z,326.25
2019-05-18T09:38:32.976Z,326.25
2019-05-18T09:39:29.642Z,326.25
2019-05-18T09:40:29.471Z,326.25
2019-05-18T09:41:29.466Z,326.25
2019-05-18T09:42:29.459Z,326.25
2019-05-18T09:43:29.450Z,326.25
2019-05-18T09:44:29.428Z,326.25
2019-05-18T09:45:29.426Z,326.25
2019-05-18T09:46:29.414Z,326.25
2019-05-18T09:47:29.402Z,326.25
2019-05-18T09:48:29.384Z,326.25
2019-05-18T09:49:41.539Z,326.25
2019-05-18T09:50:29.364Z,326.25
2019-05-18T09:51:29.970Z,326.25
2019-05-18T09:52:44.015Z,326.25
2019-05-18T09:53:30.338Z,326.25
2019-05-18T09:54:29.323Z,326.25
2019-05-18T09:55:29.316Z,326.25
2019-05-18T09:56:29.314Z,320.62
2019-05-18T09:57:29.287Z,320.62
2019-05-18T09:58:29.277Z,320.62
2019-05-18T09:59:29.275Z,320.62
2019-05-18T10:00:37.033Z,320.62
2019-05-18T10:01:30.247Z,320.62
2019-05-18T10:02:29.243Z,320.62
2019-05-18T10:03:29.228Z,320.62
2019-05-18T10:04:29.254Z,320.62
2019-05-18T10:05:29.204Z,320.62
2019-05-18T10:06:31.437Z,320.62
2019-05-18T10:07:29.179Z,320.62
2019-05-18T10:08:29.164Z,320.62
2019-05-18T10:09:38.566Z,326.25
2019-05-18T10:10:30.168Z,320.62
2019-05-18T10:11:29.174Z,320.62
2019-05-18T10:12:29.148Z,320.62
2019-05-18T10:13:29.117Z,320.62
2019-05-18T10:14:29.107Z,320.62
2019-05-18T10:15:29.092Z,320.62
2019-05-18T10:16:29.131Z,320.62
2019-05-18T10:17:29.073Z,320.62
2019-05-18T10:18:29.065Z,320.62
2019-05-18T10:19:29.046Z,320.62
2019-05-18T10:20:41.239Z,320.62
2019-05-18T10:21:29.030Z,320.62
2019-05-18T10:22:29.074Z,320.62
2019-05-18T10:23:29.004Z,320.62
2019-05-18T10:24:28.994Z,320.62
2019-05-18T10:25:28.987Z,320.62
2019-05-18T10:26:28.973Z,320.62
2019-05-18T10:27:28.965Z,315.00
2019-05-18T10:28:28.967Z,315.00
2019-05-18T10:29:28.942Z,315.00
2019-05-18T10:30:28.927Z,315.00
2019-05-18T10:31:30.127Z,315.00
2019-05-18T10:32:29.158Z,315.00
2019-05-18T10:33:28.898Z,315.00
2019-05-18T10:34:28.890Z,315.00
2019-05-18T10:35:28.889Z,315.00
2019-05-18T10:36:28.893Z,315.00
2019-05-18T10:37:28.847Z,315.00
2019-05-18T10:38:28.861Z,315.00
2019-05-18T10:39:28.842Z,315.00
2019-05-18T10:40:28.819Z,315.00
2019-05-18T10:41:28.802Z,315.00
2019-05-18T10:42:28.791Z,315.00
2019-05-18T10:43:28.797Z,315.00
2019-05-18T10:44:28.791Z,315.00
2019-05-18T10:45:28.768Z,315.00
2019-05-18T10:46:28.775Z,315.00
2019-05-18T10:47:28.741Z,315.00
2019-05-18T10:48:28.732Z,315.00
2019-05-18T10:49:28.757Z,315.00
2019-05-18T10:50:28.707Z,315.00
2019-05-18T10:51:40.664Z,315.00
2019-05-18T10:52:28.682Z,315.00
2019-05-18T10:53:29.250Z,315.00
2019-05-18T10:54:28.666Z,315.00
2019-05-18T10:55:28.663Z,315.00
2019-05-18T10:56:31.206Z,315.00
2019-05-18T10:57:28.630Z,315.00
2019-05-18T10:58:28.623Z,315.00
2019-05-18T10:59:28.610Z,315.00
2019-05-18T11:00:28.602Z,315.00
2019-05-18T11:01:28.594Z,309.38
2019-05-18T11:02:28.583Z,309.38
2019-05-18T11:03:37.074Z,309.38
2019-05-18T11:04:28.552Z,320.62
2019-05-18T11:05:28.538Z,320.62
2019-05-18T11:06:28.585Z,320.62
2019-05-18T11:07:29.138Z,320.62
2019-05-18T11:08:28.513Z,320.62
2019-05-18T11:09:28.502Z,320.62
2019-05-18T11:10:28.492Z,320.62
2019-05-18T11:11:28.478Z,320.62
2019-05-18T11:12:28.529Z,320.62
2019-05-18T11:13:28.465Z,320.62
2019-05-18T11:14:28.458Z,320.62
2019-05-18T11:15:28.437Z,320.62
2019-05-18T11:16:28.457Z,315.00
2019-05-18T11:17:28.408Z,315.00
2019-05-18T11:18:30.325Z,315.00
2019-05-18T11:19:28.395Z,315.00
2019-05-18T11:20:28.400Z,315.00
2019-05-18T11:21:28.371Z,315.00
2019-05-18T11:22:28.365Z,315.00
2019-05-18T11:23:41.470Z,315.00
2019-05-18T11:24:29.340Z,315.00
2019-05-18T11:25:28.321Z,315.00
2019-05-18T11:26:28.324Z,315.00
2019-05-18T11:27:28.344Z,315.00
2019-05-18T11:28:28.298Z,315.00
2019-05-18T11:29:28.291Z,315.00
2019-05-18T11:30:28.267Z,315.00
2019-05-18T11:31:28.254Z,315.00
2019-05-18T11:32:28.245Z,315.00
2019-05-18T11:33:28.249Z,315.00
2019-05-18T11:34:41.469Z,315.00
2019-05-18T11:35:29.282Z,309.38
2019-05-18T11:36:29.217Z,309.38
2019-05-18T11:38:38.058Z,309.38
2019-05-18T11:45:48.187Z,309.38
2019-05-18T11:55:48.079Z,303.75
2019-05-18T11:56:48.185Z,303.75
2019-05-18T11:57:48.053Z,303.75
2019-05-18T11:58:48.054Z,303.75
2019-05-18T11:59:48.078Z,303.75
2019-05-18T12:00:48.037Z,303.75
2019-05-18T12:01:48.011Z,298.12
2019-05-18T12:02:47.999Z,298.12
2019-05-18T12:03:47.984Z,298.12
2019-05-18T12:04:48.840Z,298.12
2019-05-18T12:05:48.007Z,298.12
2019-05-18T12:06:47.955Z,298.12
2019-05-18T12:07:47.945Z,298.12
2019-05-18T12:08:47.935Z,298.12
2019-05-18T12:09:47.918Z,298.12
2019-05-18T12:10:47.906Z,298.12
2019-05-18T12:11:57.462Z,298.12
2019-05-18T12:12:47.895Z,298.12
2019-05-18T12:13:47.875Z,298.12
2019-05-18T12:14:47.856Z,292.50
2019-05-18T12:15:47.915Z,292.50
2019-05-18T12:16:47.869Z,292.50
2019-05-18T12:17:47.850Z,292.50
2019-05-18T12:18:47.826Z,292.50
2019-05-18T12:19:55.291Z,292.50
2019-05-18T12:20:47.787Z,292.50
2019-05-18T12:21:47.821Z,292.50
2019-05-18T12:22:47.812Z,292.50
2019-05-18T12:23:47.763Z,292.50
2019-05-18T12:24:47.751Z,292.50
2019-05-18T12:25:50.672Z,292.50
2019-05-18T12:26:47.726Z,292.50
2019-05-18T12:27:47.776Z,286.88
2019-05-18T12:28:47.706Z,286.88
2019-05-18T12:29:47.687Z,286.88
2019-05-18T12:30:47.678Z,286.88
2019-05-18T12:31:47.672Z,286.88
2019-05-18T12:32:47.668Z,286.88
2019-05-18T12:33:47.643Z,286.88
2019-05-18T12:34:47.633Z,286.88
2019-05-18T12:35:47.624Z,292.50
2019-05-18T12:36:47.624Z,292.50
2019-05-18T12:37:47.635Z,292.50
2019-05-18T12:38:47.595Z,292.50
2019-05-18T12:39:47.573Z,292.50
2019-05-18T12:40:47.567Z,286.88
2019-05-18T12:41:47.550Z,286.88
2019-05-18T12:42:47.543Z,286.88
2019-05-18T12:43:47.536Z,286.88
2019-05-18T12:44:47.524Z,286.88
2019-05-18T12:45:47.518Z,286.88
2019-05-18T12:46:47.650Z,286.88
2019-05-18T12:47:47.492Z,286.88