createdAt,value
2023-02-22T00:01:35.125Z,83.80
2023-02-22T00:04:04.323Z,87.13
2023-02-22T00:06:32.477Z,83.72
2023-02-22T00:09:02.392Z,81.47
2023-02-22T00:11:32.435Z,75.25
2023-02-22T00:14:00.390Z,70.35
2023-02-22T00:16:28.574Z,77.18
2023-02-22T00:18:56.644Z,72.47
2023-02-22T00:21:24.636Z,71.53
2023-02-22T00:23:54.649Z,71.07
2023-02-22T00:26:23.745Z,70.70
2023-02-22T00:28:55.071Z,68.40
2023-02-22T00:31:23.526Z,70.50
2023-02-22T00:33:51.497Z,67.40
2023-02-22T00:36:19.564Z,66.60
2023-02-22T00:38:47.592Z,69.60
2023-02-22T00:41:15.895Z,60.35
2023-02-22T00:43:44.107Z,58.90
2023-02-22T00:46:14.925Z,61.13
2023-02-22T00:48:42.954Z,62.70
2023-02-22T00:51:10.886Z,62.65
2023-02-22T00:53:38.940Z,59.78
2023-02-22T00:56:07.794Z,59.28
2023-02-22T00:58:35.824Z,53.95
2023-02-22T01:01:03.911Z,59.30
2023-02-22T01:03:33.339Z,56.25
2023-02-22T01:06:01.400Z,65.55
2023-02-22T01:08:31.135Z,58.05
2023-02-22T01:10:59.151Z,59.27
2023-02-22T01:13:27.225Z,59.63
2023-02-22T01:15:56.728Z,58.80
2023-02-22T01:18:25.950Z,56.30
2023-02-22T01:20:55.398Z,56.58
2023-02-22T01:23:23.368Z,60.13
2023-02-22T01:25:51.328Z,55.97
2023-02-22T01:28:19.396Z,58.47
2023-02-22T01:30:47.510Z,60.13
2023-02-22T01:33:16.648Z,56.78
2023-02-22T01:35:46.372Z,58.40
2023-02-22T01:38:15.871Z,57.92
2023-02-22T01:40:48.296Z,51.75
2023-02-22T01:43:20.583Z,59.78
2023-02-22T01:45:56.004Z,53.67
2023-02-22T01:48:30.698Z,53.93
2023-02-22T01:51:00.983Z,51.85
2023-02-22T01:53:34.191Z,56.00
2023-02-22T01:56:03.048Z,55.97
2023-02-22T01:58:34.624Z,57.30
2023-02-22T02:03:36.588Z,51.22
2023-02-22T02:06:07.323Z,53.85
2023-02-22T02:08:49.822Z,54.28
2023-02-22T02:11:20.774Z,55.45
2023-02-22T02:13:50.872Z,53.17
2023-02-22T02:16:21.560Z,59.10
2023-02-22T02:18:50.026Z,57.72
2023-02-22T02:21:43.864Z,57.47
2023-02-22T02:24:59.687Z,56.10
2023-02-22T02:27:40.453Z,58.30
2023-02-22T02:30:38.225Z,59.60
2023-02-22T02:33:12.100Z,56.63
2023-02-22T02:35:50.112Z,57.77
2023-02-22T02:38:31.395Z,53.50
2023-02-22T02:41:08.095Z,57.15
2023-02-22T02:43:41.851Z,58.63
2023-02-22T02:46:15.343Z,61.47
2023-02-22T02:48:50.241Z,52.50
2023-02-22T02:51:19.868Z,60.83
2023-02-22T02:53:51.253Z,60.80
2023-02-22T02:56:19.628Z,60.03
2023-02-22T02:58:50.162Z,63.92
2023-02-22T03:01:28.822Z,59.10
2023-02-22T03:04:20.339Z,63.65
2023-02-22T03:07:07.301Z,62.25
2023-02-22T03:09:45.095Z,61.50
2023-02-22T03:12:25.436Z,62.90
2023-02-22T03:15:06.647Z,60.53
2023-02-22T03:17:48.591Z,65.78
2023-02-22T03:20:31.597Z,63.25
2023-02-22T03:23:05.897Z,62.42
2023-02-22T03:25:39.576Z,64.10
2023-02-22T03:28:11.655Z,66.45
2023-02-22T03:30:42.770Z,67.93
2023-02-22T03:33:16.159Z,70.50
2023-02-22T03:35:49.249Z,68.18
2023-02-22T03:38:21.455Z,72.70
2023-02-22T03:40:54.499Z,73.00
2023-02-22T03:43:26.749Z,80.07
2023-02-22T03:45:55.630Z,73.35
2023-02-22T03:48:29.743Z,75.40
2023-02-22T03:51:01.005Z,77.63
2023-02-22T03:53:30.565Z,79.37
2023-02-22T03:56:00.213Z,80.72
2023-02-22T03:58:33.089Z,74.95
2023-02-22T04:01:01.163Z,81.30
2023-02-22T04:03:29.206Z,77.88
2023-02-22T04:05:58.538Z,80.20
2023-02-22T04:08:26.471Z,82.82
2023-02-22T04:10:54.566Z,80.60
2023-02-22T04:13:22.602Z,82.85
2023-02-22T04:15:50.615Z,91.00
2023-02-22T04:18:18.595Z,89.55
2023-02-22T04:20:46.738Z,89.55
2023-02-22T04:23:17.003Z,88.25
2023-02-22T04:25:45.239Z,89.60
2023-02-22T04:28:13.204Z,89.10
2023-02-22T04:30:41.206Z,85.93
2023-02-22T04:33:09.196Z,87.28
2023-02-22T04:35:37.175Z,81.57
2023-02-22T04:38:05.277Z,88.30
2023-02-22T04:40:34.656Z,89.85
2023-02-22T04:43:02.690Z,84.00
2023-02-22T04:45:30.698Z,83.35
2023-02-22T04:47:58.759Z,81.55
2023-02-22T04:50:26.771Z,80.07
2023-02-22T04:52:54.807Z,76.40
2023-02-22T04:55:23.243Z,77.20
2023-02-22T04:57:52.520Z,77.25
2023-02-22T05:00:21.766Z,76.03
2023-02-22T05:02:50.294Z,73.38
2023-02-22T05:05:21.346Z,70.28
2023-02-22T05:07:49.636Z,70.40
2023-02-22T05:10:18.221Z,72.43
2023-02-22T05:12:46.464Z,68.07
2023-02-22T05:15:19.673Z,70.63
2023-02-22T05:17:48.151Z,68.38
2023-02-22T05:20:22.833Z,71.00
2023-02-22T05:22:52.032Z,68.05
2023-02-22T05:25:21.439Z,71.07
2023-02-22T05:27:52.910Z,72.95
2023-02-22T05:30:24.733Z,67.47
2023-02-22T05:32:52.759Z,67.68
2023-02-22T05:35:21.333Z,65.10
2023-02-22T05:37:50.783Z,65.25
2023-02-22T05:40:21.787Z,60.78
2023-02-22T05:42:50.437Z,66.28
2023-02-22T05:45:20.260Z,65.73
2023-02-22T05:47:49.751Z,57.35
2023-02-22T05:50:19.745Z,66.03
2023-02-22T05:52:48.698Z,59.25
2023-02-22T05:55:18.532Z,59.33
2023-02-22T05:57:46.546Z,60.40
2023-02-22T06:00:19.121Z,58.72
2023-02-22T06:02:47.285Z,54.35
2023-02-22T06:05:16.741Z,54.07
2023-02-22T06:07:44.720Z,52.92
2023-02-22T06:10:13.449Z,54.65
2023-02-22T06:12:41.697Z,55.40
2023-02-22T06:15:10.083Z,53.97
2023-02-22T06:17:39.574Z,54.58
2023-02-22T06:20:08.513Z,49.53
2023-02-22T06:22:37.896Z,52.45
2023-02-22T06:25:06.620Z,52.90
2023-02-22T06:27:35.495Z,51.17
2023-02-22T06:30:03.590Z,52.20
2023-02-22T06:32:32.442Z,51.92
2023-02-22T06:35:00.443Z,51.58
2023-02-22T06:37:28.446Z,49.78
2023-02-22T06:40:00.757Z,49.88
2023-02-22T06:42:32.817Z,51.55
2023-02-22T06:45:00.953Z,50.33
2023-02-22T06:47:29.005Z,51.40
2023-02-22T06:49:57.535Z,50.83
2023-02-22T06:52:26.059Z,51.28
2023-02-22T06:54:54.320Z,48.80
2023-02-22T06:57:23.752Z,50.25
2023-02-22T06:59:51.780Z,54.90
2023-02-22T07:02:19.842Z,54.60
2023-02-22T07:04:47.833Z,50.50
2023-02-22T07:07:15.838Z,50.10
2023-02-22T07:09:47.471Z,52.33
2023-02-22T07:12:15.474Z,53.15
2023-02-22T07:14:44.727Z,55.53
2023-02-22T07:17:12.771Z,48.42
2023-02-22T07:19:40.861Z,56.50
2023-02-22T07:22:08.977Z,53.42
2023-02-22T07:24:37.006Z,52.60
2023-02-22T07:27:05.124Z,51.75
2023-02-22T07:29:35.963Z,55.88
2023-02-22T07:32:05.556Z,52.13
2023-02-22T07:34:33.516Z,52.67
2023-02-22T07:37:01.438Z,51.77
2023-02-22T07:39:29.516Z,49.40
2023-02-22T07:41:57.467Z,49.90
2023-02-22T07:44:25.432Z,49.17
2023-02-22T07:46:53.359Z,49.93
2023-02-22T07:49:22.855Z,49.50
2023-02-22T07:51:50.824Z,50.83
2023-02-22T07:54:18.799Z,46.75
2023-02-22T07:56:47.540Z,47.72
2023-02-22T07:59:15.742Z,47.03
2023-02-22T08:01:43.693Z,52.85
2023-02-22T08:04:11.693Z,53.42
2023-02-22T08:06:41.068Z,51.55
2023-02-22T08:09:09.055Z,50.97
2023-02-22T08:11:37.153Z,51.80
2023-02-22T08:14:05.406Z,54.50
2023-02-22T08:16:33.497Z,52.03
2023-02-22T08:19:01.442Z,53.67
2023-02-22T08:21:30.342Z,52.00
2023-02-22T08:23:59.640Z,54.20
2023-02-22T08:26:27.609Z,51.72
2023-02-22T08:28:55.782Z,52.00
2023-02-22T08:31:23.853Z,49.78
2023-02-22T08:33:51.882Z,55.10
2023-02-22T08:36:19.957Z,49.05
2023-02-22T08:38:47.939Z,52.53
2023-02-22T08:41:17.504Z,57.77
2023-02-22T08:43:45.568Z,54.08
2023-02-22T08:46:13.569Z,52.08
2023-02-22T08:48:51.309Z,54.58
2023-02-22T08:51:19.531Z,49.20
2023-02-22T08:53:47.563Z,56.70
2023-02-22T08:56:16.955Z,54.17
2023-02-22T08:58:44.888Z,57.72
2023-02-22T09:01:17.283Z,60.33
2023-02-22T09:03:50.020Z,61.40
2023-02-22T09:06:18.333Z,57.53
2023-02-22T09:08:46.312Z,57.92
2023-02-22T09:11:14.477Z,59.20
2023-02-22T09:13:44.126Z,60.92
2023-02-22T09:16:12.388Z,59.85
2023-02-22T09:18:44.259Z,52.30
2023-02-22T09:21:13.566Z,50.38
2023-02-22T09:23:42.512Z,53.63
2023-02-22T09:26:11.410Z,51.50
2023-02-22T09:28:39.487Z,51.50
2023-02-22T09:31:09.376Z,48.53
2023-02-22T09:33:37.392Z,55.17
2023-02-22T09:36:06.878Z,50.10
2023-02-22T09:38:34.911Z,51.60
2023-02-22T09:41:15.034Z,52.35
2023-02-22T09:43:49.359Z,53.30
2023-02-22T09:46:30.468Z,54.93
2023-02-22T09:49:05.249Z,57.55
2023-02-22T09:51:40.083Z,52.35
2023-02-22T09:54:14.876Z,58.30
2023-02-22T09:56:46.209Z,58.25
2023-02-22T09:59:18.791Z,59.97
2023-02-22T10:01:51.289Z,61.25
2023-02-22T10:04:26.068Z,64.22
2023-02-22T10:07:05.982Z,64.53
2023-02-22T10:09:38.317Z,62.75
2023-02-22T10:12:12.262Z,62.50
2023-02-22T10:15:08.529Z,57.85
2023-02-22T10:17:45.777Z,56.75
2023-02-22T10:20:24.056Z,54.25
2023-02-22T10:23:05.728Z,51.83
2023-02-22T10:25:38.780Z,49.35
2023-02-22T10:28:13.293Z,51.47
2023-02-22T10:30:44.881Z,47.27
2023-02-22T10:33:18.638Z,46.75
2023-02-22T10:35:47.382Z,45.25
2023-02-22T10:38:20.423Z,46.20
2023-02-22T10:40:51.738Z,45.10
2023-02-22T10:43:20.017Z,45.45
2023-02-22T10:45:48.087Z,44.95
2023-02-22T10:48:21.118Z,40.40
2023-02-22T10:50:50.553Z,44.33
2023-02-22T10:53:18.541Z,45.97
2023-02-22T10:56:09.726Z,46.72
2023-02-22T10:58:43.400Z,42.35
2023-02-22T11:01:27.620Z,43.00
2023-02-22T11:04:04.145Z,42.13
2023-02-22T11:06:33.447Z,42.25
2023-02-22T11:09:13.527Z,41.43
2023-02-22T11:11:43.660Z,46.53
2023-02-22T11:14:12.396Z,38.67
2023-02-22T11:16:43.448Z,39.58
2023-02-22T11:19:23.962Z,41.65
2023-02-22T11:21:54.268Z,42.35
2023-02-22T11:24:30.308Z,40.60
2023-02-22T11:27:03.491Z,39.53
2023-02-22T11:29:33.762Z,41.20
2023-02-22T11:32:07.055Z,41.33
2023-02-22T11:34:39.346Z,42.05
2023-02-22T11:37:30.596Z,41.08
2023-02-22T11:40:13.790Z,41.92
2023-02-22T11:42:41.801Z,42.15
2023-02-22T11:45:13.767Z,40.80
2023-02-22T11:47:53.676Z,39.17
2023-02-22T11:50:32.524Z,37.25
2023-02-22T11:53:13.610Z,40.05
2023-02-22T11:55:51.805Z,39.28
2023-02-22T11:58:30.983Z,37.20
2023-02-22T12:01:07.228Z,39.72
2023-02-22T12:04:22.418Z,38.85
2023-02-22T12:06:58.037Z,39.63
2023-02-22T12:09:36.133Z,38.78
2023-02-22T12:12:16.558Z,40.95
2023-02-22T12:14:55.347Z,40.10
2023-02-22T12:17:32.171Z,37.10
2023-02-22T12:20:07.588Z,37.40
2023-02-22T12:22:39.094Z,37.88
2023-02-22T12:25:17.388Z,40.60
2023-02-22T12:27:49.257Z,35.77
2023-02-22T12:30:23.665Z,37.25
2023-02-22T12:32:54.594Z,39.05
2023-02-22T12:35:24.883Z,40.47
2023-02-22T12:38:04.106Z,35.22
2023-02-22T12:40:38.202Z,38.75
2023-02-22T12:43:16.716Z,35.95
2023-02-22T12:45:49.553Z,34.30
2023-02-22T12:48:31.273Z,39.53
2023-02-22T12:51:17.126Z,34.90
2023-02-22T12:53:56.581Z,44.05
2023-02-22T12:56:31.325Z,34.78
2023-02-22T12:59:08.369Z,34.28
2023-02-22T13:01:40.344Z,34.97
2023-02-22T13:04:20.053Z,35.85
2023-02-22T13:07:00.669Z,33.80
2023-02-22T13:10:12.030Z,32.88
2023-02-22T13:12:50.705Z,33.40
2023-02-22T13:15:24.687Z,36.33
2023-02-22T13:18:03.250Z,34.80
2023-02-22T13:20:37.661Z,37.88
2023-02-22T13:23:12.276Z,34.05
2023-02-22T13:25:49.953Z,32.85
2023-02-22T13:28:25.694Z,34.95
2023-02-22T13:31:09.023Z,34.13
2023-02-22T13:33:52.526Z,30.92
2023-02-22T13:36:35.284Z,32.85
2023-02-22T13:39:28.401Z,31.88
2023-02-22T13:42:20.059Z,33.97
2023-02-22T13:45:17.412Z,33.35
2023-02-22T13:48:13.950Z,31.50
2023-02-22T13:51:03.063Z,35.67
2023-02-22T13:53:39.286Z,51.47
2023-02-22T13:56:07.597Z,58.28
2023-02-22T13:58:49.947Z,74.32
2023-02-22T14:01:43.644Z,82.78
2023-02-22T14:04:46.564Z,71.65
2023-02-22T14:07:57.861Z,63.60
2023-02-22T14:10:48.925Z,62.70
2023-02-22T14:13:18.690Z,65.30
2023-02-22T14:16:22.839Z,69.20
2023-02-22T14:19:01.212Z,55.65
2023-02-22T14:21:29.794Z,58.83
2023-02-22T14:24:07.113Z,63.00
2023-02-22T14:26:36.810Z,56.10
2023-02-22T14:29:17.199Z,48.45
2023-02-22T14:32:06.609Z,45.30
2023-02-22T14:34:53.985Z,45.65
2023-02-22T14:37:25.579Z,40.95
2023-02-22T14:39:58.256Z,38.95
2023-02-22T14:42:31.781Z,40.03
2023-02-22T14:45:08.667Z,40.50
2023-02-22T14:47:43.829Z,44.83
2023-02-22T14:50:23.192Z,38.78
2023-02-22T14:53:01.528Z,40.80
2023-02-22T14:55:32.508Z,39.70
2023-02-22T14:58:06.217Z,42.92
2023-02-22T15:00:41.979Z,38.50
2023-02-22T15:03:29.254Z,40.08
2023-02-22T15:06:00.206Z,39.95
2023-02-22T15:08:28.632Z,36.22
2023-02-22T15:10:56.633Z,39.55
2023-02-22T15:13:27.443Z,36.03
2023-02-22T15:16:00.597Z,39.03
2023-02-22T15:18:35.235Z,35.58
2023-02-22T15:21:09.283Z,35.30
2023-02-22T15:23:43.727Z,35.10
2023-02-22T15:26:19.172Z,36.40
2023-02-22T15:28:49.014Z,35.90
2023-02-22T15:31:25.816Z,31.80
2023-02-22T15:33:56.147Z,34.63
2023-02-22T15:36:30.945Z,35.08
2023-02-22T15:38:59.020Z,37.03
2023-02-22T15:41:32.122Z,33.03
2023-02-22T15:44:05.599Z,35.22
2023-02-22T15:46:39.768Z,42.72
2023-02-22T15:49:21.239Z,35.53
2023-02-22T15:51:53.491Z,36.80
2023-02-22T15:54:27.590Z,38.45
2023-02-22T15:56:56.739Z,40.78
2023-02-22T15:59:30.438Z,40.67
2023-02-22T16:02:00.288Z,38.63
2023-02-22T16:04:32.118Z,52.45
2023-02-22T16:07:08.090Z,51.13
2023-02-22T16:09:36.325Z,57.20
2023-02-22T16:12:24.124Z,63.95
2023-02-22T16:14:52.750Z,55.67
2023-02-22T16:17:31.922Z,66.88
2023-02-22T16:20:02.104Z,61.93
2023-02-22T16:22:34.660Z,65.90
2023-02-22T16:25:27.249Z,69.80
2023-02-22T16:27:58.000Z,69.00
2023-02-22T16:30:29.750Z,68.40
2023-02-22T16:32:58.862Z,70.90
2023-02-22T16:35:29.680Z,71.20
2023-02-22T16:38:00.485Z,70.80
2023-02-22T16:40:32.406Z,69.00
2023-02-22T16:43:05.443Z,68.60
2023-02-22T16:45:34.347Z,68.60
2023-02-22T16:48:04.962Z,65.10
2023-02-22T16:50:34.319Z,70.65
2023-02-22T16:53:02.451Z,72.13
2023-02-22T16:55:30.562Z,69.60
2023-02-22T16:58:01.093Z,77.22
2023-02-22T17:00:32.153Z,80.45
2023-02-22T17:03:03.861Z,72.82
2023-02-22T17:05:36.127Z,74.07
2023-02-22T17:08:05.858Z,69.78
2023-02-22T17:10:34.311Z,79.82
2023-02-22T17:13:16.419Z,74.40
2023-02-22T17:15:49.831Z,75.25
2023-02-22T17:18:22.571Z,73.80
2023-02-22T17:20:51.666Z,73.55
2023-02-22T17:23:21.162Z,73.75
2023-02-22T17:25:53.541Z,78.13
2023-02-22T17:28:21.916Z,80.90
2023-02-22T17:30:51.490Z,84.82
2023-02-22T17:33:26.586Z,83.10
2023-02-22T17:35:55.966Z,84.53
2023-02-22T17:38:28.777Z,82.15
2023-02-22T17:40:57.370Z,83.53
2023-02-22T17:43:27.835Z,82.70
2023-02-22T17:45:56.199Z,86.17
2023-02-22T17:48:24.748Z,82.75
2023-02-22T17:50:53.935Z,86.18
2023-02-22T17:53:22.726Z,80.28
2023-02-22T17:55:52.324Z,82.47
2023-02-22T17:58:20.367Z,80.32
2023-02-22T18:00:51.344Z,82.18
2023-02-22T18:03:21.740Z,85.75
2023-02-22T18:05:54.952Z,79.30
2023-02-22T18:08:24.435Z,88.00
2023-02-22T18:10:56.542Z,74.45
2023-02-22T18:13:26.287Z,75.85
2023-02-22T18:15:54.531Z,82.85
2023-02-22T18:18:23.123Z,80.30
2023-02-22T18:20:55.661Z,77.70
2023-02-22T18:23:27.742Z,78.15
2023-02-22T18:26:10.143Z,78.07
2023-02-22T18:28:39.218Z,75.80
2023-02-22T18:31:09.019Z,77.53
2023-02-22T18:33:37.354Z,75.53
2023-02-22T18:36:05.905Z,74.53
2023-02-22T18:38:33.922Z,73.43
2023-02-22T18:41:05.314Z,76.80
2023-02-22T18:43:35.538Z,74.95
2023-02-22T18:46:08.075Z,73.88
2023-02-22T18:48:36.538Z,78.22
2023-02-22T18:51:06.777Z,63.20
2023-02-22T18:53:36.806Z,69.75
2023-02-22T18:56:08.429Z,69.03
2023-02-22T18:58:38.881Z,67.70
2023-02-22T19:01:08.211Z,65.70
2023-02-22T19:03:38.418Z,70.20
2023-02-22T19:06:08.963Z,71.10
2023-02-22T19:08:39.507Z,71.75
2023-02-22T19:11:10.868Z,66.65
2023-02-22T19:13:39.642Z,65.60
2023-02-22T19:16:08.415Z,65.50
2023-02-22T19:18:36.480Z,65.70
2023-02-22T19:21:08.589Z,63.15
2023-02-22T19:23:38.126Z,64.80
2023-02-22T19:26:09.429Z,63.10
2023-02-22T19:28:37.448Z,65.53
2023-02-22T19:31:14.070Z,64.53
2023-02-22T19:33:42.523Z,70.55
2023-02-22T19:36:11.444Z,65.63
2023-02-22T19:38:39.912Z,68.40
2023-02-22T19:41:12.469Z,65.63
2023-02-22T19:43:40.588Z,66.47
2023-02-22T19:46:09.006Z,67.28
2023-02-22T19:48:37.025Z,69.22
2023-02-22T19:51:07.221Z,69.43
2023-02-22T19:53:35.428Z,72.53
2023-02-22T19:56:09.342Z,73.07
2023-02-22T19:58:39.434Z,74.23
2023-02-22T20:01:14.699Z,73.90
2023-02-22T20:03:43.692Z,72.38
2023-02-22T20:06:16.156Z,73.78
2023-02-22T20:08:44.126Z,71.18
2023-02-22T20:11:13.239Z,72.32
2023-02-22T20:13:43.712Z,73.05
2023-02-22T20:16:15.579Z,79.63
2023-02-22T20:18:44.303Z,79.72
2023-02-22T20:21:14.713Z,77.25
2023-02-22T20:23:44.386Z,75.80
2023-02-22T20:26:17.066Z,82.20
2023-02-22T20:28:47.033Z,79.07
2023-02-22T20:31:16.680Z,76.63
2023-02-22T20:33:46.676Z,79.43
2023-02-22T20:36:16.457Z,78.63
2023-02-22T20:38:44.983Z,75.22
2023-02-22T20:41:15.707Z,76.80
2023-02-22T20:43:43.813Z,84.28
2023-02-22T20:46:13.246Z,80.30
2023-02-22T20:48:41.320Z,78.07
2023-02-22T20:51:10.546Z,75.73
2023-02-22T20:53:41.759Z,81.57
2023-02-22T20:56:13.354Z,74.00
2023-02-22T20:58:41.534Z,74.85
2023-02-22T21:01:12.123Z,82.77
2023-02-22T21:03:42.890Z,78.35
2023-02-22T21:06:11.817Z,78.10
2023-02-22T21:08:40.143Z,80.40
2023-02-22T21:11:11.925Z,80.13
2023-02-22T21:13:39.964Z,80.50
2023-02-22T21:16:10.307Z,80.25
2023-02-22T21:18:38.600Z,76.80
2023-02-22T21:21:10.402Z,75.03
2023-02-22T21:23:38.710Z,74.22
2023-02-22T21:26:07.158Z,73.88
2023-02-22T21:28:50.608Z,76.72
2023-02-22T21:31:21.315Z,73.57
2023-02-22T21:33:51.141Z,72.60
2023-02-22T21:36:25.160Z,69.80
2023-02-22T21:38:55.233Z,83.07
2023-02-22T21:41:27.688Z,70.00
2023-02-22T21:43:57.462Z,69.97
2023-02-22T21:46:25.749Z,72.72
2023-02-22T21:48:53.996Z,69.70
2023-02-22T21:51:25.579Z,74.95
2023-02-22T21:53:55.501Z,75.93
2023-02-22T21:56:27.468Z,71.97
2023-02-22T21:58:59.701Z,74.32
2023-02-22T22:01:28.478Z,68.90
2023-02-22T22:03:59.643Z,75.95
2023-02-22T22:06:30.195Z,77.60
2023-02-22T22:09:00.830Z,70.75
2023-02-22T22:11:30.642Z,71.10
2023-02-22T22:13:59.806Z,73.82
2023-02-22T22:16:30.272Z,71.63
2023-02-22T22:18:58.973Z,77.85
2023-02-22T22:21:28.358Z,73.10
2023-02-22T22:23:57.339Z,71.63
2023-02-22T22:26:27.414Z,67.82
2023-02-22T22:28:58.542Z,65.78
2023-02-22T22:31:28.056Z,66.28
2023-02-22T22:33:57.415Z,65.13
2023-02-22T22:36:27.362Z,63.50
2023-02-22T22:38:58.322Z,68.27
2023-02-22T22:41:28.195Z,63.83
2023-02-22T22:43:56.949Z,65.57
2023-02-22T22:46:25.034Z,63.22
2023-02-22T22:48:53.077Z,63.95
2023-02-22T22:51:22.407Z,62.08
2023-02-22T22:53:51.971Z,70.57
2023-02-22T22:56:26.392Z,66.72
2023-02-22T22:58:55.973Z,66.70
2023-02-22T23:01:27.310Z,62.57
2023-02-22T23:04:00.586Z,64.35
2023-02-22T23:06:33.012Z,69.03
2023-02-22T23:09:10.543Z,65.20
2023-02-22T23:11:44.565Z,66.75
2023-02-22T23:14:14.147Z,66.90
2023-02-22T23:16:43.008Z,66.80
2023-02-22T23:19:11.139Z,67.70
2023-02-22T23:21:39.491Z,68.70
2023-02-22T23:24:07.852Z,64.07
2023-02-22T23:26:36.200Z,69.28
2023-02-22T23:29:05.624Z,71.30
2023-02-22T23:31:33.655Z,68.67
2023-02-22T23:34:10.940Z,65.60
2023-02-22T23:36:39.317Z,67.18
2023-02-22T23:39:07.737Z,71.43
2023-02-22T23:41:36.489Z,63.97
2023-02-22T23:44:08.319Z,73.07
2023-02-22T23:46:37.077Z,70.60
2023-02-22T23:49:05.612Z,72.53
2023-02-22T23:51:39.375Z,67.10
2023-02-22T23:54:10.010Z,76.80
2023-02-22T23:56:40.303Z,71.35
2023-02-22T23:59:12.523Z,71.32
