createdAt,value
2017-05-10T00:00:30.436Z,0
2017-05-10T00:01:31.121Z,0
2017-05-10T00:02:31.740Z,0
2017-05-10T00:03:32.356Z,0
2017-05-10T00:04:32.971Z,0
2017-05-10T00:05:33.561Z,0
2017-05-10T00:06:34.168Z,0
2017-05-10T00:07:34.774Z,0
2017-05-10T00:08:35.377Z,0
2017-05-10T00:09:35.985Z,0
2017-05-10T00:10:36.593Z,0
2017-05-10T00:11:37.203Z,0
2017-05-10T00:12:37.807Z,0
2017-05-10T00:13:38.419Z,0
2017-05-10T00:14:39.024Z,0
2017-05-10T00:15:39.616Z,0
2017-05-10T00:16:40.264Z,0
2017-05-10T00:17:40.869Z,0
2017-05-10T00:18:41.472Z,0
2017-05-10T00:19:42.078Z,0
2017-05-10T00:20:42.667Z,0
2017-05-10T00:21:43.314Z,0
2017-05-10T00:22:43.918Z,0
2017-05-10T00:23:44.523Z,0
2017-05-10T00:24:45.131Z,0
2017-05-10T00:25:45.745Z,0
2017-05-10T00:26:46.398Z,0
2017-05-10T00:27:47.005Z,0
2017-05-10T00:28:47.607Z,0
2017-05-10T00:29:48.220Z,0
2017-05-10T00:30:48.820Z,0
2017-05-10T00:31:49.429Z,0
2017-05-10T00:32:50.037Z,0
2017-05-10T00:33:50.649Z,0
2017-05-10T00:34:51.253Z,0
2017-05-10T00:35:51.854Z,0
2017-05-10T00:36:52.509Z,0
2017-05-10T00:37:53.104Z,0
2017-05-10T00:38:53.709Z,0
2017-05-10T00:39:54.319Z,0
2017-05-10T00:40:54.910Z,0
2017-05-10T00:41:55.514Z,0
2017-05-10T00:42:56.118Z,0
2017-05-10T00:43:56.713Z,0
2017-05-10T00:44:57.318Z,0
2017-05-10T00:45:57.920Z,0
2017-05-10T00:46:58.525Z,0
2017-05-10T00:47:59.119Z,0
2017-05-10T00:48:59.733Z,0
2017-05-10T00:50:00.318Z,0
2017-05-10T00:51:00.925Z,0
2017-05-10T00:52:01.531Z,0
2017-05-10T00:53:02.136Z,0
2017-05-10T00:54:02.738Z,0
2017-05-10T00:55:03.346Z,0
2017-05-10T00:56:03.951Z,0
2017-05-10T00:57:04.594Z,0
2017-05-10T00:58:05.193Z,0
2017-05-10T00:59:05.803Z,0
2017-05-10T01:00:06.406Z,0
2017-05-10T01:01:06.997Z,0
2017-05-10T01:02:07.594Z,0
2017-05-10T01:03:08.201Z,0
2017-05-10T01:04:08.807Z,0
2017-05-10T01:05:09.411Z,0
2017-05-10T01:06:10.013Z,0
2017-05-10T01:07:10.667Z,0
2017-05-10T01:08:11.271Z,0
2017-05-10T01:09:11.870Z,0
2017-05-10T01:10:12.470Z,0
2017-05-10T01:11:13.078Z,0
2017-05-10T01:12:13.689Z,0
2017-05-10T01:13:14.293Z,0
2017-05-10T01:14:14.892Z,0
2017-05-10T01:15:15.499Z,0
2017-05-10T01:16:16.102Z,0
2017-05-10T01:17:16.754Z,0
2017-05-10T01:18:17.356Z,0
2017-05-10T01:19:17.951Z,0
2017-05-10T01:20:18.556Z,0
2017-05-10T01:21:19.158Z,0
2017-05-10T01:22:19.757Z,0
2017-05-10T01:23:20.363Z,0
2017-05-10T01:24:20.966Z,0
2017-05-10T01:25:21.560Z,0
2017-05-10T01:26:22.162Z,0
2017-05-10T01:27:22.766Z,0
2017-05-10T01:28:23.377Z,0
2017-05-10T01:29:23.977Z,0
2017-05-10T01:30:24.578Z,0
2017-05-10T01:31:25.172Z,0
2017-05-10T01:32:25.828Z,0
2017-05-10T01:33:26.437Z,0
2017-05-10T01:34:27.047Z,0
2017-05-10T01:35:27.647Z,0
2017-05-10T01:36:28.245Z,0
2017-05-10T01:37:28.856Z,0
2017-05-10T01:38:29.462Z,0
2017-05-10T01:39:30.066Z,0
2017-05-10T01:40:30.657Z,0
2017-05-10T01:41:31.260Z,0
2017-05-10T01:42:31.936Z,0
2017-05-10T01:43:32.512Z,0
2017-05-10T01:44:33.104Z,0
2017-05-10T01:45:33.701Z,0
2017-05-10T01:46:34.309Z,0
2017-05-10T01:47:34.903Z,0
2017-05-10T01:48:35.512Z,0
2017-05-10T01:49:36.120Z,0
2017-05-10T01:50:36.712Z,0
2017-05-10T01:51:37.303Z,0
2017-05-10T01:52:37.906Z,0
2017-05-10T01:53:38.516Z,0
2017-05-10T01:54:39.103Z,0
2017-05-10T01:55:39.705Z,0
2017-05-10T01:56:40.301Z,0
2017-05-10T01:57:40.904Z,0
2017-05-10T01:58:41.507Z,0
2017-05-10T01:59:42.103Z,0
2017-05-10T02:00:42.690Z,0
2017-05-10T02:01:43.292Z,0
2017-05-10T02:02:43.895Z,0
2017-05-10T02:03:44.502Z,0
2017-05-10T02:04:45.104Z,0
2017-05-10T02:05:45.711Z,0
2017-05-10T02:06:46.301Z,0
2017-05-10T02:07:46.903Z,0
2017-05-10T02:08:47.502Z,0
2017-05-10T02:09:48.106Z,0
2017-05-10T02:10:48.704Z,0
2017-05-10T02:11:49.311Z,0
2017-05-10T02:12:49.924Z,0
2017-05-10T02:13:50.532Z,0
2017-05-10T02:14:51.138Z,0
2017-05-10T02:15:51.743Z,0
2017-05-10T02:16:52.344Z,0
2017-05-10T02:17:52.941Z,0
2017-05-10T02:18:53.547Z,0
2017-05-10T02:19:54.145Z,0
2017-05-10T02:20:54.751Z,0
2017-05-10T02:21:55.355Z,0
2017-05-10T02:22:55.959Z,0
2017-05-10T02:23:56.552Z,0
2017-05-10T02:24:57.158Z,0
2017-05-10T02:25:57.761Z,0
2017-05-10T02:26:58.364Z,0
2017-05-10T02:27:58.953Z,0
2017-05-10T02:28:59.566Z,0
2017-05-10T02:30:00.162Z,0
2017-05-10T02:31:00.768Z,0
2017-05-10T02:32:01.409Z,0
2017-05-10T02:33:02.010Z,0
2017-05-10T02:34:02.617Z,0
2017-05-10T02:35:03.206Z,0
2017-05-10T02:36:03.800Z,0
2017-05-10T02:37:04.390Z,0
2017-05-10T02:38:04.999Z,0
2017-05-10T02:39:05.605Z,0
2017-05-10T02:40:06.192Z,0
2017-05-10T02:41:06.786Z,0
2017-05-10T02:42:07.465Z,0
2017-05-10T02:43:08.016Z,0
2017-05-10T02:44:08.619Z,0
2017-05-10T02:45:09.227Z,0
2017-05-10T02:46:09.834Z,0
2017-05-10T02:47:10.591Z,0
2017-05-10T02:48:11.186Z,0
2017-05-10T02:49:11.816Z,0
2017-05-10T02:50:12.461Z,0
2017-05-10T02:51:13.080Z,0
2017-05-10T02:52:13.742Z,0
2017-05-10T02:53:14.379Z,0
2017-05-10T02:54:15.182Z,0
2017-05-10T02:55:15.957Z,0
2017-05-10T02:56:16.562Z,0
2017-05-10T02:57:17.202Z,0
2017-05-10T02:58:17.792Z,0
2017-05-10T02:59:18.427Z,0
2017-05-10T03:00:19.008Z,0
2017-05-10T03:01:19.617Z,0
2017-05-10T03:02:20.272Z,0
2017-05-10T03:03:20.877Z,0
2017-05-10T03:04:21.476Z,0
2017-05-10T03:05:22.067Z,0
2017-05-10T03:06:22.658Z,0
2017-05-10T03:07:23.268Z,0
2017-05-10T03:08:23.856Z,0
2017-05-10T03:09:24.446Z,0
2017-05-10T03:10:25.039Z,0
2017-05-10T03:11:25.644Z,0
2017-05-10T03:12:26.243Z,0
2017-05-10T03:13:26.853Z,4
2017-05-10T03:14:27.450Z,4
2017-05-10T03:15:28.040Z,4
2017-05-10T03:16:28.637Z,0
2017-05-10T03:17:29.246Z,4
2017-05-10T03:18:29.846Z,4
2017-05-10T03:19:30.453Z,4
2017-05-10T03:20:31.055Z,8
2017-05-10T03:21:31.659Z,8
2017-05-10T03:22:32.262Z,8
2017-05-10T03:23:32.859Z,8
2017-05-10T03:24:33.451Z,12
2017-05-10T03:25:34.044Z,12
2017-05-10T03:26:34.642Z,16
2017-05-10T03:27:35.284Z,16
2017-05-10T03:28:35.875Z,20
2017-05-10T03:29:36.482Z,24
2017-05-10T03:30:37.085Z,28
2017-05-10T03:31:37.677Z,32
2017-05-10T03:32:38.286Z,40
2017-05-10T03:33:38.884Z,44
2017-05-10T03:34:39.476Z,48
2017-05-10T03:35:40.072Z,60
2017-05-10T03:36:40.676Z,68
2017-05-10T03:37:41.277Z,76
2017-05-10T03:38:41.884Z,88
2017-05-10T03:39:42.469Z,96
2017-05-10T03:40:43.065Z,108
2017-05-10T03:41:43.657Z,120
2017-05-10T03:42:44.267Z,136
2017-05-10T03:43:44.874Z,152
2017-05-10T03:44:45.479Z,172
2017-05-10T03:45:46.080Z,188
2017-05-10T03:46:46.685Z,212
2017-05-10T03:47:47.277Z,236
2017-05-10T03:48:47.873Z,260
2017-05-10T03:49:48.478Z,288
2017-05-10T03:50:49.073Z,312
2017-05-10T03:51:49.728Z,344
2017-05-10T03:52:50.337Z,376
2017-05-10T03:53:50.947Z,412
2017-05-10T03:54:51.556Z,448
2017-05-10T03:55:52.150Z,488
2017-05-10T03:56:52.796Z,528
2017-05-10T03:57:53.396Z,576
2017-05-10T03:58:54.004Z,624
2017-05-10T03:59:54.597Z,668
2017-05-10T04:00:55.190Z,724
2017-05-10T04:01:55.802Z,780
2017-05-10T04:02:56.402Z,836
2017-05-10T04:03:57.013Z,892
2017-05-10T04:04:57.621Z,948
2017-05-10T04:05:58.234Z,1008
2017-05-10T04:06:58.839Z,1064
2017-05-10T04:07:59.447Z,1116
2017-05-10T04:09:00.058Z,1172
2017-05-10T04:10:00.666Z,1240
2017-05-10T04:11:01.270Z,1296
2017-05-10T04:12:01.919Z,1324
2017-05-10T04:13:02.528Z,1348
2017-05-10T04:14:03.134Z,1412
2017-05-10T04:15:03.733Z,1520
2017-05-10T04:16:04.325Z,1652
2017-05-10T04:17:04.968Z,1772
2017-05-10T04:18:05.574Z,1876
2017-05-10T04:19:06.186Z,1988
2017-05-10T04:20:06.781Z,2096
2017-05-10T04:21:07.395Z,2160
2017-05-10T04:22:07.999Z,2244
2017-05-10T04:23:08.595Z,2416
2017-05-10T04:24:09.193Z,2528
2017-05-10T04:25:09.799Z,2616
2017-05-10T04:26:10.407Z,2704
2017-05-10T04:27:11.017Z,2792
2017-05-10T04:28:11.626Z,2884
2017-05-10T04:29:12.220Z,3016
2017-05-10T04:30:12.826Z,3148
2017-05-10T04:31:13.482Z,3272
2017-05-10T04:32:14.086Z,3384
2017-05-10T04:33:14.692Z,3496
2017-05-10T04:34:15.291Z,3596
2017-05-10T04:35:15.908Z,3728
2017-05-10T04:36:16.523Z,3864
2017-05-10T04:37:17.139Z,3996
2017-05-10T04:38:17.751Z,4148
2017-05-10T04:39:18.364Z,4260
2017-05-10T04:40:18.974Z,4236
2017-05-10T04:41:19.595Z,4268
2017-05-10T04:42:20.206Z,4508
2017-05-10T04:43:20.804Z,4796
2017-05-10T04:44:21.421Z,4976
2017-05-10T04:45:22.020Z,5044
2017-05-10T04:46:22.624Z,5128
2017-05-10T04:47:23.235Z,5236
2017-05-10T04:48:23.840Z,5280
2017-05-10T04:49:24.450Z,5556
2017-05-10T04:50:25.064Z,5640
2017-05-10T04:51:25.665Z,5648
2017-05-10T04:52:26.280Z,5704
2017-05-10T04:53:26.879Z,5884
2017-05-10T04:54:27.496Z,6052
2017-05-10T04:55:28.113Z,5976
2017-05-10T04:56:28.740Z,6140
2017-05-10T04:57:29.366Z,6320
2017-05-10T04:58:29.969Z,6484
2017-05-10T04:59:30.584Z,6976
2017-05-10T05:00:31.195Z,7356
2017-05-10T05:01:31.796Z,7640
2017-05-10T05:02:32.405Z,7940
2017-05-10T05:03:33.031Z,8052
2017-05-10T05:04:33.648Z,8108
2017-05-10T05:05:34.307Z,8336
2017-05-10T05:06:35.021Z,8624
2017-05-10T05:07:35.636Z,8968
2017-05-10T05:08:36.261Z,9336
2017-05-10T05:09:36.925Z,9568
2017-05-10T05:10:37.580Z,9780
2017-05-10T05:11:38.250Z,10028
2017-05-10T05:12:38.874Z,10232
2017-05-10T05:13:39.494Z,10328
2017-05-10T05:14:40.099Z,10556
2017-05-10T05:15:40.705Z,10916
2017-05-10T05:16:41.526Z,11268
2017-05-10T05:17:42.146Z,11512
2017-05-10T05:18:42.776Z,11800
2017-05-10T05:19:43.484Z,11972
2017-05-10T05:20:44.028Z,12044
2017-05-10T05:21:44.668Z,12084
2017-05-10T05:22:45.287Z,12220
2017-05-10T05:23:45.912Z,11104
2017-05-10T05:24:46.527Z,9060
2017-05-10T05:25:47.177Z,8392
2017-05-10T05:26:47.841Z,8464
2017-05-10T05:27:48.450Z,8500
2017-05-10T05:28:49.078Z,8748
2017-05-10T05:29:49.690Z,8844
2017-05-10T05:30:50.307Z,9072
2017-05-10T05:31:50.973Z,9484
2017-05-10T05:32:51.612Z,10040
2017-05-10T05:33:52.248Z,10624
2017-05-10T05:34:52.861Z,11468
2017-05-10T05:35:53.495Z,12580
2017-05-10T05:36:54.105Z,13584
2017-05-10T05:37:54.723Z,12932
2017-05-10T05:38:55.345Z,10652
2017-05-10T05:39:55.969Z,10444
2017-05-10T05:40:56.580Z,13276
2017-05-10T05:41:57.242Z,15812
2017-05-10T05:42:57.863Z,16480
2017-05-10T05:43:58.482Z,16416
2017-05-10T05:44:59.086Z,16096
2017-05-10T05:45:59.706Z,16416
2017-05-10T05:47:00.328Z,17408
2017-05-10T05:48:00.974Z,18656
2017-05-10T05:49:01.635Z,19200
2017-05-10T05:50:02.247Z,18624
2017-05-10T05:51:02.875Z,18048
2017-05-10T05:52:03.494Z,17632
2017-05-10T05:53:04.112Z,17856
2017-05-10T05:54:04.736Z,18528
2017-05-10T05:55:05.357Z,18944
2017-05-10T05:56:05.969Z,15924
2017-05-10T05:57:06.636Z,13724
2017-05-10T05:58:07.258Z,16652
2017-05-10T05:59:07.872Z,19168
2017-05-10T06:00:08.484Z,19008
2017-05-10T06:01:09.110Z,19680
2017-05-10T06:02:09.746Z,21792
2017-05-10T06:03:10.373Z,23872
2017-05-10T06:04:10.994Z,24512
2017-05-10T06:05:11.618Z,23488
2017-05-10T06:06:12.250Z,22496
2017-05-10T06:07:12.925Z,22592
2017-05-10T06:08:13.552Z,23712
2017-05-10T06:09:14.190Z,25696
2017-05-10T06:10:14.821Z,27232
2017-05-10T06:11:15.459Z,27616
2017-05-10T06:12:16.222Z,27072
2017-05-10T06:13:17.727Z,26208
2017-05-10T06:14:18.354Z,26432
2017-05-10T06:15:18.969Z,27328
2017-05-10T06:16:19.598Z,28096
2017-05-10T06:17:20.227Z,28704
2017-05-10T06:18:20.865Z,28672
2017-05-10T06:19:21.488Z,28288
2017-05-10T06:20:22.113Z,28288
2017-05-10T06:21:22.750Z,29600
2017-05-10T06:22:23.372Z,31520
2017-05-10T06:23:24.005Z,32736
2017-05-10T06:24:24.635Z,32768
2017-05-10T06:25:25.263Z,32128
2017-05-10T06:26:25.948Z,31904
2017-05-10T06:27:26.580Z,32096
2017-05-10T06:28:27.228Z,32000
2017-05-10T06:29:27.858Z,32608
2017-05-10T06:30:28.496Z,32992
2017-05-10T06:31:29.115Z,32864
2017-05-10T06:32:29.737Z,32192
2017-05-10T06:33:30.376Z,31936
2017-05-10T06:34:31.010Z,33472
2017-05-10T06:35:31.626Z,36096
2017-05-10T06:36:32.257Z,37856
2017-05-10T06:37:32.896Z,38752
2017-05-10T06:38:33.653Z,38368
2017-05-10T06:39:34.265Z,37024
2017-05-10T06:40:34.895Z,36032
2017-05-10T06:41:35.512Z,36320
2017-05-10T06:42:36.190Z,36960
2017-05-10T06:43:36.809Z,37472
2017-05-10T06:44:37.446Z,37280
2017-05-10T06:45:38.100Z,36160
2017-05-10T06:46:38.793Z,35744
2017-05-10T06:47:39.414Z,36672
2017-05-10T06:48:40.027Z,38304
2017-05-10T06:49:40.664Z,39776
2017-05-10T06:50:41.292Z,40480
2017-05-10T06:51:41.922Z,41184
2017-05-10T06:52:42.550Z,41952
2017-05-10T06:53:43.191Z,42016
2017-05-10T06:54:43.833Z,41728
2017-05-10T06:55:44.485Z,40736
2017-05-10T06:56:45.114Z,39168
2017-05-10T06:57:45.752Z,37664
2017-05-10T06:58:46.446Z,37312
2017-05-10T06:59:47.153Z,38656
2017-05-10T07:00:47.993Z,41696
2017-05-10T07:01:48.607Z,44800
2017-05-10T07:02:49.231Z,47424
2017-05-10T07:03:49.843Z,47904
2017-05-10T07:04:50.471Z,46976
2017-05-10T07:05:51.098Z,46752
2017-05-10T07:06:51.732Z,47520
2017-05-10T07:07:52.367Z,49536
2017-05-10T07:08:52.999Z,51872
2017-05-10T07:09:53.673Z,53184
2017-05-10T07:10:54.306Z,53376
2017-05-10T07:11:54.940Z,52544
2017-05-10T07:12:55.559Z,50432
2017-05-10T07:13:56.196Z,47872
2017-05-10T07:14:56.819Z,46336
2017-05-10T07:15:57.459Z,46048
2017-05-10T07:16:58.087Z,46784
2017-05-10T07:17:58.746Z,46368
2017-05-10T07:18:59.378Z,44800
2017-05-10T07:20:00.269Z,43264
2017-05-10T07:21:00.921Z,43104
2017-05-10T07:22:01.554Z,43712
2017-05-10T07:23:02.187Z,44576
2017-05-10T07:24:02.819Z,45088
2017-05-10T07:25:03.451Z,45632
2017-05-10T07:26:04.084Z,45472
2017-05-10T07:27:04.714Z,45728
2017-05-10T07:28:05.343Z,47392
2017-05-10T07:29:05.967Z,50304
2017-05-10T07:30:06.603Z,53792
2017-05-10T07:31:07.236Z,54688
2017-05-10T07:32:07.866Z,53440
2017-05-10T07:33:08.486Z,51552
2017-05-10T07:34:09.111Z,51360
2017-05-10T07:35:09.886Z,52480
2017-05-10T07:36:10.520Z,54880
2017-05-10T07:37:11.151Z,55360
2017-05-10T07:38:11.789Z,55296
2017-05-10T07:39:12.422Z,54304
2017-05-10T07:40:13.051Z,53280
2017-05-10T07:41:13.688Z,54560
2017-05-10T07:42:14.320Z,58336
2017-05-10T07:43:14.937Z,63168
2017-05-10T07:44:15.563Z,68672
2017-05-10T07:45:16.192Z,71328
2017-05-10T07:46:16.869Z,70144
2017-05-10T07:47:17.494Z,68032
2017-05-10T07:48:18.126Z,66688
2017-05-10T07:49:18.761Z,66976
2017-05-10T07:50:19.388Z,67776
2017-05-10T07:51:20.026Z,68320
2017-05-10T07:52:20.653Z,67232
2017-05-10T07:53:21.285Z,66272
2017-05-10T07:54:21.925Z,67104
2017-05-10T07:55:22.559Z,68704
2017-05-10T07:56:23.242Z,70016
2017-05-10T07:57:23.880Z,69888
2017-05-10T07:58:24.511Z,67872
2017-05-10T07:59:25.136Z,65504
2017-05-10T08:00:25.773Z,62592
2017-05-10T08:01:26.652Z,62656
2017-05-10T08:02:27.279Z,65184
2017-05-10T08:03:28.001Z,67712
2017-05-10T08:04:28.652Z,69312
2017-05-10T08:05:29.265Z,69920
2017-05-10T08:06:29.966Z,69504
2017-05-10T08:07:30.588Z,68832
2017-05-10T08:08:31.230Z,69760
2017-05-10T08:09:31.852Z,71200
2017-05-10T08:10:32.490Z,72384
2017-05-10T08:11:33.121Z,73248
2017-05-10T08:12:33.758Z,72192
2017-05-10T08:13:34.378Z,71968
2017-05-10T08:14:35.000Z,72000
2017-05-10T08:15:35.633Z,73952
2017-05-10T08:16:36.265Z,76352
2017-05-10T08:17:36.890Z,77728
2017-05-10T08:18:37.506Z,77920
2017-05-10T08:19:38.140Z,77664
2017-05-10T08:20:38.774Z,77216
2017-05-10T08:21:39.471Z,78112
2017-05-10T08:22:41.065Z,80576
2017-05-10T08:23:41.692Z,82368
2017-05-10T08:24:42.327Z,83360
2017-05-10T08:25:42.952Z,81600
2017-05-10T08:26:43.633Z,79264
2017-05-10T08:27:44.266Z,78496
2017-05-10T08:28:44.885Z,79968
2017-05-10T08:29:45.512Z,83072
2017-05-10T08:30:46.145Z,85568
2017-05-10T08:31:46.766Z,86336
2017-05-10T08:32:47.396Z,84384
2017-05-10T08:33:48.031Z,82976
2017-05-10T08:34:48.651Z,82016
2017-05-10T08:35:49.302Z,82816
2017-05-10T08:36:49.900Z,84512
2017-05-10T08:37:50.524Z,85152
2017-05-10T08:38:51.139Z,84608
2017-05-10T08:39:51.767Z,83264
2017-05-10T08:40:52.402Z,83456
2017-05-10T08:41:53.069Z,84192
2017-05-10T08:42:53.805Z,83808
2017-05-10T08:43:54.387Z,81984
2017-05-10T08:44:55.002Z,79104
2017-05-10T08:45:55.648Z,77984
2017-05-10T08:46:56.261Z,79072
2017-05-10T08:47:56.891Z,79264
2017-05-10T08:48:57.521Z,80480
2017-05-10T08:49:58.160Z,80672
2017-05-10T08:50:58.790Z,78656
2017-05-10T08:51:59.409Z,76512
2017-05-10T08:53:00.027Z,75456
2017-05-10T08:54:00.656Z,76896
2017-05-10T08:55:01.294Z,79328
2017-05-10T08:56:01.920Z,79648
2017-05-10T08:57:02.595Z,78752
2017-05-10T08:58:03.242Z,79264
2017-05-10T08:59:03.874Z,80032
2017-05-10T09:00:04.528Z,81376
2017-05-10T09:01:05.142Z,82560
2017-05-10T09:02:05.825Z,83360
2017-05-10T09:03:06.460Z,82880
2017-05-10T09:04:07.122Z,82016
2017-05-10T09:05:07.743Z,81280
2017-05-10T09:06:08.370Z,80896
2017-05-10T09:07:08.992Z,82752
2017-05-10T09:08:09.610Z,85024
2017-05-10T09:09:10.242Z,85184
2017-05-10T09:10:10.861Z,84448
2017-05-10T09:11:11.482Z,85088
2017-05-10T09:12:12.102Z,87520
2017-05-10T09:13:12.735Z,90144
2017-05-10T09:14:13.365Z,88832
2017-05-10T09:15:14.003Z,86752
2017-05-10T09:16:14.639Z,84992
2017-05-10T09:17:15.295Z,84864
2017-05-10T09:18:15.906Z,87392
2017-05-10T09:19:16.536Z,88928
2017-05-10T09:20:17.170Z,91232
2017-05-10T09:21:17.801Z,93888
2017-05-10T09:22:18.441Z,93440
2017-05-10T09:23:19.077Z,92800
2017-05-10T09:24:19.715Z,90560
2017-05-10T09:25:20.345Z,89536
2017-05-10T09:26:20.978Z,89920
2017-05-10T09:27:21.621Z,92352
2017-05-10T09:28:22.239Z,95424
2017-05-10T09:29:22.856Z,95296
2017-05-10T09:30:23.495Z,92320
2017-05-10T09:31:24.129Z,89920
2017-05-10T09:32:24.742Z,87744
2017-05-10T09:33:25.375Z,87296
2017-05-10T09:34:25.990Z,89184
2017-05-10T09:35:26.617Z,91520
2017-05-10T09:36:27.296Z,92800
2017-05-10T09:37:27.923Z,91936
2017-05-10T09:38:28.556Z,89856
2017-05-10T09:39:29.187Z,87776
2017-05-10T09:40:29.819Z,87424
2017-05-10T09:41:30.555Z,88928
2017-05-10T09:42:31.195Z,90400
2017-05-10T09:43:31.824Z,90016
2017-05-10T09:44:32.455Z,92576
2017-05-10T09:45:33.073Z,96704
2017-05-10T09:46:33.705Z,94336
2017-05-10T09:47:34.337Z,94496
2017-05-10T09:48:35.168Z,93600
2017-05-10T09:49:35.801Z,92384
2017-05-10T09:50:36.416Z,93664
2017-05-10T09:51:37.082Z,94240
2017-05-10T09:52:37.718Z,62208
2017-05-10T09:53:38.349Z,56192
2017-05-10T09:54:38.977Z,87008
2017-05-10T09:55:39.609Z,91616
2017-05-10T09:56:40.290Z,88864
2017-05-10T09:57:41.122Z,87456
2017-05-10T09:58:41.754Z,89568
2017-05-10T09:59:42.384Z,91552
2017-05-10T10:00:43.020Z,93344
2017-05-10T10:01:43.654Z,94560
2017-05-10T10:02:44.271Z,93984
2017-05-10T10:03:44.888Z,94112
2017-05-10T10:04:45.526Z,95776
2017-05-10T10:05:46.161Z,98720
2017-05-10T10:06:46.796Z,103040
2017-05-10T10:07:47.420Z,104960
2017-05-10T10:08:48.053Z,104128
2017-05-10T10:09:48.683Z,105504
2017-05-10T10:10:49.516Z,107904
2017-05-10T10:11:50.186Z,110016
2017-05-10T10:12:50.806Z,111136
2017-05-10T10:13:51.424Z,112832
2017-05-10T10:14:52.286Z,112608
2017-05-10T10:15:52.920Z,110912
2017-05-10T10:16:53.592Z,109536
2017-05-10T10:17:54.228Z,109088
2017-05-10T10:18:54.851Z,106048
2017-05-10T10:19:55.482Z,104096
2017-05-10T10:20:56.121Z,103232
2017-05-10T10:21:56.752Z,105888
2017-05-10T10:22:57.380Z,110464
2017-05-10T10:23:58.138Z,114016
2017-05-10T10:24:58.776Z,113568
2017-05-10T10:25:59.406Z,111008
2017-05-10T10:27:00.032Z,109952
2017-05-10T10:28:00.657Z,110400
2017-05-10T10:29:01.286Z,108576
2017-05-10T10:30:01.921Z,108192
2017-05-10T10:31:02.553Z,111648
2017-05-10T10:32:03.182Z,114976
2017-05-10T10:33:04.038Z,113856
2017-05-10T10:34:04.659Z,112064
2017-05-10T10:35:05.296Z,111072
2017-05-10T10:36:05.926Z,109248
2017-05-10T10:37:06.640Z,108640
2017-05-10T10:38:07.236Z,110016
2017-05-10T10:39:07.858Z,111136
2017-05-10T10:40:08.486Z,111488
2017-05-10T10:41:09.117Z,113376
2017-05-10T10:42:09.796Z,114912
2017-05-10T10:43:10.435Z,117568
2017-05-10T10:44:11.051Z,119680
2017-05-10T10:45:11.673Z,121088
2017-05-10T10:46:12.307Z,122080
2017-05-10T10:47:12.930Z,120160
2017-05-10T10:48:13.570Z,117504
2017-05-10T10:49:14.191Z,115200
2017-05-10T10:50:14.813Z,114144
2017-05-10T10:51:15.448Z,113824
2017-05-10T10:52:16.082Z,114272
2017-05-10T10:53:16.720Z,115456
2017-05-10T10:54:17.335Z,119264
2017-05-10T10:55:17.953Z,120896
2017-05-10T10:56:18.579Z,120320
2017-05-10T10:57:19.240Z,119904
2017-05-10T10:58:19.842Z,119616
2017-05-10T10:59:20.479Z,117632
2017-05-10T11:00:21.110Z,117632
2017-05-10T11:01:21.737Z,117280
2017-05-10T11:02:22.595Z,116896
2017-05-10T11:03:23.220Z,117024
2017-05-10T11:04:23.857Z,116672
2017-05-10T11:05:24.492Z,117760
2017-05-10T11:06:25.126Z,115072
2017-05-10T11:07:25.749Z,114528
2017-05-10T11:08:26.378Z,114656
2017-05-10T11:09:27.013Z,116608
2017-05-10T11:10:27.659Z,116416
2017-05-10T11:11:28.374Z,114816
2017-05-10T11:12:29.040Z,111840
2017-05-10T11:13:29.664Z,107520
2017-05-10T11:14:30.319Z,106144
2017-05-10T11:15:30.962Z,107168
2017-05-10T11:16:31.626Z,103200
2017-05-10T11:17:32.278Z,101760
2017-05-10T11:18:32.882Z,108736
2017-05-10T11:19:33.517Z,109536
2017-05-10T11:20:34.352Z,107328
2017-05-10T11:21:35.040Z,105888
2017-05-10T11:22:35.672Z,106944
2017-05-10T11:23:36.308Z,109120
2017-05-10T11:24:36.941Z,109216
2017-05-10T11:25:37.584Z,108864
2017-05-10T11:26:38.212Z,110656
2017-05-10T11:27:38.900Z,112928
2017-05-10T11:28:39.527Z,115040
2017-05-10T11:29:40.152Z,112768
2017-05-10T11:30:40.765Z,108256
2017-05-10T11:31:41.448Z,104576
2017-05-10T11:32:42.066Z,100000
2017-05-10T11:33:42.697Z,100416
2017-05-10T11:34:43.312Z,104576
2017-05-10T11:35:43.942Z,111488
2017-05-10T11:36:44.621Z,115936
2017-05-10T11:37:45.247Z,115584
2017-05-10T11:38:45.885Z,109536
2017-05-10T11:39:46.520Z,102464
2017-05-10T11:40:47.141Z,105856
2017-05-10T11:41:47.767Z,110624
2017-05-10T11:42:48.396Z,115232
2017-05-10T11:43:49.025Z,114912
2017-05-10T11:44:49.657Z,112992
2017-05-10T11:45:50.296Z,105536
2017-05-10T11:46:50.915Z,96416
2017-05-10T11:47:51.553Z,91552
2017-05-10T11:48:52.213Z,93984
2017-05-10T11:49:52.836Z,100864
2017-05-10T11:50:53.464Z,105120
2017-05-10T11:51:54.139Z,108384
2017-05-10T11:52:54.759Z,110048
2017-05-10T11:53:55.378Z,110240
2017-05-10T11:54:56.014Z,108640
2017-05-10T11:55:56.643Z,107104
2017-05-10T11:56:57.311Z,105824
2017-05-10T11:57:57.939Z,105472
2017-05-10T11:58:58.575Z,105856
2017-05-10T11:59:59.204Z,105632
2017-05-10T12:00:59.841Z,105504
2017-05-10T12:02:00.465Z,108192
2017-05-10T12:03:01.083Z,110400
2017-05-10T12:04:01.721Z,110848
2017-05-10T12:05:02.345Z,109952
2017-05-10T12:06:02.963Z,107872
2017-05-10T12:07:03.657Z,105696
2017-05-10T12:08:04.262Z,105216
2017-05-10T12:09:04.888Z,106656
2017-05-10T12:10:05.521Z,109632
2017-05-10T12:11:06.144Z,111584
2017-05-10T12:12:06.834Z,112704
2017-05-10T12:13:07.460Z,111520
2017-05-10T12:14:08.094Z,108160
2017-05-10T12:15:08.723Z,104064
2017-05-10T12:16:09.352Z,104608
2017-05-10T12:17:09.970Z,106816
2017-05-10T12:18:10.596Z,110112
2017-05-10T12:19:11.224Z,113792
2017-05-10T12:20:11.841Z,114624
2017-05-10T12:21:12.464Z,112320
2017-05-10T12:22:13.164Z,108128
2017-05-10T12:23:13.750Z,105216
2017-05-10T12:24:14.368Z,104064
2017-05-10T12:25:15.010Z,106240
2017-05-10T12:26:15.841Z,110176
2017-05-10T12:27:16.469Z,111648
2017-05-10T12:28:17.081Z,111168
2017-05-10T12:29:17.714Z,110400
2017-05-10T12:30:18.347Z,107520
2017-05-10T12:31:18.983Z,104544
2017-05-10T12:32:19.614Z,99840
2017-05-10T12:33:20.443Z,96832
2017-05-10T12:34:21.059Z,96736
2017-05-10T12:35:21.681Z,97184
2017-05-10T12:36:22.311Z,97120
2017-05-10T12:37:23.220Z,95488
2017-05-10T12:38:23.847Z,94304
2017-05-10T12:39:24.482Z,92416
2017-05-10T12:40:25.098Z,95072
2017-05-10T12:41:25.726Z,98944
2017-05-10T12:42:26.346Z,102624
2017-05-10T12:43:26.969Z,102112
2017-05-10T12:44:27.597Z,101056
2017-05-10T12:45:28.214Z,99616
2017-05-10T12:46:28.841Z,99264
2017-05-10T12:47:29.460Z,101088
2017-05-10T12:48:30.090Z,104160
2017-05-10T12:49:30.951Z,105984
2017-05-10T12:50:31.608Z,105216
2017-05-10T12:51:32.233Z,101216
2017-05-10T12:52:32.860Z,96224
2017-05-10T12:53:33.479Z,92384
2017-05-10T12:54:34.109Z,90560
2017-05-10T12:55:34.744Z,88128
2017-05-10T12:56:35.369Z,88544
2017-05-10T12:57:36.001Z,87520
2017-05-10T12:58:36.633Z,87840
2017-05-10T12:59:37.255Z,87776
2017-05-10T13:00:37.939Z,84512
2017-05-10T13:01:38.572Z,81856
2017-05-10T13:02:39.202Z,82912
2017-05-10T13:03:39.831Z,85472
2017-05-10T13:04:40.467Z,90112
2017-05-10T13:05:41.098Z,92192
2017-05-10T13:06:41.724Z,93440
2017-05-10T13:07:42.353Z,91584
2017-05-10T13:08:42.970Z,91072
2017-05-10T13:09:43.600Z,90688
2017-05-10T13:10:44.213Z,90336
2017-05-10T13:11:44.848Z,91680
2017-05-10T13:12:45.475Z,95072
2017-05-10T13:13:46.104Z,99872
2017-05-10T13:14:46.755Z,103392
2017-05-10T13:15:47.384Z,105376
2017-05-10T13:16:48.063Z,103904
2017-05-10T13:17:48.697Z,101088
2017-05-10T13:18:49.327Z,98112
2017-05-10T13:19:49.967Z,94624
2017-05-10T13:20:50.589Z,90656
2017-05-10T13:21:51.206Z,89824
2017-05-10T13:22:51.823Z,91712
2017-05-10T13:23:52.517Z,94944
2017-05-10T13:24:53.103Z,95136
2017-05-10T13:25:53.777Z,90784
2017-05-10T13:26:54.465Z,84256
2017-05-10T13:27:55.101Z,79360