createdAt,value
2018-11-05T00:00:45.405Z,99.90
2018-11-05T00:03:14.169Z,99.90
2018-11-05T00:05:42.689Z,99.90
2018-11-05T00:08:11.315Z,99.90
2018-11-05T00:10:39.879Z,99.90
2018-11-05T00:13:08.431Z,99.90
2018-11-05T00:15:36.955Z,99.90
2018-11-05T00:18:06.011Z,99.90
2018-11-05T00:20:34.530Z,99.90
2018-11-05T00:23:03.075Z,99.90
2018-11-05T00:25:31.619Z,99.90
2018-11-05T00:28:00.116Z,99.90
2018-11-05T00:30:28.699Z,99.90
2018-11-05T00:32:57.320Z,99.90
2018-11-05T00:35:25.830Z,99.90
2018-11-05T00:37:54.400Z,99.90
2018-11-05T00:40:22.910Z,99.90
2018-11-05T00:42:51.443Z,99.90
2018-11-05T00:45:20.012Z,99.90
2018-11-05T00:47:48.508Z,99.90
2018-11-05T00:50:17.170Z,99.90
2018-11-05T00:52:45.712Z,99.90
2018-11-05T00:55:14.402Z,99.90
2018-11-05T00:57:42.903Z,99.90
2018-11-05T01:00:12.960Z,99.90
2018-11-05T01:02:41.999Z,99.90
2018-11-05T01:05:11.865Z,99.90
2018-11-05T01:07:40.826Z,99.90
2018-11-05T01:10:10.415Z,99.90
2018-11-05T01:12:38.968Z,99.90
2018-11-05T01:15:09.551Z,99.90
2018-11-05T01:17:38.426Z,99.90
2018-11-05T01:20:08.131Z,99.90
2018-11-05T01:22:36.819Z,99.90
2018-11-05T01:25:05.691Z,99.90
2018-11-05T01:27:34.288Z,99.90
2018-11-05T01:30:02.998Z,99.90
2018-11-05T01:32:31.519Z,99.90
2018-11-05T01:35:00.038Z,99.90
2018-11-05T01:37:28.589Z,99.90
2018-11-05T01:39:57.128Z,99.90
2018-11-05T01:42:25.627Z,99.90
2018-11-05T01:44:54.155Z,99.90
2018-11-05T01:47:22.693Z,99.90
2018-11-05T01:49:51.313Z,99.90
2018-11-05T01:52:19.857Z,99.90
2018-11-05T01:54:48.369Z,99.90
2018-11-05T01:57:16.843Z,99.90
2018-11-05T01:59:45.382Z,99.90
2018-11-05T02:02:13.908Z,99.90
2018-11-05T02:04:42.431Z,99.90
2018-11-05T02:07:10.932Z,99.90
2018-11-05T02:09:39.426Z,99.90
2018-11-05T02:12:08.142Z,99.90
2018-11-05T02:14:36.820Z,99.90
2018-11-05T02:17:05.678Z,99.90
2018-11-05T02:19:34.301Z,99.90
2018-11-05T02:22:02.838Z,99.90
2018-11-05T02:24:31.432Z,99.90
2018-11-05T02:26:59.983Z,99.90
2018-11-05T02:29:28.529Z,99.90
2018-11-05T02:31:56.995Z,99.90
2018-11-05T02:34:25.503Z,99.90
2018-11-05T02:36:54.019Z,99.90
2018-11-05T02:39:22.545Z,99.90
2018-11-05T02:41:51.039Z,99.90
2018-11-05T02:44:19.629Z,99.90
2018-11-05T02:46:48.160Z,99.90
2018-11-05T02:49:16.743Z,99.90
2018-11-05T02:51:45.311Z,99.90
2018-11-05T02:54:13.874Z,99.90
2018-11-05T02:56:42.542Z,99.90
2018-11-05T02:59:11.088Z,99.90
2018-11-05T03:01:39.586Z,99.90
2018-11-05T03:04:08.133Z,99.90
2018-11-05T03:06:36.688Z,99.90
2018-11-05T03:09:08.586Z,99.90
2018-11-05T03:11:37.272Z,99.90
2018-11-05T03:14:06.675Z,99.90
2018-11-05T03:16:35.247Z,99.90
2018-11-05T03:19:03.813Z,99.90
2018-11-05T03:21:32.427Z,99.90
2018-11-05T03:24:00.965Z,99.90
2018-11-05T03:26:29.468Z,99.90
2018-11-05T03:28:58.062Z,99.90
2018-11-05T03:31:26.540Z,99.90
2018-11-05T03:33:55.124Z,99.90
2018-11-05T03:36:23.794Z,99.90
2018-11-05T03:38:52.310Z,99.90
2018-11-05T03:41:20.868Z,99.90
2018-11-05T03:43:49.502Z,99.90
2018-11-05T03:46:18.026Z,99.90
2018-11-05T03:48:46.550Z,99.90
2018-11-05T03:51:15.077Z,99.90
2018-11-05T03:53:43.611Z,99.90
2018-11-05T03:56:12.294Z,99.90
2018-11-05T03:58:40.758Z,99.90
2018-11-05T04:01:09.270Z,99.90
2018-11-05T04:03:37.813Z,99.90
2018-11-05T04:06:06.399Z,99.90
2018-11-05T04:08:35.080Z,99.90
2018-11-05T04:11:03.696Z,99.90
2018-11-05T04:13:33.115Z,99.90
2018-11-05T04:16:01.700Z,99.90
2018-11-05T04:18:30.520Z,99.90
2018-11-05T04:20:59.064Z,99.90
2018-11-05T04:23:27.604Z,99.90
2018-11-05T04:25:56.143Z,99.90
2018-11-05T04:28:24.655Z,99.90
2018-11-05T04:30:53.156Z,99.90
2018-11-05T04:33:21.788Z,99.90
2018-11-05T04:35:50.302Z,99.90
2018-11-05T04:38:18.836Z,99.90
2018-11-05T04:40:47.429Z,99.90
2018-11-05T04:43:15.927Z,99.90
2018-11-05T04:45:44.433Z,99.90
2018-11-05T04:48:12.985Z,99.90
2018-11-05T04:50:41.658Z,99.90
2018-11-05T04:53:10.143Z,99.90
2018-11-05T04:55:38.857Z,99.90
2018-11-05T04:58:07.487Z,99.90
2018-11-05T05:00:36.116Z,99.90
2018-11-05T05:03:05.332Z,99.90
2018-11-05T05:05:33.817Z,99.90
2018-11-05T05:08:02.381Z,99.90
2018-11-05T05:10:30.964Z,99.90
2018-11-05T05:12:59.502Z,99.90
2018-11-05T05:15:28.007Z,99.90
2018-11-05T05:17:56.576Z,99.90
2018-11-05T05:20:25.220Z,99.90
2018-11-05T05:22:53.929Z,99.90
2018-11-05T05:25:22.323Z,99.90
2018-11-05T05:27:50.861Z,99.90
2018-11-05T05:30:19.822Z,99.90
2018-11-05T05:32:49.283Z,99.90
2018-11-05T05:35:18.821Z,99.90
2018-11-05T05:37:47.363Z,99.90
2018-11-05T05:40:15.890Z,99.90
2018-11-05T05:42:44.522Z,99.90
2018-11-05T05:45:13.361Z,99.90
2018-11-05T05:47:42.539Z,99.90
2018-11-05T05:50:13.440Z,99.90
2018-11-05T05:52:43.129Z,99.90
2018-11-05T05:55:11.638Z,99.90
2018-11-05T05:57:40.143Z,99.90
2018-11-05T06:00:10.518Z,99.90
2018-11-05T06:02:39.352Z,99.90
2018-11-05T06:05:08.956Z,99.90
2018-11-05T06:07:37.651Z,99.90
2018-11-05T06:10:06.310Z,99.90
2018-11-05T06:12:34.831Z,99.90
2018-11-05T06:15:03.392Z,99.90
2018-11-05T06:17:31.961Z,99.90
2018-11-05T06:20:01.110Z,99.90
2018-11-05T06:22:29.649Z,99.90
2018-11-05T06:24:58.755Z,99.90
2018-11-05T06:27:27.268Z,99.90
2018-11-05T06:29:55.848Z,99.90
2018-11-05T06:32:24.422Z,99.90
2018-11-05T06:34:52.922Z,99.90
2018-11-05T06:37:21.468Z,99.90
2018-11-05T06:39:49.962Z,99.90
2018-11-05T06:42:18.488Z,99.90
2018-11-05T06:44:47.077Z,99.90
2018-11-05T06:47:15.622Z,99.90
2018-11-05T06:49:44.154Z,99.90
2018-11-05T06:52:12.728Z,99.90
2018-11-05T06:54:41.227Z,99.90
2018-11-05T06:57:09.882Z,99.90
2018-11-05T06:59:38.590Z,99.90
2018-11-05T07:02:07.127Z,99.90
2018-11-05T07:04:35.738Z,99.90
2018-11-05T07:07:04.389Z,99.90
2018-11-05T07:09:32.868Z,99.90
2018-11-05T07:12:01.356Z,99.90
2018-11-05T07:14:29.919Z,99.90
2018-11-05T07:16:58.403Z,99.90
2018-11-05T07:19:26.986Z,99.90
2018-11-05T07:21:55.521Z,99.90
2018-11-05T07:24:24.042Z,99.90
2018-11-05T07:26:52.549Z,99.90
2018-11-05T07:29:21.090Z,99.90
2018-11-05T07:31:49.726Z,99.90
2018-11-05T07:34:18.389Z,99.90
2018-11-05T07:36:46.785Z,99.90
2018-11-05T07:39:15.300Z,99.90
2018-11-05T07:41:43.780Z,99.90
2018-11-05T07:44:12.311Z,99.90
2018-11-05T07:46:40.781Z,99.90
2018-11-05T07:49:09.297Z,99.90
2018-11-05T07:51:37.850Z,99.90
2018-11-05T07:54:06.399Z,99.90
2018-11-05T07:56:34.949Z,99.90
2018-11-05T07:59:03.471Z,99.90
2018-11-05T08:01:31.952Z,99.90
2018-11-05T08:04:00.426Z,99.90
2018-11-05T08:06:29.005Z,99.90
2018-11-05T08:08:57.577Z,99.90
2018-11-05T08:11:26.099Z,99.90
2018-11-05T08:13:54.635Z,99.90
2018-11-05T08:16:23.180Z,99.90
2018-11-05T08:18:51.703Z,99.90
2018-11-05T08:21:20.217Z,99.90
2018-11-05T08:23:48.795Z,99.90
2018-11-05T08:26:17.387Z,99.90
2018-11-05T08:28:45.912Z,99.90
2018-11-05T08:31:14.478Z,99.90
2018-11-05T08:33:43.004Z,99.90
2018-11-05T08:36:11.525Z,99.90
2018-11-05T08:38:40.034Z,99.90
2018-11-05T08:41:08.521Z,99.90
2018-11-05T08:43:37.098Z,99.90
2018-11-05T08:46:05.862Z,99.90
2018-11-05T08:48:34.472Z,99.90
2018-11-05T08:51:03.265Z,99.90
2018-11-05T08:53:31.555Z,99.90
2018-11-05T08:56:00.092Z,99.90
2018-11-05T08:58:28.704Z,99.90
2018-11-05T09:01:32.400Z,99.90
2018-11-05T09:04:01.528Z,99.90
2018-11-05T09:06:30.146Z,99.90
2018-11-05T09:08:58.689Z,99.90
2018-11-05T09:11:27.832Z,99.90
2018-11-05T09:13:56.155Z,99.90
2018-11-05T09:16:24.669Z,99.90
2018-11-05T09:18:53.239Z,99.90
2018-11-05T09:21:21.809Z,99.90
2018-11-05T09:23:50.289Z,99.90
2018-11-05T09:26:18.852Z,99.90
2018-11-05T09:28:47.349Z,99.90
2018-11-05T09:31:15.844Z,99.90
2018-11-05T09:33:44.355Z,99.90
2018-11-05T09:36:12.848Z,99.90
2018-11-05T09:38:41.328Z,99.90
2018-11-05T09:41:09.975Z,99.90
2018-11-05T09:43:38.513Z,99.90
2018-11-05T09:46:07.048Z,99.90
2018-11-05T09:48:35.560Z,99.90
2018-11-05T09:51:04.220Z,99.90
2018-11-05T09:53:32.760Z,99.90
2018-11-05T09:56:01.394Z,99.90
2018-11-05T09:58:29.898Z,99.90
2018-11-05T10:00:58.390Z,99.90
2018-11-05T10:03:27.092Z,99.90
2018-11-05T10:05:55.439Z,99.90
2018-11-05T10:08:23.927Z,99.90
2018-11-05T10:10:52.524Z,99.90
2018-11-05T10:13:20.994Z,99.90
2018-11-05T10:15:49.493Z,99.90
2018-11-05T10:18:18.053Z,99.90
2018-11-05T10:20:46.702Z,99.70
2018-11-05T10:23:15.187Z,99.70
2018-11-05T10:25:43.711Z,99.30
2018-11-05T10:28:12.218Z,99.10
2018-11-05T10:30:40.751Z,98.90
2018-11-05T10:33:09.255Z,98.90
2018-11-05T10:35:43.252Z,99.30
2018-11-05T10:38:11.790Z,99.10
2018-11-05T10:40:40.316Z,98.70
2018-11-05T10:43:08.818Z,98.50
2018-11-05T10:45:37.395Z,98.90
2018-11-05T10:48:06.091Z,98.70
2018-11-05T10:50:34.657Z,98.70
2018-11-05T10:53:03.274Z,98.50
2018-11-05T10:55:31.834Z,98.90
2018-11-05T10:58:00.435Z,98.70
2018-11-05T11:00:34.257Z,98.30
2018-11-05T11:03:08.142Z,98.10
2018-11-05T11:05:37.284Z,97.70
2018-11-05T11:08:06.913Z,97.70
2018-11-05T11:10:35.501Z,97.70
2018-11-05T11:13:04.349Z,97.70
2018-11-05T11:15:32.863Z,97.30
2018-11-05T11:18:01.486Z,97.40
2018-11-05T11:20:30.073Z,97.40
2018-11-05T11:22:58.715Z,97.20
2018-11-05T11:25:27.320Z,97.00
2018-11-05T11:27:56.012Z,97.00
2018-11-05T11:30:24.411Z,97.20
2018-11-05T11:32:53.489Z,97.40
2018-11-05T11:35:22.011Z,96.70
2018-11-05T11:37:50.539Z,96.80
2018-11-05T11:40:20.527Z,96.40
2018-11-05T11:42:49.740Z,96.00
2018-11-05T11:45:19.549Z,96.70
2018-11-05T11:47:48.064Z,96.20
2018-11-05T11:50:17.420Z,96.50
2018-11-05T11:52:46.109Z,96.60
2018-11-05T11:55:16.244Z,96.50
2018-11-05T11:57:44.980Z,96.50
2018-11-05T12:00:18.360Z,96.80
2018-11-05T12:02:47.912Z,96.20
2018-11-05T12:05:16.637Z,95.60
2018-11-05T12:07:45.173Z,95.70
2018-11-05T12:10:16.440Z,95.70
2018-11-05T12:12:45.205Z,95.60
2018-11-05T12:15:14.804Z,95.50
2018-11-05T12:17:44.021Z,95.10
2018-11-05T12:20:15.157Z,95.10
2018-11-05T12:22:44.457Z,94.70
2018-11-05T12:25:13.075Z,94.00
2018-11-05T12:27:41.628Z,94.20
2018-11-05T12:30:15.987Z,94.20
2018-11-05T12:32:45.422Z,94.30
2018-11-05T12:35:14.016Z,94.50
2018-11-05T12:37:43.828Z,94.20
2018-11-05T12:40:14.141Z,94.30
2018-11-05T12:42:43.652Z,94.20
2018-11-05T12:45:12.390Z,94.50
2018-11-05T12:47:41.283Z,94.60
2018-11-05T12:50:13.772Z,94.50
2018-11-05T12:52:42.795Z,94.40
2018-11-05T12:55:11.547Z,94.40
2018-11-05T12:57:40.124Z,94.20
2018-11-05T13:00:13.958Z,94.30
2018-11-05T13:02:42.471Z,94.10
2018-11-05T13:05:12.261Z,94.00
2018-11-05T13:07:40.876Z,93.70
2018-11-05T13:10:11.082Z,93.90
2018-11-05T13:12:46.159Z,93.60
2018-11-05T13:15:15.300Z,93.60
2018-11-05T13:17:43.785Z,93.60
2018-11-05T13:20:15.395Z,93.80
2018-11-05T13:22:44.133Z,93.80
2018-11-05T13:25:12.896Z,93.90
2018-11-05T13:27:44.419Z,93.90
2018-11-05T13:30:13.667Z,94.10
2018-11-05T13:32:42.622Z,94.10
2018-11-05T13:35:14.631Z,94.00
2018-11-05T13:37:43.909Z,94.00
2018-11-05T13:40:17.643Z,94.00
2018-11-05T13:42:46.664Z,94.00
2018-11-05T13:45:15.864Z,93.90
2018-11-05T13:47:45.119Z,93.90
2018-11-05T13:50:13.664Z,93.80
2018-11-05T13:52:42.101Z,93.80
2018-11-05T13:55:13.600Z,93.80
2018-11-05T13:57:43.539Z,93.90
2018-11-05T14:00:15.692Z,94.00
2018-11-05T14:02:44.176Z,94.10
2018-11-05T14:05:13.111Z,94.10
2018-11-05T14:07:41.788Z,94.40
2018-11-05T14:10:15.111Z,94.40
2018-11-05T14:12:44.659Z,94.50
2018-11-05T14:15:13.239Z,94.60
2018-11-05T14:17:42.587Z,94.70
2018-11-05T14:20:12.016Z,95.20
2018-11-05T14:22:40.742Z,94.90
2018-11-05T14:25:11.558Z,95.30
2018-11-05T14:27:40.551Z,95.30
2018-11-05T14:30:10.640Z,95.40
2018-11-05T14:32:39.749Z,95.70
2018-11-05T14:35:08.511Z,95.70
2018-11-05T14:37:37.059Z,95.80
2018-11-05T14:40:06.951Z,95.90
2018-11-05T14:42:35.588Z,96.00
2018-11-05T14:45:04.274Z,96.20
2018-11-05T14:47:32.848Z,96.30
2018-11-05T14:50:01.396Z,96.40
2018-11-05T14:52:29.996Z,96.50
2018-11-05T14:54:58.541Z,96.70
2018-11-05T14:57:27.297Z,96.70
2018-11-05T14:59:55.919Z,96.60
2018-11-05T15:02:29.826Z,96.50
2018-11-05T15:04:58.452Z,96.60
2018-11-05T15:07:27.038Z,96.80
2018-11-05T15:09:55.528Z,96.90
2018-11-05T15:12:24.009Z,97.10
2018-11-05T15:14:52.629Z,97.20
2018-11-05T15:17:21.180Z,97.60
2018-11-05T15:19:50.005Z,97.80
2018-11-05T15:22:18.208Z,98.00
2018-11-05T15:24:46.722Z,98.10
2018-11-05T15:27:15.514Z,98.40
2018-11-05T15:29:44.038Z,98.60
2018-11-05T15:32:13.670Z,98.80
2018-11-05T15:34:42.211Z,99.10
2018-11-05T15:37:10.871Z,99.20
2018-11-05T15:39:39.431Z,99.30
2018-11-05T15:42:08.351Z,99.30
2018-11-05T15:44:36.903Z,99.40
2018-11-05T15:47:05.635Z,99.60
2018-11-05T15:49:34.945Z,99.70
2018-11-05T15:52:04.019Z,99.60
2018-11-05T15:54:32.335Z,99.70
2018-11-05T15:57:00.848Z,99.80
2018-11-05T15:59:30.820Z,99.80
2018-11-05T16:02:03.597Z,99.90
2018-11-05T16:04:32.226Z,99.90
2018-11-05T16:07:00.699Z,99.90
2018-11-05T16:09:29.338Z,99.90
2018-11-05T16:11:58.339Z,99.90
2018-11-05T16:14:26.843Z,99.90
2018-11-05T16:16:55.398Z,99.90
2018-11-05T16:19:24.516Z,99.90
2018-11-05T16:21:53.099Z,99.90
2018-11-05T16:24:21.929Z,99.90
2018-11-05T16:26:50.580Z,99.90
2018-11-05T16:29:19.075Z,99.90
2018-11-05T16:31:47.612Z,99.90
2018-11-05T16:34:16.102Z,99.90
2018-11-05T16:36:44.655Z,99.90
2018-11-05T16:39:14.201Z,99.90
2018-11-05T16:41:43.077Z,99.90
2018-11-05T16:44:11.917Z,99.90
2018-11-05T16:46:41.010Z,99.90
2018-11-05T16:49:09.685Z,99.90
2018-11-05T16:51:38.273Z,99.90
2018-11-05T16:54:15.883Z,99.90
2018-11-05T16:56:44.387Z,99.90
2018-11-05T16:59:13.024Z,99.90
2018-11-05T17:01:42.050Z,99.90
2018-11-05T17:04:10.258Z,99.90
2018-11-05T17:06:38.796Z,99.90
2018-11-05T17:09:08.907Z,99.90
2018-11-05T17:11:37.487Z,99.90
2018-11-05T17:14:06.272Z,99.90
2018-11-05T17:16:34.751Z,99.90
2018-11-05T17:19:03.357Z,99.90
2018-11-05T17:21:31.875Z,99.90
2018-11-05T17:24:00.449Z,99.90
2018-11-05T17:26:28.970Z,99.90
2018-11-05T17:28:59.409Z,99.90
2018-11-05T17:31:27.976Z,99.90
2018-11-05T17:33:56.591Z,99.90
2018-11-05T17:36:31.765Z,99.90
2018-11-05T17:39:00.513Z,99.90
2018-11-05T17:41:29.216Z,99.90
2018-11-05T17:43:57.888Z,99.90
2018-11-05T17:46:26.453Z,99.90
2018-11-05T17:48:55.126Z,99.90
2018-11-05T17:51:23.801Z,99.90
2018-11-05T17:53:52.495Z,99.90
2018-11-05T17:56:21.099Z,99.90
2018-11-05T17:58:49.777Z,99.90
2018-11-05T18:01:18.382Z,99.90
2018-11-05T18:03:47.042Z,99.90
2018-11-05T18:06:15.620Z,99.90
2018-11-05T18:08:44.340Z,99.90
2018-11-05T18:11:13.000Z,99.90
2018-11-05T18:13:41.604Z,99.90
2018-11-05T18:16:10.184Z,99.90
2018-11-05T18:18:38.760Z,99.90
2018-11-05T18:21:07.331Z,99.90
2018-11-05T18:23:35.947Z,99.90
2018-11-05T18:26:04.620Z,99.90
2018-11-05T18:28:33.235Z,99.90
2018-11-05T18:31:02.158Z,99.90
2018-11-05T18:33:30.741Z,99.90
2018-11-05T18:35:59.420Z,99.90
2018-11-05T18:38:27.991Z,99.90
2018-11-05T18:40:56.633Z,99.90
2018-11-05T18:43:26.020Z,99.90
2018-11-05T18:45:54.661Z,99.90
2018-11-05T18:48:23.286Z,99.90
2018-11-05T18:50:52.028Z,99.90
2018-11-05T18:53:20.851Z,99.90
2018-11-05T18:55:49.559Z,99.90
2018-11-05T18:58:18.296Z,99.90
2018-11-05T19:00:47.718Z,99.90
2018-11-05T19:03:16.415Z,99.90
2018-11-05T19:05:45.117Z,99.90
2018-11-05T19:08:14.912Z,99.90
2018-11-05T19:10:43.599Z,99.90
2018-11-05T19:13:12.357Z,99.90
2018-11-05T19:15:41.118Z,99.90
2018-11-05T19:18:09.797Z,99.90
2018-11-05T19:20:38.589Z,99.90
2018-11-05T19:23:07.316Z,99.90
2018-11-05T19:25:35.796Z,99.90
2018-11-05T19:28:04.418Z,99.90
2018-11-05T19:30:33.087Z,99.90
2018-11-05T19:33:07.237Z,99.90
2018-11-05T19:35:36.198Z,99.90
2018-11-05T19:38:05.028Z,99.90
2018-11-05T19:40:33.791Z,99.90
2018-11-05T19:43:02.494Z,99.90
2018-11-05T19:45:31.151Z,99.90
2018-11-05T19:47:59.785Z,99.90
2018-11-05T19:50:28.434Z,99.90
2018-11-05T19:53:03.698Z,99.90
2018-11-05T19:55:32.334Z,99.90
2018-11-05T19:58:00.998Z,99.90
2018-11-05T20:00:30.092Z,99.90
2018-11-05T20:02:59.990Z,99.90
2018-11-05T20:05:29.069Z,99.90
2018-11-05T20:07:58.496Z,99.90
2018-11-05T20:10:27.267Z,99.90
2018-11-05T20:12:55.955Z,99.90
2018-11-05T20:15:25.573Z,99.90
2018-11-05T20:17:55.275Z,99.90
2018-11-05T20:20:24.902Z,99.90
2018-11-05T20:22:53.948Z,99.90
2018-11-05T20:25:22.849Z,99.90
2018-11-05T20:27:51.523Z,99.90
2018-11-05T20:30:22.778Z,99.90
2018-11-05T20:32:52.877Z,99.90
2018-11-05T20:35:21.298Z,99.90
2018-11-05T20:37:50.475Z,99.80
2018-11-05T20:40:20.329Z,99.70
2018-11-05T20:42:50.196Z,99.60
2018-11-05T20:45:19.785Z,99.40
2018-11-05T20:47:48.519Z,99.20
2018-11-05T20:50:17.965Z,98.90
2018-11-05T20:52:46.823Z,98.40
2018-11-05T20:55:16.531Z,98.30
2018-11-05T20:57:45.260Z,98.10
2018-11-05T21:00:15.328Z,97.80
2018-11-05T21:02:44.207Z,97.80
2018-11-05T21:05:12.944Z,97.70
2018-11-05T21:07:42.661Z,97.70
2018-11-05T21:10:12.527Z,97.80
2018-11-05T21:12:42.045Z,98.00
2018-11-05T21:15:14.112Z,97.90
2018-11-05T21:17:43.377Z,98.40
2018-11-05T21:20:12.473Z,98.60
2018-11-05T21:22:41.282Z,98.70
2018-11-05T21:25:10.242Z,98.90
2018-11-05T21:27:39.281Z,98.90
2018-11-05T21:30:09.927Z,98.90
2018-11-05T21:32:38.695Z,98.90
2018-11-05T21:35:09.397Z,99.00
2018-11-05T21:37:38.235Z,98.90
2018-11-05T21:40:08.751Z,98.90
2018-11-05T21:42:37.786Z,99.00
2018-11-05T21:45:07.914Z,98.80
2018-11-05T21:47:36.971Z,98.80
2018-11-05T21:50:07.929Z,98.90
2018-11-05T21:52:36.802Z,98.90
2018-11-05T21:55:05.967Z,99.00
2018-11-05T21:57:34.465Z,98.90
2018-11-05T22:00:03.533Z,98.50
2018-11-05T22:02:36.491Z,98.40
2018-11-05T22:05:06.052Z,98.30
2018-11-05T22:07:34.636Z,98.30
2018-11-05T22:10:03.200Z,98.20
2018-11-05T22:12:31.767Z,98.20
2018-11-05T22:15:00.287Z,98.20
2018-11-05T22:17:28.885Z,98.20
2018-11-05T22:19:57.436Z,98.20
2018-11-05T22:22:26.003Z,98.10
2018-11-05T22:24:54.471Z,98.10
2018-11-05T22:27:23.162Z,98.00
2018-11-05T22:29:51.648Z,98.10
2018-11-05T22:32:20.221Z,98.20
2018-11-05T22:34:48.819Z,98.30
2018-11-05T22:37:17.461Z,98.50
2018-11-05T22:39:46.212Z,98.70
2018-11-05T22:42:14.803Z,98.90
2018-11-05T22:44:43.304Z,99.00
2018-11-05T22:47:11.810Z,98.90
2018-11-05T22:49:40.400Z,99.00
2018-11-05T22:52:09.388Z,98.80
2018-11-05T22:54:38.150Z,98.90
2018-11-05T22:57:06.700Z,99.00
2018-11-05T22:59:35.220Z,99.10
2018-11-05T23:02:03.753Z,99.00
2018-11-05T23:04:32.377Z,99.00
2018-11-05T23:07:00.958Z,98.90
2018-11-05T23:09:29.476Z,99.20
2018-11-05T23:11:58.026Z,99.40
2018-11-05T23:14:26.547Z,99.60
2018-11-05T23:16:55.040Z,99.80
2018-11-05T23:19:23.587Z,99.90
2018-11-05T23:21:52.119Z,99.90
2018-11-05T23:24:20.638Z,99.90
2018-11-05T23:26:49.157Z,99.90
2018-11-05T23:29:17.708Z,99.90
2018-11-05T23:31:46.185Z,99.90
2018-11-05T23:34:15.161Z,99.90
2018-11-05T23:36:43.675Z,99.90
2018-11-05T23:39:12.207Z,99.90
2018-11-05T23:41:40.735Z,99.90
2018-11-05T23:44:09.290Z,99.90
2018-11-05T23:46:37.821Z,99.90
2018-11-05T23:49:06.458Z,99.90
2018-11-05T23:51:35.093Z,99.90
2018-11-05T23:54:03.524Z,99.90
2018-11-05T23:56:32.134Z,99.90
2018-11-05T23:59:00.686Z,99.90
