createdAt,value
2018-07-20T00:00:11.275Z,17.43
2018-07-20T00:02:38.624Z,17.45
2018-07-20T00:05:06.300Z,17.41
2018-07-20T00:07:34.111Z,17.36
2018-07-20T00:10:01.375Z,17.31
2018-07-20T00:12:28.624Z,17.25
2018-07-20T00:14:55.960Z,17.18
2018-07-20T00:17:23.198Z,17.15
2018-07-20T00:19:50.453Z,17.08
2018-07-20T00:22:17.769Z,17.05
2018-07-20T00:24:44.958Z,17.03
2018-07-20T00:27:12.195Z,16.99
2018-07-20T00:29:39.505Z,16.99
2018-07-20T00:32:07.303Z,16.89
2018-07-20T00:34:34.529Z,16.97
2018-07-20T00:37:01.775Z,16.97
2018-07-20T00:39:28.999Z,16.92
2018-07-20T00:41:56.788Z,16.87
2018-07-20T00:44:24.058Z,16.83
2018-07-20T00:46:51.351Z,16.82
2018-07-20T00:49:18.602Z,16.77
2018-07-20T00:51:45.958Z,16.71
2018-07-20T00:54:13.219Z,16.66
2018-07-20T00:56:40.453Z,16.62
2018-07-20T00:59:07.839Z,16.58
2018-07-20T01:01:35.093Z,16.54
2018-07-20T01:04:03.077Z,16.53
2018-07-20T01:06:30.388Z,16.50
2018-07-20T01:08:57.646Z,16.49
2018-07-20T01:11:24.971Z,16.48
2018-07-20T01:13:52.441Z,16.42
2018-07-20T01:16:19.737Z,16.42
2018-07-20T01:18:46.992Z,16.40
2018-07-20T01:21:14.909Z,16.40
2018-07-20T01:23:42.130Z,16.37
2018-07-20T01:26:09.407Z,16.34
2018-07-20T01:28:36.721Z,16.34
2018-07-20T01:31:04.049Z,16.35
2018-07-20T01:33:31.329Z,16.31
2018-07-20T01:35:58.582Z,16.30
2018-07-20T01:38:25.949Z,16.27
2018-07-20T01:40:53.274Z,16.16
2018-07-20T01:43:20.516Z,16.22
2018-07-20T01:45:47.777Z,16.18
2018-07-20T01:48:15.820Z,16.15
2018-07-20T01:50:43.204Z,16.12
2018-07-20T01:53:10.582Z,16.07
2018-07-20T01:55:37.855Z,16.09
2018-07-20T01:58:05.160Z,16.04
2018-07-20T02:00:32.373Z,16.06
2018-07-20T02:02:59.634Z,16.09
2018-07-20T02:05:26.853Z,16.10
2018-07-20T02:07:54.143Z,16.11
2018-07-20T02:10:22.202Z,16.10
2018-07-20T02:12:49.442Z,16.11
2018-07-20T02:15:16.772Z,16.08
2018-07-20T02:17:44.015Z,16.08
2018-07-20T02:20:11.262Z,16.07
2018-07-20T02:22:38.522Z,16.05
2018-07-20T02:25:05.781Z,16.04
2018-07-20T02:27:33.148Z,16.08
2018-07-20T02:30:00.473Z,16.06
2018-07-20T02:32:27.949Z,16.08
2018-07-20T02:34:55.190Z,16.04
2018-07-20T02:37:22.417Z,16.12
2018-07-20T02:39:49.709Z,16.11
2018-07-20T02:42:16.947Z,16.08
2018-07-20T02:44:44.297Z,16.05
2018-07-20T02:47:11.605Z,15.96
2018-07-20T02:49:38.845Z,15.94
2018-07-20T02:52:06.261Z,15.88
2018-07-20T02:54:33.665Z,15.83
2018-07-20T02:57:01.048Z,15.78
2018-07-20T02:59:28.395Z,15.74
2018-07-20T03:01:55.639Z,15.70
2018-07-20T03:04:22.908Z,15.68
2018-07-20T03:06:50.212Z,15.63
2018-07-20T03:09:17.867Z,15.59
2018-07-20T03:11:45.790Z,15.57
2018-07-20T03:14:13.090Z,15.51
2018-07-20T03:16:40.371Z,15.47
2018-07-20T03:19:08.030Z,15.46
2018-07-20T03:21:35.313Z,15.44
2018-07-20T03:24:02.590Z,15.43
2018-07-20T03:26:29.849Z,15.39
2018-07-20T03:28:57.069Z,15.39
2018-07-20T03:31:24.296Z,15.39
2018-07-20T03:33:51.552Z,15.35
2018-07-20T03:36:18.760Z,15.34
2018-07-20T03:38:46.589Z,15.34
2018-07-20T03:41:13.849Z,15.30
2018-07-20T03:43:41.113Z,15.28
2018-07-20T03:46:08.446Z,15.25
2018-07-20T03:48:35.765Z,15.23
2018-07-20T03:51:03.022Z,15.22
2018-07-20T03:53:30.293Z,15.22
2018-07-20T03:55:57.582Z,15.20
2018-07-20T03:58:24.872Z,15.25
2018-07-20T04:00:52.086Z,15.25
2018-07-20T04:03:19.969Z,15.28
2018-07-20T04:05:47.232Z,15.31
2018-07-20T04:08:14.445Z,15.32
2018-07-20T04:10:42.441Z,15.33
2018-07-20T04:13:09.723Z,15.31
2018-07-20T04:15:36.993Z,15.37
2018-07-20T04:18:04.255Z,15.38
2018-07-20T04:20:31.553Z,15.38
2018-07-20T04:22:58.817Z,15.46
2018-07-20T04:25:26.464Z,15.47
2018-07-20T04:27:53.784Z,15.51
2018-07-20T04:30:21.146Z,15.58
2018-07-20T04:32:48.554Z,15.64
2018-07-20T04:35:15.820Z,15.67
2018-07-20T04:37:43.089Z,15.57
2018-07-20T04:40:10.334Z,15.73
2018-07-20T04:42:37.786Z,15.79
2018-07-20T04:45:05.246Z,15.87
2018-07-20T04:47:32.508Z,15.92
2018-07-20T04:49:59.829Z,15.95
2018-07-20T04:52:27.095Z,15.99
2018-07-20T04:54:54.343Z,16.03
2018-07-20T04:57:21.701Z,16.11
2018-07-20T04:59:48.975Z,16.21
2018-07-20T05:02:16.266Z,16.29
2018-07-20T05:04:43.528Z,16.37
2018-07-20T05:07:10.814Z,16.43
2018-07-20T05:09:38.028Z,16.51
2018-07-20T05:12:05.776Z,16.59
2018-07-20T05:14:33.062Z,16.69
2018-07-20T05:17:00.421Z,16.79
2018-07-20T05:19:27.693Z,16.92
2018-07-20T05:21:55.435Z,16.95
2018-07-20T05:24:22.681Z,17.15
2018-07-20T05:26:49.934Z,17.19
2018-07-20T05:29:17.172Z,17.38
2018-07-20T05:31:44.446Z,17.48
2018-07-20T05:34:11.853Z,17.56
2018-07-20T05:36:39.134Z,17.58
2018-07-20T05:39:07.436Z,17.76
2018-07-20T05:41:34.931Z,17.86
2018-07-20T05:44:02.393Z,17.93
2018-07-20T05:46:29.618Z,18.02
2018-07-20T05:48:56.961Z,18.13
2018-07-20T05:51:24.226Z,18.21
2018-07-20T05:53:51.510Z,18.28
2018-07-20T05:56:18.910Z,18.34
2018-07-20T05:58:46.293Z,18.37
2018-07-20T06:01:13.625Z,18.48
2018-07-20T06:03:40.933Z,18.45
2018-07-20T06:06:08.336Z,18.55
2018-07-20T06:08:35.818Z,18.59
2018-07-20T06:11:03.133Z,18.72
2018-07-20T06:13:30.631Z,18.70
2018-07-20T06:15:58.025Z,18.73
2018-07-20T06:18:25.485Z,18.91
2018-07-20T06:20:52.827Z,19.09
2018-07-20T06:23:20.319Z,19.20
2018-07-20T06:25:47.853Z,19.32
2018-07-20T06:28:15.199Z,19.50
2018-07-20T06:30:42.665Z,19.55
2018-07-20T06:33:10.089Z,19.75
2018-07-20T06:35:37.529Z,19.85
2018-07-20T06:38:04.822Z,19.89
2018-07-20T06:40:32.108Z,20.07
2018-07-20T06:42:59.430Z,20.12
2018-07-20T06:45:26.847Z,20.15
2018-07-20T06:47:54.257Z,20.24
2018-07-20T06:50:22.398Z,20.22
2018-07-20T06:52:49.653Z,20.13
2018-07-20T06:55:16.915Z,20.18
2018-07-20T06:57:44.818Z,20.22
2018-07-20T07:00:13.053Z,20.29
2018-07-20T07:02:40.393Z,20.58
2018-07-20T07:05:08.962Z,20.79
2018-07-20T07:07:36.427Z,21.17
2018-07-20T07:10:03.818Z,21.46
2018-07-20T07:12:31.202Z,21.73
2018-07-20T07:14:58.542Z,21.97
2018-07-20T07:17:25.867Z,22.25
2018-07-20T07:19:53.210Z,22.40
2018-07-20T07:22:21.437Z,22.50
2018-07-20T07:24:48.834Z,22.70
2018-07-20T07:27:16.139Z,22.86
2018-07-20T07:29:43.575Z,22.88
2018-07-20T07:32:11.678Z,23.09
2018-07-20T07:34:39.107Z,23.39
2018-07-20T07:37:06.429Z,23.76
2018-07-20T07:39:33.763Z,24.39
2018-07-20T07:42:01.143Z,27.46
2018-07-20T07:44:28.510Z,31.12
2018-07-20T07:46:55.832Z,31.30
2018-07-20T07:49:23.167Z,29.25
2018-07-20T07:51:50.409Z,31.70
2018-07-20T07:54:17.790Z,32.15
2018-07-20T07:56:45.120Z,32.26
2018-07-20T07:59:12.457Z,32.86
2018-07-20T08:02:03.793Z,32.57
2018-07-20T08:04:31.115Z,37.19
2018-07-20T08:06:58.512Z,38.45
2018-07-20T08:09:25.975Z,39.44
2018-07-20T08:11:53.289Z,38.85
2018-07-20T08:14:20.580Z,38.82
2018-07-20T08:16:47.919Z,36.97
2018-07-20T08:19:15.296Z,33.57
2018-07-20T08:21:42.586Z,35.61
2018-07-20T08:24:09.994Z,35.59
2018-07-20T08:26:37.311Z,35.57
2018-07-20T08:29:04.800Z,34.12
2018-07-20T08:31:33.035Z,32.43
2018-07-20T08:34:00.304Z,31.41
2018-07-20T08:36:27.759Z,30.46
2018-07-20T08:38:55.063Z,30.21
2018-07-20T08:41:22.350Z,33.05
2018-07-20T08:43:49.803Z,32.74
2018-07-20T08:46:17.461Z,32.50
2018-07-20T08:48:44.889Z,31.00
2018-07-20T08:51:12.442Z,29.15
2018-07-20T08:53:39.771Z,28.35
2018-07-20T08:56:07.028Z,27.67
2018-07-20T08:58:34.420Z,27.38
2018-07-20T09:01:01.871Z,27.44
2018-07-20T09:03:29.878Z,26.87
2018-07-20T09:05:57.354Z,26.28
2018-07-20T09:08:24.791Z,26.17
2018-07-20T09:10:52.272Z,25.95
2018-07-20T09:13:19.773Z,25.79
2018-07-20T09:15:47.093Z,25.59
2018-07-20T09:18:15.086Z,25.33
2018-07-20T09:20:42.528Z,25.16
2018-07-20T09:23:10.121Z,25.24
2018-07-20T09:25:37.456Z,25.28
2018-07-20T09:28:04.868Z,25.41
2018-07-20T09:30:32.451Z,25.35
2018-07-20T09:33:00.389Z,25.27
2018-07-20T09:35:28.438Z,25.18
2018-07-20T09:37:57.095Z,25.00
2018-07-20T09:40:24.659Z,25.01
2018-07-20T09:42:52.975Z,24.97
2018-07-20T09:45:20.771Z,25.04
2018-07-20T09:47:48.642Z,25.02
2018-07-20T09:50:15.991Z,25.15
2018-07-20T09:52:43.578Z,25.33
2018-07-20T09:55:11.195Z,25.23
2018-07-20T09:57:38.720Z,25.31
2018-07-20T10:00:06.447Z,25.47
2018-07-20T10:02:34.068Z,25.90
2018-07-20T10:05:01.858Z,26.64
2018-07-20T10:07:29.269Z,27.00
2018-07-20T10:09:56.724Z,27.27
2018-07-20T10:12:24.110Z,27.71
2018-07-20T10:14:51.641Z,27.64
2018-07-20T10:17:19.063Z,28.11
2018-07-20T10:19:46.824Z,28.68
2018-07-20T10:22:14.401Z,28.81
2018-07-20T10:24:41.909Z,29.12
2018-07-20T10:29:36.682Z,30.11
2018-07-20T10:32:04.101Z,30.33
2018-07-20T10:34:31.641Z,30.51
2018-07-20T10:36:59.275Z,30.49
2018-07-20T10:39:27.830Z,30.51
2018-07-20T10:41:55.535Z,30.74
2018-07-20T10:44:23.513Z,31.17
2018-07-20T10:46:50.965Z,31.34
2018-07-20T10:49:18.329Z,31.54
2018-07-20T10:51:46.038Z,31.62
2018-07-20T10:54:13.528Z,30.79
2018-07-20T10:56:41.096Z,30.56
2018-07-20T10:59:09.565Z,31.25
2018-07-20T11:01:37.066Z,31.27
2018-07-20T11:04:04.752Z,31.00
2018-07-20T11:06:32.825Z,29.88
2018-07-20T11:09:00.455Z,30.14
2018-07-20T11:11:28.713Z,30.74
2018-07-20T11:13:56.729Z,30.62
2018-07-20T11:16:24.260Z,30.81
2018-07-20T11:18:52.150Z,30.81
2018-07-20T11:21:19.769Z,30.51
2018-07-20T11:23:47.295Z,29.77
2018-07-20T11:26:14.920Z,29.76
2018-07-20T11:28:42.619Z,30.05
2018-07-20T11:31:10.223Z,30.06
2018-07-20T11:33:37.672Z,30.02
2018-07-20T11:36:05.300Z,30.06
2018-07-20T11:38:33.020Z,29.92
2018-07-20T11:41:00.761Z,29.59
