createdAt,value
2019-02-19T00:02:51.970Z,17.13
2019-02-19T00:07:54.658Z,15.30
2019-02-19T00:12:58.749Z,18.30
2019-02-19T00:18:00.769Z,18.27
2019-02-19T00:23:02.913Z,17.93
2019-02-19T00:28:06.473Z,16.47
2019-02-19T00:33:08.931Z,17.90
2019-02-19T00:38:10.952Z,17.53
2019-02-19T00:43:12.932Z,18.03
2019-02-19T00:48:14.935Z,18.10
2019-02-19T00:53:16.970Z,24.70
2019-02-19T00:58:19.239Z,19.50
2019-02-19T01:03:23.384Z,17.87
2019-02-19T01:08:25.478Z,22.43
2019-02-19T01:13:27.753Z,25.23
2019-02-19T01:18:31.785Z,28.80
2019-02-19T01:23:34.268Z,29.33
2019-02-19T01:28:36.397Z,28.20
2019-02-19T01:33:38.670Z,22.97
2019-02-19T01:38:43.462Z,22.27
2019-02-19T01:43:45.468Z,22.23
2019-02-19T01:48:50.593Z,29.13
2019-02-19T01:53:52.929Z,25.47
2019-02-19T01:58:55.217Z,21.73
2019-02-19T02:03:57.378Z,21.47
2019-02-19T02:08:59.388Z,18.80
2019-02-19T02:14:01.622Z,20.00
2019-02-19T02:19:03.641Z,26.33
2019-02-19T02:24:05.954Z,21.60
2019-02-19T02:29:08.165Z,21.17
2019-02-19T02:34:10.784Z,29.63
2019-02-19T02:39:12.771Z,29.20
2019-02-19T02:44:14.839Z,29.40
2019-02-19T02:49:16.854Z,29.60
2019-02-19T02:54:18.872Z,29.43
2019-02-19T02:59:22.138Z,34.30
2019-02-19T03:04:25.385Z,26.33
2019-02-19T03:09:27.378Z,34.33
2019-02-19T03:14:29.407Z,24.17
2019-02-19T03:19:32.971Z,29.17
2019-02-19T03:24:35.021Z,35.33
2019-02-19T03:29:38.273Z,35.13
2019-02-19T03:34:42.604Z,32.80
2019-02-19T03:39:44.617Z,37.87
2019-02-19T03:44:46.634Z,37.00
2019-02-19T03:49:53.978Z,38.23
2019-02-19T03:54:56.046Z,33.40
2019-02-19T03:59:58.503Z,35.50
2019-02-19T04:05:00.516Z,36.77
2019-02-19T04:10:04.549Z,45.53
2019-02-19T04:15:07.779Z,36.77
2019-02-19T04:20:10.002Z,35.53
2019-02-19T04:25:12.042Z,34.17
2019-02-19T04:30:14.070Z,33.47
2019-02-19T04:35:18.760Z,35.10
2019-02-19T04:40:20.997Z,30.00
2019-02-19T04:45:22.977Z,34.23
2019-02-19T04:50:25.322Z,36.30
2019-02-19T04:55:27.312Z,25.80
2019-02-19T05:00:29.336Z,30.30
2019-02-19T05:05:31.576Z,23.00
2019-02-19T05:10:33.580Z,26.40
2019-02-19T05:15:35.590Z,25.73
2019-02-19T05:20:40.233Z,27.73
2019-02-19T05:25:42.234Z,30.43
2019-02-19T05:30:44.672Z,35.73
2019-02-19T05:35:46.690Z,28.63
2019-02-19T05:40:48.905Z,30.17
2019-02-19T05:45:52.292Z,31.13
2019-02-19T05:50:54.446Z,31.57
2019-02-19T05:55:56.512Z,28.60
2019-02-19T06:00:58.690Z,31.17
2019-02-19T06:06:01.919Z,33.23
2019-02-19T06:11:04.155Z,30.93
2019-02-19T06:16:06.197Z,32.90
2019-02-19T06:21:08.440Z,27.53
2019-02-19T06:26:10.859Z,30.87
2019-02-19T06:31:15.490Z,28.97
2019-02-19T06:36:21.944Z,27.60
2019-02-19T06:41:24.016Z,34.60
2019-02-19T06:46:26.051Z,32.20
2019-02-19T06:51:31.315Z,27.87
2019-02-19T06:56:43.461Z,24.23
2019-02-19T07:02:05.585Z,26.83
2019-02-19T07:07:07.592Z,33.87
2019-02-19T07:12:18.499Z,39.53
2019-02-19T07:17:22.891Z,34.80
2019-02-19T07:22:25.039Z,36.47
2019-02-19T07:27:27.200Z,44.40
2019-02-19T07:32:29.303Z,37.70
2019-02-19T07:37:37.565Z,43.70
2019-02-19T07:42:39.615Z,35.43
2019-02-19T07:47:43.919Z,42.47
2019-02-19T07:52:46.288Z,43.80
2019-02-19T07:57:48.276Z,49.73
2019-02-19T08:02:56.492Z,55.03
2019-02-19T08:08:00.564Z,49.00
2019-02-19T08:13:04.435Z,52.40
2019-02-19T08:18:06.462Z,56.17
2019-02-19T08:23:09.288Z,64.43
2019-02-19T08:28:16.613Z,62.50
2019-02-19T08:33:19.091Z,55.57
2019-02-19T08:38:21.147Z,69.10
2019-02-19T08:43:23.434Z,54.87
2019-02-19T08:48:26.535Z,50.63
2019-02-19T08:53:28.835Z,52.80
2019-02-19T08:58:30.844Z,53.60
2019-02-19T09:03:33.114Z,55.53
2019-02-19T09:08:35.133Z,57.97
2019-02-19T09:13:37.374Z,54.77
2019-02-19T09:18:39.376Z,42.60
2019-02-19T09:23:46.755Z,42.23
2019-02-19T09:28:48.935Z,42.10
2019-02-19T09:33:50.965Z,37.33
2019-02-19T09:38:53.205Z,35.30
2019-02-19T09:43:55.190Z,39.27
2019-02-19T09:48:57.199Z,44.80
2019-02-19T09:54:01.113Z,35.33
2019-02-19T09:59:05.215Z,41.37
2019-02-19T10:04:07.380Z,39.20
2019-02-19T10:09:09.386Z,39.97
2019-02-19T10:14:11.480Z,34.67
2019-02-19T10:19:13.571Z,33.70
2019-02-19T10:24:15.607Z,35.20
2019-02-19T10:29:18.005Z,31.20
2019-02-19T10:34:20.402Z,34.67
2019-02-19T10:39:22.455Z,23.30
2019-02-19T10:44:24.431Z,27.23
2019-02-19T10:49:26.444Z,32.87
2019-02-19T10:54:34.605Z,22.07
2019-02-19T10:59:36.901Z,38.57
2019-02-19T11:04:40.039Z,28.90
2019-02-19T11:09:42.139Z,24.90
2019-02-19T11:14:44.156Z,24.80
2019-02-19T11:19:46.184Z,32.63
2019-02-19T11:24:48.236Z,31.93
2019-02-19T11:29:50.342Z,24.63
2019-02-19T11:34:52.356Z,25.20
2019-02-19T11:39:57.090Z,29.37
2019-02-19T11:45:00.555Z,25.50
2019-02-19T11:50:05.269Z,28.17
2019-02-19T11:55:08.944Z,32.40
2019-02-19T12:00:14.161Z,30.97
2019-02-19T12:05:16.210Z,24.63
2019-02-19T12:10:18.238Z,22.63
2019-02-19T12:15:20.278Z,27.83
2019-02-19T12:20:22.342Z,27.53
2019-02-19T12:25:24.363Z,21.13
2019-02-19T12:30:26.363Z,24.20
2019-02-19T12:35:28.650Z,30.77
2019-02-19T12:40:36.742Z,23.37
2019-02-19T12:45:38.814Z,21.97
2019-02-19T12:50:43.881Z,20.33
2019-02-19T12:55:46.139Z,22.57
2019-02-19T13:00:48.285Z,25.77
2019-02-19T13:05:50.306Z,20.50
2019-02-19T13:10:52.339Z,17.00
2019-02-19T13:15:54.358Z,21.40
2019-02-19T13:20:56.659Z,19.80
2019-02-19T13:25:58.707Z,30.77
2019-02-19T13:31:00.906Z,23.63
2019-02-19T13:36:02.901Z,29.23
2019-02-19T13:41:05.269Z,35.10
2019-02-19T13:46:07.311Z,26.53
2019-02-19T13:51:09.912Z,29.13
2019-02-19T13:56:11.995Z,29.93
2019-02-19T14:01:14.076Z,21.80
2019-02-19T14:06:16.086Z,22.33
2019-02-19T14:11:20.492Z,22.53
2019-02-19T14:16:29.592Z,20.97
2019-02-19T14:21:57.640Z,25.00
2019-02-19T14:27:20.121Z,25.40
2019-02-19T14:32:45.270Z,25.40
2019-02-19T14:38:05.330Z,19.07
2019-02-19T14:43:32.989Z,21.50
2019-02-19T14:49:10.101Z,22.37
2019-02-19T14:54:37.255Z,17.93
2019-02-19T15:00:17.161Z,16.70
2019-02-19T15:05:41.650Z,19.37
2019-02-19T15:11:12.329Z,15.17
2019-02-19T15:16:30.049Z,19.73
2019-02-19T15:21:40.690Z,20.40
2019-02-19T15:27:09.215Z,20.53
2019-02-19T15:32:29.413Z,11.43
2019-02-19T15:37:49.619Z,11.90
2019-02-19T15:43:11.570Z,14.50
2019-02-19T15:48:51.964Z,15.77
2019-02-19T15:54:18.840Z,18.00
2019-02-19T15:59:38.811Z,14.93
2019-02-19T16:04:51.013Z,23.10
2019-02-19T16:10:12.720Z,14.30
2019-02-19T16:15:20.807Z,15.87
2019-02-19T16:20:38.120Z,19.00
2019-02-19T16:26:08.501Z,22.70
2019-02-19T16:31:33.414Z,15.93
2019-02-19T16:36:55.194Z,19.20
2019-02-19T16:42:12.265Z,25.43
2019-02-19T16:47:24.219Z,28.23
2019-02-19T16:52:31.190Z,31.00
2019-02-19T16:57:58.800Z,30.83
2019-02-19T17:03:26.645Z,28.47
2019-02-19T17:08:53.616Z,26.90
2019-02-19T17:14:32.689Z,41.03
2019-02-19T17:19:56.815Z,31.80
2019-02-19T17:25:17.571Z,39.63
2019-02-19T17:30:40.754Z,42.03
2019-02-19T17:36:10.297Z,31.70
2019-02-19T17:41:37.985Z,31.53
2019-02-19T17:47:16.212Z,33.63
2019-02-19T17:52:37.878Z,30.87
2019-02-19T17:57:59.496Z,32.27
2019-02-19T18:03:13.007Z,32.87
2019-02-19T18:08:33.833Z,30.17
2019-02-19T18:13:57.134Z,24.83
2019-02-19T18:18:59.191Z,29.80
2019-02-19T18:24:01.230Z,31.33
2019-02-19T18:29:04.287Z,31.93
2019-02-19T18:34:07.160Z,31.10
2019-02-19T18:39:09.276Z,27.13
2019-02-19T18:44:11.325Z,24.53
2019-02-19T18:49:16.573Z,37.73
2019-02-19T18:54:21.836Z,31.63
2019-02-19T18:59:25.587Z,24.90
2019-02-19T19:04:27.931Z,32.07
2019-02-19T19:09:29.933Z,26.60
2019-02-19T19:14:31.947Z,40.73
2019-02-19T19:19:34.079Z,26.40
2019-02-19T19:24:36.434Z,32.23
2019-02-19T19:29:42.791Z,39.60
2019-02-19T19:34:45.115Z,27.50
2019-02-19T19:39:47.473Z,31.07
2019-02-19T19:44:49.693Z,32.37
2019-02-19T19:49:51.858Z,37.77
2019-02-19T19:54:53.897Z,42.13
2019-02-19T20:00:00.324Z,36.73
2019-02-19T20:05:02.386Z,38.73
2019-02-19T20:10:05.891Z,30.73
2019-02-19T20:15:08.591Z,39.60
2019-02-19T20:20:10.620Z,39.07
2019-02-19T20:25:12.700Z,44.30
2019-02-19T20:30:19.781Z,42.27
2019-02-19T20:35:22.229Z,42.40
2019-02-19T20:40:24.544Z,38.50
2019-02-19T20:45:26.721Z,33.00
2019-02-19T20:50:28.904Z,31.37
2019-02-19T20:55:36.864Z,34.23
2019-02-19T21:00:40.515Z,33.03
2019-02-19T21:05:42.727Z,39.47
2019-02-19T21:10:44.773Z,32.63
2019-02-19T21:15:46.944Z,33.57
2019-02-19T21:20:50.844Z,31.83
2019-02-19T21:25:53.092Z,33.57
2019-02-19T21:30:55.349Z,35.67
2019-02-19T21:35:58.005Z,37.83
2019-02-19T21:41:00.299Z,31.83
2019-02-19T21:46:02.268Z,44.57
2019-02-19T21:51:07.438Z,35.80
2019-02-19T21:56:11.517Z,35.03
2019-02-19T22:01:18.726Z,36.03
2019-02-19T22:06:23.664Z,27.97
2019-02-19T22:11:26.841Z,29.00
2019-02-19T22:16:30.096Z,35.47
2019-02-19T22:22:03.436Z,30.17
2019-02-19T22:27:03.084Z,30.70
2019-02-19T22:32:06.315Z,28.53
2019-02-19T22:37:08.313Z,33.27
2019-02-19T22:42:10.404Z,28.30
2019-02-19T22:47:12.408Z,27.00
2019-02-19T22:52:15.719Z,36.23
2019-02-19T22:57:18.010Z,30.80
2019-02-19T23:02:22.730Z,31.30
2019-02-19T23:07:27.757Z,23.30
2019-02-19T23:12:29.965Z,31.03
2019-02-19T23:17:31.956Z,24.97
2019-02-19T23:22:34.276Z,21.10
2019-02-19T23:27:36.292Z,28.37
2019-02-19T23:32:38.707Z,24.23
2019-02-19T23:37:40.714Z,31.47
2019-02-19T23:42:42.749Z,28.33
2019-02-19T23:47:44.745Z,29.53
2019-02-19T23:52:47.033Z,28.10
2019-02-19T23:57:49.040Z,30.27
