createdAt,value
2016-06-05T18:56:20.633Z,320
2016-06-05T18:56:53.573Z,320
2016-06-05T18:57:54.341Z,312
2016-06-05T18:58:55.078Z,288
2016-06-05T18:59:53.549Z,268
2016-06-05T19:00:54.302Z,260
2016-06-05T19:02:22.555Z,264
2016-06-05T19:03:29.760Z,272
2016-06-05T19:04:30.138Z,268
2016-06-05T19:05:30.563Z,252
2016-06-05T19:06:29.582Z,228
2016-06-05T19:07:30.319Z,204
2016-06-05T19:08:30.680Z,168
2016-06-05T19:09:30.840Z,148
2016-06-05T19:10:30.561Z,132
2016-06-05T19:12:05.613Z,116
2016-06-05T19:14:10.993Z,108
2016-06-05T19:16:14.390Z,108
2016-06-05T19:17:31.393Z,116
2016-06-05T19:17:58.989Z,112
2016-06-05T19:18:58.303Z,112
2016-06-05T19:19:57.056Z,108
2016-06-05T19:20:56.919Z,96
2016-06-05T19:21:57.155Z,84
2016-06-05T19:23:57.442Z,60
2016-06-05T19:24:57.508Z,52
2016-06-05T19:25:58.650Z,44
2016-06-05T19:26:57.622Z,36
2016-06-05T19:27:59.063Z,28
2016-06-05T19:28:58.706Z,28
2016-06-05T19:29:56.724Z,24
2016-06-05T19:30:57.492Z,20
2016-06-05T19:31:57.542Z,20
2016-06-05T19:32:58.857Z,16
2016-06-05T19:33:56.875Z,16
2016-06-05T19:34:56.925Z,12
2016-06-05T19:35:57.240Z,12
2016-06-05T19:36:57.524Z,8
2016-06-05T19:37:58.198Z,8
2016-06-05T19:38:57.467Z,4
2016-06-05T19:40:08.345Z,8
2016-06-05T19:40:58.207Z,4
2016-06-05T19:41:57.521Z,4
2016-06-05T19:43:05.821Z,8
2016-06-05T19:43:57.965Z,4
2016-06-05T19:44:58.484Z,4
2016-06-05T19:45:57.283Z,4
2016-06-05T19:46:57.598Z,0
2016-06-05T19:47:57.491Z,4
2016-06-05T19:48:58.087Z,4
2016-06-05T19:49:57.497Z,4
2016-06-05T19:50:57.500Z,4
2016-06-05T19:51:57.487Z,0
2016-06-05T19:52:57.473Z,4
2016-06-05T19:53:57.522Z,4
2016-06-05T19:54:57.150Z,0
2016-06-05T19:55:58.170Z,0
2016-06-05T19:56:58.187Z,0
2016-06-05T19:57:57.815Z,0
2016-06-05T19:58:58.974Z,4
2016-06-05T19:59:57.273Z,4
2016-06-05T20:00:57.808Z,0
2016-06-05T20:01:57.357Z,0
2016-06-05T20:02:57.641Z,0
2016-06-05T20:03:57.237Z,0
2016-06-05T20:04:57.506Z,0
2016-06-05T20:05:57.415Z,0
2016-06-05T20:06:57.683Z,0
2016-06-05T20:07:57.435Z,0
2016-06-05T20:08:58.282Z,0
2016-06-05T20:09:58.175Z,0
2016-06-05T20:10:56.991Z,0
2016-06-05T20:11:57.321Z,0
2016-06-05T20:12:57.215Z,0
2016-06-05T20:13:58.436Z,0
2016-06-05T20:14:59.158Z,0
2016-06-05T20:15:57.676Z,0
2016-06-05T20:16:57.351Z,0
2016-06-05T20:17:57.587Z,0
2016-06-05T20:18:57.370Z,0
2016-06-05T20:20:06.156Z,0
2016-06-05T20:20:58.331Z,0
2016-06-05T20:21:59.504Z,0
2016-06-05T20:22:58.881Z,0
2016-06-05T20:23:57.464Z,0
2016-06-05T20:24:57.341Z,0
2016-06-05T20:25:57.186Z,0
2016-06-05T20:26:57.189Z,0
2016-06-05T20:27:57.615Z,0
2016-06-05T20:28:58.648Z,0
2016-06-05T20:29:58.620Z,0
2016-06-05T20:30:58.575Z,0
2016-06-05T20:31:58.968Z,0
2016-06-05T20:32:58.627Z,0
2016-06-05T20:33:57.491Z,0
2016-06-05T20:34:59.055Z,0
2016-06-05T20:35:57.510Z,0
2016-06-05T20:36:57.310Z,0
2016-06-05T20:43:12.686Z,0
2016-06-05T20:43:28.483Z,0
2016-06-05T20:44:42.627Z,0
2016-06-05T20:45:31.988Z,0
2016-06-05T20:46:31.068Z,0
2016-06-05T20:47:31.087Z,0
2016-06-05T20:48:30.934Z,0
2016-06-05T20:49:32.577Z,0
2016-06-05T20:50:31.377Z,0
2016-06-05T20:51:31.676Z,0
2016-06-05T20:52:31.523Z,0
2016-06-05T20:53:31.557Z,0
2016-06-05T20:54:31.653Z,0
2016-06-05T20:55:31.625Z,0
