createdAt,value
2023-07-06T00:00:09.281Z,54.17
2023-07-06T00:02:40.485Z,54.13
2023-07-06T00:05:10.086Z,54.01
2023-07-06T00:07:38.548Z,53.74
2023-07-06T00:10:08.917Z,54.01
2023-07-06T00:12:37.043Z,53.94
2023-07-06T00:15:05.965Z,53.91
2023-07-06T00:17:34.135Z,54.16
2023-07-06T00:20:02.277Z,54.30
2023-07-06T00:22:30.804Z,54.29
2023-07-06T00:24:59.055Z,54.26
2023-07-06T00:27:30.080Z,54.30
2023-07-06T00:30:16.540Z,54.84
2023-07-06T00:32:45.302Z,55.21
2023-07-06T00:35:13.469Z,55.39
2023-07-06T00:37:41.659Z,55.30
2023-07-06T00:40:14.441Z,55.21
2023-07-06T00:42:46.732Z,55.36
2023-07-06T00:45:16.752Z,55.39
2023-07-06T00:47:49.297Z,55.19
2023-07-06T00:50:20.096Z,55.74
2023-07-06T00:52:50.769Z,55.77
2023-07-06T00:55:20.358Z,55.18
2023-07-06T00:57:53.982Z,54.93
2023-07-06T01:00:23.040Z,55.25
2023-07-06T01:02:54.209Z,55.46
2023-07-06T01:05:26.105Z,55.43
2023-07-06T01:07:57.332Z,55.67
2023-07-06T01:10:26.259Z,55.93
2023-07-06T01:12:55.750Z,56.27
2023-07-06T01:15:24.265Z,55.99
2023-07-06T01:17:56.787Z,55.78
2023-07-06T01:20:31.932Z,55.64
2023-07-06T01:23:41.929Z,56.11
2023-07-06T01:26:20.356Z,55.22
2023-07-06T01:29:12.226Z,55.92
2023-07-06T01:31:49.267Z,55.51
2023-07-06T01:34:25.867Z,55.70
2023-07-06T01:37:01.860Z,55.71
2023-07-06T01:39:29.904Z,56.36
2023-07-06T01:42:27.854Z,56.06
2023-07-06T01:45:00.317Z,56.52
2023-07-06T01:47:31.179Z,56.84
2023-07-06T01:50:02.748Z,56.82
2023-07-06T01:52:50.951Z,56.19
2023-07-06T01:55:25.655Z,56.58
2023-07-06T01:58:05.327Z,56.92
2023-07-06T02:00:36.442Z,57.57
2023-07-06T02:03:08.033Z,57.17
2023-07-06T02:05:39.126Z,57.48
2023-07-06T02:08:08.315Z,57.90
2023-07-06T02:10:36.841Z,57.90
2023-07-06T02:13:05.270Z,57.52
2023-07-06T02:15:33.701Z,57.32
2023-07-06T02:18:02.927Z,57.30
2023-07-06T02:20:32.497Z,57.52
2023-07-06T02:23:09.326Z,57.51
2023-07-06T02:25:37.858Z,57.60
2023-07-06T02:28:06.428Z,57.75
2023-07-06T02:30:34.817Z,57.99
2023-07-06T02:33:03.092Z,58.17
2023-07-06T02:35:34.095Z,58.03
2023-07-06T02:38:02.995Z,58.51
2023-07-06T02:40:31.400Z,58.60
2023-07-06T02:43:00.138Z,58.55
2023-07-06T02:45:28.747Z,58.99
2023-07-06T02:47:56.804Z,58.79
2023-07-06T02:50:24.860Z,58.38
2023-07-06T02:52:54.323Z,58.36
2023-07-06T02:55:24.164Z,58.29
2023-07-06T02:57:52.268Z,58.26
2023-07-06T03:00:20.810Z,58.32
2023-07-06T03:02:49.932Z,58.06
2023-07-06T03:05:21.892Z,58.57
2023-07-06T03:07:50.713Z,58.60
2023-07-06T03:10:23.682Z,58.13
2023-07-06T03:12:52.318Z,58.12
2023-07-06T03:15:20.506Z,57.90
2023-07-06T03:17:50.533Z,58.32
2023-07-06T03:20:21.876Z,57.55
2023-07-06T03:22:52.610Z,57.32
2023-07-06T03:25:24.774Z,57.42
2023-07-06T03:27:53.450Z,57.32
2023-07-06T03:30:24.365Z,57.13
2023-07-06T03:32:56.079Z,57.58
2023-07-06T03:35:25.002Z,57.11
2023-07-06T03:37:54.469Z,57.54
2023-07-06T03:40:25.776Z,57.13
2023-07-06T03:42:54.736Z,57.39
2023-07-06T03:45:22.787Z,57.42
2023-07-06T03:47:52.120Z,57.92
2023-07-06T03:50:22.668Z,57.77
2023-07-06T03:52:51.138Z,57.79
2023-07-06T03:55:21.471Z,57.42
2023-07-06T03:58:03.574Z,57.36
2023-07-06T04:00:35.040Z,57.24
2023-07-06T04:03:04.893Z,57.45
2023-07-06T04:05:36.228Z,57.28
2023-07-06T04:08:07.677Z,57.22
2023-07-06T04:10:36.640Z,57.11
2023-07-06T04:13:06.260Z,56.84
2023-07-06T04:15:35.444Z,57.09
2023-07-06T04:18:04.545Z,56.93
2023-07-06T04:20:33.320Z,56.88
2023-07-06T04:23:01.348Z,57.00
2023-07-06T04:25:32.171Z,57.16
2023-07-06T04:28:04.113Z,57.18
2023-07-06T04:30:34.802Z,57.07
2023-07-06T04:33:05.151Z,57.23
2023-07-06T04:35:33.893Z,57.22
2023-07-06T04:38:02.392Z,57.26
2023-07-06T04:40:30.486Z,57.43
2023-07-06T04:42:58.601Z,57.32
2023-07-06T04:45:28.465Z,57.26
2023-07-06T04:47:59.973Z,56.97
2023-07-06T04:50:28.356Z,56.81
2023-07-06T04:52:58.510Z,57.31
2023-07-06T04:55:28.810Z,56.81
2023-07-06T04:57:58.284Z,56.49
2023-07-06T05:00:28.139Z,56.19
2023-07-06T05:03:00.105Z,56.33
2023-07-06T05:05:29.977Z,55.61
2023-07-06T05:07:58.023Z,55.70
2023-07-06T05:10:28.357Z,55.58
2023-07-06T05:12:57.092Z,55.84
2023-07-06T05:15:25.352Z,55.41
2023-07-06T05:17:54.755Z,55.39
2023-07-06T05:20:24.566Z,55.07
2023-07-06T05:22:53.760Z,55.23
2023-07-06T05:25:22.372Z,55.16
2023-07-06T05:27:50.566Z,54.97
2023-07-06T05:30:22.212Z,54.79
2023-07-06T05:32:51.521Z,54.81
2023-07-06T05:35:20.320Z,54.71
2023-07-06T05:37:50.149Z,54.62
2023-07-06T05:40:18.593Z,54.83
2023-07-06T05:42:46.713Z,54.84
2023-07-06T05:45:15.665Z,54.62
2023-07-06T05:47:43.720Z,54.76
2023-07-06T05:50:12.263Z,54.90
2023-07-06T05:52:41.386Z,55.17
2023-07-06T05:55:11.551Z,55.00
2023-07-06T05:57:39.725Z,55.57
2023-07-06T06:00:11.568Z,55.32
2023-07-06T06:02:41.151Z,55.45
2023-07-06T06:05:10.076Z,55.20
2023-07-06T06:07:39.671Z,54.86
2023-07-06T06:10:08.354Z,55.29
2023-07-06T06:12:37.988Z,54.91
2023-07-06T06:15:09.132Z,54.68
2023-07-06T06:17:38.655Z,54.59
2023-07-06T06:20:10.064Z,54.81
2023-07-06T06:22:39.012Z,54.90
2023-07-06T06:25:07.858Z,54.52
2023-07-06T06:27:37.289Z,54.01
2023-07-06T06:30:06.628Z,53.72
2023-07-06T06:32:36.500Z,53.34
2023-07-06T06:35:05.364Z,53.30
2023-07-06T06:37:33.426Z,52.95
2023-07-06T06:40:03.966Z,52.85
2023-07-06T06:42:33.039Z,53.56
2023-07-06T06:45:02.498Z,53.77
2023-07-06T06:47:31.164Z,53.84
2023-07-06T06:49:59.284Z,54.00
2023-07-06T06:52:27.928Z,53.92
2023-07-06T06:54:56.020Z,54.12
2023-07-06T06:57:24.265Z,54.25
2023-07-06T06:59:54.310Z,53.99
2023-07-06T07:02:24.451Z,54.08
2023-07-06T07:04:52.555Z,54.10
2023-07-06T07:07:20.932Z,53.90
2023-07-06T07:09:51.451Z,53.56
2023-07-06T07:12:19.918Z,53.46
2023-07-06T07:14:48.199Z,53.36
2023-07-06T07:17:16.645Z,53.33
2023-07-06T07:19:48.616Z,52.91
2023-07-06T07:22:17.908Z,52.38
2023-07-06T07:24:48.295Z,51.53
2023-07-06T07:27:17.470Z,50.69
2023-07-06T07:29:47.450Z,50.54
2023-07-06T07:32:15.877Z,50.11
2023-07-06T07:34:45.368Z,49.77
2023-07-06T07:37:15.403Z,49.73
2023-07-06T07:39:43.500Z,49.63
2023-07-06T07:42:11.660Z,48.63
2023-07-06T07:44:39.831Z,47.60
2023-07-06T07:47:08.273Z,48.16
2023-07-06T07:49:37.153Z,47.42
2023-07-06T07:52:10.633Z,47.02
2023-07-06T07:54:39.385Z,46.50
2023-07-06T07:57:08.226Z,45.46
2023-07-06T07:59:37.053Z,45.36
2023-07-06T08:02:05.454Z,46.15
2023-07-06T08:04:33.463Z,46.34
2023-07-06T08:07:01.536Z,44.79
2023-07-06T08:09:30.937Z,44.85
2023-07-06T08:11:59.016Z,44.97
2023-07-06T08:14:38.580Z,43.64
2023-07-06T08:17:07.528Z,44.18
2023-07-06T08:19:55.909Z,44.54
2023-07-06T08:22:25.778Z,43.91
2023-07-06T08:24:55.198Z,42.36
2023-07-06T08:27:23.805Z,41.45
2023-07-06T08:29:52.395Z,41.20
2023-07-06T08:32:23.141Z,41.75
2023-07-06T08:34:51.728Z,41.03
2023-07-06T08:37:20.369Z,38.88
2023-07-06T08:39:48.880Z,39.45
2023-07-06T08:42:20.412Z,39.35
2023-07-06T08:44:58.298Z,39.58
2023-07-06T08:47:28.053Z,38.59
2023-07-06T08:49:57.959Z,37.74
2023-07-06T08:52:26.636Z,36.44
2023-07-06T08:54:55.424Z,35.85
2023-07-06T08:57:27.627Z,35.66
2023-07-06T08:59:55.794Z,33.23
2023-07-06T09:02:25.477Z,34.39
2023-07-06T09:04:55.374Z,35.21
2023-07-06T09:07:30.211Z,35.91
2023-07-06T09:10:09.840Z,36.67
2023-07-06T09:12:48.217Z,36.79
2023-07-06T09:15:18.220Z,37.43
2023-07-06T09:17:47.613Z,35.88
2023-07-06T09:20:18.254Z,35.38
2023-07-06T09:22:47.044Z,34.89
2023-07-06T09:25:18.614Z,33.79
2023-07-06T09:27:51.205Z,32.52
2023-07-06T09:30:31.219Z,33.64
2023-07-06T09:33:06.701Z,33.27
2023-07-06T09:35:38.173Z,33.62
2023-07-06T09:38:08.138Z,34.15
2023-07-06T09:40:36.587Z,34.62
2023-07-06T09:43:06.041Z,35.37
2023-07-06T09:45:35.561Z,36.08
2023-07-06T09:48:08.470Z,33.00
2023-07-06T09:50:40.028Z,31.96
2023-07-06T09:53:13.023Z,31.14
2023-07-06T09:55:41.167Z,30.83
2023-07-06T09:58:20.214Z,29.77
2023-07-06T10:00:53.656Z,30.22
2023-07-06T10:03:33.577Z,30.77
2023-07-06T10:06:08.579Z,31.60
2023-07-06T10:08:44.710Z,32.08
2023-07-06T10:11:27.424Z,33.16
2023-07-06T10:14:04.853Z,34.55
2023-07-06T10:16:45.087Z,35.82
2023-07-06T10:19:21.547Z,36.45
2023-07-06T10:21:58.868Z,36.66
2023-07-06T10:24:37.798Z,37.04
2023-07-06T10:27:10.879Z,37.00
2023-07-06T10:29:44.837Z,37.56
2023-07-06T10:32:16.874Z,37.73
2023-07-06T10:34:49.532Z,37.21
2023-07-06T10:37:19.464Z,37.27
2023-07-06T10:40:05.405Z,37.26
2023-07-06T10:42:34.410Z,37.51
2023-07-06T10:45:05.071Z,37.88
2023-07-06T10:47:37.478Z,38.14
2023-07-06T10:50:29.270Z,37.90
2023-07-06T10:53:06.205Z,37.72
2023-07-06T10:55:37.237Z,38.32
2023-07-06T10:58:25.945Z,38.82
2023-07-06T11:00:56.585Z,38.92
2023-07-06T11:03:28.507Z,39.22
2023-07-06T11:06:06.426Z,39.54
2023-07-06T11:09:23.231Z,39.73
2023-07-06T11:12:20.016Z,39.18
2023-07-06T11:14:49.753Z,38.61
2023-07-06T11:17:29.458Z,36.81
2023-07-06T11:20:01.310Z,37.52
2023-07-06T11:22:31.140Z,35.38
2023-07-06T11:25:05.164Z,32.43
2023-07-06T11:27:36.411Z,31.67
2023-07-06T11:30:14.655Z,32.01
2023-07-06T11:33:00.912Z,31.48
2023-07-06T11:35:53.962Z,32.08
2023-07-06T11:38:56.476Z,32.30
2023-07-06T11:41:38.140Z,32.77
2023-07-06T11:44:25.464Z,33.63
2023-07-06T11:47:12.509Z,32.60
2023-07-06T11:49:47.109Z,32.55
2023-07-06T11:52:18.048Z,32.83
2023-07-06T11:54:52.664Z,33.31
2023-07-06T11:57:29.734Z,33.03
2023-07-06T12:00:27.964Z,32.93
2023-07-06T12:03:00.655Z,32.80
2023-07-06T12:05:35.046Z,33.79
2023-07-06T12:08:05.044Z,34.31
2023-07-06T12:10:37.242Z,34.37
2023-07-06T12:13:06.475Z,34.53
2023-07-06T12:15:34.985Z,34.95
2023-07-06T12:18:04.012Z,35.21
2023-07-06T12:20:34.000Z,35.28
2023-07-06T12:23:02.465Z,35.24
2023-07-06T12:25:30.686Z,34.82
2023-07-06T12:28:00.130Z,35.22
2023-07-06T12:30:35.200Z,35.18
2023-07-06T12:33:06.645Z,34.72
2023-07-06T12:35:37.866Z,34.01
2023-07-06T12:38:10.885Z,34.49
2023-07-06T12:40:39.754Z,34.82
2023-07-06T12:43:10.155Z,34.78
2023-07-06T12:45:39.183Z,34.70
2023-07-06T12:48:08.080Z,35.11
2023-07-06T12:50:41.533Z,34.80
2023-07-06T12:53:23.680Z,35.44
2023-07-06T12:55:53.547Z,34.86
2023-07-06T12:58:28.994Z,34.19
2023-07-06T13:01:04.376Z,32.36
2023-07-06T13:03:34.111Z,32.67
2023-07-06T13:06:03.693Z,31.92
2023-07-06T13:08:36.125Z,31.97
2023-07-06T13:11:06.278Z,33.72
2023-07-06T13:13:37.818Z,34.94
2023-07-06T13:16:10.226Z,34.04
2023-07-06T13:18:40.131Z,35.04
2023-07-06T13:21:18.931Z,35.40
2023-07-06T13:23:48.434Z,35.90
2023-07-06T13:26:16.538Z,35.82
2023-07-06T13:28:45.036Z,35.05
2023-07-06T13:31:15.837Z,35.02
2023-07-06T13:33:44.170Z,35.13
2023-07-06T13:36:17.890Z,33.80
2023-07-06T13:38:47.900Z,32.74
2023-07-06T13:41:19.428Z,33.04
2023-07-06T13:43:48.705Z,33.84
2023-07-06T13:46:17.767Z,32.84
2023-07-06T13:48:46.742Z,31.90
2023-07-06T13:51:16.897Z,31.16
2023-07-06T13:53:48.334Z,30.83
2023-07-06T13:56:16.566Z,29.30
2023-07-06T13:58:44.967Z,27.31
2023-07-06T14:01:13.977Z,25.57
2023-07-06T14:03:43.926Z,25.38
2023-07-06T14:06:13.863Z,25.61
2023-07-06T14:08:43.288Z,25.11
2023-07-06T14:11:11.344Z,25.46
2023-07-06T14:13:41.157Z,23.79
2023-07-06T14:16:11.794Z,23.40
2023-07-06T14:18:39.868Z,23.79
2023-07-06T14:21:07.972Z,23.50
2023-07-06T14:23:36.465Z,23.30
2023-07-06T14:26:06.209Z,24.08
2023-07-06T14:28:34.325Z,22.17
2023-07-06T14:31:14.402Z,21.80
2023-07-06T14:33:42.737Z,22.84
2023-07-06T14:36:10.810Z,23.62
2023-07-06T14:38:38.895Z,22.27
2023-07-06T14:41:08.984Z,22.12
2023-07-06T14:43:37.024Z,22.58
2023-07-06T14:46:07.079Z,22.10
2023-07-06T14:48:35.785Z,23.03
2023-07-06T14:51:05.964Z,23.19
2023-07-06T14:53:34.493Z,22.50
2023-07-06T14:56:03.076Z,22.50
2023-07-06T14:58:33.376Z,23.17
2023-07-06T15:01:03.410Z,22.42
2023-07-06T15:03:31.917Z,21.25
2023-07-06T15:06:04.267Z,21.40
2023-07-06T15:08:32.416Z,21.50
2023-07-06T15:11:00.532Z,21.74
2023-07-06T15:13:28.647Z,21.60
2023-07-06T15:15:58.670Z,21.90
2023-07-06T15:18:27.155Z,22.31
2023-07-06T15:21:07.892Z,22.25
2023-07-06T15:23:36.032Z,23.01
2023-07-06T15:26:04.722Z,23.58
2023-07-06T15:28:32.919Z,23.38
2023-07-06T15:31:02.958Z,24.12
2023-07-06T15:33:31.486Z,24.19
2023-07-06T15:36:00.278Z,24.42
2023-07-06T15:38:29.077Z,24.94
2023-07-06T15:40:57.569Z,25.61
2023-07-06T15:43:25.833Z,26.29
2023-07-06T15:45:54.159Z,26.95
2023-07-06T15:48:23.927Z,26.81
2023-07-06T15:50:53.617Z,27.37
2023-07-06T15:53:22.996Z,27.98
2023-07-06T15:55:58.713Z,28.97
2023-07-06T15:58:28.601Z,27.68
2023-07-06T16:00:57.369Z,28.51
2023-07-06T16:03:27.526Z,28.36
2023-07-06T16:05:56.343Z,28.26
2023-07-06T16:08:24.914Z,28.01
2023-07-06T16:10:54.145Z,28.65
2023-07-06T16:13:22.578Z,28.55
2023-07-06T16:15:51.118Z,28.26
2023-07-06T16:18:19.391Z,28.34
2023-07-06T16:20:54.995Z,29.08
2023-07-06T16:23:23.381Z,29.07
2023-07-06T16:25:51.683Z,29.68
2023-07-06T16:28:19.979Z,29.87
2023-07-06T16:30:48.344Z,30.76
2023-07-06T16:33:16.687Z,31.16
2023-07-06T16:35:45.054Z,30.65
2023-07-06T16:38:14.802Z,30.61
2023-07-06T16:40:43.143Z,30.83
2023-07-06T16:43:11.726Z,31.31
2023-07-06T16:45:40.133Z,31.30
2023-07-06T16:48:08.606Z,31.80
2023-07-06T16:50:37.303Z,32.15
2023-07-06T16:53:05.640Z,32.19
2023-07-06T16:55:35.403Z,32.52
2023-07-06T16:58:03.913Z,32.71
2023-07-06T17:00:32.515Z,32.60
2023-07-06T17:03:00.916Z,32.40
2023-07-06T17:05:29.295Z,32.37
2023-07-06T17:07:57.766Z,32.15
2023-07-06T17:10:27.948Z,32.06
2023-07-06T17:12:57.834Z,32.37
2023-07-06T17:15:26.210Z,32.44
2023-07-06T17:17:56.991Z,32.93
2023-07-06T17:20:25.944Z,32.74
2023-07-06T17:22:54.350Z,33.11
2023-07-06T17:25:22.734Z,33.07
2023-07-06T17:27:51.007Z,33.01
2023-07-06T17:30:20.862Z,33.76
2023-07-06T17:32:49.527Z,33.07
2023-07-06T17:35:18.231Z,33.16
2023-07-06T17:37:46.530Z,33.28
2023-07-06T17:40:14.896Z,32.72
2023-07-06T17:42:43.232Z,33.46
2023-07-06T17:45:12.937Z,32.52
2023-07-06T17:47:42.720Z,33.86
2023-07-06T17:50:11.411Z,33.57
2023-07-06T17:52:39.709Z,33.54
2023-07-06T17:55:09.052Z,33.66
2023-07-06T17:57:37.795Z,33.35
2023-07-06T18:00:07.761Z,33.93
2023-07-06T18:02:40.362Z,33.56
2023-07-06T18:05:10.790Z,33.28
2023-07-06T18:07:39.575Z,33.18
2023-07-06T18:10:08.653Z,33.67
2023-07-06T18:12:37.050Z,34.27
2023-07-06T18:15:06.298Z,35.13
2023-07-06T18:17:34.735Z,35.11
2023-07-06T18:20:03.189Z,35.24
2023-07-06T18:22:32.904Z,35.80
2023-07-06T18:25:01.270Z,35.84
2023-07-06T18:27:29.553Z,36.05
2023-07-06T18:29:57.902Z,36.29
2023-07-06T18:32:26.303Z,36.11
2023-07-06T18:34:54.679Z,36.75
2023-07-06T18:37:23.106Z,36.56
2023-07-06T18:39:52.883Z,36.79
2023-07-06T18:42:21.160Z,37.05
2023-07-06T18:45:00.987Z,37.28
2023-07-06T18:47:29.443Z,37.89
2023-07-06T18:49:58.268Z,38.33
2023-07-06T18:52:27.433Z,38.33
2023-07-06T18:54:57.167Z,38.43
2023-07-06T18:57:27.735Z,38.75
2023-07-06T18:59:56.052Z,38.79
2023-07-06T19:02:24.950Z,39.04
2023-07-06T19:04:53.350Z,38.85
2023-07-06T19:07:21.701Z,38.98
2023-07-06T19:09:50.054Z,39.39
2023-07-06T19:12:19.773Z,39.14
2023-07-06T19:14:48.155Z,39.48
2023-07-06T19:17:19.640Z,39.58
2023-07-06T19:19:48.912Z,39.66
2023-07-06T19:22:17.612Z,39.81
2023-07-06T19:24:46.056Z,40.20
2023-07-06T19:27:16.005Z,40.46
2023-07-06T19:29:45.792Z,40.59
2023-07-06T19:32:17.640Z,41.10
2023-07-06T19:34:46.438Z,41.33
2023-07-06T19:37:15.019Z,41.47
2023-07-06T19:39:44.720Z,41.50
2023-07-06T19:42:13.069Z,41.85
2023-07-06T19:44:41.378Z,41.91
2023-07-06T19:47:12.906Z,41.88
2023-07-06T19:49:44.664Z,42.07
2023-07-06T19:52:15.002Z,42.27
2023-07-06T19:54:44.520Z,42.54
2023-07-06T19:57:14.516Z,42.74
2023-07-06T19:59:42.860Z,42.98
2023-07-06T20:02:14.153Z,43.06
2023-07-06T20:04:46.780Z,43.37
2023-07-06T20:07:15.776Z,43.60
2023-07-06T20:09:44.906Z,43.80
2023-07-06T20:12:13.623Z,43.93
2023-07-06T20:14:42.472Z,44.20
2023-07-06T20:17:15.254Z,44.34
2023-07-06T20:19:43.724Z,44.47
2023-07-06T20:22:12.128Z,44.54
2023-07-06T20:24:40.405Z,44.67
2023-07-06T20:27:10.373Z,44.84
2023-07-06T20:29:39.012Z,44.84
2023-07-06T20:32:12.141Z,44.98
2023-07-06T20:34:42.232Z,45.15
2023-07-06T20:37:15.070Z,45.29
2023-07-06T20:39:46.104Z,45.45
2023-07-06T20:42:14.708Z,45.62
2023-07-06T20:44:42.965Z,45.87
2023-07-06T20:47:12.206Z,46.05
2023-07-06T20:49:42.864Z,46.02
2023-07-06T20:52:11.417Z,46.32
2023-07-06T20:54:39.745Z,46.50
2023-07-06T20:57:08.949Z,46.67
2023-07-06T20:59:37.420Z,46.71
2023-07-06T21:02:05.982Z,46.73
2023-07-06T21:04:34.428Z,46.88
2023-07-06T21:07:04.376Z,46.86
2023-07-06T21:09:32.985Z,47.01
2023-07-06T21:12:05.655Z,47.15
2023-07-06T21:14:36.216Z,47.25
2023-07-06T21:17:05.331Z,47.44
2023-07-06T21:19:34.420Z,47.64
2023-07-06T21:22:05.306Z,47.66
2023-07-06T21:24:34.036Z,47.79
2023-07-06T21:27:02.599Z,47.83
2023-07-06T21:29:30.933Z,47.76
2023-07-06T21:31:59.564Z,47.86
2023-07-06T21:34:28.021Z,48.03
2023-07-06T21:36:56.364Z,48.12
2023-07-06T21:39:26.109Z,48.18
2023-07-06T21:41:54.526Z,48.32
2023-07-06T21:44:23.012Z,48.34
2023-07-06T21:46:51.065Z,48.41
2023-07-06T21:49:19.112Z,48.40
2023-07-06T21:51:47.497Z,48.36
2023-07-06T21:54:15.600Z,48.50
2023-07-06T21:56:45.031Z,48.56
2023-07-06T21:59:13.146Z,48.73
2023-07-06T22:01:41.437Z,48.76
2023-07-06T22:04:09.645Z,48.76
2023-07-06T22:06:37.663Z,48.91
2023-07-06T22:09:07.178Z,48.98
2023-07-06T22:11:36.182Z,49.02
2023-07-06T22:14:05.750Z,49.05
2023-07-06T22:16:34.076Z,49.21
2023-07-06T22:19:03.525Z,49.31
2023-07-06T22:21:31.656Z,49.44
2023-07-06T22:23:59.760Z,49.50
2023-07-06T22:26:27.763Z,49.47
2023-07-06T22:28:55.844Z,49.37
2023-07-06T22:31:25.264Z,49.34
2023-07-06T22:33:53.357Z,49.44
2023-07-06T22:36:21.391Z,49.50
2023-07-06T22:38:49.495Z,49.51
2023-07-06T22:41:17.520Z,49.58
2023-07-06T22:43:45.788Z,49.53
2023-07-06T22:46:13.945Z,49.51
2023-07-06T22:48:43.449Z,49.50
2023-07-06T22:51:11.593Z,49.54
2023-07-06T22:53:39.708Z,49.63
2023-07-06T22:56:07.757Z,49.83
2023-07-06T22:58:35.773Z,49.88
2023-07-06T23:01:04.089Z,49.85
2023-07-06T23:03:32.266Z,49.88
2023-07-06T23:06:03.250Z,49.71
2023-07-06T23:08:31.512Z,49.91
2023-07-06T23:10:59.820Z,50.02
2023-07-06T23:13:31.060Z,50.14
2023-07-06T23:16:00.215Z,50.10
2023-07-06T23:18:30.234Z,50.12
2023-07-06T23:21:00.446Z,50.16
2023-07-06T23:23:30.758Z,50.22
2023-07-06T23:25:58.864Z,50.40
2023-07-06T23:28:34.787Z,50.63
2023-07-06T23:31:02.920Z,50.67
2023-07-06T23:33:34.116Z,50.56
2023-07-06T23:36:02.195Z,50.57
2023-07-06T23:38:34.626Z,50.66
2023-07-06T23:41:02.818Z,50.74
2023-07-06T23:43:30.880Z,50.82
2023-07-06T23:45:58.923Z,50.75
2023-07-06T23:48:27.108Z,50.72
2023-07-06T23:50:55.451Z,50.82
2023-07-06T23:53:23.978Z,50.79
2023-07-06T23:55:54.139Z,50.77
2023-07-06T23:58:22.170Z,50.87
