createdAt,value
2017-06-21T00:02:06.810Z,8.93
2017-06-21T00:04:33.744Z,8.43
2017-06-21T00:07:00.826Z,8.70
2017-06-21T00:09:27.040Z,8.20
2017-06-21T00:11:54.190Z,8.53
2017-06-21T00:14:20.386Z,8.00
2017-06-21T00:16:46.538Z,7.97
2017-06-21T00:19:13.527Z,8.30
2017-06-21T00:21:39.789Z,8.67
2017-06-21T00:24:07.551Z,8.97
2017-06-21T00:26:33.814Z,8.43
2017-06-21T00:28:59.984Z,7.57
2017-06-21T00:31:26.203Z,8.33
2017-06-21T00:33:52.497Z,8.43
2017-06-21T00:36:19.437Z,8.00
2017-06-21T00:38:46.360Z,7.73
2017-06-21T00:41:12.519Z,7.63
2017-06-21T00:43:38.699Z,7.50
2017-06-21T00:46:04.905Z,8.03
2017-06-21T00:48:31.098Z,8.00
2017-06-21T00:50:58.009Z,7.50
2017-06-21T00:53:24.158Z,7.43
2017-06-21T00:55:51.087Z,7.97
2017-06-21T00:58:17.295Z,7.90
2017-06-21T01:00:43.459Z,8.10
2017-06-21T01:03:25.300Z,8.50
2017-06-21T01:05:51.498Z,7.63
2017-06-21T01:08:18.376Z,7.10
2017-06-21T01:10:44.560Z,7.23
2017-06-21T01:13:11.491Z,7.30
2017-06-21T01:15:37.679Z,7.37
2017-06-21T01:18:03.866Z,7.30
2017-06-21T01:20:30.786Z,7.20
2017-06-21T01:22:56.958Z,7.43
2017-06-21T01:25:23.130Z,7.80
2017-06-21T01:27:49.343Z,8.40
2017-06-21T01:30:15.564Z,7.80
2017-06-21T01:32:41.777Z,7.70
2017-06-21T01:35:07.996Z,7.50
2017-06-21T01:37:34.151Z,8.03
2017-06-21T01:40:00.332Z,7.13
2017-06-21T01:42:27.270Z,7.80
2017-06-21T01:44:54.189Z,7.50
2017-06-21T01:47:20.363Z,8.43
2017-06-21T01:49:46.597Z,7.23
2017-06-21T01:52:12.760Z,7.50
2017-06-21T01:54:38.988Z,6.90
2017-06-21T01:57:05.172Z,7.70
2017-06-21T01:59:32.108Z,7.03
2017-06-21T02:01:58.284Z,6.93
2017-06-21T02:04:24.446Z,7.07
2017-06-21T02:06:50.627Z,7.80
2017-06-21T02:09:16.811Z,8.50
2017-06-21T02:11:43.002Z,7.07
2017-06-21T02:14:09.166Z,8.03
2017-06-21T02:16:35.359Z,7.50
2017-06-21T02:19:01.565Z,7.00
2017-06-21T02:21:27.759Z,7.10
2017-06-21T02:23:54.678Z,7.50
2017-06-21T02:26:20.871Z,7.67
2017-06-21T02:28:47.026Z,7.17
2017-06-21T02:31:13.191Z,7.17
2017-06-21T02:33:40.113Z,7.07
2017-06-21T02:36:06.289Z,8.00
2017-06-21T02:38:32.509Z,7.97
2017-06-21T02:40:58.691Z,7.80
2017-06-21T02:43:24.874Z,7.70
2017-06-21T02:45:51.109Z,7.30
2017-06-21T02:48:17.278Z,7.50
2017-06-21T02:50:43.430Z,7.43
2017-06-21T02:53:10.378Z,7.70
2017-06-21T02:55:37.316Z,7.50
2017-06-21T02:58:04.247Z,7.83
2017-06-21T03:00:30.424Z,7.37
2017-06-21T03:02:56.578Z,7.70
2017-06-21T03:05:22.764Z,8.67
2017-06-21T03:07:48.922Z,7.37
2017-06-21T03:10:15.130Z,7.70
2017-06-21T03:12:41.283Z,7.50
2017-06-21T03:15:19.730Z,7.67
2017-06-21T03:17:45.910Z,7.63
2017-06-21T03:20:12.067Z,7.00
2017-06-21T03:22:38.256Z,7.30
2017-06-21T03:25:04.418Z,7.50
2017-06-21T03:27:30.563Z,7.80
2017-06-21T03:30:11.679Z,7.77
2017-06-21T03:32:37.847Z,7.07
2017-06-21T03:35:04.013Z,7.17
2017-06-21T03:37:30.939Z,7.63
2017-06-21T03:39:57.103Z,7.23
2017-06-21T03:42:24.004Z,8.07
2017-06-21T03:44:50.184Z,7.30
2017-06-21T03:47:16.368Z,7.60
2017-06-21T03:49:42.659Z,7.57
2017-06-21T03:52:08.880Z,7.00
2017-06-21T03:54:35.060Z,8.40
2017-06-21T03:57:01.256Z,7.10
2017-06-21T03:59:27.449Z,6.93
2017-06-21T04:01:53.621Z,7.50
2017-06-21T04:04:19.795Z,7.30
2017-06-21T04:06:46.746Z,7.03
2017-06-21T04:09:13.651Z,8.83
2017-06-21T04:11:39.838Z,7.50
2017-06-21T04:14:06.016Z,7.30
2017-06-21T04:16:32.175Z,7.90
2017-06-21T04:18:59.103Z,8.10
2017-06-21T04:21:25.268Z,7.47
2017-06-21T04:23:51.492Z,7.30
2017-06-21T04:26:17.646Z,7.07
2017-06-21T04:28:43.773Z,7.90
2017-06-21T04:31:09.991Z,7.90
2017-06-21T04:33:36.175Z,8.20
2017-06-21T04:36:03.105Z,7.20
2017-06-21T04:38:29.296Z,7.30
2017-06-21T04:40:55.466Z,7.60
2017-06-21T04:43:22.405Z,7.53
2017-06-21T04:45:48.614Z,7.47
2017-06-21T04:48:14.771Z,7.63
2017-06-21T04:50:40.963Z,7.10
2017-06-21T04:53:07.147Z,6.57
2017-06-21T04:55:33.360Z,7.10
2017-06-21T04:58:00.303Z,6.60
2017-06-21T05:00:27.253Z,6.70
2017-06-21T05:02:54.194Z,6.90
2017-06-21T05:05:21.090Z,7.57
2017-06-21T05:07:47.243Z,6.80
2017-06-21T05:10:13.482Z,7.97
2017-06-21T05:12:39.652Z,7.33
2017-06-21T05:15:05.818Z,7.50
2017-06-21T05:17:31.996Z,6.50
2017-06-21T05:19:58.915Z,7.43
2017-06-21T05:22:25.108Z,6.93
2017-06-21T05:24:51.283Z,7.00
2017-06-21T05:27:18.224Z,7.53
2017-06-21T05:29:44.382Z,9.93
2017-06-21T05:32:10.554Z,9.00
2017-06-21T05:34:36.751Z,10.13
2017-06-21T05:37:02.983Z,9.27
2017-06-21T05:39:29.147Z,8.00
2017-06-21T05:41:55.360Z,7.40
2017-06-21T05:44:21.531Z,6.93
2017-06-21T05:46:48.505Z,7.60
2017-06-21T05:49:14.678Z,7.00
2017-06-21T05:51:40.860Z,6.87
2017-06-21T05:54:07.051Z,7.40
2017-06-21T05:56:33.220Z,7.60
2017-06-21T05:58:59.371Z,6.40
2017-06-21T06:01:25.534Z,7.17
2017-06-21T06:03:51.697Z,7.77
2017-06-21T06:06:17.937Z,7.57
2017-06-21T06:08:44.115Z,7.20
2017-06-21T06:11:10.297Z,6.53
2017-06-21T06:13:36.852Z,6.97
2017-06-21T06:16:03.050Z,7.60
2017-06-21T06:18:29.238Z,6.57
2017-06-21T06:20:55.406Z,6.40
2017-06-21T06:23:21.736Z,7.13
2017-06-21T06:25:47.871Z,6.87
2017-06-21T06:28:14.002Z,6.40
2017-06-21T06:30:40.233Z,6.90
2017-06-21T06:33:06.390Z,5.50
2017-06-21T06:35:32.530Z,5.97
2017-06-21T06:37:58.723Z,6.30
2017-06-21T06:40:24.925Z,6.60
2017-06-21T06:42:51.071Z,6.30
2017-06-21T06:45:17.283Z,5.90
2017-06-21T06:47:43.435Z,6.30
2017-06-21T06:50:09.610Z,5.77
2017-06-21T06:52:36.511Z,5.70
2017-06-21T06:55:02.690Z,6.60
2017-06-21T06:57:28.901Z,6.57
2017-06-21T06:59:55.074Z,6.40
2017-06-21T07:02:21.611Z,6.10
2017-06-21T07:04:47.816Z,5.93
2017-06-21T07:07:14.000Z,6.77
2017-06-21T07:09:40.153Z,5.60
2017-06-21T07:12:07.086Z,5.30
2017-06-21T07:14:33.238Z,5.83
2017-06-21T07:17:00.146Z,6.13
2017-06-21T07:19:26.349Z,7.10
2017-06-21T07:21:52.478Z,6.80
2017-06-21T07:24:18.662Z,6.37
2017-06-21T07:27:00.481Z,6.07
2017-06-21T07:29:26.645Z,6.10
2017-06-21T07:31:52.832Z,6.30
2017-06-21T07:34:19.038Z,6.60
2017-06-21T07:36:45.975Z,6.43
2017-06-21T07:39:12.151Z,6.37
2017-06-21T07:41:38.339Z,5.90
2017-06-21T07:44:05.270Z,5.93
2017-06-21T07:46:31.459Z,6.57
2017-06-21T07:48:57.614Z,6.00
2017-06-21T07:51:23.826Z,5.90
2017-06-21T07:53:50.024Z,5.70
2017-06-21T07:56:16.214Z,6.30
2017-06-21T07:58:42.377Z,5.73
2017-06-21T08:01:08.587Z,5.80
2017-06-21T08:03:35.481Z,6.23
2017-06-21T08:06:01.655Z,7.03
2017-06-21T08:08:28.603Z,5.40
2017-06-21T08:10:55.499Z,6.60
2017-06-21T08:13:21.698Z,5.97
2017-06-21T08:15:47.906Z,5.77
2017-06-21T08:18:14.849Z,6.13
2017-06-21T08:20:41.783Z,5.40
2017-06-21T08:23:07.924Z,6.67
2017-06-21T08:25:34.802Z,6.57
2017-06-21T08:28:00.978Z,6.70
2017-06-21T08:30:27.145Z,5.50
2017-06-21T08:32:53.304Z,6.70
2017-06-21T08:35:19.504Z,6.90
2017-06-21T08:37:45.673Z,5.63
2017-06-21T08:40:11.868Z,4.97
2017-06-21T08:42:38.038Z,6.17
2017-06-21T08:45:04.192Z,6.37
2017-06-21T08:47:31.126Z,5.53
2017-06-21T08:49:58.054Z,5.67
2017-06-21T08:52:28.334Z,6.20
2017-06-21T08:54:54.547Z,6.00
2017-06-21T08:57:20.699Z,6.57
2017-06-21T08:59:46.841Z,5.70
2017-06-21T09:02:13.007Z,6.43
2017-06-21T09:04:39.939Z,6.90
2017-06-21T09:07:06.147Z,5.90
2017-06-21T09:09:32.338Z,6.30
2017-06-21T09:11:58.544Z,6.40
2017-06-21T09:14:25.434Z,6.50
2017-06-21T09:16:51.595Z,6.73
2017-06-21T09:19:17.778Z,6.10
2017-06-21T09:21:43.992Z,6.17
2017-06-21T09:24:10.171Z,5.93
2017-06-21T09:26:36.341Z,6.43
2017-06-21T09:29:02.527Z,6.07
2017-06-21T09:31:28.711Z,7.07
2017-06-21T09:33:54.926Z,6.40
2017-06-21T09:36:21.138Z,7.03
2017-06-21T09:38:47.683Z,7.47
2017-06-21T09:41:14.605Z,6.93
2017-06-21T09:43:40.762Z,6.03
2017-06-21T09:46:06.938Z,6.20
2017-06-21T09:48:33.125Z,6.80
2017-06-21T09:50:59.343Z,6.53
2017-06-21T09:53:41.214Z,6.03
2017-06-21T09:56:07.434Z,7.20
2017-06-21T09:58:33.617Z,6.63
2017-06-21T10:00:59.806Z,6.00
2017-06-21T10:03:26.815Z,5.53
2017-06-21T10:05:52.995Z,6.10
2017-06-21T10:08:19.904Z,5.27
2017-06-21T10:10:46.092Z,5.47
2017-06-21T10:13:12.263Z,5.63
2017-06-21T10:15:38.515Z,5.40
2017-06-21T10:18:05.385Z,6.17
2017-06-21T10:20:31.517Z,6.23
2017-06-21T10:22:57.690Z,5.20
2017-06-21T10:25:23.881Z,6.00
2017-06-21T10:27:50.062Z,6.00
2017-06-21T10:30:16.229Z,5.40
2017-06-21T10:32:42.392Z,5.90
2017-06-21T10:35:08.594Z,5.57
2017-06-21T10:37:34.783Z,5.70
2017-06-21T10:40:01.757Z,6.13
2017-06-21T10:42:27.888Z,5.43
2017-06-21T10:44:54.107Z,6.17
2017-06-21T10:47:20.263Z,5.40
2017-06-21T10:49:46.447Z,5.73
2017-06-21T10:52:13.428Z,5.10
2017-06-21T10:54:39.591Z,5.70
2017-06-21T10:57:05.731Z,5.80
2017-06-21T10:59:31.914Z,5.40
2017-06-21T11:01:58.103Z,6.23
2017-06-21T11:04:25.040Z,5.30
2017-06-21T11:06:51.972Z,5.60
2017-06-21T11:09:18.172Z,5.20
2017-06-21T11:11:44.391Z,5.17
2017-06-21T11:14:10.588Z,5.60
2017-06-21T11:16:36.803Z,5.63
2017-06-21T11:19:03.727Z,5.40
2017-06-21T11:21:29.959Z,5.30
2017-06-21T11:23:56.139Z,5.27
2017-06-21T11:26:22.307Z,5.57
2017-06-21T11:28:48.478Z,5.80
2017-06-21T11:31:14.664Z,5.60
2017-06-21T11:33:40.832Z,5.40
2017-06-21T11:36:07.010Z,5.03
2017-06-21T11:38:33.215Z,5.40
2017-06-21T11:40:59.798Z,5.87
2017-06-21T11:43:25.998Z,5.17
2017-06-21T11:45:52.184Z,5.60
2017-06-21T11:48:18.374Z,5.97
2017-06-21T11:50:44.566Z,5.37
2017-06-21T11:53:10.721Z,5.53
2017-06-21T11:55:36.936Z,5.20
2017-06-21T11:58:03.107Z,5.27
2017-06-21T12:00:30.003Z,5.67
2017-06-21T12:02:56.247Z,4.90
2017-06-21T12:05:22.454Z,5.40
2017-06-21T12:07:48.586Z,5.67
2017-06-21T12:10:14.783Z,6.20
2017-06-21T12:12:40.942Z,5.30
2017-06-21T12:15:07.142Z,5.47
2017-06-21T12:17:33.333Z,6.03
2017-06-21T12:19:59.487Z,5.77
2017-06-21T12:22:25.774Z,5.63
2017-06-21T12:24:51.967Z,5.70
2017-06-21T12:27:18.170Z,5.57
2017-06-21T12:29:45.113Z,6.03
2017-06-21T12:32:12.022Z,5.70
2017-06-21T12:34:38.208Z,5.97
2017-06-21T12:37:04.387Z,5.90
2017-06-21T12:39:30.572Z,5.67
2017-06-21T12:41:56.799Z,6.20
2017-06-21T12:44:23.358Z,5.73
2017-06-21T12:46:49.592Z,5.37
2017-06-21T12:49:15.779Z,5.80
2017-06-21T12:51:41.996Z,5.33
2017-06-21T12:54:09.651Z,6.27
2017-06-21T12:56:37.592Z,6.47
2017-06-21T12:59:03.773Z,7.17
2017-06-21T13:01:29.947Z,6.67
2017-06-21T13:03:56.118Z,6.50
2017-06-21T13:06:22.284Z,5.90
2017-06-21T13:08:48.436Z,7.83
2017-06-21T13:11:14.613Z,6.30
2017-06-21T13:13:41.249Z,6.27
2017-06-21T13:16:07.640Z,6.50
2017-06-21T13:18:34.619Z,6.50
2017-06-21T13:21:02.062Z,5.90
2017-06-21T13:23:29.042Z,6.60
2017-06-21T13:25:55.211Z,6.30
2017-06-21T13:28:21.418Z,6.23
2017-06-21T13:30:47.601Z,6.20
2017-06-21T13:33:14.575Z,6.20
2017-06-21T13:35:40.755Z,6.40
2017-06-21T13:38:06.974Z,6.23
2017-06-21T13:40:33.145Z,6.67
2017-06-21T13:42:59.367Z,5.80
2017-06-21T13:45:25.543Z,6.43
2017-06-21T13:47:51.723Z,6.00
2017-06-21T13:50:17.889Z,6.47
2017-06-21T13:52:44.069Z,6.10
2017-06-21T13:55:11.042Z,6.07
2017-06-21T13:57:37.199Z,6.90
2017-06-21T14:00:03.345Z,6.50
2017-06-21T14:02:29.514Z,5.50
2017-06-21T14:04:55.736Z,5.50
2017-06-21T14:07:21.895Z,6.60
2017-06-21T14:09:48.084Z,6.53
2017-06-21T14:12:14.286Z,5.97
2017-06-21T14:14:40.462Z,6.30
2017-06-21T14:17:06.612Z,6.23
2017-06-21T14:19:32.788Z,5.83
2017-06-21T14:21:59.722Z,7.00
2017-06-21T14:24:26.674Z,7.20
2017-06-21T14:26:58.547Z,6.47
2017-06-21T14:29:26.475Z,7.17
2017-06-21T14:31:52.859Z,6.07
2017-06-21T14:34:19.058Z,7.00
2017-06-21T14:36:45.997Z,6.40
2017-06-21T14:39:12.171Z,6.37
2017-06-21T14:41:38.374Z,7.43
2017-06-21T14:44:04.924Z,6.67
2017-06-21T14:46:31.122Z,6.67
2017-06-21T14:48:57.297Z,6.63
2017-06-21T14:51:23.611Z,6.53
2017-06-21T14:53:49.808Z,6.20
2017-06-21T14:56:15.964Z,6.20
2017-06-21T14:58:43.102Z,6.67
2017-06-21T15:01:09.512Z,6.50
2017-06-21T15:03:35.808Z,6.47
2017-06-21T15:06:03.917Z,7.40
2017-06-21T15:08:30.339Z,6.50
2017-06-21T15:10:56.884Z,6.67
2017-06-21T15:13:24.522Z,7.00
2017-06-21T15:15:51.867Z,6.13
2017-06-21T15:18:19.794Z,7.77
2017-06-21T15:20:46.842Z,6.80
2017-06-21T15:23:13.235Z,7.50
2017-06-21T15:25:39.624Z,8.10
2017-06-21T15:28:06.913Z,8.10
2017-06-21T15:30:34.412Z,6.73
2017-06-21T15:33:01.538Z,7.20
2017-06-21T15:35:27.914Z,6.40
2017-06-21T15:37:54.227Z,7.10
2017-06-21T15:40:21.368Z,6.97
2017-06-21T15:42:47.676Z,6.27
2017-06-21T15:45:14.674Z,7.30
2017-06-21T15:47:41.306Z,7.67
2017-06-21T15:50:08.996Z,7.97
2017-06-21T15:52:35.285Z,7.43
2017-06-21T15:55:03.395Z,7.50
2017-06-21T15:57:29.661Z,7.43
2017-06-21T15:59:56.695Z,7.00
2017-06-21T16:02:23.895Z,6.87
2017-06-21T16:04:50.755Z,6.80
2017-06-21T16:07:17.198Z,6.93
2017-06-21T16:09:45.582Z,7.53
2017-06-21T16:12:11.916Z,7.77
2017-06-21T16:14:38.889Z,7.73
2017-06-21T16:17:05.186Z,8.17
2017-06-21T16:19:31.394Z,7.60
2017-06-21T16:21:58.362Z,8.20
2017-06-21T16:24:24.555Z,7.13
2017-06-21T16:26:51.448Z,7.93
2017-06-21T16:29:17.683Z,7.80
2017-06-21T16:31:43.843Z,9.60
2017-06-21T16:34:09.996Z,8.87
2017-06-21T16:36:36.928Z,8.37
2017-06-21T16:39:03.933Z,8.80
2017-06-21T16:41:30.097Z,8.17
2017-06-21T16:43:56.287Z,8.17
2017-06-21T16:46:22.475Z,7.67
2017-06-21T16:48:49.414Z,8.10
2017-06-21T16:51:16.358Z,8.90
2017-06-21T16:53:42.903Z,8.53
2017-06-21T16:56:09.887Z,11.07
2017-06-21T16:58:36.059Z,8.77
2017-06-21T17:01:02.240Z,8.30
2017-06-21T17:03:28.433Z,7.40
2017-06-21T17:05:55.515Z,8.47
2017-06-21T17:08:21.728Z,7.50
2017-06-21T17:10:47.946Z,6.73
2017-06-21T17:13:14.139Z,7.93
2017-06-21T17:15:40.320Z,7.90
2017-06-21T17:18:06.546Z,7.20
2017-06-21T17:20:32.735Z,8.00
2017-06-21T17:22:58.908Z,7.90
2017-06-21T17:25:25.859Z,7.87
2017-06-21T17:27:52.083Z,6.70
2017-06-21T17:30:18.276Z,7.83
2017-06-21T17:32:45.208Z,6.27
2017-06-21T17:35:11.574Z,6.23
2017-06-21T17:37:37.769Z,6.90
2017-06-21T17:40:03.965Z,6.30
2017-06-21T17:42:30.177Z,6.93
2017-06-21T17:44:56.353Z,6.33
2017-06-21T17:47:23.313Z,6.80
2017-06-21T17:49:49.508Z,7.03
2017-06-21T17:52:15.679Z,7.17
2017-06-21T17:54:41.891Z,6.83
2017-06-21T17:57:08.071Z,6.47
2017-06-21T17:59:34.302Z,6.60
2017-06-21T18:02:00.424Z,5.47
2017-06-21T18:04:26.605Z,6.13
2017-06-21T18:06:53.204Z,6.97
2017-06-21T18:09:19.732Z,6.23
2017-06-21T18:11:46.254Z,6.13
2017-06-21T18:14:13.526Z,5.90
2017-06-21T18:16:39.727Z,5.70
2017-06-21T18:19:05.908Z,5.77
2017-06-21T18:21:32.111Z,5.33
2017-06-21T18:23:58.300Z,6.23
2017-06-21T18:26:24.469Z,6.03
2017-06-21T18:28:50.634Z,5.30
2017-06-21T18:31:17.600Z,6.47
2017-06-21T18:33:43.787Z,5.63
2017-06-21T18:36:09.951Z,5.80
2017-06-21T18:38:36.138Z,5.10
2017-06-21T18:41:02.345Z,5.60
2017-06-21T18:43:28.523Z,5.47
2017-06-21T18:45:55.455Z,4.90
2017-06-21T18:48:21.647Z,4.77
2017-06-21T18:50:47.821Z,6.20
2017-06-21T18:53:14.814Z,4.73
2017-06-21T18:55:41.024Z,5.50
2017-06-21T18:58:07.209Z,4.87
2017-06-21T19:00:33.446Z,7.03
2017-06-21T19:02:59.635Z,7.13
2017-06-21T19:05:25.816Z,7.03
2017-06-21T19:07:52.793Z,6.53
2017-06-21T19:10:18.999Z,6.30
2017-06-21T19:12:45.188Z,6.00
2017-06-21T19:15:12.224Z,6.40
2017-06-21T19:17:38.436Z,6.60
2017-06-21T19:20:04.671Z,7.63
2017-06-21T19:22:30.875Z,8.07
2017-06-21T19:24:57.047Z,7.70
2017-06-21T19:27:23.243Z,7.10
2017-06-21T19:29:49.449Z,7.93
2017-06-21T19:32:15.631Z,7.33
2017-06-21T19:34:41.853Z,7.30
2017-06-21T19:37:08.080Z,7.43
2017-06-21T19:39:34.275Z,7.20
2017-06-21T19:42:00.572Z,7.67
2017-06-21T19:44:27.156Z,7.43
2017-06-21T19:46:54.094Z,7.10
2017-06-21T19:49:20.313Z,7.90
2017-06-21T19:51:46.474Z,7.60
2017-06-21T19:54:12.753Z,7.20
2017-06-21T19:56:39.688Z,7.50
2017-06-21T19:59:06.635Z,8.77
2017-06-21T20:01:33.604Z,8.40
2017-06-21T20:03:59.787Z,8.40
2017-06-21T20:06:26.003Z,7.80
2017-06-21T20:08:52.534Z,7.90
2017-06-21T20:11:18.754Z,8.10
2017-06-21T20:13:44.911Z,7.40
2017-06-21T20:16:11.107Z,7.80
2017-06-21T20:18:37.323Z,7.50
2017-06-21T20:21:03.501Z,7.60
2017-06-21T20:23:29.727Z,7.20
2017-06-21T20:25:55.933Z,7.77
2017-06-21T20:28:22.474Z,8.17
2017-06-21T20:30:48.708Z,7.90
2017-06-21T20:33:14.907Z,7.70
2017-06-21T20:35:41.168Z,7.47
2017-06-21T20:38:07.442Z,7.83
2017-06-21T20:40:33.683Z,7.23
2017-06-21T20:42:59.940Z,7.73
2017-06-21T20:45:26.188Z,6.90
2017-06-21T20:47:52.364Z,7.03
2017-06-21T20:50:18.586Z,6.50
2017-06-21T20:52:45.579Z,6.57
2017-06-21T20:55:11.804Z,7.50
2017-06-21T20:57:38.018Z,6.43
2017-06-21T21:00:04.301Z,6.90
2017-06-21T21:02:31.383Z,6.30
2017-06-21T21:04:57.571Z,5.77
2017-06-21T21:07:24.775Z,6.40
2017-06-21T21:09:50.992Z,6.00
2017-06-21T21:12:17.200Z,5.83
2017-06-21T21:14:44.140Z,7.83
2017-06-21T21:17:10.370Z,5.67
2017-06-21T21:19:37.361Z,6.00
2017-06-21T21:22:03.561Z,5.77
2017-06-21T21:24:29.761Z,6.10
2017-06-21T21:26:55.925Z,6.03
2017-06-21T21:29:22.110Z,6.07
2017-06-21T21:31:48.484Z,6.60
2017-06-21T21:34:14.670Z,5.87
2017-06-21T21:36:40.852Z,6.43
2017-06-21T21:39:07.035Z,7.27
2017-06-21T21:41:33.257Z,5.80
2017-06-21T21:43:59.483Z,6.63
2017-06-21T21:46:25.722Z,6.10
2017-06-21T21:48:52.714Z,6.57
2017-06-21T21:51:18.911Z,6.10
2017-06-21T21:53:45.839Z,6.17
2017-06-21T21:56:12.056Z,5.20
2017-06-21T21:58:38.247Z,5.63
2017-06-21T22:01:04.404Z,5.77
2017-06-21T22:03:30.590Z,6.37
2017-06-21T22:05:56.757Z,5.90
2017-06-21T22:08:22.931Z,5.63
2017-06-21T22:10:49.885Z,6.50
2017-06-21T22:13:16.078Z,5.80
2017-06-21T22:15:42.299Z,5.90
2017-06-21T22:18:08.504Z,5.73
2017-06-21T22:20:34.712Z,5.87
2017-06-21T22:23:00.922Z,6.33
2017-06-21T22:25:27.123Z,5.70
2017-06-21T22:27:53.274Z,5.80
2017-06-21T22:30:19.500Z,5.50
2017-06-21T22:32:46.422Z,5.50
2017-06-21T22:35:12.566Z,5.97
2017-06-21T22:37:39.482Z,5.57
2017-06-21T22:40:05.647Z,5.30
2017-06-21T22:42:32.532Z,6.13
2017-06-21T22:44:58.725Z,5.97
2017-06-21T22:47:24.889Z,5.70
2017-06-21T22:49:51.058Z,5.97
2017-06-21T22:52:17.276Z,6.30
2017-06-21T22:54:43.439Z,5.60
2017-06-21T22:57:09.610Z,5.97
2017-06-21T22:59:35.797Z,6.20
2017-06-21T23:02:16.890Z,5.70
2017-06-21T23:04:43.096Z,5.57
2017-06-21T23:07:09.259Z,6.07
2017-06-21T23:09:35.433Z,5.57
2017-06-21T23:12:02.317Z,6.40
2017-06-21T23:14:28.499Z,5.20
2017-06-21T23:16:54.675Z,6.83
2017-06-21T23:19:20.914Z,6.30
2017-06-21T23:21:47.088Z,5.10
2017-06-21T23:24:14.002Z,5.50
2017-06-21T23:26:40.201Z,5.63
2017-06-21T23:29:06.349Z,5.93
2017-06-21T23:31:32.515Z,5.83
2017-06-21T23:33:59.432Z,6.20
2017-06-21T23:36:25.598Z,5.60
2017-06-21T23:38:52.514Z,5.60
2017-06-21T23:41:18.705Z,6.00
2017-06-21T23:43:44.884Z,5.80
2017-06-21T23:46:11.115Z,5.73
2017-06-21T23:48:37.303Z,5.67
2017-06-21T23:51:03.477Z,6.03
2017-06-21T23:53:30.390Z,6.40
2017-06-21T23:55:56.578Z,6.20
2017-06-21T23:58:22.742Z,5.93
