createdAt,value
2022-09-03T00:00:08.068Z,1.80
2022-09-03T00:05:16.440Z,1.83
2022-09-03T00:10:22.548Z,2.00
2022-09-03T00:15:25.306Z,2.10
2022-09-03T00:20:31.269Z,1.98
2022-09-03T00:25:39.186Z,2.15
2022-09-03T00:30:43.335Z,2.05
2022-09-03T00:35:48.610Z,2.28
2022-09-03T00:41:03.313Z,1.98
2022-09-03T00:46:13.651Z,2.10
2022-09-03T00:51:25.863Z,2.33
2022-09-03T00:56:34.689Z,1.80
2022-09-03T01:01:45.972Z,2.00
2022-09-03T01:06:58.772Z,1.23
2022-09-03T01:12:06.817Z,1.98
2022-09-03T01:17:17.455Z,1.65
2022-09-03T01:22:48.582Z,1.88
2022-09-03T01:28:02.997Z,1.50
2022-09-03T01:33:14.998Z,1.30
2022-09-03T01:38:25.358Z,1.65
2022-09-03T01:43:45.275Z,1.27
2022-09-03T01:48:53.983Z,1.75
2022-09-03T01:54:21.561Z,1.48
2022-09-03T01:59:29.821Z,1.60
2022-09-03T02:04:31.761Z,1.50
2022-09-03T02:09:32.743Z,1.50
2022-09-03T02:14:36.216Z,1.45
2022-09-03T02:19:38.031Z,1.42
2022-09-03T02:24:38.660Z,1.58
2022-09-03T02:29:40.636Z,1.38
2022-09-03T02:34:41.525Z,1.33
2022-09-03T02:39:42.405Z,1.27
2022-09-03T02:44:49.357Z,1.52
2022-09-03T02:49:50.496Z,1.60
2022-09-03T02:54:51.327Z,1.50
2022-09-03T02:59:53.294Z,1.50
2022-09-03T03:04:55.111Z,1.48
2022-09-03T03:09:55.754Z,1.83
2022-09-03T03:14:57.726Z,1.52
2022-09-03T03:19:58.370Z,1.65
2022-09-03T03:24:58.984Z,1.30
2022-09-03T03:30:00.965Z,1.85
2022-09-03T03:35:01.612Z,2.45
2022-09-03T03:40:02.330Z,1.85
2022-09-03T03:45:05.255Z,1.90
2022-09-03T03:50:07.018Z,2.35
2022-09-03T03:55:08.414Z,1.77
2022-09-03T04:00:11.489Z,1.80
2022-09-03T04:05:19.187Z,1.70
2022-09-03T04:10:23.941Z,1.70
2022-09-03T04:15:25.929Z,1.83
2022-09-03T04:20:26.647Z,2.00
2022-09-03T04:25:27.383Z,1.95
2022-09-03T04:30:29.387Z,2.05
2022-09-03T04:35:31.770Z,1.67
2022-09-03T04:40:32.453Z,1.90
2022-09-03T04:45:34.479Z,2.17
2022-09-03T04:50:35.673Z,1.95
2022-09-03T04:55:37.041Z,2.10
2022-09-03T05:00:39.933Z,1.63
2022-09-03T05:05:40.599Z,1.98
2022-09-03T05:10:41.196Z,2.15
2022-09-03T05:15:45.426Z,1.92
2022-09-03T05:20:46.038Z,1.90
2022-09-03T05:25:56.432Z,2.15
2022-09-03T05:31:02.271Z,2.47
2022-09-03T05:36:04.379Z,1.80
2022-09-03T05:41:07.680Z,1.65
2022-09-03T05:46:12.244Z,1.70
2022-09-03T05:51:16.359Z,1.63
2022-09-03T05:56:19.073Z,1.73
2022-09-03T06:01:22.525Z,1.90
2022-09-03T06:06:25.744Z,1.80
2022-09-03T06:11:28.121Z,1.48
2022-09-03T06:16:32.139Z,1.77
2022-09-03T06:21:33.074Z,1.60
2022-09-03T06:26:33.788Z,1.55
2022-09-03T06:31:38.334Z,2.00
2022-09-03T06:36:39.063Z,1.50
2022-09-03T06:41:40.222Z,1.60
2022-09-03T06:46:43.459Z,1.60
2022-09-03T06:51:44.325Z,1.58
2022-09-03T06:56:44.942Z,1.60
2022-09-03T07:01:48.643Z,1.08
2022-09-03T07:06:49.484Z,1.42
2022-09-03T07:11:50.127Z,1.60
2022-09-03T07:16:52.070Z,1.60
2022-09-03T07:21:52.656Z,1.30
2022-09-03T07:26:53.295Z,1.30
2022-09-03T07:31:55.289Z,1.27
2022-09-03T07:36:56.247Z,1.42
2022-09-03T07:41:58.236Z,1.02
2022-09-03T07:47:00.823Z,1.40
2022-09-03T07:52:03.023Z,1.00
2022-09-03T07:57:03.712Z,1.60
2022-09-03T08:02:06.049Z,1.10
2022-09-03T08:07:06.769Z,1.15
2022-09-03T08:12:07.825Z,1.38
2022-09-03T08:17:09.798Z,1.20
2022-09-03T08:22:10.883Z,1.30
2022-09-03T08:27:11.497Z,1.20
2022-09-03T08:32:14.314Z,1.45
2022-09-03T08:37:14.968Z,1.05
2022-09-03T08:42:29.834Z,1.40
2022-09-03T08:47:38.179Z,1.10
2022-09-03T08:52:49.007Z,1.75
2022-09-03T08:57:51.859Z,1.50
2022-09-03T09:03:06.738Z,1.70
2022-09-03T09:08:20.186Z,1.25
2022-09-03T09:13:27.686Z,1.27
2022-09-03T09:18:46.672Z,1.10
2022-09-03T09:23:49.356Z,1.40
2022-09-03T09:28:57.176Z,1.35
2022-09-03T09:34:05.034Z,1.30
2022-09-03T09:39:10.468Z,1.45
2022-09-03T09:44:20.719Z,1.23
2022-09-03T09:49:32.806Z,1.50
2022-09-03T09:54:33.522Z,1.20
2022-09-03T09:59:37.926Z,1.45
2022-09-03T10:04:40.511Z,1.77
2022-09-03T10:09:41.148Z,1.13
2022-09-03T10:14:47.672Z,1.25
2022-09-03T10:20:19.300Z,1.48
2022-09-03T10:25:22.295Z,1.65
2022-09-03T10:30:23.999Z,1.50
2022-09-03T10:35:30.483Z,1.20
2022-09-03T10:40:38.704Z,1.17
2022-09-03T10:45:45.408Z,1.17
2022-09-03T10:50:53.749Z,1.08
2022-09-03T10:56:02.436Z,1.30
2022-09-03T11:01:09.111Z,1.50
2022-09-03T11:06:14.462Z,1.25
2022-09-03T11:11:21.714Z,1.20
2022-09-03T11:16:27.255Z,0.85
2022-09-03T11:21:32.504Z,1.27
2022-09-03T11:26:35.274Z,1.52
2022-09-03T11:31:48.091Z,1.20
2022-09-03T11:36:50.116Z,1.30
2022-09-03T11:42:02.278Z,1.02
2022-09-03T11:47:02.915Z,1.50
2022-09-03T11:52:08.014Z,1.30
2022-09-03T11:57:13.827Z,1.05
2022-09-03T12:02:27.290Z,1.00
2022-09-03T12:08:01.035Z,1.20
2022-09-03T12:13:28.390Z,1.23
2022-09-03T12:18:32.234Z,0.90
2022-09-03T12:23:36.267Z,1.35
2022-09-03T12:28:38.700Z,1.05
2022-09-03T12:33:45.335Z,1.30
2022-09-03T12:39:10.431Z,1.30
2022-09-03T12:44:11.933Z,1.48
2022-09-03T12:49:31.713Z,1.42
2022-09-03T12:54:34.701Z,1.33
2022-09-03T12:59:39.327Z,1.27
2022-09-03T13:04:41.234Z,1.30
2022-09-03T13:09:43.740Z,1.15
2022-09-03T13:14:47.264Z,1.10
2022-09-03T13:20:16.019Z,1.08
2022-09-03T13:25:28.092Z,1.30
2022-09-03T13:30:38.060Z,1.10
2022-09-03T13:35:45.964Z,1.40
2022-09-03T13:40:52.961Z,1.17
2022-09-03T13:45:58.343Z,1.58
2022-09-03T13:51:12.486Z,1.17
2022-09-03T13:56:28.146Z,1.38
2022-09-03T14:01:54.538Z,1.00
2022-09-03T14:07:03.848Z,1.58
2022-09-03T14:12:14.669Z,1.05
2022-09-03T14:17:20.439Z,1.10
2022-09-03T14:22:25.922Z,1.30
2022-09-03T14:27:30.609Z,1.15
2022-09-03T14:32:41.337Z,1.00
2022-09-03T14:38:22.654Z,1.20
2022-09-03T14:43:42.485Z,1.58
2022-09-03T14:49:04.809Z,1.35
2022-09-03T14:54:21.406Z,1.60
2022-09-03T14:59:39.385Z,1.20
2022-09-03T15:04:52.809Z,1.20
2022-09-03T15:10:03.088Z,1.00
2022-09-03T15:15:14.205Z,1.20
2022-09-03T15:20:23.767Z,1.10
2022-09-03T15:25:40.209Z,1.10
2022-09-03T15:30:51.237Z,1.00
2022-09-03T15:36:07.607Z,1.40
2022-09-03T15:41:14.022Z,1.30
2022-09-03T15:46:38.294Z,4.97
2022-09-03T15:51:50.037Z,9.45
2022-09-03T15:56:56.800Z,1.65
2022-09-03T16:02:04.879Z,1.00
2022-09-03T16:07:16.874Z,1.30
2022-09-03T16:12:28.517Z,8.35
2022-09-03T16:17:36.296Z,4.75
2022-09-03T16:22:44.978Z,3.85
2022-09-03T16:27:57.293Z,4.65
2022-09-03T16:33:10.191Z,1.70
2022-09-03T16:38:28.365Z,1.50
2022-09-03T16:43:42.018Z,1.80
2022-09-03T16:48:54.689Z,1.70
2022-09-03T16:54:18.270Z,1.95
2022-09-03T16:59:40.640Z,1.52
2022-09-03T17:05:10.635Z,1.50
2022-09-03T17:10:22.691Z,1.40
2022-09-03T17:15:33.920Z,1.48
2022-09-03T17:20:58.978Z,2.30
2022-09-03T17:26:07.148Z,1.55
2022-09-03T17:31:16.124Z,1.58
2022-09-03T17:36:24.391Z,1.60
2022-09-03T17:41:37.347Z,1.60
2022-09-03T17:46:47.462Z,1.73
2022-09-03T17:51:53.225Z,2.17
2022-09-03T17:57:01.423Z,2.30
2022-09-03T18:02:08.914Z,2.53
2022-09-03T18:07:19.452Z,2.25
2022-09-03T18:12:30.529Z,2.75
2022-09-03T18:17:36.048Z,3.20
2022-09-03T18:23:03.847Z,2.97
2022-09-03T18:28:26.195Z,3.28
2022-09-03T18:33:45.760Z,3.10
2022-09-03T18:39:05.177Z,3.00
2022-09-03T18:44:33.436Z,2.95
2022-09-03T18:49:59.241Z,2.75
2022-09-03T18:55:29.509Z,2.63
2022-09-03T19:00:53.570Z,3.08
2022-09-03T19:06:24.067Z,3.60
2022-09-03T19:11:52.348Z,3.03
2022-09-03T19:17:22.954Z,3.00
2022-09-03T19:22:47.994Z,3.17
2022-09-03T19:28:21.685Z,3.42
2022-09-03T19:33:48.603Z,3.10
2022-09-03T19:39:23.003Z,3.00
2022-09-03T19:44:58.507Z,3.25
2022-09-03T19:50:31.517Z,3.20
2022-09-03T19:55:53.926Z,2.85
2022-09-03T20:01:13.617Z,3.58
2022-09-03T20:06:33.480Z,3.47
2022-09-03T20:11:34.192Z,3.40
2022-09-03T20:16:45.498Z,3.75
2022-09-03T20:21:51.027Z,3.90
2022-09-03T20:26:58.134Z,3.72
2022-09-03T20:32:09.059Z,3.83
2022-09-03T20:37:24.556Z,3.55
2022-09-03T20:42:40.029Z,3.10
2022-09-03T20:48:10.902Z,3.53
2022-09-03T20:53:25.776Z,4.03
2022-09-03T20:58:38.087Z,3.35
2022-09-03T21:03:49.114Z,3.58
2022-09-03T21:09:02.435Z,4.03
2022-09-03T21:14:14.678Z,4.18
2022-09-03T21:19:23.172Z,3.42
2022-09-03T21:24:31.276Z,4.50
2022-09-03T21:29:38.970Z,5.03
2022-09-03T21:34:51.879Z,4.85
2022-09-03T21:39:56.208Z,5.82
2022-09-03T21:45:01.228Z,5.32
2022-09-03T21:50:13.096Z,6.25
2022-09-03T21:55:23.273Z,4.88
2022-09-03T22:00:32.604Z,5.60
2022-09-03T22:05:48.954Z,5.82
2022-09-03T22:11:04.246Z,4.97
2022-09-03T22:16:13.763Z,4.60
2022-09-03T22:21:23.454Z,4.85
2022-09-03T22:26:45.052Z,4.80
2022-09-03T22:31:58.703Z,4.72
2022-09-03T22:37:03.606Z,5.15
2022-09-03T22:42:20.986Z,5.28
2022-09-03T22:47:33.933Z,5.18
2022-09-03T22:52:42.981Z,4.90
2022-09-03T22:57:55.728Z,4.93
2022-09-03T23:03:03.603Z,4.43
2022-09-03T23:08:12.217Z,4.80
2022-09-03T23:13:19.281Z,4.70
2022-09-03T23:18:26.986Z,4.97
2022-09-03T23:23:32.541Z,5.00
2022-09-03T23:28:36.461Z,5.03
2022-09-03T23:33:37.091Z,4.95
2022-09-03T23:38:54.073Z,4.55
2022-09-03T23:44:12.275Z,4.53
2022-09-03T23:49:42.651Z,4.80
2022-09-03T23:54:48.896Z,4.22
