createdAt,value
2023-03-15T00:03:51.273Z,23.33
2023-03-15T00:07:51.162Z,23.33
2023-03-15T00:11:51.106Z,23.33
2023-03-15T00:15:51.085Z,23.32
2023-03-15T00:19:51.034Z,23.32
2023-03-15T00:23:50.971Z,23.30
2023-03-15T00:27:50.936Z,23.29
2023-03-15T00:31:50.915Z,23.29
2023-03-15T00:35:50.905Z,23.28
2023-03-15T00:39:51.027Z,23.27
2023-03-15T00:43:51.182Z,23.27
2023-03-15T00:47:51.323Z,23.26
2023-03-15T00:51:51.555Z,23.25
2023-03-15T00:55:51.634Z,23.25
2023-03-15T00:59:51.790Z,23.24
2023-03-15T01:03:51.953Z,23.24
2023-03-15T01:07:52.071Z,23.23
2023-03-15T01:11:52.277Z,23.23
2023-03-15T01:15:52.433Z,23.23
2023-03-15T01:19:52.567Z,23.22
2023-03-15T01:23:52.745Z,23.21
2023-03-15T01:27:52.876Z,23.21
2023-03-15T01:31:53.074Z,23.20
2023-03-15T01:35:53.208Z,23.19
2023-03-15T01:39:53.308Z,23.19
2023-03-15T01:43:53.287Z,23.18
2023-03-15T01:47:53.326Z,23.18
2023-03-15T01:51:53.353Z,23.17
2023-03-15T01:55:53.379Z,23.17
2023-03-15T01:59:53.453Z,23.16
2023-03-15T02:03:53.401Z,23.15
2023-03-15T02:07:53.505Z,23.14
2023-03-15T02:11:53.484Z,23.14
2023-03-15T02:15:53.587Z,23.12
2023-03-15T02:19:53.482Z,23.12
2023-03-15T02:23:53.919Z,23.12
2023-03-15T02:27:53.499Z,23.11
2023-03-15T02:31:53.643Z,23.11
2023-03-15T02:35:53.620Z,23.11
2023-03-15T02:39:53.527Z,23.10
2023-03-15T02:43:53.551Z,23.09
2023-03-15T02:47:53.533Z,23.09
2023-03-15T02:51:53.532Z,23.09
2023-03-15T02:55:53.897Z,23.09
2023-03-15T02:59:53.578Z,23.08
2023-03-15T03:03:53.584Z,23.07
2023-03-15T03:07:53.505Z,23.06
2023-03-15T03:11:53.545Z,23.07
2023-03-15T03:15:53.524Z,23.06
2023-03-15T03:19:53.553Z,23.05
2023-03-15T03:23:53.523Z,23.05
2023-03-15T03:27:53.544Z,23.04
2023-03-15T03:31:53.590Z,23.03
2023-03-15T03:35:53.560Z,23.02
2023-03-15T03:39:53.638Z,23.02
2023-03-15T03:43:53.536Z,23.01
2023-03-15T03:47:53.518Z,23.01
2023-03-15T03:51:53.490Z,23.00
2023-03-15T03:55:53.520Z,23.00
2023-03-15T03:59:53.479Z,23.00
2023-03-15T04:03:53.583Z,22.99
2023-03-15T04:07:53.494Z,22.98
2023-03-15T04:11:53.500Z,22.98
2023-03-15T04:15:53.495Z,22.98
2023-03-15T04:19:53.544Z,22.97
2023-03-15T04:23:53.598Z,22.97
2023-03-15T04:27:53.638Z,22.97
2023-03-15T04:31:53.731Z,22.95
2023-03-15T04:35:53.895Z,22.95
2023-03-15T04:39:53.848Z,22.95
2023-03-15T04:43:53.851Z,22.95
2023-03-15T04:47:53.907Z,22.93
2023-03-15T04:51:53.901Z,22.93
2023-03-15T04:55:54.045Z,22.92
2023-03-15T04:59:54.070Z,22.92
2023-03-15T05:03:54.086Z,22.92
2023-03-15T05:07:54.122Z,22.92
2023-03-15T05:11:54.155Z,22.89
2023-03-15T05:15:54.211Z,22.85
2023-03-15T05:19:54.267Z,22.83
2023-03-15T05:23:54.376Z,22.82
2023-03-15T05:27:54.390Z,22.81
2023-03-15T05:31:54.496Z,22.80
2023-03-15T05:35:54.539Z,22.80
2023-03-15T05:39:54.547Z,22.79
2023-03-15T05:43:54.577Z,22.80
2023-03-15T05:47:54.606Z,22.81
2023-03-15T05:51:54.632Z,22.81
2023-03-15T05:55:54.823Z,22.81
2023-03-15T05:59:55.179Z,22.82
2023-03-15T06:03:55.019Z,22.83
2023-03-15T06:07:55.101Z,22.83
2023-03-15T06:11:55.175Z,22.83
2023-03-15T06:15:55.227Z,22.83
2023-03-15T06:19:55.324Z,22.85
2023-03-15T06:23:55.828Z,22.85
2023-03-15T06:27:55.436Z,22.86
2023-03-15T06:31:55.520Z,22.88
2023-03-15T06:35:55.510Z,22.91
2023-03-15T06:39:55.557Z,22.96
2023-03-15T06:43:55.703Z,23.07
2023-03-15T06:47:55.634Z,23.06
2023-03-15T06:51:55.755Z,23.08
2023-03-15T06:55:55.723Z,23.15
2023-03-15T06:59:55.692Z,23.21
2023-03-15T07:03:57.089Z,23.29
2023-03-15T07:07:58.998Z,23.38
2023-03-15T07:11:55.645Z,23.44
2023-03-15T07:15:55.627Z,23.50
2023-03-15T07:19:56.951Z,23.55
2023-03-15T07:23:55.563Z,23.60
2023-03-15T07:27:55.513Z,23.65
2023-03-15T07:31:55.536Z,23.71
2023-03-15T07:35:55.515Z,23.73
2023-03-15T07:39:55.423Z,23.61
2023-03-15T07:43:56.942Z,22.95
2023-03-15T07:47:56.627Z,22.88
2023-03-15T07:51:55.362Z,23.02
2023-03-15T07:55:55.360Z,23.19
2023-03-15T07:59:55.284Z,23.35
2023-03-15T08:03:55.255Z,23.41
2023-03-15T08:07:55.198Z,23.50
2023-03-15T08:11:55.169Z,23.60
2023-03-15T08:15:55.334Z,23.69
2023-03-15T08:19:55.430Z,23.79
2023-03-15T08:23:55.522Z,23.86
2023-03-15T08:27:55.586Z,23.90
2023-03-15T08:31:55.700Z,23.93
2023-03-15T08:35:55.802Z,23.27
2023-03-15T08:39:55.811Z,23.14
2023-03-15T08:43:55.848Z,23.24
2023-03-15T08:47:55.924Z,23.38
2023-03-15T08:51:56.142Z,23.54
2023-03-15T08:55:56.343Z,23.68
2023-03-15T08:59:56.469Z,23.78
2023-03-15T09:03:56.638Z,23.85
2023-03-15T09:07:56.661Z,23.89
2023-03-15T09:11:56.745Z,23.94
2023-03-15T09:15:56.815Z,23.99
2023-03-15T09:19:56.912Z,24.01
2023-03-15T09:23:56.930Z,23.99
2023-03-15T09:27:57.030Z,23.45
2023-03-15T09:31:57.145Z,21.47
2023-03-15T09:35:57.317Z,20.54
2023-03-15T09:39:57.457Z,20.16
2023-03-15T09:43:57.537Z,20.07
2023-03-15T09:47:57.680Z,20.76
2023-03-15T09:51:57.791Z,21.46
2023-03-15T09:55:57.822Z,21.99
2023-03-15T09:59:58.086Z,22.40
2023-03-15T10:03:58.255Z,22.68
2023-03-15T10:07:58.222Z,22.90
2023-03-15T10:11:58.257Z,23.09
2023-03-15T10:15:58.353Z,23.22
2023-03-15T10:19:58.517Z,23.36
2023-03-15T10:23:58.378Z,23.46
2023-03-15T10:27:58.346Z,23.54
2023-03-15T10:31:58.430Z,23.58
2023-03-15T10:36:09.698Z,23.62
2023-03-15T10:39:59.274Z,23.65
2023-03-15T10:43:58.188Z,23.67
2023-03-15T10:48:00.605Z,23.71
2023-03-15T10:51:58.142Z,23.74
2023-03-15T10:55:58.155Z,23.77
2023-03-15T10:59:58.185Z,23.80
2023-03-15T11:03:58.071Z,23.87
2023-03-15T11:07:58.006Z,23.95
2023-03-15T11:11:57.995Z,24.03
2023-03-15T11:15:58.005Z,24.09
2023-03-15T11:19:57.946Z,24.15
2023-03-15T11:23:57.869Z,24.19
2023-03-15T11:27:57.838Z,24.22
2023-03-15T11:31:59.923Z,24.17
2023-03-15T11:35:57.827Z,24.17
2023-03-15T11:40:08.954Z,24.17
2023-03-15T11:43:58.685Z,24.18
2023-03-15T11:47:57.739Z,24.17
2023-03-15T11:51:57.581Z,24.18
2023-03-15T11:55:57.566Z,24.25
2023-03-15T11:59:57.857Z,24.33
2023-03-15T12:03:57.503Z,24.39
2023-03-15T12:07:57.600Z,24.44
2023-03-15T12:11:57.545Z,24.47
2023-03-15T12:15:57.543Z,24.50
2023-03-15T12:19:57.491Z,24.24
2023-03-15T12:23:57.438Z,23.66
2023-03-15T12:27:57.410Z,23.30
2023-03-15T12:31:57.372Z,23.40
2023-03-15T12:35:57.320Z,23.54
2023-03-15T12:39:57.300Z,23.69
2023-03-15T12:43:57.209Z,23.76
2023-03-15T12:47:57.202Z,23.78
2023-03-15T12:51:59.226Z,23.84
2023-03-15T12:56:08.070Z,23.77
2023-03-15T12:59:58.100Z,23.92
2023-03-15T13:03:57.051Z,23.95
2023-03-15T13:07:57.002Z,24.03
2023-03-15T13:11:56.996Z,24.26
2023-03-15T13:15:56.982Z,24.43
2023-03-15T13:19:56.978Z,24.46
2023-03-15T13:23:56.871Z,24.48
2023-03-15T13:27:56.850Z,24.52
2023-03-15T13:31:56.826Z,24.52
2023-03-15T13:35:56.817Z,24.57
2023-03-15T13:39:56.744Z,24.68
2023-03-15T13:43:56.701Z,24.68
2023-03-15T13:47:56.694Z,24.66
2023-03-15T13:51:56.636Z,24.67
2023-03-15T13:55:56.578Z,24.66
2023-03-15T13:59:56.671Z,24.64
2023-03-15T14:03:56.689Z,24.61
2023-03-15T14:07:56.695Z,24.58
2023-03-15T14:11:56.644Z,24.57
2023-03-15T14:15:56.635Z,24.62
2023-03-15T14:19:56.519Z,24.65
2023-03-15T14:23:56.522Z,24.67
2023-03-15T14:27:56.508Z,24.69
2023-03-15T14:31:56.480Z,24.76
2023-03-15T14:35:56.456Z,24.82
2023-03-15T14:39:56.393Z,24.79
2023-03-15T14:43:56.361Z,24.75
2023-03-15T14:47:57.846Z,24.71
2023-03-15T14:51:56.254Z,24.65
2023-03-15T14:55:56.246Z,24.61
2023-03-15T14:59:56.411Z,24.55
2023-03-15T15:03:56.632Z,24.51
2023-03-15T15:07:56.565Z,24.46
2023-03-15T15:11:56.533Z,24.44
2023-03-15T15:15:57.032Z,24.41
2023-03-15T15:19:56.439Z,24.38
2023-03-15T15:23:59.228Z,24.36
2023-03-15T15:27:56.410Z,24.33
2023-03-15T15:31:56.419Z,24.29
2023-03-15T15:35:56.384Z,24.29
2023-03-15T15:39:56.276Z,24.29
2023-03-15T15:43:56.210Z,24.23
2023-03-15T15:47:56.162Z,24.18
2023-03-15T15:51:56.142Z,24.13
2023-03-15T15:55:56.149Z,24.10
2023-03-15T15:59:56.114Z,24.07
2023-03-15T16:03:56.074Z,24.05
2023-03-15T16:07:56.024Z,24.07
2023-03-15T16:11:55.989Z,24.05
2023-03-15T16:15:55.972Z,24.03
2023-03-15T16:19:55.892Z,24.02
2023-03-15T16:23:55.855Z,24.01
2023-03-15T16:27:55.826Z,24.00
2023-03-15T16:31:59.195Z,24.00
2023-03-15T16:35:56.809Z,23.98
2023-03-15T16:39:55.714Z,23.98
2023-03-15T16:43:55.654Z,23.97
2023-03-15T16:47:55.617Z,23.95
2023-03-15T16:51:55.642Z,23.94
2023-03-15T16:55:55.627Z,23.93
2023-03-15T16:59:55.597Z,23.92
2023-03-15T17:03:55.694Z,23.89
2023-03-15T17:07:55.761Z,23.88
2023-03-15T17:11:55.850Z,23.87
2023-03-15T17:15:56.009Z,23.84
2023-03-15T17:19:56.021Z,23.83
2023-03-15T17:23:56.142Z,23.81
2023-03-15T17:27:56.260Z,23.81
2023-03-15T17:31:56.458Z,23.80
2023-03-15T17:35:56.511Z,23.78
2023-03-15T17:39:56.619Z,23.77
2023-03-15T17:43:56.797Z,23.75
2023-03-15T17:47:56.937Z,23.73
2023-03-15T17:51:57.133Z,23.71
2023-03-15T17:55:57.302Z,23.70
2023-03-15T17:59:57.482Z,23.70
2023-03-15T18:03:57.692Z,23.67
2023-03-15T18:07:59.787Z,23.67
2023-03-15T18:11:57.726Z,23.65
2023-03-15T18:15:57.693Z,23.65
2023-03-15T18:19:57.645Z,23.63
2023-03-15T18:23:57.594Z,23.63
2023-03-15T18:27:57.581Z,23.62
2023-03-15T18:31:57.629Z,23.59
2023-03-15T18:35:57.554Z,23.58
2023-03-15T18:39:57.461Z,23.57
2023-03-15T18:43:57.402Z,23.56
2023-03-15T18:47:57.394Z,23.57
2023-03-15T18:51:57.328Z,23.57
2023-03-15T18:55:57.468Z,23.57
2023-03-15T18:59:57.449Z,23.57
2023-03-15T19:03:57.434Z,23.56
2023-03-15T19:07:57.401Z,23.53
2023-03-15T19:11:57.326Z,23.53
2023-03-15T19:15:57.287Z,23.52
2023-03-15T19:19:57.279Z,23.50
2023-03-15T19:23:58.346Z,23.50
2023-03-15T19:27:57.174Z,23.49
2023-03-15T19:31:57.144Z,23.48
2023-03-15T19:35:57.268Z,23.46
2023-03-15T19:39:57.083Z,23.46
2023-03-15T19:43:57.083Z,23.45
2023-03-15T19:47:57.062Z,23.43
2023-03-15T19:51:57.024Z,23.43
2023-03-15T19:55:56.949Z,23.42
2023-03-15T19:59:56.928Z,23.41
2023-03-15T20:03:56.924Z,23.40
2023-03-15T20:07:56.819Z,23.39
2023-03-15T20:11:56.866Z,23.38
2023-03-15T20:15:56.962Z,23.37
2023-03-15T20:19:57.062Z,23.36
2023-03-15T20:23:57.314Z,23.36
2023-03-15T20:27:57.292Z,23.35
2023-03-15T20:31:57.288Z,23.34
2023-03-15T20:35:57.201Z,23.34
2023-03-15T20:39:57.164Z,23.34
2023-03-15T20:43:57.130Z,23.32
2023-03-15T20:47:57.105Z,23.32
2023-03-15T20:51:57.031Z,23.31
2023-03-15T20:55:57.042Z,23.30
2023-03-15T20:59:56.988Z,23.30
2023-03-15T21:03:56.985Z,23.29
2023-03-15T21:07:56.880Z,23.29
2023-03-15T21:11:56.864Z,23.27
2023-03-15T21:15:56.830Z,23.27
2023-03-15T21:19:56.807Z,23.26
2023-03-15T21:23:56.743Z,23.25
2023-03-15T21:27:56.693Z,23.25
2023-03-15T21:31:56.651Z,23.24
2023-03-15T21:35:56.621Z,23.24
2023-03-15T21:39:56.638Z,23.23
2023-03-15T21:43:56.648Z,23.22
2023-03-15T21:47:56.788Z,23.21
2023-03-15T21:51:56.829Z,23.21
2023-03-15T21:55:56.782Z,23.20
2023-03-15T21:59:56.835Z,23.20
2023-03-15T22:03:56.832Z,23.20
2023-03-15T22:07:56.823Z,23.19
2023-03-15T22:11:56.841Z,23.18
2023-03-15T22:15:56.864Z,23.18
2023-03-15T22:19:56.852Z,23.17
2023-03-15T22:23:56.876Z,23.17
2023-03-15T22:27:56.834Z,23.15
2023-03-15T22:31:56.816Z,23.14
2023-03-15T22:35:56.876Z,23.14
2023-03-15T22:39:56.875Z,23.13
2023-03-15T22:43:56.802Z,23.12
2023-03-15T22:47:56.824Z,23.11
2023-03-15T22:51:56.865Z,23.11
2023-03-15T22:55:56.852Z,23.09
2023-03-15T22:59:56.810Z,23.09
2023-03-15T23:03:56.794Z,23.09
2023-03-15T23:07:56.820Z,23.08
2023-03-15T23:11:56.793Z,23.08
2023-03-15T23:15:56.830Z,23.07
2023-03-15T23:19:56.793Z,23.06
2023-03-15T23:23:56.829Z,23.06
2023-03-15T23:27:56.806Z,23.05
2023-03-15T23:31:56.829Z,23.05
2023-03-15T23:35:56.919Z,23.03
2023-03-15T23:39:56.841Z,23.03
2023-03-15T23:43:56.875Z,23.03
2023-03-15T23:47:56.899Z,23.02
2023-03-15T23:51:56.874Z,23.02
2023-03-15T23:55:57.016Z,23.01
2023-03-15T23:59:57.030Z,23.00
