createdAt,value
2018-12-02T00:01:15.000Z,4.3
2018-12-02T00:07:16.000Z,9.1
2018-12-02T00:13:18.000Z,6.3
2018-12-02T00:15:43.000Z,8.5
2018-12-02T00:20:32.000Z,7.8
2018-12-02T00:21:45.000Z,5.9
2018-12-02T00:25:22.000Z,5
2018-12-02T00:26:34.000Z,6
2018-12-02T00:27:46.000Z,5.6
2018-12-02T00:30:11.000Z,5.3
2018-12-02T00:31:23.000Z,6.9
2018-12-02T00:32:36.000Z,9.7
2018-12-02T00:35:00.000Z,8.5
2018-12-02T00:36:13.000Z,13.4
2018-12-02T00:37:25.000Z,16.3
2018-12-02T00:44:39.000Z,9.6
2018-12-02T00:47:04.000Z,11.5
2018-12-02T00:48:16.000Z,9
2018-12-02T00:50:41.000Z,10.9
2018-12-02T00:51:53.000Z,16.5
2018-12-02T00:53:06.000Z,26.7
2018-12-02T00:54:18.000Z,19.2
2018-12-02T00:55:31.000Z,13.9
2018-12-02T01:00:20.000Z,14.6
2018-12-02T01:01:32.000Z,18.9
2018-12-02T01:02:45.000Z,14.5
2018-12-02T01:05:09.000Z,16.2
2018-12-02T01:07:34.000Z,7.3
2018-12-02T01:08:46.000Z,9.8
2018-12-02T01:11:11.000Z,11.1
2018-12-02T01:12:24.000Z,12.6
2018-12-02T01:13:36.000Z,11.1
2018-12-02T01:14:48.000Z,10.4
2018-12-02T01:16:01.000Z,11.9
2018-12-02T01:17:13.000Z,11.5
2018-12-02T01:18:25.000Z,12
2018-12-02T01:19:38.000Z,9.7
2018-12-02T01:22:02.000Z,9.9
2018-12-02T01:23:15.000Z,10.2
2018-12-02T01:24:27.000Z,9
2018-12-02T01:25:39.000Z,10.3
2018-12-02T01:26:52.000Z,10.2
2018-12-02T01:28:04.000Z,10.1
2018-12-02T01:29:16.000Z,12.2
2018-12-02T01:31:41.000Z,12.2
2018-12-02T01:32:54.000Z,10.5
2018-12-02T01:34:06.000Z,10.2
2018-12-02T01:35:18.000Z,9.1
2018-12-02T01:36:31.000Z,7.8
2018-12-02T01:37:43.000Z,10.6
2018-12-02T01:38:55.000Z,8.8
2018-12-02T01:40:08.000Z,7.8
2018-12-02T01:41:20.000Z,8.8
2018-12-02T01:42:32.000Z,8.1
2018-12-02T01:43:45.000Z,10.6
2018-12-02T01:44:57.000Z,7.4
2018-12-02T01:46:09.000Z,10.9
2018-12-02T01:47:22.000Z,10
2018-12-02T01:48:34.000Z,11.3
2018-12-02T01:49:47.000Z,11.1
2018-12-02T01:52:11.000Z,10.6
2018-12-02T01:53:24.000Z,6.6
2018-12-02T01:55:48.000Z,8.5
2018-12-02T01:57:01.000Z,7.2
2018-12-02T01:58:13.000Z,9.8
2018-12-02T01:59:25.000Z,7.1
2018-12-02T02:00:38.000Z,6.6
2018-12-02T02:01:50.000Z,12.8
2018-12-02T02:03:02.000Z,6.2
2018-12-02T02:04:15.000Z,7.5
2018-12-02T02:05:27.000Z,8
2018-12-02T02:06:40.000Z,6
2018-12-02T02:07:52.000Z,5.9
2018-12-02T02:09:04.000Z,6.5
2018-12-02T02:10:17.000Z,9.2
2018-12-02T02:11:29.000Z,8.5
2018-12-02T02:12:41.000Z,8
2018-12-02T02:13:54.000Z,5.9
2018-12-02T02:15:06.000Z,7.2
2018-12-02T02:17:31.000Z,5.3
2018-12-02T02:18:43.000Z,5.4
2018-12-02T02:21:08.000Z,5.7
2018-12-02T02:22:20.000Z,4.6
2018-12-02T02:23:32.000Z,6.6
2018-12-02T02:24:45.000Z,3.3
2018-12-02T02:25:57.000Z,5.1
2018-12-02T02:27:10.000Z,5.4
2018-12-02T02:28:22.000Z,5
2018-12-02T02:31:59.000Z,3.5
2018-12-02T02:34:24.000Z,4
2018-12-02T02:35:36.000Z,5.7
2018-12-02T02:38:01.000Z,4.6
2018-12-02T02:39:13.000Z,2.6
2018-12-02T02:41:38.000Z,4.1
2018-12-02T02:44:03.000Z,3.2
2018-12-02T02:45:15.000Z,5.3
2018-12-02T02:46:27.000Z,2.8
2018-12-02T02:47:40.000Z,3.9
2018-12-02T02:48:52.000Z,4.1
2018-12-02T02:51:17.000Z,5.4
2018-12-02T02:53:41.000Z,3.1
2018-12-02T02:54:54.000Z,3.8
2018-12-02T02:56:06.000Z,3.4
2018-12-02T02:58:31.000Z,3.5
2018-12-02T02:59:43.000Z,3.8
2018-12-02T03:00:56.000Z,3.1
2018-12-02T03:02:08.000Z,4.7
2018-12-02T03:03:20.000Z,3.6
2018-12-02T03:04:33.000Z,3.1
2018-12-02T03:05:45.000Z,4.4
2018-12-02T03:08:10.000Z,2.4
2018-12-02T03:09:22.000Z,5.1
2018-12-02T03:11:47.000Z,3.7
2018-12-02T03:14:11.000Z,2.6
2018-12-02T03:15:24.000Z,3.3
2018-12-02T03:16:36.000Z,5.2
2018-12-02T03:19:01.000Z,3.6
2018-12-02T03:20:13.000Z,4.2
2018-12-02T03:21:26.000Z,4.1
2018-12-02T03:22:38.000Z,4.7
2018-12-02T03:23:50.000Z,3.1
2018-12-02T03:25:03.000Z,2.7
2018-12-02T03:26:15.000Z,4.2
2018-12-02T03:27:27.000Z,2.7
2018-12-02T03:28:40.000Z,2.8
2018-12-02T03:33:29.000Z,2.6
2018-12-02T03:34:41.000Z,2.5
2018-12-02T03:35:54.000Z,3
2018-12-02T03:37:06.000Z,2.9
2018-12-02T03:39:31.000Z,2.2
2018-12-02T03:41:56.000Z,2.5
2018-12-02T03:43:08.000Z,2.4
2018-12-02T03:44:20.000Z,3.5
2018-12-02T03:45:33.000Z,3.4
2018-12-02T03:46:45.000Z,3
2018-12-02T03:47:57.000Z,2.9
2018-12-02T03:50:22.000Z,3.4
2018-12-02T03:52:47.000Z,2.1
2018-12-02T03:53:59.000Z,2.8
2018-12-02T03:56:24.000Z,2.5
2018-12-02T04:00:01.000Z,2.3
2018-12-02T04:01:13.000Z,2.3
2018-12-02T04:03:38.000Z,2.1
2018-12-02T04:06:03.000Z,2.5
2018-12-02T04:07:15.000Z,2.4
2018-12-02T04:08:27.000Z,2.3
2018-12-02T04:10:52.000Z,3.7
2018-12-02T04:13:17.000Z,1.8
2018-12-02T04:14:29.000Z,1.7
2018-12-02T04:15:42.000Z,3
2018-12-02T04:16:54.000Z,2.2
2018-12-02T04:18:06.000Z,2.8
2018-12-02T04:20:31.000Z,1.6
2018-12-02T04:22:56.000Z,1.9
2018-12-02T04:24:08.000Z,2.4
2018-12-02T04:25:20.000Z,2.1
2018-12-02T04:26:33.000Z,2.2
2018-12-02T04:27:45.000Z,2
2018-12-02T04:30:10.000Z,2.9
2018-12-02T04:31:22.000Z,2.6
2018-12-02T04:32:35.000Z,2.2
2018-12-02T04:33:47.000Z,1.6
2018-12-02T04:36:12.000Z,2.7
2018-12-02T04:37:24.000Z,3.2
2018-12-02T04:38:36.000Z,2.1
2018-12-02T04:39:49.000Z,1.7
2018-12-02T04:42:13.000Z,2
2018-12-02T04:45:50.000Z,2
2018-12-02T04:47:03.000Z,2.4
2018-12-02T04:48:15.000Z,1.9
2018-12-02T04:49:28.000Z,1.9
2018-12-02T04:50:40.000Z,2.2
2018-12-02T04:51:52.000Z,2.1
2018-12-02T04:53:05.000Z,1.9
2018-12-02T04:54:17.000Z,2.5
2018-12-02T04:55:29.000Z,2.1
2018-12-02T04:56:42.000Z,1.9
2018-12-02T04:57:54.000Z,1.9
2018-12-02T04:59:06.000Z,2.4
2018-12-02T05:00:19.000Z,2
2018-12-02T05:01:31.000Z,1.9
2018-12-02T05:02:43.000Z,3.1
2018-12-02T05:03:56.000Z,1.8
2018-12-02T05:06:21.000Z,2.1
2018-12-02T05:08:45.000Z,1.9
2018-12-02T05:09:58.000Z,2.1
2018-12-02T05:11:10.000Z,2.1
2018-12-02T05:12:22.000Z,1.9
2018-12-02T05:14:47.000Z,2.6
2018-12-02T05:15:59.000Z,2.1
2018-12-02T05:18:24.000Z,1.9
2018-12-02T05:20:49.000Z,2
2018-12-02T05:22:01.000Z,2.7
2018-12-02T05:24:26.000Z,1.8
2018-12-02T05:26:51.000Z,2.1
2018-12-02T05:28:03.000Z,2
2018-12-02T05:29:15.000Z,1.6
2018-12-02T05:30:28.000Z,1.4
2018-12-02T05:32:52.000Z,2.2
2018-12-02T05:34:05.000Z,1.5
2018-12-02T05:35:17.000Z,1.6
2018-12-02T05:36:29.000Z,1.5
2018-12-02T05:37:42.000Z,1.8
2018-12-02T05:38:54.000Z,1.5
2018-12-02T05:40:07.000Z,1.3
2018-12-02T05:42:31.000Z,1.8
2018-12-02T05:43:44.000Z,1.8
2018-12-02T05:44:56.000Z,1.6
2018-12-02T05:47:21.000Z,2.4
2018-12-02T05:48:33.000Z,1.8
2018-12-02T05:50:58.000Z,1.7
2018-12-02T05:52:10.000Z,1.6
2018-12-02T05:54:35.000Z,1.6
2018-12-02T05:56:59.000Z,1.2
2018-12-02T05:58:12.000Z,2.1
2018-12-02T05:59:24.000Z,3
2018-12-02T06:00:37.000Z,1.7
2018-12-02T06:01:49.000Z,1.7
2018-12-02T06:03:01.000Z,2.1
2018-12-02T06:04:14.000Z,1.9
2018-12-02T06:09:03.000Z,1.5
2018-12-02T06:10:15.000Z,2.4
2018-12-02T06:12:40.000Z,1.5
2018-12-02T06:15:05.000Z,1.4
2018-12-02T06:16:17.000Z,2
2018-12-02T06:17:30.000Z,2.4
2018-12-02T06:18:42.000Z,2.6
2018-12-02T06:19:54.000Z,3.1
2018-12-02T06:21:07.000Z,2.4
2018-12-02T06:22:19.000Z,1.4
2018-12-02T06:23:31.000Z,2.2
2018-12-02T06:24:44.000Z,1.7
2018-12-02T06:28:21.000Z,2.1
2018-12-02T06:29:33.000Z,2
2018-12-02T06:30:45.000Z,1.7
2018-12-02T06:33:10.000Z,3.3
2018-12-02T06:34:23.000Z,1.6
2018-12-02T06:36:47.000Z,2.4
2018-12-02T06:38:00.000Z,2.2
2018-12-02T06:39:12.000Z,2.2
2018-12-02T06:41:37.000Z,2
2018-12-02T06:42:49.000Z,2.8
2018-12-02T06:46:26.000Z,1.6
2018-12-02T06:47:38.000Z,1.8
2018-12-02T06:48:51.000Z,2.5
2018-12-02T06:51:16.000Z,1.8
2018-12-02T06:57:17.000Z,2.1
2018-12-02T06:58:30.000Z,2.8
2018-12-02T07:00:54.000Z,1.8
2018-12-02T07:02:07.000Z,2.5
2018-12-02T07:03:19.000Z,1.4
2018-12-02T07:04:31.000Z,1.8
2018-12-02T07:06:56.000Z,1.7
2018-12-02T07:10:33.000Z,1.5
2018-12-02T07:11:46.000Z,1.3
2018-12-02T07:15:23.000Z,1.2
2018-12-02T07:16:35.000Z,1.5
2018-12-02T07:20:12.000Z,1.6
2018-12-02T07:21:24.000Z,1.8
2018-12-02T07:22:37.000Z,2.9
2018-12-02T07:25:01.000Z,6
2018-12-02T07:26:14.000Z,1.5
2018-12-02T07:27:26.000Z,2.8
2018-12-02T07:29:51.000Z,1.6
2018-12-02T07:31:03.000Z,1.3
2018-12-02T07:34:40.000Z,2.2
2018-12-02T07:35:53.000Z,1.8
2018-12-02T07:37:05.000Z,1.7
2018-12-02T07:39:30.000Z,4
2018-12-02T07:44:19.000Z,1.3
2018-12-02T07:45:32.000Z,2.3
2018-12-02T07:49:09.000Z,1.6
2018-12-02T07:50:21.000Z,2.4
2018-12-02T07:51:33.000Z,1.3
2018-12-02T07:53:58.000Z,2
2018-12-02T07:55:10.000Z,1.7
2018-12-02T07:57:35.000Z,1.2
2018-12-02T08:00:00.000Z,1.5
2018-12-02T08:01:12.000Z,1.7
2018-12-02T08:02:25.000Z,1.6
2018-12-02T08:03:37.000Z,2.4
2018-12-02T08:04:49.000Z,1.4
2018-12-02T08:06:02.000Z,2.2
2018-12-02T08:08:26.000Z,2.8
2018-12-02T08:09:39.000Z,2.1
2018-12-02T08:14:28.000Z,1.8
2018-12-02T08:15:40.000Z,3.2
2018-12-02T08:16:53.000Z,1.7
2018-12-02T08:18:05.000Z,1.9
2018-12-02T08:22:55.000Z,2.3
2018-12-02T08:24:07.000Z,1.8
2018-12-02T08:25:19.000Z,2.3
2018-12-02T08:26:32.000Z,2.4
2018-12-02T08:27:44.000Z,3.5
2018-12-02T08:28:56.000Z,1.7
2018-12-02T08:31:21.000Z,1.5
2018-12-02T08:33:46.000Z,1.5
2018-12-02T08:34:58.000Z,2.7
2018-12-02T08:36:10.000Z,3.9
2018-12-02T08:37:23.000Z,2.8
2018-12-02T08:38:35.000Z,1.5
2018-12-02T08:39:48.000Z,2.1
2018-12-02T08:41:00.000Z,1.9
2018-12-02T08:42:12.000Z,1.4
2018-12-02T08:43:25.000Z,2.2
2018-12-02T08:47:02.000Z,1.9
2018-12-02T08:49:26.000Z,3.2
2018-12-02T08:50:39.000Z,2.2
2018-12-02T08:51:51.000Z,1.6
2018-12-02T08:53:03.000Z,2.4
2018-12-02T08:54:16.000Z,1.8
2018-12-02T08:55:28.000Z,1.6
2018-12-02T08:56:41.000Z,3.3
2018-12-02T08:59:05.000Z,7.1
2018-12-02T09:01:30.000Z,13.6
2018-12-02T09:02:42.000Z,10.1
2018-12-02T09:03:55.000Z,7.8
2018-12-02T09:06:19.000Z,5.7
2018-12-02T09:07:32.000Z,6.2
2018-12-02T09:09:56.000Z,3.8
2018-12-02T09:11:09.000Z,4.6
2018-12-02T09:12:21.000Z,6
2018-12-02T09:14:46.000Z,5
2018-12-02T09:15:58.000Z,5.2
2018-12-02T09:17:11.000Z,5.1
2018-12-02T09:22:00.000Z,7
2018-12-02T09:25:37.000Z,4.9
2018-12-02T09:26:49.000Z,4.5
2018-12-02T09:28:02.000Z,6.6
2018-12-02T09:30:26.000Z,3.2
2018-12-02T09:31:39.000Z,7.3
2018-12-02T09:34:04.000Z,3.1
2018-12-02T09:35:16.000Z,6.3
2018-12-02T09:36:28.000Z,7.6
2018-12-02T09:37:41.000Z,5.3
2018-12-02T09:38:53.000Z,7.9
2018-12-02T09:40:05.000Z,4
2018-12-02T09:42:30.000Z,6.2
2018-12-02T09:43:42.000Z,3.4
2018-12-02T09:44:55.000Z,3.5
2018-12-02T09:46:07.000Z,4.1
2018-12-02T09:48:32.000Z,5.4
2018-12-02T09:49:44.000Z,10.5
2018-12-02T09:50:56.000Z,5.8
2018-12-02T09:53:21.000Z,7.6
2018-12-02T09:54:34.000Z,10
2018-12-02T09:55:46.000Z,4.8
2018-12-02T09:56:58.000Z,7
2018-12-02T09:58:11.000Z,6.7
2018-12-02T09:59:23.000Z,6.6
2018-12-02T10:00:35.000Z,7.1
2018-12-02T10:01:48.000Z,4.2
2018-12-02T10:03:00.000Z,9.4
2018-12-02T10:04:12.000Z,9.6
2018-12-02T10:05:25.000Z,7.4
2018-12-02T10:06:37.000Z,9.2
2018-12-02T10:07:49.000Z,8.6
2018-12-02T10:09:02.000Z,6.6
2018-12-02T10:10:14.000Z,8.6
2018-12-02T10:12:39.000Z,4.6
2018-12-02T10:13:51.000Z,6.3
2018-12-02T10:15:04.000Z,8.9
2018-12-02T10:16:16.000Z,6.2
2018-12-02T10:17:28.000Z,6.6
2018-12-02T10:18:41.000Z,5.5
2018-12-02T10:24:42.000Z,7.2
2018-12-02T10:25:55.000Z,4.7
2018-12-02T10:29:32.000Z,6.6
2018-12-02T10:30:44.000Z,4.9
2018-12-02T10:33:09.000Z,3.9
2018-12-02T10:34:21.000Z,11.2
2018-12-02T10:35:34.000Z,3.8
2018-12-02T10:37:58.000Z,4.4
2018-12-02T10:39:11.000Z,4.1
2018-12-02T10:40:23.000Z,5.6
2018-12-02T10:41:35.000Z,2.8
2018-12-02T10:44:00.000Z,2.9
2018-12-02T10:48:49.000Z,8.7
2018-12-02T10:50:02.000Z,4.5
2018-12-02T10:52:27.000Z,7.6
2018-12-02T10:53:39.000Z,5.7
2018-12-02T10:54:51.000Z,3.5
2018-12-02T10:57:16.000Z,3.4
2018-12-02T10:58:28.000Z,2.6
2018-12-02T10:59:41.000Z,3.4
2018-12-02T11:02:05.000Z,3.5
2018-12-02T11:04:30.000Z,3.8
2018-12-02T11:05:42.000Z,6.5
2018-12-02T11:06:55.000Z,6.4
2018-12-02T11:08:07.000Z,4.6
2018-12-02T11:09:19.000Z,2.5
2018-12-02T11:12:57.000Z,3
2018-12-02T11:14:09.000Z,6.2
2018-12-02T11:16:34.000Z,3.9
2018-12-02T11:17:46.000Z,8.1
2018-12-02T11:18:58.000Z,3.8
2018-12-02T11:21:23.000Z,5.8
2018-12-02T11:22:35.000Z,4.1
2018-12-02T11:23:48.000Z,3.3
2018-12-02T11:26:12.000Z,6.8
2018-12-02T11:27:25.000Z,5.7
2018-12-02T11:28:37.000Z,7
2018-12-02T11:31:02.000Z,4.1
2018-12-02T11:32:14.000Z,4.2
2018-12-02T11:33:27.000Z,4.5
2018-12-02T11:35:51.000Z,4
2018-12-02T11:37:04.000Z,4.3
2018-12-02T11:38:16.000Z,4.7
2018-12-02T11:41:53.000Z,4.3
2018-12-02T11:43:05.000Z,2.5
2018-12-02T11:45:30.000Z,5.1
2018-12-02T11:46:42.000Z,6.9
2018-12-02T11:47:55.000Z,3.9
2018-12-02T11:49:07.000Z,3.6
2018-12-02T11:50:20.000Z,6
2018-12-02T11:51:32.000Z,8.1
2018-12-02T11:52:44.000Z,9.2
2018-12-02T11:55:09.000Z,11.5
2018-12-02T11:56:21.000Z,9.9
2018-12-02T11:57:34.000Z,9.4
2018-12-02T11:59:58.000Z,9.2
2018-12-02T12:01:11.000Z,6.7
2018-12-02T12:02:23.000Z,6.6
2018-12-02T12:03:35.000Z,8.3
2018-12-02T12:04:48.000Z,12.8
2018-12-02T12:06:00.000Z,6.3
2018-12-02T12:07:12.000Z,8.8
2018-12-02T12:09:37.000Z,19.9
2018-12-02T12:10:50.000Z,17.4
2018-12-02T12:12:02.000Z,8.8
2018-12-02T12:13:14.000Z,12.8
2018-12-02T12:14:27.000Z,15.9
2018-12-02T12:15:39.000Z,12.8
2018-12-02T12:16:51.000Z,13.8
2018-12-02T12:18:04.000Z,19
2018-12-02T12:19:16.000Z,17.2
2018-12-02T12:20:28.000Z,14
2018-12-02T12:24:05.000Z,11.5
2018-12-02T12:26:30.000Z,25.6
2018-12-02T12:27:42.000Z,15
2018-12-02T12:28:55.000Z,14.8
2018-12-02T12:30:07.000Z,15.8
2018-12-02T12:31:20.000Z,14.4
2018-12-02T12:32:32.000Z,15.2
2018-12-02T12:34:57.000Z,14.2
2018-12-02T12:36:09.000Z,13.5
2018-12-02T12:38:34.000Z,9.9
2018-12-02T12:39:46.000Z,13.9
2018-12-02T12:40:58.000Z,8.8
2018-12-02T12:42:11.000Z,16.8
2018-12-02T12:44:35.000Z,23
2018-12-02T12:49:25.000Z,28.6
2018-12-02T12:50:37.000Z,20
2018-12-02T12:54:14.000Z,34.8
2018-12-02T12:56:39.000Z,21.4
2018-12-02T12:57:51.000Z,20.5
2018-12-02T12:59:04.000Z,22.1
2018-12-02T13:00:16.000Z,26.5
2018-12-02T13:01:28.000Z,33.1
2018-12-02T13:03:53.000Z,25.3
2018-12-02T13:05:05.000Z,21.9
2018-12-02T13:07:30.000Z,18
2018-12-02T13:08:43.000Z,23
2018-12-02T13:09:55.000Z,24
2018-12-02T13:11:07.000Z,16.7
2018-12-02T13:12:20.000Z,20.3
2018-12-02T13:13:32.000Z,20.6
2018-12-02T13:14:44.000Z,18.2
2018-12-02T13:15:57.000Z,16
2018-12-02T13:17:09.000Z,15.8
2018-12-02T13:18:21.000Z,17.6
2018-12-02T13:19:34.000Z,20.1
2018-12-02T13:20:46.000Z,18.4
2018-12-02T13:23:11.000Z,19.7
2018-12-02T13:24:23.000Z,21.6
2018-12-02T13:28:00.000Z,12.4
2018-12-02T13:29:13.000Z,19.8
2018-12-02T13:31:37.000Z,13.3
2018-12-02T13:32:50.000Z,12.5
2018-12-02T13:34:02.000Z,17.9
2018-12-02T13:36:27.000Z,14.8
2018-12-02T13:37:39.000Z,14.7
2018-12-02T13:38:51.000Z,14
2018-12-02T13:40:04.000Z,15.1
2018-12-02T13:42:28.000Z,11.3
2018-12-02T13:43:41.000Z,14
2018-12-02T13:44:53.000Z,6.6
2018-12-02T13:46:05.000Z,17.1
2018-12-02T13:48:30.000Z,12.5
2018-12-02T13:49:43.000Z,8.2
2018-12-02T13:50:55.000Z,13
2018-12-02T13:52:07.000Z,9.1
2018-12-02T13:53:20.000Z,12.2
2018-12-02T13:56:57.000Z,10.9
2018-12-02T13:59:21.000Z,14.4
2018-12-02T14:00:34.000Z,7.5
2018-12-02T14:01:46.000Z,8.7
2018-12-02T14:02:58.000Z,10.2
2018-12-02T14:06:36.000Z,4.4
2018-12-02T14:11:25.000Z,7.1
2018-12-02T14:12:37.000Z,11.9
2018-12-02T14:13:50.000Z,11.1
2018-12-02T14:17:27.000Z,6.9
2018-12-02T14:19:51.000Z,6.6
2018-12-02T14:21:04.000Z,8.7
2018-12-02T14:24:41.000Z,5.9
2018-12-02T14:25:53.000Z,5.3
2018-12-02T14:27:06.000Z,7.5
2018-12-02T14:29:30.000Z,10.3
2018-12-02T14:30:43.000Z,4.9
2018-12-02T14:31:55.000Z,5.3
2018-12-02T14:35:32.000Z,7
2018-12-02T14:36:44.000Z,6
2018-12-02T14:37:57.000Z,6.8
2018-12-02T14:40:21.000Z,6.9
2018-12-02T14:41:34.000Z,5.5
2018-12-02T14:42:46.000Z,6.3
2018-12-02T14:43:58.000Z,3.5
2018-12-02T14:45:11.000Z,9.4
2018-12-02T14:50:00.000Z,6.3
2018-12-02T14:51:13.000Z,5.5
2018-12-02T14:54:50.000Z,5.7
2018-12-02T14:56:02.000Z,4.4
2018-12-02T14:59:39.000Z,5.1
2018-12-02T15:00:51.000Z,7.1
2018-12-02T15:02:04.000Z,5.4
2018-12-02T15:03:16.000Z,5.8
2018-12-02T15:04:29.000Z,3.9
2018-12-02T15:05:41.000Z,7.9
2018-12-02T15:06:53.000Z,4.8
2018-12-02T15:10:30.000Z,5.7
2018-12-02T15:11:43.000Z,4.3
2018-12-02T15:14:07.000Z,4
2018-12-02T15:15:20.000Z,4.3
2018-12-02T15:17:44.000Z,4
2018-12-02T15:18:57.000Z,4.4
2018-12-02T15:20:09.000Z,2.5
2018-12-02T15:21:21.000Z,4.1
2018-12-02T15:23:46.000Z,5.7
2018-12-02T15:24:59.000Z,2.9
2018-12-02T15:27:23.000Z,5.5
2018-12-02T15:28:36.000Z,2.7
2018-12-02T15:33:25.000Z,3.9
2018-12-02T15:34:37.000Z,3.9
2018-12-02T15:35:50.000Z,3
2018-12-02T15:38:14.000Z,3.2
2018-12-02T15:39:27.000Z,3.3
2018-12-02T15:41:51.000Z,4.3
2018-12-02T15:43:04.000Z,3.6
2018-12-02T15:44:16.000Z,5.8
2018-12-02T15:47:53.000Z,3.9
2018-12-02T15:49:06.000Z,3.5
2018-12-02T15:52:43.000Z,2.9
2018-12-02T15:53:55.000Z,2.6
2018-12-02T15:56:20.000Z,5.3
2018-12-02T15:58:44.000Z,3.2
2018-12-02T16:01:09.000Z,7.9
2018-12-02T16:03:34.000Z,4.4
2018-12-02T16:07:11.000Z,2.9
2018-12-02T16:08:23.000Z,2.9
2018-12-02T16:12:00.000Z,3.5
2018-12-02T16:13:13.000Z,3.4
2018-12-02T16:15:37.000Z,3.7
2018-12-02T16:16:50.000Z,2.5
2018-12-02T16:18:02.000Z,3.2
2018-12-02T16:19:14.000Z,10
2018-12-02T16:20:27.000Z,5.4
2018-12-02T16:21:39.000Z,4.3
2018-12-02T16:22:52.000Z,8.5
2018-12-02T16:24:04.000Z,11.7
2018-12-02T16:26:29.000Z,8.8
2018-12-02T16:27:41.000Z,5.8
2018-12-02T16:28:53.000Z,10.4
2018-12-02T16:32:30.000Z,9.6
2018-12-02T16:33:43.000Z,14.7
2018-12-02T16:34:55.000Z,10.7
2018-12-02T16:36:07.000Z,9.4
2018-12-02T16:37:20.000Z,8
2018-12-02T16:38:32.000Z,8.2
2018-12-02T16:40:57.000Z,8.4
2018-12-02T16:42:09.000Z,5.4
2018-12-02T16:43:22.000Z,7.2
2018-12-02T16:45:46.000Z,9.6
2018-12-02T16:48:11.000Z,3.9
2018-12-02T16:49:23.000Z,5
2018-12-02T16:50:36.000Z,8.2
2018-12-02T16:51:48.000Z,3.5
2018-12-02T16:53:00.000Z,3.9
2018-12-02T16:54:13.000Z,3.5
2018-12-02T16:55:25.000Z,2.2
2018-12-02T16:56:37.000Z,4.7
2018-12-02T16:57:50.000Z,3.6
2018-12-02T16:59:02.000Z,2
2018-12-02T17:00:14.000Z,2.8
2018-12-02T17:01:27.000Z,2.9
2018-12-02T17:02:39.000Z,1
2018-12-02T17:03:52.000Z,3
2018-12-02T17:05:04.000Z,1.9
2018-12-02T17:06:16.000Z,2.4
2018-12-02T17:07:29.000Z,1.6
2018-12-02T17:08:41.000Z,2.4
2018-12-02T17:09:53.000Z,1.7
2018-12-02T17:12:18.000Z,1.5
2018-12-02T17:14:43.000Z,1.6
2018-12-02T17:15:55.000Z,1.2
2018-12-02T17:17:07.000Z,0.9
2018-12-02T17:18:20.000Z,0.7
2018-12-02T17:19:32.000Z,1.6
2018-12-02T17:20:44.000Z,2.1
2018-12-02T17:21:57.000Z,1.8
2018-12-02T17:23:09.000Z,1
2018-12-02T17:24:22.000Z,1.2
2018-12-02T17:25:34.000Z,4.1
2018-12-02T17:27:59.000Z,1.2
2018-12-02T17:29:11.000Z,1.5
2018-12-02T17:30:23.000Z,1.4
2018-12-02T17:34:00.000Z,1.5
2018-12-02T17:35:13.000Z,1.3
2018-12-02T17:36:25.000Z,1.3
2018-12-02T17:37:37.000Z,1.4
2018-12-02T17:38:50.000Z,1
2018-12-02T17:40:02.000Z,1.8
2018-12-02T17:41:15.000Z,1.1
2018-12-02T17:42:27.000Z,0.9
2018-12-02T17:43:39.000Z,0.8
2018-12-02T17:44:52.000Z,1.1
2018-12-02T17:46:04.000Z,1.1
2018-12-02T17:47:16.000Z,1.1
2018-12-02T17:48:29.000Z,2.1
2018-12-02T17:49:41.000Z,1.1
2018-12-02T17:50:53.000Z,2.2
2018-12-02T17:54:30.000Z,1.1
2018-12-02T17:55:43.000Z,1.4
2018-12-02T17:56:55.000Z,1.1
2018-12-02T17:58:07.000Z,1.2
2018-12-02T18:00:32.000Z,1.5
2018-12-02T18:01:45.000Z,1.2
2018-12-02T18:02:57.000Z,1.3
2018-12-02T18:04:09.000Z,1
2018-12-02T18:06:34.000Z,1.2
2018-12-02T18:07:46.000Z,1.3
2018-12-02T18:08:59.000Z,1.8
2018-12-02T18:10:11.000Z,1.6
2018-12-02T18:12:36.000Z,1.5
2018-12-02T18:15:00.000Z,2.5
2018-12-02T18:16:13.000Z,2
2018-12-02T18:18:37.000Z,2
2018-12-02T18:19:50.000Z,1.2
2018-12-02T18:21:02.000Z,1.8
2018-12-02T18:22:15.000Z,1.4
2018-12-02T18:24:39.000Z,1.7
2018-12-02T18:25:52.000Z,1.2
2018-12-02T18:27:04.000Z,1.4
2018-12-02T18:28:16.000Z,1.5
2018-12-02T18:29:29.000Z,1.1
2018-12-02T18:30:41.000Z,1.5
2018-12-02T18:31:53.000Z,1.4
2018-12-02T18:35:30.000Z,1.8
2018-12-02T18:36:43.000Z,1.2
2018-12-02T18:37:55.000Z,1.3
2018-12-02T18:39:08.000Z,1.2
2018-12-02T18:40:20.000Z,1.5
2018-12-02T18:41:32.000Z,2.1
2018-12-02T18:42:45.000Z,1.2
2018-12-02T18:46:22.000Z,1
2018-12-02T18:47:34.000Z,1.2
2018-12-02T18:48:46.000Z,4.9
2018-12-02T18:49:59.000Z,3.2
2018-12-02T18:51:11.000Z,1.7
2018-12-02T18:52:23.000Z,1.5
2018-12-02T18:53:36.000Z,2.5
2018-12-02T18:56:00.000Z,2.1
2018-12-02T18:57:13.000Z,3
2018-12-02T18:59:38.000Z,3.5
2018-12-02T19:00:50.000Z,2.8
2018-12-02T19:02:02.000Z,2.9
2018-12-02T19:03:15.000Z,3.2
2018-12-02T19:04:27.000Z,3.2
2018-12-02T19:05:39.000Z,2.6
2018-12-02T19:06:52.000Z,2.9
2018-12-02T19:08:04.000Z,3.5
2018-12-02T19:09:16.000Z,2.3
2018-12-02T19:10:29.000Z,1.9
2018-12-02T19:11:41.000Z,2.2
2018-12-02T19:12:53.000Z,2.2
2018-12-02T19:14:06.000Z,2.6
2018-12-02T19:15:18.000Z,1.9
2018-12-02T19:16:31.000Z,2.4
2018-12-02T19:17:43.000Z,2.5
2018-12-02T19:18:55.000Z,2.9
2018-12-02T19:21:20.000Z,2.1
2018-12-02T19:22:32.000Z,1.9
2018-12-02T19:24:57.000Z,2.5
2018-12-02T19:26:09.000Z,2
2018-12-02T19:27:22.000Z,1.7
2018-12-02T19:28:34.000Z,1.5
2018-12-02T19:29:46.000Z,1.5
2018-12-02T19:30:59.000Z,1.6
2018-12-02T19:32:11.000Z,1.4
2018-12-02T19:34:36.000Z,2
2018-12-02T19:37:01.000Z,1.9
2018-12-02T19:38:13.000Z,1.1
2018-12-02T19:39:25.000Z,1.6
2018-12-02T19:40:38.000Z,1.7
2018-12-02T19:41:50.000Z,1.8
2018-12-02T19:43:02.000Z,1.5
2018-12-02T19:45:27.000Z,1.2
2018-12-02T19:46:39.000Z,1.1
2018-12-02T19:47:52.000Z,1.2
2018-12-02T19:50:17.000Z,0.8
2018-12-02T19:51:29.000Z,1.4
2018-12-02T19:52:41.000Z,1.9
2018-12-02T19:53:54.000Z,1.1
2018-12-02T19:55:06.000Z,1
2018-12-02T19:56:18.000Z,2.4
2018-12-02T19:57:31.000Z,1.2
2018-12-02T19:58:43.000Z,2
2018-12-02T19:59:55.000Z,1.1
2018-12-02T20:03:32.000Z,1
2018-12-02T20:04:45.000Z,1.2
2018-12-02T20:07:09.000Z,0.8
2018-12-02T20:08:22.000Z,0.9
2018-12-02T20:09:34.000Z,0.8
2018-12-02T20:10:47.000Z,1.3
2018-12-02T20:11:59.000Z,1.2
2018-12-02T20:13:11.000Z,1
2018-12-02T20:14:24.000Z,1
2018-12-02T20:15:36.000Z,0.6
2018-12-02T20:16:48.000Z,1.6
2018-12-02T20:18:01.000Z,1
2018-12-02T20:19:13.000Z,0.9
2018-12-02T20:20:25.000Z,0.9
2018-12-02T20:21:38.000Z,0.6
2018-12-02T20:22:50.000Z,0.7
2018-12-02T20:26:27.000Z,0.6
2018-12-02T20:27:40.000Z,1
2018-12-02T20:28:52.000Z,0.8
2018-12-02T20:30:04.000Z,0.8
2018-12-02T20:31:17.000Z,0.9
2018-12-02T20:32:29.000Z,0.8
2018-12-02T20:33:41.000Z,0.7
2018-12-02T20:34:54.000Z,1.3
2018-12-02T20:36:06.000Z,0.7
2018-12-02T20:37:18.000Z,1.1
2018-12-02T20:38:31.000Z,1.2
2018-12-02T20:39:43.000Z,1
2018-12-02T20:40:55.000Z,0.5
2018-12-02T20:43:20.000Z,0.7
2018-12-02T20:44:33.000Z,0.6
2018-12-02T20:46:57.000Z,0.9
2018-12-02T20:49:22.000Z,0.9
2018-12-02T20:50:34.000Z,0.8
2018-12-02T20:51:47.000Z,0.6
2018-12-02T20:52:59.000Z,0.8
2018-12-02T20:54:11.000Z,0.9
2018-12-02T20:55:24.000Z,1
2018-12-02T20:56:36.000Z,0.7
2018-12-02T20:57:48.000Z,0.6
2018-12-02T20:59:01.000Z,1.1
2018-12-02T21:00:13.000Z,0.6
2018-12-02T21:01:25.000Z,1.2
2018-12-02T21:02:38.000Z,1.1
2018-12-02T21:03:50.000Z,0.5
2018-12-02T21:05:03.000Z,0.8
2018-12-02T21:06:15.000Z,1
2018-12-02T21:08:40.000Z,0.5
2018-12-02T21:09:52.000Z,0.7
2018-12-02T21:11:04.000Z,1.1
2018-12-02T21:13:29.000Z,0.7
2018-12-02T21:14:41.000Z,1.4
2018-12-02T21:15:54.000Z,0.9
2018-12-02T21:17:06.000Z,0.5
2018-12-02T21:19:31.000Z,1.8
2018-12-02T21:20:43.685Z,0.9
2018-12-02T21:21:56.000Z,0.8
2018-12-02T21:23:08.000Z,1
2018-12-02T21:26:45.000Z,0.4
2018-12-02T21:29:10.000Z,0.6
2018-12-02T21:30:22.000Z,1.6
2018-12-02T21:31:34.000Z,0.7
2018-12-02T21:33:59.000Z,1
2018-12-02T21:35:11.000Z,0.6
2018-12-02T21:38:49.000Z,0.6
2018-12-02T21:40:01.000Z,0.5
2018-12-02T21:41:13.000Z,0.8
2018-12-02T21:42:26.000Z,0.7
2018-12-02T21:43:38.000Z,0.5
2018-12-02T21:44:50.000Z,3.6
2018-12-02T21:46:03.000Z,0.9
2018-12-02T21:49:40.000Z,2
2018-12-02T21:55:41.000Z,4.8
2018-12-02T22:10:10.000Z,6.1
2018-12-02T22:14:59.000Z,5.5
2018-12-02T22:16:12.000Z,13.7
2018-12-02T22:19:49.000Z,4.7
2018-12-02T22:25:50.000Z,8.2
2018-12-02T22:27:03.000Z,6.9
2018-12-02T22:34:17.000Z,2.5
2018-12-02T22:39:06.000Z,5.6
2018-12-02T22:43:56.000Z,2.2
2018-12-02T22:53:35.000Z,1.4
2018-12-02T22:58:24.000Z,1.4
2018-12-02T23:02:01.000Z,0.8
2018-12-02T23:03:13.000Z,1.4
2018-12-02T23:04:26.000Z,1.9
2018-12-02T23:08:03.000Z,1.1
2018-12-02T23:10:28.000Z,0.9
2018-12-02T23:12:52.000Z,1.3
2018-12-02T23:14:05.000Z,0.9
2018-12-02T23:16:29.000Z,1.1
2018-12-02T23:17:42.000Z,2
2018-12-02T23:22:31.000Z,2.5
2018-12-02T23:24:56.000Z,1.1
2018-12-02T23:26:08.000Z,0.8
2018-12-02T23:27:21.000Z,1.1
2018-12-02T23:30:58.000Z,0.7
2018-12-02T23:32:10.000Z,1.1
2018-12-02T23:38:12.000Z,2.4
2018-12-02T23:39:24.000Z,0.7
2018-12-02T23:41:49.000Z,0.6
2018-12-02T23:43:01.000Z,0.6
2018-12-02T23:45:26.000Z,0.7
2018-12-02T23:46:38.000Z,0.8
2018-12-02T23:47:51.000Z,0.7
2018-12-02T23:49:03.000Z,1.7
2018-12-02T23:51:28.000Z,1
2018-12-02T23:52:40.000Z,0.7
2018-12-02T23:53:52.000Z,0.5