createdAt,value
2022-12-28T00:01:50.385Z,27.83
2022-12-28T00:06:53.237Z,27.23
2022-12-28T00:11:55.738Z,28.23
2022-12-28T00:16:58.220Z,28.10
2022-12-28T00:22:00.846Z,32.27
2022-12-28T00:27:03.445Z,29.13
2022-12-28T00:32:06.004Z,30.70
2022-12-28T00:37:12.897Z,32.87
2022-12-28T00:42:16.060Z,39.17
2022-12-28T00:47:18.607Z,31.13
2022-12-28T00:52:21.281Z,23.00
2022-12-28T00:57:23.850Z,31.27
2022-12-28T01:02:26.309Z,28.03
2022-12-28T01:07:28.862Z,29.80
2022-12-28T01:12:36.309Z,28.40
2022-12-28T01:17:40.901Z,31.00
2022-12-28T01:22:43.519Z,32.27
2022-12-28T01:27:46.114Z,37.53
2022-12-28T01:32:48.605Z,29.10
2022-12-28T01:37:51.120Z,33.10
2022-12-28T01:42:53.657Z,35.20
2022-12-28T01:47:56.568Z,23.73
2022-12-28T01:53:06.021Z,25.67
2022-12-28T01:58:11.611Z,23.60
2022-12-28T02:03:23.883Z,26.50
2022-12-28T02:08:45.157Z,22.60
2022-12-28T02:13:49.404Z,20.27
2022-12-28T02:18:53.841Z,24.20
2022-12-28T02:23:58.676Z,20.87
2022-12-28T02:29:29.737Z,23.90
2022-12-28T02:34:57.260Z,26.53
2022-12-28T02:40:06.292Z,27.63
2022-12-28T02:45:44.107Z,21.87
2022-12-28T02:50:54.139Z,19.73
2022-12-28T02:56:30.390Z,25.20
2022-12-28T03:01:48.384Z,18.87
2022-12-28T03:07:43.606Z,18.60
2022-12-28T03:12:55.806Z,21.27
2022-12-28T03:18:26.096Z,18.93
2022-12-28T03:23:49.837Z,19.93
2022-12-28T03:29:12.604Z,21.93
2022-12-28T03:34:18.319Z,21.00
2022-12-28T03:39:41.712Z,25.87
2022-12-28T03:44:52.912Z,20.57
2022-12-28T03:49:55.753Z,19.80
2022-12-28T03:54:59.408Z,12.97
2022-12-28T04:00:04.412Z,13.67
2022-12-28T04:05:18.168Z,16.17
2022-12-28T04:10:21.227Z,17.23
2022-12-28T04:15:24.606Z,16.80
2022-12-28T04:20:27.487Z,16.40
2022-12-28T04:25:30.027Z,16.37
2022-12-28T04:30:32.620Z,16.20
2022-12-28T04:35:35.372Z,14.00
2022-12-28T04:40:38.145Z,12.37
2022-12-28T04:45:40.711Z,15.60
2022-12-28T04:50:43.365Z,18.40
2022-12-28T04:55:46.019Z,14.07
2022-12-28T05:00:48.831Z,15.27
2022-12-28T05:05:51.425Z,15.87
2022-12-28T05:10:54.090Z,19.23
2022-12-28T05:16:01.762Z,12.67
2022-12-28T05:21:12.293Z,15.43
2022-12-28T05:26:17.603Z,23.90
2022-12-28T05:31:22.000Z,24.27
2022-12-28T05:36:26.923Z,18.77
2022-12-28T05:41:30.565Z,14.80
2022-12-28T05:46:34.627Z,21.43
2022-12-28T05:51:39.669Z,23.97
2022-12-28T05:56:42.565Z,27.03
2022-12-28T06:01:45.756Z,21.07
2022-12-28T06:06:55.967Z,15.10
2022-12-28T06:11:58.471Z,14.37
2022-12-28T06:17:00.926Z,18.90
2022-12-28T06:22:03.603Z,21.80
2022-12-28T06:27:06.111Z,21.17
2022-12-28T06:32:08.693Z,33.80
2022-12-28T06:37:11.342Z,25.40
2022-12-28T06:42:13.788Z,24.83
2022-12-28T06:47:16.324Z,23.67
2022-12-28T06:52:18.873Z,47.23
2022-12-28T06:57:21.389Z,30.87
2022-12-28T07:02:24.019Z,20.63
2022-12-28T07:07:26.859Z,18.13
2022-12-28T07:12:29.389Z,16.43
2022-12-28T07:17:34.048Z,16.67
2022-12-28T07:22:36.701Z,13.50
2022-12-28T07:27:39.173Z,17.07
2022-12-28T07:32:41.704Z,16.73
2022-12-28T07:37:44.300Z,26.87
2022-12-28T07:42:46.762Z,19.03
2022-12-28T07:47:49.326Z,24.17
2022-12-28T07:52:52.267Z,28.40
2022-12-28T07:57:54.745Z,19.33
2022-12-28T08:02:57.308Z,18.83
2022-12-28T08:08:03.521Z,18.17
2022-12-28T08:13:06.909Z,24.27
2022-12-28T08:18:09.422Z,22.17
2022-12-28T08:23:11.900Z,34.47
2022-12-28T08:28:14.536Z,16.07
2022-12-28T08:33:17.103Z,19.50
2022-12-28T08:38:19.583Z,14.07
2022-12-28T08:43:22.013Z,21.23
2022-12-28T08:48:24.547Z,13.13
2022-12-28T08:53:27.079Z,19.47
2022-12-28T08:58:29.549Z,17.37
2022-12-28T09:03:32.022Z,26.70
2022-12-28T09:08:34.956Z,25.27
2022-12-28T09:13:37.642Z,27.30
2022-12-28T09:18:42.800Z,20.27
2022-12-28T09:23:46.796Z,20.27
2022-12-28T09:28:57.625Z,21.47
2022-12-28T09:34:34.959Z,26.23
2022-12-28T09:39:26.988Z,17.90
2022-12-28T09:45:01.334Z,17.10
2022-12-28T09:50:19.134Z,17.20
2022-12-28T09:55:22.448Z,18.40
2022-12-28T10:00:34.257Z,19.00
2022-12-28T10:05:36.893Z,16.57
2022-12-28T10:10:46.701Z,12.90
2022-12-28T10:15:51.611Z,17.80
2022-12-28T10:20:55.109Z,13.07
2022-12-28T10:25:59.558Z,11.97
2022-12-28T10:31:06.766Z,13.60
2022-12-28T10:36:14.869Z,13.63
2022-12-28T10:41:20.098Z,14.13
2022-12-28T10:46:24.418Z,14.00
2022-12-28T10:51:30.002Z,11.33
2022-12-28T10:56:44.316Z,9.30
2022-12-28T11:01:47.215Z,13.80
2022-12-28T11:06:52.762Z,10.30
2022-12-28T11:12:15.917Z,10.53
2022-12-28T11:17:28.713Z,11.47
2022-12-28T11:22:32.058Z,18.37
2022-12-28T11:27:36.419Z,12.37
2022-12-28T11:32:47.837Z,12.50
2022-12-28T11:37:57.177Z,10.63
2022-12-28T11:42:59.667Z,12.83
2022-12-28T11:48:40.448Z,19.87
2022-12-28T11:53:45.654Z,9.43
2022-12-28T11:59:20.817Z,14.23
2022-12-28T12:04:55.742Z,7.30
2022-12-28T12:10:34.583Z,9.90
2022-12-28T12:15:43.084Z,11.17
2022-12-28T12:21:13.315Z,11.00
2022-12-28T12:26:39.947Z,32.20
2022-12-28T12:31:50.890Z,24.43
2022-12-28T12:37:28.908Z,12.33
2022-12-28T12:42:59.884Z,20.67
2022-12-28T12:48:11.708Z,11.97
2022-12-28T12:53:51.313Z,15.57
2022-12-28T12:59:27.530Z,10.73
2022-12-28T13:04:34.055Z,14.93
2022-12-28T13:09:36.761Z,11.33
2022-12-28T13:14:39.525Z,13.23
2022-12-28T13:19:42.042Z,9.07
2022-12-28T13:24:45.961Z,16.07
2022-12-28T13:29:53.781Z,16.17
2022-12-28T13:34:56.392Z,12.27
2022-12-28T13:40:15.536Z,11.43
2022-12-28T13:45:20.725Z,8.90
2022-12-28T13:50:33.712Z,13.83
2022-12-28T13:55:49.920Z,15.97
2022-12-28T14:00:55.314Z,16.30
2022-12-28T14:06:00.978Z,8.80
2022-12-28T14:11:05.482Z,20.43
2022-12-28T14:16:08.986Z,14.50
2022-12-28T14:21:12.075Z,15.63
2022-12-28T14:26:22.280Z,17.93
2022-12-28T14:31:31.131Z,13.03
2022-12-28T14:36:43.405Z,14.50
2022-12-28T14:41:46.883Z,14.20
2022-12-28T14:46:54.328Z,17.70
2022-12-28T14:52:21.552Z,12.60
2022-12-28T14:57:34.538Z,15.20
2022-12-28T15:03:21.605Z,15.70
2022-12-28T15:08:24.891Z,17.23
2022-12-28T15:13:28.002Z,10.80
2022-12-28T15:18:31.150Z,21.60
2022-12-28T15:23:33.763Z,17.23
2022-12-28T15:28:36.845Z,14.87
2022-12-28T15:33:39.743Z,10.33
2022-12-28T15:38:42.478Z,17.10
2022-12-28T15:43:49.168Z,13.43
2022-12-28T15:48:51.954Z,12.57
2022-12-28T15:53:54.437Z,13.37
2022-12-28T15:58:58.504Z,12.60
2022-12-28T16:04:02.683Z,9.23
2022-12-28T16:09:05.378Z,13.77
2022-12-28T16:14:13.141Z,13.20
2022-12-28T16:19:16.437Z,13.50
2022-12-28T16:24:20.263Z,15.97
2022-12-28T16:29:22.747Z,13.83
2022-12-28T16:34:25.353Z,18.87
2022-12-28T16:39:29.855Z,13.07
2022-12-28T16:44:33.403Z,11.80
2022-12-28T16:49:39.884Z,12.03
2022-12-28T16:54:42.472Z,10.13
2022-12-28T16:59:45.032Z,10.90
2022-12-28T17:04:47.551Z,11.60
2022-12-28T17:09:50.508Z,13.17
2022-12-28T17:14:52.993Z,11.37
2022-12-28T17:19:56.366Z,10.40
2022-12-28T17:24:59.008Z,10.83
2022-12-28T17:30:01.693Z,8.20
2022-12-28T17:35:04.348Z,10.07
2022-12-28T17:40:07.457Z,7.70
2022-12-28T17:45:12.000Z,7.57
2022-12-28T17:50:15.033Z,8.67
2022-12-28T17:55:17.573Z,13.33
2022-12-28T18:00:23.568Z,11.07
2022-12-28T18:05:26.102Z,9.27
2022-12-28T18:10:28.633Z,10.93
2022-12-28T18:15:33.985Z,10.60
2022-12-28T18:20:36.594Z,15.10
2022-12-28T18:25:39.401Z,12.20
2022-12-28T18:30:42.252Z,15.63
2022-12-28T18:35:44.730Z,15.90
2022-12-28T18:40:55.747Z,14.50
2022-12-28T18:46:01.323Z,13.43
2022-12-28T18:51:07.439Z,11.03
2022-12-28T18:56:14.217Z,11.27
2022-12-28T19:01:55.994Z,16.90
2022-12-28T19:06:43.155Z,16.87
2022-12-28T19:11:45.924Z,12.47
2022-12-28T19:16:48.535Z,20.50
2022-12-28T19:21:56.606Z,17.70
2022-12-28T19:27:01.130Z,17.90
2022-12-28T19:32:03.673Z,21.80
2022-12-28T19:37:06.299Z,18.63
2022-12-28T19:42:08.761Z,21.50
2022-12-28T19:47:11.266Z,28.83
2022-12-28T19:52:13.750Z,19.23
2022-12-28T19:57:16.409Z,23.60
2022-12-28T20:02:18.966Z,23.30
2022-12-28T20:07:21.703Z,16.03
2022-12-28T20:12:24.234Z,16.70
2022-12-28T20:17:26.778Z,18.43
2022-12-28T20:22:29.223Z,10.97
2022-12-28T20:27:32.048Z,17.20
2022-12-28T20:32:39.707Z,16.93
2022-12-28T20:37:45.340Z,19.10
2022-12-28T20:43:06.259Z,12.23
2022-12-28T20:48:08.761Z,10.93
2022-12-28T20:53:11.294Z,16.00
2022-12-28T20:58:13.742Z,12.67
2022-12-28T21:03:16.295Z,16.10
2022-12-28T21:08:18.873Z,9.63
2022-12-28T21:13:21.880Z,10.17
2022-12-28T21:18:24.672Z,10.90
2022-12-28T21:23:28.949Z,15.53
2022-12-28T21:28:31.787Z,15.40
2022-12-28T21:33:34.491Z,12.47
2022-12-28T21:38:40.726Z,12.07
2022-12-28T21:43:43.438Z,11.53
2022-12-28T21:48:45.969Z,13.17
2022-12-28T21:53:48.575Z,11.37
2022-12-28T21:58:51.708Z,11.37
2022-12-28T22:04:12.891Z,14.60
2022-12-28T22:09:33.821Z,9.40
2022-12-28T22:14:36.306Z,13.40
2022-12-28T22:19:38.854Z,14.03
2022-12-28T22:24:41.398Z,13.53
2022-12-28T22:29:46.144Z,10.43
2022-12-28T22:34:48.615Z,16.10
2022-12-28T22:39:54.090Z,14.30
2022-12-28T22:44:56.821Z,11.83
2022-12-28T22:49:59.329Z,13.40
2022-12-28T22:55:01.796Z,11.17
2022-12-28T23:00:08.721Z,12.13
2022-12-28T23:05:11.181Z,11.43
2022-12-28T23:10:13.705Z,9.10
2022-12-28T23:15:16.494Z,8.27
2022-12-28T23:20:37.598Z,8.37
2022-12-28T23:26:00.050Z,9.87
2022-12-28T23:31:02.759Z,8.63
2022-12-28T23:36:05.477Z,10.60
2022-12-28T23:41:26.637Z,10.57
2022-12-28T23:46:29.147Z,8.47
2022-12-28T23:51:31.680Z,8.53
2022-12-28T23:56:34.450Z,7.93
