createdAt,value
2019-03-19T00:02:12.865Z,38.9
2019-03-19T00:07:10.103Z,38.5
2019-03-19T00:12:07.302Z,38.5
2019-03-19T00:17:04.052Z,38.4
2019-03-19T00:22:01.107Z,38.3
2019-03-19T00:26:58.239Z,38.5
2019-03-19T00:31:55.204Z,38.9
2019-03-19T00:36:52.364Z,39.2
2019-03-19T00:41:49.357Z,39.9
2019-03-19T00:46:46.316Z,40.5
2019-03-19T00:51:43.508Z,40.9
2019-03-19T00:56:40.694Z,41.5
2019-03-19T01:01:38.762Z,41.8
2019-03-19T01:06:34.813Z,42.3
2019-03-19T01:11:31.819Z,42.5
2019-03-19T01:16:28.567Z,42.6
2019-03-19T01:21:25.444Z,42.7
2019-03-19T01:26:22.531Z,42.9
2019-03-19T01:31:19.302Z,43
2019-03-19T01:36:16.768Z,43.2
2019-03-19T01:41:13.581Z,43.3
2019-03-19T01:46:10.696Z,43.5
2019-03-19T01:51:07.764Z,43.7
2019-03-19T01:56:05.652Z,43.8
2019-03-19T02:01:02.005Z,43.9
2019-03-19T02:05:59.564Z,44
2019-03-19T02:10:56.633Z,44.1
2019-03-19T02:15:53.874Z,44.2
2019-03-19T02:20:51.037Z,44.2
2019-03-19T02:25:48.340Z,44.2
2019-03-19T02:30:45.436Z,44.1
2019-03-19T02:35:42.562Z,44.1
2019-03-19T02:40:39.497Z,44.2
2019-03-19T02:45:36.436Z,44.3
2019-03-19T02:50:33.485Z,44.7
2019-03-19T02:55:30.641Z,44.5
2019-03-19T03:00:27.575Z,44.7
2019-03-19T03:05:24.340Z,44.8
2019-03-19T03:10:21.349Z,44.8
2019-03-19T03:15:18.722Z,44.9
2019-03-19T03:20:15.567Z,44.9
2019-03-19T03:25:12.925Z,45.4
2019-03-19T03:30:09.673Z,45.3
2019-03-19T03:35:06.755Z,45.4
2019-03-19T03:40:04.343Z,45.5
2019-03-19T03:45:01.067Z,45.6
2019-03-19T03:49:58.236Z,45.9
2019-03-19T03:54:55.383Z,46
2019-03-19T03:59:52.397Z,46
2019-03-19T04:04:49.557Z,46.1
2019-03-19T04:09:46.334Z,46.2
2019-03-19T04:14:42.937Z,46.5
2019-03-19T04:19:39.892Z,46.6
2019-03-19T04:24:36.917Z,46.8
2019-03-19T04:29:33.964Z,46.6
2019-03-19T04:34:30.800Z,46.6
2019-03-19T04:39:27.850Z,46.7
2019-03-19T04:44:25.026Z,46.7
2019-03-19T04:49:22.175Z,46.9
2019-03-19T04:54:19.246Z,46.8
2019-03-19T04:59:16.306Z,46.8
2019-03-19T05:04:13.111Z,47
2019-03-19T05:09:10.244Z,47.2
2019-03-19T05:14:07.429Z,46.9
2019-03-19T05:19:04.472Z,46.9
2019-03-19T05:24:01.446Z,46.7
2019-03-19T05:28:58.221Z,47.2
2019-03-19T05:33:55.073Z,47.4
2019-03-19T05:38:52.166Z,47.5
2019-03-19T05:43:49.448Z,47.5
2019-03-19T05:48:46.662Z,47.5
2019-03-19T05:53:43.935Z,47.5
2019-03-19T05:58:40.719Z,47.5
2019-03-19T06:03:37.714Z,48.1
2019-03-19T06:08:34.548Z,47.2
2019-03-19T06:13:31.554Z,46.8
2019-03-19T06:18:34.879Z,46.8
2019-03-19T06:23:25.365Z,46.9
2019-03-19T06:28:22.551Z,47
2019-03-19T06:33:20.046Z,47
2019-03-19T06:38:16.938Z,46.6
2019-03-19T06:43:14.121Z,47
2019-03-19T06:48:11.063Z,46.7
2019-03-19T06:53:07.048Z,46.5
2019-03-19T06:58:10.727Z,46.4
2019-03-19T07:03:00.824Z,46.2
2019-03-19T07:07:57.710Z,46.2
2019-03-19T07:12:54.501Z,46.2
2019-03-19T07:17:51.288Z,46.2
2019-03-19T07:22:48.501Z,46
2019-03-19T07:27:45.530Z,46
2019-03-19T07:32:42.746Z,45.9
2019-03-19T07:37:39.806Z,45.9
2019-03-19T07:42:36.667Z,45.6
2019-03-19T07:47:33.624Z,45.5
2019-03-19T07:52:30.857Z,45.6
2019-03-19T07:57:29.538Z,45.6
2019-03-19T08:02:25.405Z,45.3
2019-03-19T08:07:21.930Z,45.2
2019-03-19T08:12:19.351Z,45
2019-03-19T08:17:16.932Z,45.1
2019-03-19T08:22:14.498Z,44.6
2019-03-19T08:27:11.484Z,44.6
2019-03-19T08:32:08.541Z,44.4
2019-03-19T08:37:05.960Z,44.3
2019-03-19T08:42:03.096Z,44.1
2019-03-19T08:47:00.059Z,44
2019-03-19T08:51:57.420Z,43.8
2019-03-19T08:56:54.741Z,43.9
2019-03-19T09:01:51.934Z,43.7
2019-03-19T09:06:49.421Z,43.6
2019-03-19T09:11:46.177Z,43.3
2019-03-19T09:16:43.247Z,43
2019-03-19T09:21:40.335Z,42.9
2019-03-19T09:26:37.457Z,42.7
2019-03-19T09:31:34.775Z,42.5
2019-03-19T09:36:32.611Z,42.5
2019-03-19T09:41:29.822Z,42.3
2019-03-19T09:46:26.903Z,42.1
2019-03-19T09:51:24.024Z,42.1
2019-03-19T09:56:21.272Z,42
2019-03-19T10:01:18.486Z,41.5
2019-03-19T10:06:15.887Z,41.1
2019-03-19T10:11:13.126Z,41.2
2019-03-19T10:16:10.530Z,41
2019-03-19T10:21:07.778Z,40.4
2019-03-19T10:26:05.015Z,40.5
2019-03-19T10:31:02.262Z,40
2019-03-19T10:35:59.710Z,39.8
2019-03-19T10:40:56.663Z,39.2
2019-03-19T10:45:53.816Z,39.1
2019-03-19T10:50:51.123Z,39
2019-03-19T10:55:48.946Z,39.1
2019-03-19T11:00:46.038Z,38.7
2019-03-19T11:05:43.858Z,38.5
2019-03-19T11:10:40.778Z,38.6
2019-03-19T11:15:38.480Z,38.1
2019-03-19T11:20:35.654Z,38.1
2019-03-19T11:25:32.896Z,37.4
2019-03-19T11:30:30.375Z,37.2
2019-03-19T11:35:27.774Z,36.9
2019-03-19T11:40:25.956Z,36.7
2019-03-19T11:45:21.883Z,36.5
2019-03-19T11:50:20.024Z,36.2
2019-03-19T11:55:16.830Z,35.6
2019-03-19T12:00:14.354Z,35.3
2019-03-19T12:05:11.701Z,34.9
2019-03-19T12:10:09.118Z,34.9
2019-03-19T12:15:06.534Z,34.3
2019-03-19T12:20:03.756Z,34
2019-03-19T12:25:01.012Z,34.1
2019-03-19T12:29:58.319Z,33.9
2019-03-19T12:34:55.661Z,33.8
2019-03-19T12:39:53.184Z,33.6
2019-03-19T12:44:50.368Z,33.6
2019-03-19T12:49:47.719Z,33.1
2019-03-19T12:54:44.908Z,33
2019-03-19T12:59:42.643Z,33
2019-03-19T13:04:40.305Z,32.9
2019-03-19T13:09:37.329Z,32.7
2019-03-19T13:14:33.845Z,32.7
2019-03-19T13:19:31.341Z,32.9
2019-03-19T13:24:28.478Z,32.5
2019-03-19T13:29:25.606Z,32.8
2019-03-19T13:34:22.951Z,32.4
2019-03-19T13:39:20.600Z,32.6
2019-03-19T13:44:17.404Z,32.3
2019-03-19T13:49:14.745Z,32.4
2019-03-19T13:54:11.952Z,32.3
2019-03-19T13:59:09.214Z,32.2
2019-03-19T14:04:06.191Z,32.1
2019-03-19T14:09:02.920Z,32.2
2019-03-19T14:14:00.157Z,32
2019-03-19T14:18:57.360Z,31.9
2019-03-19T14:23:54.497Z,32.2
2019-03-19T14:28:51.801Z,32.1
2019-03-19T14:33:49.210Z,32.1
2019-03-19T14:38:47.487Z,31.9
2019-03-19T14:43:43.849Z,32.1
2019-03-19T14:48:41.206Z,31.8
2019-03-19T14:53:38.348Z,32.1
2019-03-19T14:58:35.793Z,32.1
2019-03-19T15:03:32.999Z,32
2019-03-19T15:08:30.456Z,31.7
2019-03-19T15:13:27.788Z,31.7
2019-03-19T15:18:24.949Z,31.7
2019-03-19T15:23:22.098Z,31.6
2019-03-19T15:28:19.444Z,31.8
2019-03-19T15:33:16.407Z,32
2019-03-19T15:38:13.638Z,31.9
2019-03-19T15:43:11.223Z,32.3
2019-03-19T15:48:08.738Z,33.8
2019-03-19T15:53:05.912Z,36.1
2019-03-19T15:58:03.100Z,36.2
2019-03-19T16:03:00.368Z,36.6
2019-03-19T16:07:57.707Z,36.8
2019-03-19T16:12:55.059Z,37.1
2019-03-19T16:17:52.623Z,37.1
2019-03-19T16:22:49.706Z,37.3
2019-03-19T16:27:47.048Z,37.5
2019-03-19T16:32:44.185Z,37.6
2019-03-19T16:37:41.124Z,37.7
2019-03-19T16:42:38.458Z,38
2019-03-19T16:47:34.844Z,38.3
2019-03-19T16:52:32.101Z,38
2019-03-19T16:57:30.003Z,38.2
2019-03-19T17:02:27.066Z,38.6
2019-03-19T17:07:24.229Z,38.6
2019-03-19T17:12:21.844Z,38.7
2019-03-19T17:17:19.404Z,39
2019-03-19T17:22:16.691Z,38.6
2019-03-19T17:27:14.059Z,38.7
2019-03-19T17:32:13.029Z,38.8
2019-03-19T17:37:08.211Z,38.8
2019-03-19T17:42:05.466Z,39.1
2019-03-19T17:47:02.769Z,39
2019-03-19T17:51:59.956Z,38.9
2019-03-19T17:56:57.192Z,39
2019-03-19T18:01:54.305Z,39.4
2019-03-19T18:06:51.497Z,39.1
2019-03-19T18:11:48.454Z,39.4
2019-03-19T18:16:45.535Z,39.9
2019-03-19T18:21:42.304Z,39.6
2019-03-19T18:26:39.103Z,39.9
2019-03-19T18:31:36.149Z,39.6
2019-03-19T18:36:32.955Z,40.1
2019-03-19T18:41:30.120Z,39.8
2019-03-19T18:46:26.849Z,40
2019-03-19T18:51:24.064Z,39.9
2019-03-19T18:56:21.095Z,40.1
2019-03-19T19:01:18.721Z,40.3
2019-03-19T19:06:15.838Z,39.9
2019-03-19T19:11:13.052Z,40.3
2019-03-19T19:16:10.135Z,39.9
2019-03-19T19:21:07.170Z,40.2
2019-03-19T19:26:04.467Z,38.8
2019-03-19T19:31:01.836Z,38.5
2019-03-19T19:35:59.238Z,38.4
2019-03-19T19:40:56.063Z,38.3
2019-03-19T19:45:53.008Z,38.4
2019-03-19T19:50:49.849Z,38.7
2019-03-19T19:55:47.126Z,38.5
2019-03-19T20:00:44.271Z,38.5
2019-03-19T20:05:41.417Z,38.7
2019-03-19T20:10:38.465Z,38.6
2019-03-19T20:15:35.762Z,38.9
2019-03-19T20:20:33.092Z,39
2019-03-19T20:25:30.302Z,39.1
2019-03-19T20:30:27.244Z,39.4
2019-03-19T20:35:24.339Z,39.7
2019-03-19T20:40:21.480Z,39.8
2019-03-19T20:45:18.872Z,39.6
2019-03-19T20:50:15.954Z,39.9
2019-03-19T20:55:12.934Z,40
2019-03-19T21:00:09.955Z,39.9
2019-03-19T21:05:06.890Z,40.1
2019-03-19T21:10:03.917Z,40.2
2019-03-19T21:15:01.190Z,40.7
2019-03-19T21:19:58.135Z,40.9
2019-03-19T21:24:55.475Z,41.1
2019-03-19T21:29:52.946Z,41.2
2019-03-19T21:34:49.907Z,41.1
2019-03-19T21:39:47.396Z,41.1
2019-03-19T21:44:46.633Z,41.1
2019-03-19T21:49:45.083Z,41.3
2019-03-19T21:54:39.986Z,41.4
2019-03-19T21:59:36.570Z,41.8
2019-03-19T22:04:33.596Z,42
2019-03-19T22:09:30.659Z,42.2
2019-03-19T22:14:28.022Z,42.4
2019-03-19T22:19:25.088Z,42.4
2019-03-19T22:24:22.299Z,42.7
2019-03-19T22:29:19.288Z,42.8
2019-03-19T22:34:16.398Z,43.1
2019-03-19T22:39:13.710Z,43.1
2019-03-19T22:44:10.764Z,43
2019-03-19T22:49:07.764Z,43.1
2019-03-19T22:54:04.679Z,43.4
2019-03-19T22:59:01.898Z,43.4
2019-03-19T23:03:58.878Z,43.5
2019-03-19T23:08:55.900Z,43.5
2019-03-19T23:13:52.645Z,43.9
2019-03-19T23:18:49.749Z,43.9
2019-03-19T23:23:46.800Z,44
2019-03-19T23:28:43.942Z,44.4
2019-03-19T23:33:41.245Z,44.1
2019-03-19T23:38:38.259Z,44.1
2019-03-19T23:43:35.241Z,44.3
2019-03-19T23:48:32.483Z,44.3
2019-03-19T23:53:29.697Z,44.3
2019-03-19T23:58:26.907Z,44.4
