createdAt,value
2019-05-25T00:00:53.915Z,11.50
2019-05-25T00:03:20.402Z,11.50
2019-05-25T00:05:46.878Z,11.50
2019-05-25T00:08:13.284Z,11.40
2019-05-25T00:10:40.001Z,11.40
2019-05-25T00:13:06.618Z,11.40
2019-05-25T00:15:33.174Z,11.40
2019-05-25T00:17:59.693Z,11.40
2019-05-25T00:20:26.083Z,11.40
2019-05-25T00:22:52.544Z,11.40
2019-05-25T00:25:18.920Z,11.40
2019-05-25T00:27:45.528Z,11.40
2019-05-25T00:30:12.495Z,11.40
2019-05-25T00:32:38.872Z,11.30
2019-05-25T00:35:05.442Z,11.30
2019-05-25T00:37:32.311Z,11.20
2019-05-25T00:39:58.828Z,11.20
2019-05-25T00:42:25.448Z,11.90
2019-05-25T00:44:51.852Z,11.10
2019-05-25T00:47:18.273Z,11.10
2019-05-25T00:49:45.254Z,12.10
2019-05-25T00:52:11.870Z,11.00
2019-05-25T00:54:38.338Z,11.10
2019-05-25T00:57:04.743Z,11.00
2019-05-25T00:59:31.312Z,11.00
2019-05-25T01:01:57.804Z,10.90
2019-05-25T01:04:24.304Z,10.90
2019-05-25T01:06:50.930Z,11.00
2019-05-25T01:09:17.520Z,10.90
2019-05-25T01:11:44.037Z,10.90
2019-05-25T01:14:10.433Z,9.90
2019-05-25T01:16:36.809Z,10.80
2019-05-25T01:19:03.348Z,10.80
2019-05-25T01:21:30.917Z,10.70
2019-05-25T01:23:57.375Z,10.70
2019-05-25T01:26:23.836Z,10.70
2019-05-25T01:28:50.224Z,10.60
2019-05-25T01:31:16.785Z,10.60
2019-05-25T01:33:43.268Z,10.50
2019-05-25T01:36:09.740Z,10.50
2019-05-25T01:38:36.129Z,10.50
2019-05-25T01:41:02.613Z,10.50
2019-05-25T01:43:29.033Z,10.40
2019-05-25T01:45:55.690Z,10.40
2019-05-25T01:48:22.240Z,10.40
2019-05-25T01:50:48.732Z,10.30
2019-05-25T01:53:15.212Z,10.30
2019-05-25T01:55:42.078Z,10.30
2019-05-25T01:58:08.570Z,10.30
2019-05-25T02:00:35.188Z,10.30
2019-05-25T02:03:01.717Z,10.30
2019-05-25T02:05:28.200Z,10.20
2019-05-25T02:07:54.748Z,10.20
2019-05-25T02:10:21.298Z,10.20
2019-05-25T02:12:47.777Z,10.20
2019-05-25T02:15:14.332Z,10.20
2019-05-25T02:17:40.962Z,10.30
2019-05-25T02:20:08.081Z,10.30
2019-05-25T02:22:34.665Z,10.20
2019-05-25T02:25:16.355Z,10.20
2019-05-25T02:27:29.523Z,10.20
2019-05-25T02:29:55.933Z,11.00
2019-05-25T02:32:22.504Z,10.20
2019-05-25T02:34:49.130Z,10.20
2019-05-25T02:37:15.498Z,10.20
2019-05-25T02:39:41.970Z,10.20
2019-05-25T02:42:09.579Z,10.10
2019-05-25T02:44:36.077Z,10.10
2019-05-25T02:47:02.757Z,10.00
2019-05-25T02:49:29.254Z,10.00
2019-05-25T02:51:55.770Z,10.10
2019-05-25T02:54:22.264Z,10.00
2019-05-25T02:56:48.645Z,9.90
2019-05-25T02:59:15.100Z,9.90
2019-05-25T03:01:41.577Z,9.90
2019-05-25T03:04:07.983Z,10.10
2019-05-25T03:06:34.957Z,9.90
2019-05-25T03:09:04.593Z,9.80
2019-05-25T03:11:31.440Z,10.90
2019-05-25T03:13:58.020Z,9.90
2019-05-25T03:16:24.414Z,10.40
2019-05-25T03:18:50.892Z,9.80
2019-05-25T03:21:17.493Z,9.80
2019-05-25T03:23:43.899Z,9.90
2019-05-25T03:26:10.269Z,9.90
2019-05-25T03:28:36.646Z,9.90
2019-05-25T03:31:03.446Z,9.80
2019-05-25T03:33:30.061Z,9.80
2019-05-25T03:35:56.524Z,9.80
2019-05-25T03:38:22.983Z,9.80
2019-05-25T03:40:49.396Z,10.50
2019-05-25T03:43:15.787Z,9.80
2019-05-25T03:45:42.335Z,9.80
2019-05-25T03:48:08.798Z,9.80
2019-05-25T03:50:35.172Z,10.40
2019-05-25T03:53:01.558Z,9.80
2019-05-25T03:55:28.146Z,10.10
2019-05-25T03:57:54.620Z,9.80
2019-05-25T04:00:35.272Z,9.80
2019-05-25T04:03:01.863Z,8.40
2019-05-25T04:05:28.490Z,9.80
2019-05-25T04:07:54.885Z,9.80
2019-05-25T04:10:22.987Z,9.80
2019-05-25T04:12:49.568Z,9.80
2019-05-25T04:15:16.070Z,9.80
2019-05-25T04:17:42.436Z,9.80
2019-05-25T04:20:09.015Z,9.80
2019-05-25T04:22:35.407Z,10.80
2019-05-25T04:25:02.967Z,9.90
2019-05-25T04:27:29.360Z,10.00
2019-05-25T04:29:55.706Z,10.10
2019-05-25T04:32:22.161Z,10.90
2019-05-25T04:34:48.611Z,10.20
2019-05-25T04:37:14.978Z,10.40
2019-05-25T04:39:41.452Z,10.50
2019-05-25T04:42:07.848Z,10.70
2019-05-25T04:44:34.338Z,10.90
2019-05-25T04:47:00.824Z,11.00
2019-05-25T04:49:27.266Z,11.10
2019-05-25T04:51:53.957Z,11.30
2019-05-25T04:54:20.328Z,11.60
2019-05-25T04:56:46.885Z,12.40
2019-05-25T04:59:13.370Z,13.10
2019-05-25T05:01:39.937Z,13.70
2019-05-25T05:04:06.442Z,14.30
2019-05-25T05:06:33.136Z,14.80
2019-05-25T05:08:59.537Z,15.50
2019-05-25T05:11:25.913Z,16.10
2019-05-25T05:13:52.330Z,16.60
2019-05-25T05:16:18.841Z,17.20
2019-05-25T05:18:45.212Z,17.90
2019-05-25T05:21:11.583Z,18.40
2019-05-25T05:23:39.287Z,18.70
2019-05-25T05:26:05.680Z,19.20
2019-05-25T05:28:32.180Z,19.60
2019-05-25T05:30:58.550Z,20.00
2019-05-25T05:33:26.043Z,20.40
2019-05-25T05:35:53.707Z,20.70
2019-05-25T05:38:20.890Z,20.90
2019-05-25T05:41:07.461Z,21.10
2019-05-25T05:43:54.078Z,21.40
2019-05-25T05:46:40.408Z,21.70
2019-05-25T05:49:27.472Z,21.30
2019-05-25T05:52:13.416Z,22.10
2019-05-25T05:55:01.161Z,22.40
2019-05-25T05:57:46.456Z,22.60
2019-05-25T06:00:31.700Z,23.10
2019-05-25T06:03:16.633Z,23.10
2019-05-25T06:06:01.582Z,23.10
2019-05-25T06:08:46.727Z,23.50
2019-05-25T06:11:32.915Z,23.50
2019-05-25T06:14:18.064Z,23.60
2019-05-25T06:17:03.178Z,23.80
2019-05-25T06:19:48.329Z,24.10
2019-05-25T06:22:33.638Z,24.10
2019-05-25T06:24:59.989Z,24.50
2019-05-25T06:27:27.927Z,24.80
2019-05-25T06:29:54.545Z,24.80
2019-05-25T06:32:20.910Z,24.70
2019-05-25T06:34:47.295Z,24.60
2019-05-25T06:37:13.833Z,24.60
2019-05-25T06:39:40.335Z,25.00
2019-05-25T06:42:06.929Z,25.00
2019-05-25T06:44:33.389Z,25.50
2019-05-25T06:46:59.789Z,25.50
2019-05-25T06:49:26.230Z,25.40
2019-05-25T06:51:52.483Z,25.60
2019-05-25T06:54:18.768Z,25.80
2019-05-25T06:56:45.150Z,25.60
2019-05-25T06:59:11.514Z,25.90
2019-05-25T07:01:37.896Z,26.60
2019-05-25T07:04:24.424Z,27.00
2019-05-25T07:06:53.329Z,27.00
2019-05-25T07:09:19.956Z,27.20
2019-05-25T07:11:46.345Z,26.60
2019-05-25T07:14:14.417Z,25.70
2019-05-25T07:16:41.541Z,26.10
2019-05-25T07:19:07.815Z,26.20
2019-05-25T07:21:34.193Z,26.50
2019-05-25T07:24:00.468Z,26.30
2019-05-25T07:26:27.227Z,26.00
2019-05-25T07:28:53.652Z,26.00
2019-05-25T07:31:20.269Z,26.40
2019-05-25T07:33:46.668Z,26.80
2019-05-25T07:36:13.057Z,27.10
2019-05-25T07:38:39.357Z,26.60
2019-05-25T07:41:05.817Z,26.50
2019-05-25T07:43:32.388Z,26.70
2019-05-25T07:45:58.747Z,26.80
2019-05-25T07:48:25.179Z,27.00
2019-05-25T07:50:51.475Z,26.50
2019-05-25T07:53:17.733Z,26.50
2019-05-25T07:55:44.027Z,26.30
2019-05-25T07:58:17.425Z,25.90
2019-05-25T08:00:38.650Z,25.80
2019-05-25T08:03:04.975Z,26.00
2019-05-25T08:05:31.830Z,26.40
2019-05-25T08:08:00.125Z,26.90
2019-05-25T08:10:26.670Z,27.60
2019-05-25T08:12:52.937Z,27.60
2019-05-25T08:15:23.024Z,27.80
2019-05-25T08:17:49.636Z,28.40
2019-05-25T08:20:16.365Z,28.90
2019-05-25T08:22:42.702Z,28.50
2019-05-25T08:25:09.370Z,28.90
2019-05-25T08:27:37.821Z,29.50
2019-05-25T08:30:05.804Z,30.10
2019-05-25T08:32:32.167Z,30.40
2019-05-25T08:34:58.555Z,30.70
2019-05-25T08:37:24.987Z,30.80
2019-05-25T08:39:51.380Z,30.90
2019-05-25T08:42:18.434Z,31.50
2019-05-25T08:44:48.443Z,31.90
2019-05-25T08:47:14.837Z,31.10
2019-05-25T08:49:41.234Z,30.90
2019-05-25T08:52:07.604Z,30.10
2019-05-25T08:54:34.140Z,30.10
2019-05-25T08:57:00.626Z,30.80
2019-05-25T08:59:27.630Z,31.00
2019-05-25T09:01:54.135Z,30.50
2019-05-25T09:04:20.516Z,31.10
2019-05-25T09:06:46.912Z,31.50
2019-05-25T09:09:13.303Z,31.50
2019-05-25T09:11:39.666Z,31.20
2019-05-25T09:14:05.965Z,31.50
2019-05-25T09:16:32.383Z,31.50
2019-05-25T09:18:58.911Z,31.10
2019-05-25T09:21:25.824Z,31.00
2019-05-25T09:23:52.193Z,31.20
2019-05-25T09:26:18.588Z,31.30
2019-05-25T09:28:45.005Z,31.30
2019-05-25T09:31:11.372Z,31.00
2019-05-25T09:33:37.724Z,30.50
2019-05-25T09:36:04.081Z,29.40
2019-05-25T09:38:30.362Z,28.80
2019-05-25T09:40:56.914Z,28.90
2019-05-25T09:43:23.407Z,29.10
2019-05-25T09:45:49.882Z,28.70
2019-05-25T09:48:16.416Z,28.30
2019-05-25T09:50:43.514Z,28.20
2019-05-25T09:53:10.070Z,27.70
2019-05-25T09:55:36.437Z,27.70
2019-05-25T09:58:03.141Z,28.00
2019-05-25T10:00:30.373Z,28.00
2019-05-25T10:02:56.851Z,28.10
2019-05-25T10:05:23.238Z,28.40
2019-05-25T10:07:49.785Z,28.70
2019-05-25T10:10:16.521Z,28.50
2019-05-25T10:12:44.006Z,28.50
2019-05-25T10:15:11.226Z,28.70
2019-05-25T10:17:37.746Z,28.50
2019-05-25T10:20:11.134Z,27.80
2019-05-25T10:22:37.561Z,27.70
2019-05-25T10:25:07.051Z,27.60
2019-05-25T10:27:34.318Z,28.00
2019-05-25T10:30:01.417Z,28.00
2019-05-25T10:32:29.445Z,27.80
2019-05-25T10:34:56.214Z,27.40
2019-05-25T10:37:22.703Z,27.20
2019-05-25T10:39:49.089Z,27.30
2019-05-25T10:42:15.882Z,27.20
2019-05-25T10:44:42.601Z,27.30
2019-05-25T10:47:09.298Z,26.90
2019-05-25T10:49:35.874Z,26.50
2019-05-25T10:52:02.444Z,26.10
2019-05-25T10:54:29.039Z,26.20
2019-05-25T10:56:55.427Z,26.30
2019-05-25T10:59:21.827Z,26.00
2019-05-25T11:01:48.249Z,25.90
2019-05-25T11:04:14.737Z,25.90
2019-05-25T11:06:41.191Z,25.90
2019-05-25T11:09:07.737Z,26.40
2019-05-25T11:11:34.243Z,26.80
2019-05-25T11:14:00.874Z,26.80
2019-05-25T11:16:27.348Z,26.60
2019-05-25T11:18:54.029Z,26.40
2019-05-25T11:21:20.499Z,26.50
2019-05-25T11:23:47.024Z,26.70
2019-05-25T11:26:13.783Z,26.70
2019-05-25T11:28:40.147Z,27.00
2019-05-25T11:31:06.654Z,27.20
2019-05-25T11:33:36.269Z,27.30
2019-05-25T11:36:01.483Z,25.90
2019-05-25T11:38:27.932Z,26.80
2019-05-25T11:40:54.391Z,27.40
2019-05-25T11:43:20.757Z,27.90
2019-05-25T11:45:47.359Z,27.80
2019-05-25T11:48:13.885Z,27.60
2019-05-25T11:50:40.364Z,27.40
2019-05-25T11:53:06.993Z,27.20
2019-05-25T11:55:35.917Z,26.90
2019-05-25T11:58:03.487Z,26.70
2019-05-25T12:00:30.391Z,26.80
2019-05-25T12:02:56.741Z,26.80
2019-05-25T12:05:23.234Z,26.80
2019-05-25T12:07:50.737Z,26.50
2019-05-25T12:10:18.300Z,26.70
2019-05-25T12:12:44.855Z,26.70
2019-05-25T12:15:12.739Z,26.70
2019-05-25T12:17:39.165Z,26.90
2019-05-25T12:20:06.088Z,27.10
2019-05-25T12:22:33.896Z,26.70
2019-05-25T12:25:01.406Z,26.90
2019-05-25T12:27:27.923Z,26.70
2019-05-25T12:29:54.510Z,26.30
2019-05-25T12:32:20.886Z,26.30
2019-05-25T12:34:47.277Z,26.10
2019-05-25T12:37:13.680Z,26.00
2019-05-25T12:39:40.081Z,25.90
2019-05-25T12:42:06.475Z,25.20
2019-05-25T12:44:34.498Z,24.90
2019-05-25T12:47:01.384Z,24.60
2019-05-25T12:49:27.937Z,24.50
2019-05-25T12:51:54.428Z,24.60
2019-05-25T12:54:20.779Z,24.80
2019-05-25T12:56:47.218Z,24.80
2019-05-25T12:59:13.686Z,24.40
2019-05-25T13:01:40.072Z,24.30
2019-05-25T13:04:06.566Z,24.70
2019-05-25T13:06:33.000Z,24.70
2019-05-25T13:08:59.526Z,24.80
2019-05-25T13:11:26.029Z,25.10
2019-05-25T13:13:52.481Z,25.20
2019-05-25T13:16:18.938Z,25.10
2019-05-25T13:18:45.296Z,24.80
2019-05-25T13:21:11.828Z,24.80
2019-05-25T13:23:38.294Z,25.00
2019-05-25T13:26:04.692Z,24.80
2019-05-25T13:28:31.157Z,24.70
2019-05-25T13:31:10.696Z,24.70
2019-05-25T13:33:25.993Z,24.60
2019-05-25T13:35:52.398Z,24.70
2019-05-25T13:38:19.374Z,24.70
2019-05-25T13:40:45.842Z,24.60
2019-05-25T13:43:12.246Z,24.60
2019-05-25T13:45:38.608Z,24.70
2019-05-25T13:48:05.010Z,24.70
2019-05-25T13:50:32.505Z,24.70
2019-05-25T13:52:58.892Z,24.50
2019-05-25T13:55:25.252Z,24.40
2019-05-25T13:57:51.665Z,24.30
2019-05-25T14:00:18.882Z,24.30
2019-05-25T14:02:45.350Z,24.00
2019-05-25T14:05:12.546Z,23.90
2019-05-25T14:07:39.038Z,24.00
2019-05-25T14:10:07.193Z,24.00
2019-05-25T14:12:34.935Z,24.00
2019-05-25T14:15:01.618Z,23.90
2019-05-25T14:17:28.317Z,23.90
2019-05-25T14:19:54.724Z,24.00
2019-05-25T14:22:21.236Z,23.90
2019-05-25T14:24:47.792Z,23.80
2019-05-25T14:27:14.276Z,23.70
2019-05-25T14:29:40.698Z,23.60
2019-05-25T14:32:07.210Z,23.50
2019-05-25T14:34:33.583Z,23.40
2019-05-25T14:37:00.096Z,23.30
2019-05-25T14:39:26.817Z,23.40
2019-05-25T14:41:53.366Z,23.30
2019-05-25T14:44:19.748Z,23.30
2019-05-25T14:46:46.097Z,23.10
2019-05-25T14:49:12.541Z,23.10
2019-05-25T14:51:39.021Z,23.00
2019-05-25T14:54:05.665Z,23.00
2019-05-25T14:56:32.187Z,22.90
2019-05-25T14:58:58.582Z,22.80
2019-05-25T15:01:24.994Z,22.50
2019-05-25T15:03:51.534Z,22.50
2019-05-25T15:06:20.921Z,22.40
2019-05-25T15:08:47.467Z,22.40
2019-05-25T15:11:14.300Z,22.30
2019-05-25T15:13:40.799Z,22.20
2019-05-25T15:16:07.216Z,22.20
2019-05-25T15:18:34.719Z,22.00
2019-05-25T15:21:01.113Z,21.90
2019-05-25T15:23:27.499Z,21.70
2019-05-25T15:25:53.922Z,21.70
2019-05-25T15:28:20.777Z,21.40
2019-05-25T15:30:48.417Z,21.20
2019-05-25T15:33:14.989Z,21.70
2019-05-25T15:35:41.359Z,21.00
2019-05-25T15:38:07.870Z,20.80
2019-05-25T15:40:53.217Z,20.40
2019-05-25T15:43:38.478Z,20.10
2019-05-25T15:46:23.729Z,19.80
2019-05-25T15:49:08.664Z,19.50
2019-05-25T15:51:53.846Z,19.00
2019-05-25T15:54:21.526Z,18.80
2019-05-25T15:56:47.885Z,18.70
2019-05-25T15:59:14.276Z,18.60
2019-05-25T16:01:40.977Z,18.70
2019-05-25T16:04:07.640Z,18.80
2019-05-25T16:06:34.047Z,18.80
2019-05-25T16:09:00.734Z,18.70
2019-05-25T16:11:27.201Z,18.60
2019-05-25T16:13:53.684Z,18.60
2019-05-25T16:16:20.084Z,18.50
2019-05-25T16:18:46.453Z,18.50
2019-05-25T16:21:12.842Z,18.50
2019-05-25T16:23:39.229Z,18.40
2019-05-25T16:26:05.714Z,18.40
2019-05-25T16:28:32.208Z,18.30
2019-05-25T16:30:58.708Z,19.30
2019-05-25T16:33:25.195Z,18.40
2019-05-25T16:35:52.233Z,18.40
2019-05-25T16:38:19.198Z,18.40
2019-05-25T16:40:45.943Z,18.40
2019-05-25T16:43:12.627Z,18.30
2019-05-25T16:45:39.134Z,18.30
2019-05-25T16:48:05.527Z,18.20
2019-05-25T16:50:32.090Z,18.10
2019-05-25T16:52:58.474Z,18.00
2019-05-25T16:55:26.071Z,18.00
2019-05-25T16:57:52.454Z,18.10
2019-05-25T17:00:26.681Z,18.00
2019-05-25T17:02:53.980Z,18.00
2019-05-25T17:05:20.380Z,17.90
2019-05-25T17:07:46.792Z,18.00
2019-05-25T17:10:13.406Z,18.00
2019-05-25T17:12:39.800Z,17.90
2019-05-25T17:15:06.502Z,17.90
2019-05-25T17:17:32.986Z,17.80
2019-05-25T17:19:59.354Z,17.80
2019-05-25T17:22:25.770Z,17.80
2019-05-25T17:24:52.324Z,17.70
2019-05-25T17:27:19.130Z,17.80
2019-05-25T17:29:45.602Z,17.80
2019-05-25T17:32:12.284Z,17.90
2019-05-25T17:34:38.665Z,17.90
2019-05-25T17:37:05.149Z,17.90
2019-05-25T17:39:31.666Z,17.90
2019-05-25T17:41:58.166Z,17.80
2019-05-25T17:44:24.547Z,17.80
2019-05-25T17:46:50.978Z,17.80
2019-05-25T17:49:17.631Z,17.70
2019-05-25T17:51:44.112Z,17.80
2019-05-25T17:54:10.477Z,17.70
2019-05-25T17:56:36.848Z,17.80
2019-05-25T17:59:03.522Z,17.70
2019-05-25T18:01:31.119Z,17.70
2019-05-25T18:04:06.299Z,17.60
2019-05-25T18:06:25.754Z,17.60
2019-05-25T18:08:53.353Z,17.60
2019-05-25T18:11:19.926Z,17.60
2019-05-25T18:13:46.312Z,17.50
2019-05-25T18:16:12.909Z,17.50
2019-05-25T18:18:39.348Z,17.40
2019-05-25T18:21:05.938Z,17.40
2019-05-25T18:23:32.553Z,17.40
2019-05-25T18:25:58.928Z,17.30
2019-05-25T18:28:25.307Z,17.30
2019-05-25T18:30:51.696Z,17.20
2019-05-25T18:33:19.304Z,17.20
2019-05-25T18:35:46.093Z,17.10
2019-05-25T18:38:12.620Z,17.10
2019-05-25T18:40:39.107Z,17.00
2019-05-25T18:43:05.742Z,17.00
2019-05-25T18:45:32.207Z,17.00
2019-05-25T18:48:00.134Z,17.00
2019-05-25T18:50:26.600Z,16.90
2019-05-25T18:52:54.194Z,16.90
2019-05-25T18:55:20.962Z,16.80
2019-05-25T18:57:47.472Z,16.80
2019-05-25T19:00:16.152Z,16.70
2019-05-25T19:02:42.746Z,16.70
2019-05-25T19:05:11.238Z,16.70
2019-05-25T19:07:37.762Z,16.60
2019-05-25T19:10:06.438Z,16.50
2019-05-25T19:12:33.064Z,16.60
2019-05-25T19:14:59.558Z,16.50
2019-05-25T19:17:25.948Z,16.50
2019-05-25T19:19:52.330Z,16.50
2019-05-25T19:22:18.839Z,16.40
2019-05-25T19:24:45.243Z,16.40
2019-05-25T19:27:11.614Z,16.30
2019-05-25T19:29:38.027Z,16.30
2019-05-25T19:32:04.585Z,16.20
2019-05-25T19:34:31.195Z,16.20
2019-05-25T19:37:03.334Z,16.20
2019-05-25T19:39:26.335Z,16.20
2019-05-25T19:41:52.822Z,16.20
2019-05-25T19:44:19.358Z,16.10
2019-05-25T19:46:45.729Z,16.20
2019-05-25T19:49:12.130Z,16.10
2019-05-25T19:51:38.977Z,16.10
2019-05-25T19:54:06.567Z,16.10
2019-05-25T19:56:33.040Z,16.10
2019-05-25T19:58:59.531Z,16.10
2019-05-25T20:01:25.938Z,16.00
2019-05-25T20:03:52.399Z,16.00
2019-05-25T20:06:18.933Z,15.90
2019-05-25T20:08:45.326Z,15.90
2019-05-25T20:11:11.778Z,15.80
2019-05-25T20:13:38.151Z,15.80
2019-05-25T20:16:04.860Z,15.80
2019-05-25T20:18:31.363Z,15.80
2019-05-25T20:20:57.724Z,15.70
2019-05-25T20:23:24.144Z,15.70
2019-05-25T20:25:50.613Z,15.70
2019-05-25T20:28:17.001Z,15.70
2019-05-25T20:30:43.481Z,15.70
2019-05-25T20:33:11.008Z,15.60
2019-05-25T20:35:37.698Z,15.60
2019-05-25T20:38:05.287Z,15.80
2019-05-25T20:40:31.709Z,15.60
2019-05-25T20:42:58.261Z,15.60
2019-05-25T20:45:24.646Z,15.50
2019-05-25T20:47:51.123Z,15.50
2019-05-25T20:50:18.120Z,15.50
2019-05-25T20:52:44.497Z,15.40
2019-05-25T20:55:11.111Z,15.40
2019-05-25T20:57:37.727Z,15.40
2019-05-25T21:00:05.347Z,15.30
2019-05-25T21:02:33.760Z,15.30
2019-05-25T21:05:00.166Z,15.20
2019-05-25T21:07:26.755Z,15.20
2019-05-25T21:09:53.339Z,15.10
2019-05-25T21:12:19.826Z,15.10
2019-05-25T21:14:46.439Z,15.00
2019-05-25T21:17:13.017Z,14.90
2019-05-25T21:19:39.399Z,14.80
2019-05-25T21:22:06.187Z,14.80
2019-05-25T21:24:32.815Z,14.60
2019-05-25T21:26:59.169Z,14.60
2019-05-25T21:29:25.558Z,14.50
2019-05-25T21:31:51.914Z,14.50
2019-05-25T21:34:18.803Z,14.50
2019-05-25T21:36:45.198Z,14.50
2019-05-25T21:39:11.595Z,14.40
2019-05-25T21:41:38.047Z,14.40
2019-05-25T21:44:04.489Z,14.30
2019-05-25T21:46:30.877Z,14.20
2019-05-25T21:48:57.383Z,14.20
2019-05-25T21:51:23.964Z,14.20
2019-05-25T21:53:50.526Z,14.20
2019-05-25T21:56:16.970Z,14.20
2019-05-25T21:58:43.449Z,14.20
2019-05-25T22:01:10.166Z,14.20
2019-05-25T22:03:36.657Z,14.20
2019-05-25T22:06:03.348Z,14.10
2019-05-25T22:08:29.714Z,14.10
2019-05-25T22:10:56.249Z,14.10
2019-05-25T22:13:28.321Z,14.10
2019-05-25T22:15:50.964Z,14.10
2019-05-25T22:18:17.410Z,14.10
2019-05-25T22:20:43.787Z,14.10
2019-05-25T22:23:10.177Z,14.10
2019-05-25T22:25:36.590Z,14.10
2019-05-25T22:28:03.059Z,14.10
2019-05-25T22:30:29.543Z,14.10
2019-05-25T22:32:55.918Z,14.20
2019-05-25T22:35:22.495Z,14.10
2019-05-25T22:37:48.873Z,14.10
2019-05-25T22:40:15.952Z,14.10
2019-05-25T22:42:42.342Z,14.10
2019-05-25T22:45:09.190Z,14.10
2019-05-25T22:47:35.752Z,14.10
2019-05-25T22:50:03.722Z,14.10
2019-05-25T22:52:30.155Z,14.10
2019-05-25T22:54:56.637Z,14.00
2019-05-25T22:57:23.211Z,14.00
2019-05-25T22:59:49.783Z,14.00
2019-05-25T23:02:16.186Z,14.00
2019-05-25T23:04:42.760Z,14.00
2019-05-25T23:07:09.138Z,14.00
2019-05-25T23:09:35.497Z,14.00
2019-05-25T23:12:01.983Z,14.00
2019-05-25T23:14:28.474Z,14.00
2019-05-25T23:16:54.880Z,14.00
2019-05-25T23:19:21.341Z,13.90
2019-05-25T23:21:48.020Z,13.90
2019-05-25T23:24:14.470Z,13.90
2019-05-25T23:26:46.136Z,13.90
2019-05-25T23:29:12.769Z,13.80
2019-05-25T23:31:39.166Z,13.80
2019-05-25T23:34:05.727Z,13.80
2019-05-25T23:36:32.084Z,13.70
2019-05-25T23:38:58.483Z,13.70
2019-05-25T23:41:24.962Z,15.00
2019-05-25T23:43:51.635Z,13.70
2019-05-25T23:46:19.138Z,13.70
2019-05-25T23:48:45.820Z,13.60
2019-05-25T23:51:12.189Z,13.60
2019-05-25T23:53:38.569Z,13.50
2019-05-25T23:56:04.932Z,13.60
2019-05-25T23:58:31.302Z,13.50
