createdAt,value
2019-04-16T00:02:06.447Z,69.45
2019-04-16T00:04:53.744Z,69.76
2019-04-16T00:07:30.182Z,70.93
2019-04-16T00:10:12.414Z,71.81
2019-04-16T00:12:51.139Z,73.22
2019-04-16T00:15:19.570Z,73.60
2019-04-16T00:17:48.135Z,72.89
2019-04-16T00:20:16.630Z,71.06
2019-04-16T00:22:47.027Z,70.28
2019-04-16T00:25:15.419Z,70.73
2019-04-16T00:27:43.820Z,72.57
2019-04-16T00:30:14.522Z,73.44
2019-04-16T00:32:42.918Z,73.76
2019-04-16T00:35:15.482Z,73.22
2019-04-16T00:37:41.460Z,72.47
2019-04-16T00:40:09.989Z,71.89
2019-04-16T00:42:38.390Z,71.76
2019-04-16T00:45:07.345Z,73.22
2019-04-16T00:47:35.749Z,73.56
2019-04-16T00:50:05.783Z,73.61
2019-04-16T00:52:36.682Z,73.06
2019-04-16T00:55:06.109Z,72.23
2019-04-16T00:57:34.514Z,72.57
2019-04-16T01:00:05.006Z,72.50
2019-04-16T01:02:33.779Z,72.23
2019-04-16T01:05:02.178Z,71.71
2019-04-16T01:07:30.605Z,72.41
2019-04-16T01:09:59.004Z,73.23
2019-04-16T01:12:27.406Z,73.33
2019-04-16T01:14:58.929Z,74.16
2019-04-16T01:17:25.964Z,73.66
2019-04-16T01:19:54.440Z,74.48
2019-04-16T01:22:22.851Z,74.32
2019-04-16T01:24:52.581Z,74.23
2019-04-16T01:27:22.665Z,75.15
2019-04-16T01:29:51.098Z,76.52
2019-04-16T01:32:24.030Z,76.62
2019-04-16T01:35:02.915Z,75.67
2019-04-16T01:37:35.925Z,74.43
2019-04-16T01:40:08.115Z,74.02
2019-04-16T01:42:36.522Z,73.17
2019-04-16T01:45:06.726Z,72.53
2019-04-16T01:47:37.145Z,73.45
2019-04-16T01:50:07.703Z,75.46
2019-04-16T01:52:36.084Z,76.67
2019-04-16T01:55:05.816Z,76.01
2019-04-16T01:57:34.207Z,76.25
2019-04-16T02:00:06.764Z,74.85
2019-04-16T02:02:32.809Z,75.74
2019-04-16T02:05:01.207Z,74.45
2019-04-16T02:07:29.606Z,74.37
2019-04-16T02:09:58.075Z,74.11
2019-04-16T02:12:26.469Z,72.22
2019-04-16T02:14:54.880Z,72.08
2019-04-16T02:17:26.774Z,72.49
2019-04-16T02:19:53.730Z,72.33
2019-04-16T02:22:22.125Z,74.04
2019-04-16T02:24:50.547Z,75.02
2019-04-16T02:27:18.936Z,75.19
2019-04-16T02:29:47.337Z,75.66
2019-04-16T02:32:15.751Z,74.31
2019-04-16T02:34:44.152Z,75.85
2019-04-16T02:37:12.623Z,76.99
2019-04-16T02:39:49.238Z,76.52
2019-04-16T02:42:11.164Z,76.75
2019-04-16T02:44:39.557Z,76.05
2019-04-16T02:47:08.730Z,75.72
2019-04-16T02:49:37.269Z,75.57
2019-04-16T02:52:15.263Z,75.16
2019-04-16T02:54:44.760Z,75.19
2019-04-16T02:57:30.910Z,74.95
2019-04-16T03:00:03.347Z,72.22
2019-04-16T03:02:33.450Z,72.87
2019-04-16T03:05:03.553Z,73.99
2019-04-16T03:07:32.789Z,75.17
2019-04-16T03:10:02.500Z,75.68
2019-04-16T03:12:31.192Z,76.66
2019-04-16T03:15:01.242Z,74.55
2019-04-16T03:17:31.521Z,75.26
2019-04-16T03:20:01.568Z,75.43
2019-04-16T03:22:30.638Z,74.84
2019-04-16T03:25:00.091Z,74.34
2019-04-16T03:27:28.483Z,72.31
2019-04-16T03:30:02.910Z,72.08
2019-04-16T03:32:33.659Z,73.12
2019-04-16T03:34:57.437Z,73.76
2019-04-16T03:37:26.188Z,74.20
2019-04-16T03:39:54.582Z,74.44
2019-04-16T03:42:24.419Z,73.06
2019-04-16T03:44:53.120Z,73.52
2019-04-16T03:47:21.507Z,71.83
2019-04-16T03:49:49.898Z,73.15
2019-04-16T03:52:18.377Z,71.36
2019-04-16T03:54:46.758Z,72.82
2019-04-16T03:57:15.236Z,73.44
2019-04-16T03:59:43.672Z,73.99
2019-04-16T04:02:15.055Z,73.67
2019-04-16T04:04:42.749Z,73.18
2019-04-16T04:07:12.011Z,73.54
2019-04-16T04:09:41.277Z,73.94
2019-04-16T04:12:13.320Z,74.39
2019-04-16T04:14:39.821Z,74.27
2019-04-16T04:17:08.290Z,73.48
2019-04-16T04:19:36.681Z,73.61
2019-04-16T04:22:05.113Z,72.13
2019-04-16T04:24:33.510Z,73.79
2019-04-16T04:27:01.902Z,73.78
2019-04-16T04:29:30.379Z,73.74
2019-04-16T04:32:03.160Z,73.72
2019-04-16T04:34:29.425Z,71.25
2019-04-16T04:36:59.881Z,71.73
2019-04-16T04:39:27.951Z,72.48
2019-04-16T04:41:57.229Z,73.44
2019-04-16T04:44:25.730Z,73.38
2019-04-16T04:46:54.126Z,73.17
2019-04-16T04:49:22.526Z,73.57
2019-04-16T04:51:50.936Z,72.92
2019-04-16T04:54:22.200Z,73.24
2019-04-16T04:56:49.763Z,74.38
2019-04-16T04:59:18.187Z,73.12
2019-04-16T05:01:46.573Z,73.39
2019-04-16T05:04:20.433Z,74.99
2019-04-16T05:06:48.870Z,75.26
2019-04-16T05:09:17.278Z,73.38
2019-04-16T05:11:48.302Z,73.32
2019-04-16T05:14:16.111Z,72.86
2019-04-16T05:16:44.507Z,73.54
2019-04-16T05:19:14.813Z,73.82
2019-04-16T05:21:43.048Z,74.82
2019-04-16T05:24:11.444Z,75.07
2019-04-16T05:26:39.845Z,75.65
2019-04-16T05:29:16.287Z,74.85
2019-04-16T05:31:42.588Z,73.05
2019-04-16T05:34:11.916Z,74.38
2019-04-16T05:36:40.364Z,74.67
2019-04-16T05:39:09.382Z,76.20
2019-04-16T05:41:38.386Z,74.61
2019-04-16T05:44:06.826Z,75.28
2019-04-16T05:46:35.223Z,75.28
2019-04-16T05:49:03.685Z,74.61
2019-04-16T05:51:32.213Z,74.19
2019-04-16T05:54:12.315Z,73.44
2019-04-16T05:56:42.770Z,72.80
2019-04-16T05:59:11.169Z,70.78
2019-04-16T06:01:42.445Z,71.84
2019-04-16T06:04:11.350Z,71.27
2019-04-16T06:06:39.748Z,70.61
2019-04-16T06:09:11.915Z,70.98
2019-04-16T06:11:39.227Z,68.41
2019-04-16T06:14:09.258Z,67.96
2019-04-16T06:16:42.258Z,66.66
2019-04-16T06:19:27.369Z,65.60
2019-04-16T06:22:03.564Z,64.57
2019-04-16T06:24:45.408Z,67.39
2019-04-16T06:27:18.425Z,60.79
2019-04-16T06:30:03.203Z,60.81
2019-04-16T06:32:33.184Z,63.23
2019-04-16T06:35:09.365Z,63.84
2019-04-16T06:37:39.404Z,59.71
2019-04-16T06:40:12.645Z,62.38
2019-04-16T06:42:45.657Z,54.34
2019-04-16T06:45:21.198Z,53.92
2019-04-16T06:47:57.037Z,52.69
2019-04-16T06:50:32.134Z,53.03
2019-04-16T06:53:14.531Z,50.16
2019-04-16T06:55:44.518Z,51.11
2019-04-16T06:58:20.369Z,48.43
2019-04-16T07:01:05.911Z,48.64
2019-04-16T07:03:39.420Z,48.22
2019-04-16T07:06:25.397Z,48.21
2019-04-16T07:09:11.702Z,46.58
2019-04-16T07:11:53.904Z,47.80
2019-04-16T07:14:15.640Z,49.65
2019-04-16T07:16:42.005Z,45.33
2019-04-16T07:19:11.584Z,44.77
2019-04-16T07:21:40.684Z,45.06
2019-04-16T07:24:09.178Z,46.35
2019-04-16T07:26:39.494Z,46.75
2019-04-16T07:29:31.638Z,48.67
2019-04-16T07:31:59.379Z,45.86
2019-04-16T07:34:32.286Z,46.81
2019-04-16T07:37:17.485Z,45.80
2019-04-16T07:39:47.521Z,46.54
2019-04-16T07:42:22.170Z,47.04
2019-04-16T07:45:12.459Z,45.07
2019-04-16T07:47:53.652Z,44.78
2019-04-16T07:50:39.941Z,44.41
2019-04-16T07:53:13.137Z,43.58
2019-04-16T07:55:41.744Z,43.21
2019-04-16T07:58:10.163Z,42.50
2019-04-16T08:00:41.240Z,44.34
2019-04-16T08:03:08.756Z,44.54
2019-04-16T08:05:37.717Z,44.37
2019-04-16T08:08:07.638Z,45.01
2019-04-16T08:10:36.018Z,45.73
2019-04-16T08:13:09.389Z,44.33
2019-04-16T08:15:37.862Z,44.59
2019-04-16T08:18:06.257Z,44.50
2019-04-16T08:20:34.753Z,47.57
2019-04-16T08:23:04.794Z,44.86
2019-04-16T08:25:34.177Z,43.34
2019-04-16T08:28:06.582Z,44.53
2019-04-16T08:30:37.257Z,44.78
2019-04-16T08:33:03.972Z,45.12
2019-04-16T08:35:32.381Z,43.34
2019-04-16T08:38:00.781Z,43.89
2019-04-16T08:40:29.177Z,41.60
2019-04-16T08:42:58.389Z,44.54
2019-04-16T08:45:27.270Z,43.23
2019-04-16T08:47:55.698Z,41.33
2019-04-16T08:50:26.246Z,45.00
2019-04-16T08:52:54.281Z,42.58
2019-04-16T08:55:23.502Z,43.79
2019-04-16T08:57:52.581Z,45.32
2019-04-16T09:00:20.986Z,42.59
2019-04-16T09:02:49.735Z,41.60
2019-04-16T09:05:18.221Z,40.29
2019-04-16T09:07:50.672Z,39.85
2019-04-16T09:10:23.284Z,39.62
2019-04-16T09:13:02.408Z,39.64
2019-04-16T09:15:20.772Z,39.50
2019-04-16T09:17:50.638Z,41.49
2019-04-16T09:20:23.170Z,42.30
2019-04-16T09:22:53.862Z,40.31
2019-04-16T09:25:38.950Z,38.89
2019-04-16T09:28:25.428Z,38.60
2019-04-16T09:30:52.905Z,38.88
2019-04-16T09:33:30.345Z,39.59
2019-04-16T09:36:12.634Z,40.41
2019-04-16T09:38:46.306Z,40.10
2019-04-16T09:41:19.744Z,40.72
2019-04-16T09:43:50.056Z,42.60
2019-04-16T09:46:25.499Z,42.51
2019-04-16T09:48:50.212Z,44.18
2019-04-16T09:51:20.818Z,41.82
2019-04-16T09:53:48.955Z,41.16
2019-04-16T09:56:28.929Z,41.51
2019-04-16T09:59:00.212Z,39.26
2019-04-16T10:01:30.596Z,37.96
2019-04-16T10:03:59.846Z,41.66
2019-04-16T10:06:28.249Z,40.04
2019-04-16T10:08:56.986Z,40.56
2019-04-16T10:11:25.549Z,42.30
2019-04-16T10:13:53.927Z,41.15
2019-04-16T10:16:23.972Z,40.89
2019-04-16T10:18:52.397Z,38.65
2019-04-16T10:21:20.786Z,41.33
2019-04-16T10:23:53.885Z,40.29
2019-04-16T10:26:22.371Z,39.21
2019-04-16T10:28:50.754Z,39.58
2019-04-16T10:31:20.792Z,40.22
2019-04-16T10:33:49.238Z,40.60
2019-04-16T10:36:17.658Z,40.83
2019-04-16T10:39:03.975Z,40.44
2019-04-16T10:41:34.110Z,41.00
2019-04-16T10:44:09.886Z,40.94
2019-04-16T10:46:54.961Z,41.28
2019-04-16T10:49:37.070Z,42.31
2019-04-16T10:52:22.533Z,42.34
2019-04-16T10:55:01.705Z,41.81
2019-04-16T10:57:38.182Z,42.47
2019-04-16T11:00:26.835Z,42.99
2019-04-16T11:02:59.648Z,43.10
2019-04-16T11:05:32.434Z,43.52
2019-04-16T11:08:04.292Z,43.94
2019-04-16T11:10:32.965Z,43.45
2019-04-16T11:13:03.108Z,43.71
2019-04-16T11:15:31.484Z,42.73
2019-04-16T11:17:59.940Z,43.56
2019-04-16T11:20:28.364Z,43.56
2019-04-16T11:22:56.774Z,44.66
2019-04-16T11:25:25.140Z,44.82
2019-04-16T11:27:53.583Z,44.72
2019-04-16T11:30:23.685Z,45.09
2019-04-16T11:32:53.419Z,45.74
2019-04-16T11:35:23.160Z,45.62
2019-04-16T11:37:51.699Z,46.16
2019-04-16T11:40:20.111Z,46.31
2019-04-16T11:42:48.503Z,46.92
2019-04-16T11:45:17.424Z,46.78
2019-04-16T11:47:48.174Z,47.37
2019-04-16T11:50:16.159Z,48.04
2019-04-16T11:52:44.623Z,48.42
2019-04-16T11:55:13.021Z,47.52
2019-04-16T11:57:41.452Z,48.85
2019-04-16T12:00:15.270Z,49.06
2019-04-16T12:02:51.322Z,48.47
2019-04-16T12:05:24.266Z,47.71
2019-04-16T12:07:54.670Z,47.69
2019-04-16T12:10:40.059Z,48.06
2019-04-16T12:13:25.416Z,48.72
2019-04-16T12:16:04.346Z,48.91
2019-04-16T12:18:34.378Z,49.16
2019-04-16T12:21:04.434Z,50.43
2019-04-16T12:23:40.767Z,50.63
2019-04-16T12:26:26.891Z,51.08
2019-04-16T12:28:56.953Z,51.70
2019-04-16T12:31:33.176Z,52.70
2019-04-16T12:34:11.987Z,53.46
2019-04-16T12:36:44.941Z,53.48
2019-04-16T12:39:30.841Z,53.73
2019-04-16T12:42:06.372Z,54.33
2019-04-16T12:44:46.116Z,54.91
2019-04-16T12:47:20.071Z,54.69
2019-04-16T12:50:08.241Z,55.44
2019-04-16T12:52:46.838Z,55.58
2019-04-16T12:55:16.965Z,56.04
2019-04-16T12:57:58.855Z,55.92
2019-04-16T13:00:42.785Z,55.97
2019-04-16T13:03:18.421Z,56.25
2019-04-16T13:06:04.506Z,57.30
2019-04-16T13:08:53.455Z,58.73
2019-04-16T13:11:25.247Z,60.26
2019-04-16T13:13:57.810Z,61.45
2019-04-16T13:16:39.869Z,61.88
2019-04-16T13:19:12.554Z,61.41
2019-04-16T13:21:45.540Z,61.77
2019-04-16T13:24:15.579Z,63.44
2019-04-16T13:26:45.614Z,64.77
2019-04-16T13:29:17.194Z,66.55
2019-04-16T13:31:45.780Z,66.82
2019-04-16T13:34:18.298Z,66.75
2019-04-16T13:36:44.297Z,66.85
2019-04-16T13:39:20.768Z,68.01
2019-04-16T13:41:49.157Z,68.81
2019-04-16T13:44:19.197Z,67.65
2019-04-16T13:46:47.603Z,68.15
2019-04-16T13:49:24.204Z,67.20
2019-04-16T13:51:50.714Z,69.66
2019-04-16T13:54:28.073Z,68.70
2019-04-16T13:56:58.485Z,68.57
2019-04-16T13:59:31.029Z,68.85
2019-04-16T14:02:00.293Z,69.48
2019-04-16T14:04:31.730Z,68.73
2019-04-16T14:06:59.340Z,68.24
2019-04-16T14:09:27.864Z,69.47
2019-04-16T14:11:56.265Z,70.13
2019-04-16T14:14:25.209Z,70.82
2019-04-16T14:16:53.614Z,69.51
2019-04-16T14:19:22.009Z,70.14
2019-04-16T14:21:50.405Z,69.77
2019-04-16T14:24:18.816Z,71.12
2019-04-16T14:26:47.211Z,70.59
2019-04-16T14:29:15.605Z,70.77
2019-04-16T14:31:46.127Z,70.63
2019-04-16T14:34:15.777Z,71.98
2019-04-16T14:36:44.170Z,73.54
2019-04-16T14:39:14.225Z,72.50
2019-04-16T14:41:42.614Z,73.83
2019-04-16T14:44:12.650Z,74.01
2019-04-16T14:46:41.355Z,73.44
2019-04-16T14:49:09.755Z,75.11
2019-04-16T14:51:38.150Z,74.43
2019-04-16T14:54:08.208Z,72.37
2019-04-16T14:56:38.237Z,74.68
2019-04-16T14:59:33.552Z,74.34
2019-04-16T15:02:00.987Z,73.48
2019-04-16T15:04:33.718Z,73.21
2019-04-16T15:07:16.078Z,71.63
2019-04-16T15:09:46.120Z,74.16
2019-04-16T15:12:35.130Z,73.46
2019-04-16T15:15:16.515Z,71.49
2019-04-16T15:18:01.552Z,72.75
2019-04-16T15:20:47.132Z,73.01
2019-04-16T15:23:23.027Z,74.31
2019-04-16T15:25:55.994Z,74.01
2019-04-16T15:28:26.099Z,74.31
2019-04-16T15:31:00.705Z,75.22
2019-04-16T15:33:35.776Z,76.10
2019-04-16T15:36:20.739Z,75.21
2019-04-16T15:38:50.824Z,74.48
2019-04-16T15:41:23.660Z,76.02
2019-04-16T15:43:53.685Z,76.46
2019-04-16T15:46:41.226Z,76.14
2019-04-16T15:49:27.913Z,75.35
2019-04-16T15:52:14.760Z,74.37
2019-04-16T15:54:50.216Z,77.40
2019-04-16T15:57:36.487Z,76.45
2019-04-16T16:00:08.262Z,75.65
2019-04-16T16:02:38.291Z,77.78
2019-04-16T16:05:09.486Z,78.40
2019-04-16T16:07:39.338Z,76.74
2019-04-16T16:10:12.351Z,79.34
2019-04-16T16:12:39.577Z,77.00
2019-04-16T16:15:09.801Z,78.43
2019-04-16T16:17:38.354Z,78.80
2019-04-16T16:20:10.233Z,77.65
2019-04-16T16:22:37.748Z,78.07
2019-04-16T16:25:08.729Z,78.84
2019-04-16T16:27:41.710Z,79.09
2019-04-16T16:30:07.558Z,79.01
2019-04-16T16:32:35.952Z,80.32
2019-04-16T16:35:05.593Z,79.53
2019-04-16T16:37:36.797Z,79.23
2019-04-16T16:40:06.122Z,79.60
2019-04-16T16:42:34.513Z,79.26
2019-04-16T16:45:03.430Z,79.69
2019-04-16T16:47:33.485Z,80.69
2019-04-16T16:50:01.938Z,79.09
2019-04-16T16:52:44.268Z,80.93
2019-04-16T16:55:14.544Z,80.38
2019-04-16T16:57:44.567Z,79.84
2019-04-16T17:00:14.777Z,78.98
2019-04-16T17:02:56.884Z,79.17
2019-04-16T17:05:35.877Z,79.34
2019-04-16T17:08:04.314Z,78.61
2019-04-16T17:10:32.660Z,79.02
2019-04-16T17:13:01.074Z,77.26
2019-04-16T17:15:29.452Z,77.96
2019-04-16T17:17:57.854Z,78.91
2019-04-16T17:20:26.285Z,78.68
2019-04-16T17:22:54.664Z,79.08
2019-04-16T17:25:35.694Z,78.32
2019-04-16T17:27:53.528Z,78.87
2019-04-16T17:30:21.922Z,78.27
2019-04-16T17:32:50.307Z,77.55
2019-04-16T17:35:18.727Z,77.64
2019-04-16T17:37:47.118Z,78.43
2019-04-16T17:40:32.618Z,79.63
2019-04-16T17:43:13.928Z,79.45
2019-04-16T17:45:59.982Z,78.76
2019-04-16T17:48:48.175Z,76.93
2019-04-16T17:51:20.905Z,78.13
2019-04-16T17:54:02.966Z,78.24
2019-04-16T17:56:32.996Z,76.67
2019-04-16T17:59:05.560Z,77.93
2019-04-16T18:01:52.045Z,77.17
2019-04-16T18:04:38.214Z,77.29
2019-04-16T18:07:16.950Z,78.10
2019-04-16T18:10:00.131Z,77.67
2019-04-16T18:12:33.128Z,76.98
2019-04-16T18:15:07.501Z,78.28
2019-04-16T18:17:47.143Z,78.65
2019-04-16T18:20:21.694Z,78.52
2019-04-16T18:23:08.041Z,79.22
2019-04-16T18:25:57.407Z,79.55
2019-04-16T18:28:30.831Z,79.86
2019-04-16T18:31:06.843Z,79.84
2019-04-16T18:33:36.892Z,80.59
2019-04-16T18:36:06.995Z,80.93
2019-04-16T18:38:42.662Z,80.39
2019-04-16T18:41:27.591Z,80.95
2019-04-16T18:43:56.341Z,80.16
2019-04-16T18:46:30.207Z,80.29
2019-04-16T18:49:10.005Z,79.44
2019-04-16T18:51:38.371Z,79.77
2019-04-16T18:54:06.838Z,80.35
2019-04-16T18:56:35.595Z,80.44
2019-04-16T18:59:03.994Z,80.58
2019-04-16T19:01:34.025Z,80.45
2019-04-16T19:04:02.450Z,81.22
2019-04-16T19:06:30.903Z,80.97
2019-04-16T19:08:59.298Z,80.72
2019-04-16T19:11:27.711Z,80.97
2019-04-16T19:13:56.101Z,80.92
2019-04-16T19:16:24.762Z,81.53
2019-04-16T19:18:53.597Z,81.50
2019-04-16T19:21:22.120Z,81.44
2019-04-16T19:23:50.518Z,81.31
2019-04-16T19:26:18.934Z,83.04
2019-04-16T19:28:47.333Z,81.58
2019-04-16T19:31:15.733Z,80.99
2019-04-16T19:33:44.154Z,81.32
2019-04-16T19:36:12.545Z,80.36
2019-04-16T19:38:40.933Z,81.19
2019-04-16T19:41:09.430Z,82.02
2019-04-16T19:43:37.831Z,82.79
2019-04-16T19:46:06.215Z,82.74
2019-04-16T19:48:36.234Z,82.36
2019-04-16T19:51:07.216Z,82.59
2019-04-16T19:53:34.980Z,82.89
2019-04-16T19:56:03.481Z,83.35
2019-04-16T19:58:31.897Z,82.00
2019-04-16T20:01:00.290Z,82.50
2019-04-16T20:03:30.460Z,82.90
2019-04-16T20:05:58.819Z,82.61
2019-04-16T20:08:27.208Z,83.10
2019-04-16T20:10:55.618Z,83.57
2019-04-16T20:13:24.007Z,82.68
2019-04-16T20:15:52.632Z,83.06
2019-04-16T20:18:22.672Z,83.69
2019-04-16T20:20:51.074Z,82.82
2019-04-16T20:23:19.457Z,82.98
2019-04-16T20:25:47.883Z,82.93
2019-04-16T20:28:16.452Z,82.57
2019-04-16T20:30:44.841Z,82.44
2019-04-16T20:33:13.254Z,82.86
2019-04-16T20:35:41.638Z,82.75
2019-04-16T20:38:10.024Z,82.68
2019-04-16T20:40:38.464Z,82.83
2019-04-16T20:43:06.849Z,82.76
2019-04-16T20:45:35.659Z,82.53
2019-04-16T20:48:04.328Z,82.53
2019-04-16T20:50:32.752Z,82.90
2019-04-16T20:53:06.145Z,82.76
2019-04-16T20:55:31.787Z,82.96
2019-04-16T20:58:00.820Z,83.46
2019-04-16T21:00:30.996Z,83.54
2019-04-16T21:03:02.837Z,83.40
2019-04-16T21:05:29.534Z,83.92
2019-04-16T21:07:57.969Z,83.70
2019-04-16T21:10:26.309Z,83.90
2019-04-16T21:12:55.168Z,83.86
2019-04-16T21:15:27.418Z,84.53
2019-04-16T21:17:54.329Z,83.99
2019-04-16T21:20:22.746Z,83.34
2019-04-16T21:22:51.405Z,83.53
2019-04-16T21:25:20.161Z,84.14
2019-04-16T21:27:55.902Z,84.31
2019-04-16T21:30:24.296Z,85.54
2019-04-16T21:33:00.570Z,85.94
2019-04-16T21:35:32.033Z,84.84
2019-04-16T21:38:05.033Z,84.41
2019-04-16T21:40:33.521Z,84.17
2019-04-16T21:43:06.284Z,83.87
2019-04-16T21:45:32.349Z,84.23
2019-04-16T21:48:01.191Z,84.33
2019-04-16T21:50:29.547Z,84.27
2019-04-16T21:52:57.938Z,84.19
2019-04-16T21:55:26.355Z,84.78
2019-04-16T21:57:54.746Z,84.42
2019-04-16T22:00:39.806Z,83.72
2019-04-16T22:03:15.856Z,84.25
2019-04-16T22:05:48.100Z,84.19
2019-04-16T22:08:14.453Z,84.69
2019-04-16T22:10:46.494Z,84.70
2019-04-16T22:13:12.959Z,84.64
2019-04-16T22:15:41.366Z,84.06
2019-04-16T22:18:10.086Z,84.28
2019-04-16T22:20:38.533Z,84.25
2019-04-16T22:23:07.013Z,83.88
2019-04-16T22:25:35.421Z,84.50
2019-04-16T22:28:03.826Z,84.68
2019-04-16T22:30:32.244Z,84.78
2019-04-16T22:33:04.980Z,84.42
2019-04-16T22:35:32.013Z,84.89
2019-04-16T22:38:00.869Z,85.47
2019-04-16T22:40:36.852Z,85.53
2019-04-16T22:43:08.567Z,85.20
2019-04-16T22:45:53.759Z,85.78
2019-04-16T22:48:22.185Z,85.47
2019-04-16T22:50:50.657Z,85.21
2019-04-16T22:53:19.399Z,85.66
2019-04-16T22:55:47.831Z,85.91
2019-04-16T22:58:26.791Z,86.05
2019-04-16T23:00:56.854Z,85.56
2019-04-16T23:03:25.244Z,86.07
2019-04-16T23:05:53.633Z,85.95
2019-04-16T23:08:22.060Z,86.40
2019-04-16T23:10:52.010Z,86.22
2019-04-16T23:13:20.489Z,86.31
2019-04-16T23:15:48.911Z,86.53
2019-04-16T23:18:18.256Z,86.41
2019-04-16T23:20:46.694Z,86.56
2019-04-16T23:23:18.034Z,86.68
2019-04-16T23:25:45.226Z,86.28
2019-04-16T23:28:13.626Z,86.62
2019-04-16T23:30:42.040Z,86.61
2019-04-16T23:33:10.440Z,86.70
2019-04-16T23:35:43.154Z,86.47
2019-04-16T23:38:08.960Z,86.68
2019-04-16T23:40:37.365Z,87.11
2019-04-16T23:43:18.708Z,87.09
2019-04-16T23:46:05.044Z,87.04
2019-04-16T23:48:34.462Z,87.19
2019-04-16T23:51:16.405Z,87.10
2019-04-16T23:53:49.211Z,87.01
2019-04-16T23:56:20.627Z,87.35
2019-04-16T23:59:01.207Z,87.35
