createdAt,value
2018-06-16T00:01:28.537Z,12.93
2018-06-16T00:03:59.685Z,12.53
2018-06-16T00:06:28.732Z,12.43
2018-06-16T00:08:57.798Z,12.90
2018-06-16T00:11:27.290Z,12.80
2018-06-16T00:13:56.282Z,13.37
2018-06-16T00:16:25.296Z,13.37
2018-06-16T00:18:54.290Z,13.17
2018-06-16T00:21:23.246Z,13.70
2018-06-16T00:23:52.242Z,13.53
2018-06-16T00:26:21.189Z,13.37
2018-06-16T00:28:50.186Z,13.30
2018-06-16T00:31:19.204Z,12.83
2018-06-16T00:33:48.492Z,12.90
2018-06-16T00:36:18.630Z,13.40
2018-06-16T00:38:47.856Z,14.23
2018-06-16T00:41:17.130Z,13.30
2018-06-16T00:43:46.427Z,13.90
2018-06-16T00:46:15.711Z,14.53
2018-06-16T00:48:44.973Z,14.20
2018-06-16T00:51:14.189Z,15.07
2018-06-16T00:53:44.352Z,13.83
2018-06-16T00:56:13.628Z,14.67
2018-06-16T00:58:42.875Z,15.00
2018-06-16T01:01:12.092Z,14.57
2018-06-16T01:03:41.404Z,14.93
2018-06-16T01:06:10.650Z,13.90
2018-06-16T01:08:40.529Z,14.87
2018-06-16T01:11:09.767Z,15.17
2018-06-16T01:13:39.104Z,14.33
2018-06-16T01:16:08.348Z,15.00
2018-06-16T01:18:37.607Z,15.40
2018-06-16T01:21:07.163Z,14.67
2018-06-16T01:23:36.407Z,14.10
2018-06-16T01:26:05.645Z,14.67
2018-06-16T01:28:34.935Z,14.00
2018-06-16T01:31:04.160Z,14.07
2018-06-16T01:33:33.392Z,13.83
2018-06-16T01:36:02.599Z,14.13
2018-06-16T01:38:33.607Z,13.37
2018-06-16T01:41:02.832Z,14.47
2018-06-16T01:43:32.111Z,14.20
2018-06-16T01:46:01.312Z,15.33
2018-06-16T01:48:30.682Z,14.60
2018-06-16T01:50:59.979Z,14.70
2018-06-16T01:53:29.275Z,15.17
2018-06-16T01:55:58.508Z,13.97
2018-06-16T01:58:27.717Z,14.57
2018-06-16T02:00:56.993Z,14.33
2018-06-16T02:03:26.360Z,16.50
2018-06-16T02:05:55.642Z,16.27
2018-06-16T02:08:24.948Z,16.10
2018-06-16T02:10:54.136Z,15.23
2018-06-16T02:13:23.379Z,16.13
2018-06-16T02:15:52.636Z,15.43
2018-06-16T02:18:23.239Z,16.60
2018-06-16T02:20:52.527Z,16.50
2018-06-16T02:23:21.809Z,17.37
2018-06-16T02:25:51.194Z,16.07
2018-06-16T02:28:21.308Z,16.10
2018-06-16T02:30:50.547Z,15.33
2018-06-16T02:33:19.718Z,16.67
2018-06-16T02:35:48.984Z,15.77
2018-06-16T02:38:18.196Z,15.83
2018-06-16T02:40:47.952Z,15.80
2018-06-16T02:43:17.420Z,15.67
2018-06-16T02:45:46.718Z,16.40
2018-06-16T02:48:15.988Z,15.80
2018-06-16T02:50:45.622Z,16.33
2018-06-16T02:53:14.907Z,16.57
2018-06-16T02:55:44.299Z,17.67
2018-06-16T02:58:13.570Z,17.30
2018-06-16T03:00:43.331Z,17.40
2018-06-16T03:03:12.626Z,17.33
2018-06-16T03:05:41.879Z,17.20
2018-06-16T03:08:11.204Z,17.87
2018-06-16T03:10:41.294Z,17.93
2018-06-16T03:13:10.475Z,16.40
2018-06-16T03:15:39.766Z,17.70
2018-06-16T03:18:09.020Z,17.90
2018-06-16T03:20:38.334Z,18.07
2018-06-16T03:23:07.649Z,17.47
2018-06-16T03:25:36.956Z,18.47
2018-06-16T03:28:06.242Z,17.50
2018-06-16T03:30:35.504Z,17.73
2018-06-16T03:33:04.692Z,19.27
2018-06-16T03:35:33.988Z,18.50
2018-06-16T03:38:03.207Z,17.73
2018-06-16T03:40:32.467Z,18.27
2018-06-16T03:43:01.614Z,18.27
2018-06-16T03:45:30.909Z,17.40
2018-06-16T03:48:00.132Z,19.10
2018-06-16T03:50:29.811Z,19.47
2018-06-16T03:52:59.084Z,18.87
2018-06-16T03:55:28.315Z,18.23
2018-06-16T03:57:57.516Z,20.07
2018-06-16T04:00:26.809Z,19.97
2018-06-16T04:02:56.087Z,19.03
2018-06-16T04:05:25.418Z,19.27
2018-06-16T04:07:54.652Z,19.20
2018-06-16T04:10:23.963Z,19.73
2018-06-16T04:12:53.188Z,19.90
2018-06-16T04:15:22.447Z,18.70
2018-06-16T04:17:51.626Z,19.17
2018-06-16T04:20:20.871Z,19.07
2018-06-16T04:22:50.104Z,19.57
2018-06-16T04:25:19.347Z,20.10
2018-06-16T04:27:49.687Z,20.00
2018-06-16T04:30:18.696Z,20.63
2018-06-16T04:32:48.282Z,19.00
2018-06-16T04:35:19.389Z,20.13
2018-06-16T04:37:48.362Z,20.43
2018-06-16T04:40:17.398Z,20.03
2018-06-16T04:42:46.363Z,20.67
2018-06-16T04:45:15.341Z,21.37
2018-06-16T04:47:45.553Z,19.60
2018-06-16T04:50:14.606Z,20.33
2018-06-16T04:52:43.619Z,19.60
2018-06-16T04:55:13.776Z,20.13
2018-06-16T04:57:43.064Z,21.60
2018-06-16T05:00:12.348Z,21.80
2018-06-16T05:02:41.644Z,21.40
2018-06-16T05:05:10.836Z,22.10
2018-06-16T05:07:40.112Z,24.00
2018-06-16T05:10:09.587Z,20.87
2018-06-16T05:12:38.987Z,23.37
2018-06-16T05:15:08.911Z,21.83
2018-06-16T05:17:38.240Z,22.73
2018-06-16T05:20:07.573Z,22.87
2018-06-16T05:22:36.880Z,21.40
2018-06-16T05:25:07.199Z,20.63
2018-06-16T05:27:35.926Z,21.33
2018-06-16T05:30:05.308Z,19.20
2018-06-16T05:32:34.528Z,20.27
2018-06-16T05:35:04.423Z,20.23
2018-06-16T05:37:33.680Z,20.67
2018-06-16T05:40:02.969Z,19.23
2018-06-16T05:42:32.212Z,18.70
2018-06-16T05:45:01.491Z,17.53
2018-06-16T05:47:30.756Z,17.20
2018-06-16T05:49:59.986Z,15.23
2018-06-16T05:52:29.203Z,15.83
2018-06-16T05:54:58.418Z,15.27
2018-06-16T05:57:27.756Z,14.77
2018-06-16T05:59:56.987Z,14.70
2018-06-16T06:02:26.223Z,14.37
2018-06-16T06:04:55.480Z,13.87
2018-06-16T06:07:25.587Z,12.97
2018-06-16T06:09:55.827Z,13.93
2018-06-16T06:12:25.192Z,12.63
2018-06-16T06:14:54.634Z,12.73
2018-06-16T06:17:23.831Z,13.13
2018-06-16T06:22:58.248Z,11.77
2018-06-16T06:25:27.487Z,12.77
2018-06-16T06:27:57.345Z,12.60
2018-06-16T06:30:26.824Z,13.30
2018-06-16T06:32:55.817Z,11.67
2018-06-16T06:35:24.781Z,12.10
2018-06-16T06:37:53.962Z,10.57
2018-06-16T06:40:22.926Z,10.90
2018-06-16T06:42:51.973Z,11.37
2018-06-16T06:45:20.935Z,10.67
2018-06-16T06:47:49.942Z,11.13
2018-06-16T06:50:18.926Z,10.70
2018-06-16T06:52:47.960Z,11.27
2018-06-16T06:55:16.935Z,10.73
2018-06-16T06:57:45.934Z,10.87
2018-06-16T07:00:14.907Z,10.30
2018-06-16T07:02:43.901Z,9.53
2018-06-16T07:08:08.580Z,10.20
2018-06-16T07:10:39.319Z,9.47
2018-06-16T07:13:08.474Z,10.37
2018-06-16T07:15:37.458Z,9.50
2018-06-16T07:18:06.451Z,9.37
2018-06-16T07:20:35.435Z,9.30
2018-06-16T07:23:04.429Z,9.30
2018-06-16T07:25:33.449Z,10.63
2018-06-16T07:28:02.456Z,12.13
2018-06-16T07:30:31.628Z,9.57
2018-06-16T07:33:00.674Z,8.77
2018-06-16T07:35:29.610Z,8.80
2018-06-16T07:37:58.598Z,9.40
2018-06-16T07:40:27.552Z,9.17
2018-06-16T07:42:56.546Z,9.30
2018-06-16T07:45:26.569Z,8.40
2018-06-16T07:47:55.763Z,8.70
2018-06-16T07:50:25.600Z,9.50
2018-06-16T07:52:54.859Z,8.73
2018-06-16T07:55:23.831Z,8.03
2018-06-16T07:57:52.818Z,8.37
2018-06-16T08:00:21.767Z,8.30
2018-06-16T08:05:56.555Z,7.80
2018-06-16T08:08:26.095Z,9.27
2018-06-16T08:10:55.056Z,7.37
2018-06-16T08:13:24.070Z,7.80
2018-06-16T08:15:53.023Z,6.87
2018-06-16T08:18:22.041Z,6.87
2018-06-16T08:20:51.011Z,8.10
2018-06-16T08:23:20.044Z,7.20
2018-06-16T08:25:49.035Z,8.17
2018-06-16T08:28:18.042Z,7.50
2018-06-16T08:30:47.003Z,6.90
2018-06-16T08:33:16.019Z,6.33
2018-06-16T08:35:45.291Z,7.00
2018-06-16T08:38:14.337Z,7.00
2018-06-16T08:40:43.326Z,6.50
2018-06-16T08:43:12.355Z,7.50
2018-06-16T08:45:41.351Z,6.33
2018-06-16T08:48:10.342Z,5.77
2018-06-16T08:50:39.329Z,5.90
2018-06-16T08:53:09.227Z,6.00
2018-06-16T08:55:38.695Z,6.20
2018-06-16T08:58:07.555Z,6.30
2018-06-16T09:00:36.503Z,6.13
2018-06-16T09:06:09.931Z,5.13
2018-06-16T09:08:39.120Z,5.40
2018-06-16T09:11:08.367Z,5.60
2018-06-16T09:13:37.663Z,5.37
2018-06-16T09:16:06.944Z,5.13
2018-06-16T09:18:36.254Z,5.10
2018-06-16T09:21:05.784Z,5.20
2018-06-16T09:26:38.252Z,6.77
2018-06-16T09:29:07.487Z,7.53
2018-06-16T09:31:37.559Z,4.67
2018-06-16T09:34:06.890Z,4.00
2018-06-16T09:36:35.906Z,4.10
2018-06-16T09:39:07.668Z,4.17
2018-06-16T09:41:36.617Z,5.10
2018-06-16T09:44:05.727Z,4.43
2018-06-16T09:46:34.757Z,3.90
2018-06-16T09:49:03.746Z,4.10
2018-06-16T09:51:32.816Z,4.43
2018-06-16T09:54:01.901Z,4.17
2018-06-16T09:56:30.858Z,4.50
2018-06-16T09:58:59.898Z,4.00
2018-06-16T10:01:28.967Z,3.73
2018-06-16T10:03:58.049Z,4.93
2018-06-16T10:06:27.312Z,5.70
2018-06-16T10:08:56.564Z,3.90
2018-06-16T10:14:37.514Z,4.50
2018-06-16T10:17:06.510Z,5.13
2018-06-16T10:19:35.487Z,3.87
2018-06-16T10:22:04.002Z,4.63
2018-06-16T10:24:32.991Z,4.43
2018-06-16T10:27:01.963Z,4.53
2018-06-16T10:29:31.273Z,4.80
2018-06-16T10:32:00.290Z,4.50
2018-06-16T10:34:29.286Z,4.80
2018-06-16T10:36:58.246Z,5.23
2018-06-16T10:39:27.230Z,5.40
2018-06-16T10:41:56.202Z,6.07
2018-06-16T10:44:25.178Z,4.40
2018-06-16T10:46:54.133Z,4.53
2018-06-16T10:49:23.134Z,4.47
2018-06-16T10:51:52.162Z,5.17
2018-06-16T10:54:21.145Z,3.60
2018-06-16T10:56:50.095Z,5.80
2018-06-16T10:59:19.075Z,6.27
2018-06-16T11:01:47.646Z,4.83
2018-06-16T11:04:16.606Z,4.53
2018-06-16T11:06:45.148Z,4.67
2018-06-16T11:09:14.138Z,5.07
2018-06-16T11:11:43.130Z,4.53
2018-06-16T11:14:12.127Z,4.43
2018-06-16T11:16:41.329Z,4.40
2018-06-16T11:19:10.358Z,4.17
2018-06-16T11:21:39.299Z,5.17
2018-06-16T11:24:08.261Z,4.13
2018-06-16T11:26:37.273Z,4.80
2018-06-16T11:29:06.284Z,5.40
2018-06-16T11:31:35.290Z,4.27
2018-06-16T11:34:04.291Z,4.00
2018-06-16T11:36:33.338Z,4.47
2018-06-16T11:39:02.426Z,4.47
2018-06-16T11:41:31.406Z,3.83
2018-06-16T11:44:00.382Z,4.13
2018-06-16T11:46:29.371Z,4.60
2018-06-16T11:48:58.999Z,4.23
2018-06-16T11:51:27.991Z,4.30
2018-06-16T11:53:56.953Z,4.20
2018-06-16T11:56:26.007Z,4.50
2018-06-16T11:58:55.036Z,4.03
2018-06-16T12:01:24.042Z,4.53
2018-06-16T12:03:53.119Z,4.03
2018-06-16T12:06:22.120Z,4.07
2018-06-16T12:08:51.075Z,4.90
2018-06-16T12:11:20.097Z,5.63
2018-06-16T12:13:49.151Z,4.33
2018-06-16T12:16:18.215Z,4.40
2018-06-16T12:18:47.282Z,4.43
2018-06-16T12:21:16.328Z,4.50
2018-06-16T12:23:45.792Z,4.60
2018-06-16T12:26:14.529Z,4.83
2018-06-16T12:28:43.812Z,4.27
2018-06-16T12:31:13.117Z,4.53
2018-06-16T12:33:42.412Z,5.47
2018-06-16T12:36:11.652Z,4.57
2018-06-16T12:38:40.949Z,4.43
2018-06-16T12:41:10.160Z,4.13
2018-06-16T12:43:39.436Z,4.20
2018-06-16T12:46:08.768Z,4.80
2018-06-16T12:48:38.067Z,4.10
2018-06-16T12:51:07.203Z,4.90
2018-06-16T12:53:36.264Z,5.00
2018-06-16T12:56:05.563Z,4.87
2018-06-16T12:58:34.795Z,5.67
2018-06-16T13:01:04.677Z,4.87
2018-06-16T13:03:33.895Z,4.50
2018-06-16T13:06:03.137Z,6.33
2018-06-16T13:08:32.095Z,6.20
2018-06-16T13:11:01.081Z,4.77
2018-06-16T13:13:30.147Z,4.97
2018-06-16T13:15:59.145Z,4.23
2018-06-16T13:18:29.519Z,4.40
2018-06-16T13:20:58.902Z,4.93
2018-06-16T13:23:27.876Z,4.20
2018-06-16T13:25:56.867Z,4.50
2018-06-16T13:28:25.871Z,4.70
2018-06-16T13:30:54.871Z,4.27
2018-06-16T13:33:23.882Z,4.57
2018-06-16T13:35:52.843Z,5.30
2018-06-16T13:38:21.854Z,4.70
2018-06-16T13:40:50.798Z,4.50
2018-06-16T13:43:19.802Z,4.70
2018-06-16T13:45:48.758Z,5.67
2018-06-16T13:48:17.796Z,5.20
2018-06-16T13:50:46.845Z,5.10
2018-06-16T13:53:15.880Z,27.67
2018-06-16T13:55:44.842Z,5.33
2018-06-16T13:58:13.874Z,5.00
2018-06-16T14:00:46.092Z,4.93
2018-06-16T14:03:15.096Z,5.00
2018-06-16T14:05:44.070Z,4.93
2018-06-16T14:08:13.054Z,5.43
2018-06-16T14:10:43.378Z,4.70
2018-06-16T14:13:12.427Z,5.03
2018-06-16T14:15:41.378Z,4.97
2018-06-16T14:18:10.363Z,6.07
2018-06-16T14:20:39.322Z,4.57
2018-06-16T14:23:08.374Z,4.97
2018-06-16T14:25:37.369Z,5.33
2018-06-16T14:28:06.359Z,4.97
2018-06-16T14:30:35.344Z,5.10
2018-06-16T14:33:04.421Z,4.87
2018-06-16T14:35:33.339Z,8.00
2018-06-16T14:38:02.643Z,5.30
2018-06-16T14:40:31.657Z,4.97
2018-06-16T14:43:00.662Z,4.97
2018-06-16T14:45:29.640Z,4.83
2018-06-16T14:47:58.667Z,5.00
2018-06-16T14:50:27.926Z,5.20
2018-06-16T14:52:56.955Z,5.33
2018-06-16T14:55:25.934Z,5.23
2018-06-16T14:57:54.950Z,4.83
2018-06-16T15:00:24.118Z,4.70
2018-06-16T15:02:52.678Z,5.10
2018-06-16T15:05:21.631Z,4.90
2018-06-16T15:07:50.676Z,5.40
2018-06-16T15:10:19.638Z,5.50
2018-06-16T15:12:48.650Z,5.20
2018-06-16T15:15:17.606Z,5.07
2018-06-16T15:17:46.639Z,5.20
2018-06-16T15:20:15.599Z,5.37
2018-06-16T15:22:44.598Z,5.47
2018-06-16T15:25:13.603Z,4.87
2018-06-16T15:27:42.584Z,5.03
2018-06-16T15:30:11.555Z,4.93
2018-06-16T15:32:40.578Z,4.90
2018-06-16T15:35:09.094Z,7.27
2018-06-16T15:37:38.101Z,5.00
2018-06-16T15:40:07.102Z,4.83
2018-06-16T15:42:36.098Z,4.80
2018-06-16T15:45:05.124Z,4.87
2018-06-16T15:47:34.122Z,6.47
2018-06-16T15:50:03.155Z,4.87
2018-06-16T15:52:32.177Z,5.20
2018-06-16T15:55:01.480Z,4.90
2018-06-16T15:57:30.498Z,4.90
2018-06-16T15:59:59.506Z,5.00
2018-06-16T16:02:28.455Z,4.80
2018-06-16T16:04:57.510Z,4.80
2018-06-16T16:07:26.867Z,5.30
2018-06-16T16:09:55.914Z,5.30
2018-06-16T16:12:24.891Z,5.57
2018-06-16T16:14:54.322Z,5.93
2018-06-16T16:17:23.322Z,5.53
2018-06-16T16:19:52.338Z,6.43
2018-06-16T16:22:21.651Z,5.47
2018-06-16T16:24:50.702Z,5.50
2018-06-16T16:27:19.735Z,6.77
2018-06-16T16:29:48.929Z,7.73
2018-06-16T16:32:18.119Z,6.77
2018-06-16T16:34:47.448Z,6.83
2018-06-16T16:37:16.779Z,7.57
2018-06-16T16:39:46.161Z,6.13
2018-06-16T16:42:15.367Z,6.83
2018-06-16T16:44:44.612Z,6.17
2018-06-16T16:47:13.925Z,6.20
2018-06-16T16:49:43.216Z,5.47
2018-06-16T16:52:12.439Z,4.97
2018-06-16T16:54:41.756Z,5.40
2018-06-16T16:57:11.036Z,5.50
2018-06-16T16:59:40.702Z,5.27
2018-06-16T17:02:09.957Z,5.53
2018-06-16T17:04:38.855Z,5.80
2018-06-16T17:07:19.748Z,5.00
2018-06-16T17:09:48.755Z,4.80
2018-06-16T17:12:17.751Z,4.93
2018-06-16T17:14:46.798Z,4.87
2018-06-16T17:17:15.783Z,5.20
2018-06-16T17:19:44.764Z,4.83
2018-06-16T17:22:13.281Z,5.10
2018-06-16T17:24:42.351Z,6.20
2018-06-16T17:27:11.398Z,5.47
2018-06-16T17:29:40.449Z,5.83
2018-06-16T17:32:09.444Z,4.93
2018-06-16T17:34:39.276Z,5.00
2018-06-16T17:37:08.559Z,5.60
2018-06-16T17:39:37.836Z,5.03
2018-06-16T17:42:07.373Z,5.67
2018-06-16T17:44:37.019Z,5.37
2018-06-16T17:47:06.087Z,6.07
2018-06-16T17:49:35.080Z,5.93
2018-06-16T17:52:04.066Z,8.77
2018-06-16T17:54:33.079Z,5.47
2018-06-16T17:57:02.043Z,5.57
2018-06-16T17:59:31.034Z,5.70
2018-06-16T18:01:59.990Z,5.40
2018-06-16T18:04:29.394Z,5.37
2018-06-16T18:06:58.373Z,5.57
2018-06-16T18:09:27.604Z,6.37
2018-06-16T18:11:57.101Z,5.60
2018-06-16T18:14:26.338Z,5.40
2018-06-16T18:16:55.631Z,5.63
2018-06-16T18:19:24.903Z,6.87
2018-06-16T18:21:54.405Z,6.00
2018-06-16T18:24:23.921Z,5.80
2018-06-16T18:26:53.199Z,5.63
2018-06-16T18:29:23.029Z,5.30
2018-06-16T18:31:57.772Z,5.43
2018-06-16T18:34:27.056Z,5.97
2018-06-16T18:36:56.288Z,5.47
2018-06-16T18:39:41.344Z,6.10
2018-06-16T18:42:11.121Z,6.57
2018-06-16T18:44:41.372Z,6.07
2018-06-16T18:47:10.363Z,5.97
2018-06-16T18:49:39.393Z,6.03
2018-06-16T18:52:08.371Z,6.20
2018-06-16T18:54:37.398Z,6.80
2018-06-16T18:57:06.390Z,6.40
2018-06-16T18:59:35.395Z,6.47
2018-06-16T19:02:04.362Z,6.07
2018-06-16T19:04:33.354Z,6.40
2018-06-16T19:07:02.375Z,6.27
2018-06-16T19:09:32.599Z,6.37
2018-06-16T19:12:01.633Z,6.93
2018-06-16T19:14:30.746Z,7.10
2018-06-16T19:16:59.755Z,6.97
2018-06-16T19:19:28.710Z,6.50
2018-06-16T19:21:57.723Z,7.20
2018-06-16T19:24:26.731Z,6.80
2018-06-16T19:26:55.730Z,6.60
2018-06-16T19:29:24.722Z,6.50
2018-06-16T19:31:53.729Z,7.67
2018-06-16T19:34:22.686Z,6.60
2018-06-16T19:36:51.682Z,6.80
2018-06-16T19:39:20.682Z,7.13
2018-06-16T19:41:49.707Z,7.47
2018-06-16T19:44:18.659Z,7.30
2018-06-16T19:46:47.205Z,7.60
2018-06-16T19:49:16.147Z,7.50
2018-06-16T19:51:45.186Z,8.03
2018-06-16T19:54:14.135Z,8.20
2018-06-16T19:56:43.144Z,9.90
2018-06-16T19:59:12.103Z,8.57
2018-06-16T20:01:41.092Z,7.90
2018-06-16T20:04:10.239Z,7.97
2018-06-16T20:06:39.553Z,7.80
2018-06-16T20:09:09.049Z,8.47
2018-06-16T20:11:38.309Z,7.37
2018-06-16T20:14:07.741Z,8.43
2018-06-16T20:16:37.381Z,7.67
2018-06-16T20:19:06.692Z,8.77
2018-06-16T20:21:35.921Z,8.13
2018-06-16T20:27:04.055Z,8.63
2018-06-16T20:29:33.088Z,7.83
2018-06-16T20:32:02.109Z,8.07
2018-06-16T20:34:31.138Z,7.60
2018-06-16T20:37:00.146Z,7.43
2018-06-16T20:39:29.110Z,8.00
2018-06-16T20:41:58.098Z,8.23
2018-06-16T20:44:27.052Z,7.87
2018-06-16T20:46:56.078Z,7.63
2018-06-16T20:49:25.031Z,8.83
2018-06-16T20:51:54.058Z,9.13
2018-06-16T20:54:23.044Z,8.87
2018-06-16T20:56:52.080Z,9.67
2018-06-16T20:59:21.167Z,9.43
2018-06-16T21:01:50.159Z,8.83
2018-06-16T21:04:19.120Z,10.10
2018-06-16T21:06:48.110Z,10.00
2018-06-16T21:09:17.075Z,9.23
2018-06-16T21:11:46.059Z,8.83
2018-06-16T21:14:15.028Z,9.50
2018-06-16T21:16:44.021Z,9.50
2018-06-16T21:19:12.971Z,9.87
2018-06-16T21:21:41.958Z,10.30
2018-06-16T21:24:10.968Z,10.53
2018-06-16T21:26:39.967Z,10.10
2018-06-16T21:29:08.981Z,10.07
2018-06-16T21:31:38.087Z,10.47
2018-06-16T21:34:07.956Z,10.93
2018-06-16T21:36:37.632Z,10.77
2018-06-16T21:39:08.001Z,11.63
2018-06-16T21:41:37.050Z,12.20
2018-06-16T21:44:06.032Z,12.63
2018-06-16T21:46:35.336Z,12.67
2018-06-16T21:49:04.571Z,11.60
2018-06-16T21:51:33.761Z,11.07
2018-06-16T21:54:02.783Z,11.03
2018-06-16T21:56:31.747Z,11.20
2018-06-16T21:59:00.755Z,12.00
2018-06-16T22:01:33.771Z,11.70
2018-06-16T22:04:03.242Z,11.80
2018-06-16T22:06:32.352Z,11.87
2018-06-16T22:09:01.680Z,12.47
2018-06-16T22:11:30.245Z,11.47
2018-06-16T22:13:59.269Z,12.23
2018-06-16T22:16:28.247Z,11.83
2018-06-16T22:18:57.300Z,12.40
2018-06-16T22:21:26.250Z,11.73
2018-06-16T22:23:55.386Z,12.37
2018-06-16T22:26:24.362Z,11.80
2018-06-16T22:28:53.361Z,12.20
2018-06-16T22:31:22.391Z,12.43
2018-06-16T22:33:51.453Z,13.10
2018-06-16T22:36:20.446Z,12.10
2018-06-16T22:39:07.888Z,12.40
2018-06-16T22:41:37.254Z,12.20
2018-06-16T22:44:06.499Z,12.33
2018-06-16T22:46:35.487Z,12.60
2018-06-16T22:49:04.543Z,12.23
2018-06-16T22:51:33.511Z,12.27
2018-06-16T22:54:02.098Z,14.00
2018-06-16T22:56:31.070Z,12.97
2018-06-16T22:59:00.270Z,12.30
2018-06-16T23:01:29.404Z,12.97
2018-06-16T23:03:58.405Z,12.80
2018-06-16T23:06:27.392Z,12.53
2018-06-16T23:08:56.436Z,12.73
2018-06-16T23:11:26.679Z,12.67
2018-06-16T23:13:55.715Z,12.57
2018-06-16T23:16:24.847Z,12.50
2018-06-16T23:18:53.863Z,12.63
2018-06-16T23:21:22.839Z,12.50
2018-06-16T23:23:51.890Z,14.00
2018-06-16T23:26:20.846Z,14.40
2018-06-16T23:28:49.868Z,13.43
2018-06-16T23:31:19.131Z,14.27
2018-06-16T23:33:48.167Z,13.80
2018-06-16T23:36:17.364Z,14.67
2018-06-16T23:38:46.603Z,14.47
2018-06-16T23:41:15.833Z,14.20
2018-06-16T23:43:44.835Z,14.33
2018-06-16T23:46:13.819Z,14.67
2018-06-16T23:48:42.823Z,14.93
2018-06-16T23:51:11.790Z,14.90
