createdAt,value
2018-10-16T00:01:06.246Z,100817.00
2018-10-16T00:03:35.445Z,100823.00
2018-10-16T00:06:04.910Z,100820.00
2018-10-16T00:08:34.152Z,100812.00
2018-10-16T00:11:03.360Z,100830.00
2018-10-16T00:13:32.542Z,100843.00
2018-10-16T00:16:01.836Z,100821.00
2018-10-16T00:18:31.033Z,100828.00
2018-10-16T00:21:00.290Z,100821.00
2018-10-16T00:23:29.526Z,100816.00
2018-10-16T00:25:58.706Z,100823.00
2018-10-16T00:28:27.916Z,100816.00
2018-10-16T00:31:07.322Z,100805.00
2018-10-16T00:33:36.517Z,100811.00
2018-10-16T00:36:06.094Z,100810.00
2018-10-16T00:38:35.315Z,100795.00
2018-10-16T00:41:04.513Z,100795.00
2018-10-16T00:43:33.702Z,100794.00
2018-10-16T00:46:02.934Z,100796.00
2018-10-16T00:48:32.163Z,100785.00
2018-10-16T00:51:01.373Z,100787.00
2018-10-16T00:53:30.631Z,100786.00
2018-10-16T00:55:59.817Z,100787.00
2018-10-16T00:58:29.022Z,100790.00
2018-10-16T01:00:58.251Z,100797.00
2018-10-16T01:03:27.435Z,100799.00
2018-10-16T01:05:56.631Z,100807.00
2018-10-16T01:08:26.058Z,100805.00
2018-10-16T01:10:55.351Z,100806.00
2018-10-16T01:13:24.536Z,100813.00
2018-10-16T01:15:53.783Z,100808.00
2018-10-16T01:18:23.005Z,100813.00
2018-10-16T01:20:52.206Z,100818.00
2018-10-16T01:23:21.472Z,100820.00
2018-10-16T01:25:50.679Z,100824.00
2018-10-16T01:28:19.870Z,100816.00
2018-10-16T01:30:49.113Z,100820.00
2018-10-16T01:33:18.434Z,100828.00
2018-10-16T01:35:47.667Z,100825.00
2018-10-16T01:38:17.039Z,100824.00
2018-10-16T01:40:46.254Z,100814.00
2018-10-16T01:43:15.453Z,100819.00
2018-10-16T01:45:44.697Z,100817.00
2018-10-16T01:48:13.890Z,100820.00
2018-10-16T01:50:43.231Z,100816.00
2018-10-16T01:53:12.477Z,100814.00
2018-10-16T01:56:05.040Z,100814.00
2018-10-16T01:58:34.260Z,100821.00
2018-10-16T02:01:03.496Z,100829.00
2018-10-16T02:03:32.731Z,100832.00
2018-10-16T02:06:01.955Z,100824.00
2018-10-16T02:08:31.143Z,100823.00
2018-10-16T02:11:00.357Z,100815.00
2018-10-16T02:13:29.583Z,100816.00
2018-10-16T02:15:58.780Z,100818.00
2018-10-16T02:18:27.988Z,100814.00
2018-10-16T02:20:57.228Z,100821.00
2018-10-16T02:23:26.444Z,100824.00
2018-10-16T02:25:55.648Z,100814.00
2018-10-16T02:28:24.866Z,100823.00
2018-10-16T02:30:54.092Z,100821.00
2018-10-16T02:33:23.286Z,100816.00
2018-10-16T02:35:52.520Z,100821.00
2018-10-16T02:38:21.753Z,100820.00
2018-10-16T02:40:50.942Z,100817.00
2018-10-16T02:43:20.183Z,100819.00
2018-10-16T02:45:49.477Z,100816.00
2018-10-16T02:48:18.679Z,100816.00
2018-10-16T02:50:47.947Z,100815.00
2018-10-16T02:53:17.145Z,100820.00
2018-10-16T02:55:46.376Z,100824.00
2018-10-16T02:58:15.613Z,100827.00
2018-10-16T03:00:44.895Z,100836.00
2018-10-16T03:03:14.211Z,100835.00
2018-10-16T03:06:07.031Z,100822.00
2018-10-16T03:08:37.304Z,100818.00
2018-10-16T03:11:06.923Z,100833.00
2018-10-16T03:13:36.162Z,100822.00
2018-10-16T03:16:05.710Z,100830.00
2018-10-16T03:18:34.903Z,100826.00
2018-10-16T03:21:04.119Z,100827.00
2018-10-16T03:23:33.362Z,100823.00
2018-10-16T03:26:02.579Z,100833.00
2018-10-16T03:28:31.806Z,100828.00
2018-10-16T03:31:01.315Z,100838.00
2018-10-16T03:33:30.547Z,100838.00
2018-10-16T03:36:00.380Z,100837.00
2018-10-16T03:38:29.731Z,100834.00
2018-10-16T03:40:58.963Z,100826.00
2018-10-16T03:43:28.222Z,100844.00
2018-10-16T03:45:57.411Z,100844.00
2018-10-16T03:48:26.607Z,100846.00
2018-10-16T03:50:56.222Z,100843.00
2018-10-16T03:53:25.427Z,100824.00
2018-10-16T03:55:54.686Z,100834.00
2018-10-16T03:58:23.930Z,100833.00
2018-10-16T04:00:53.140Z,100825.00
2018-10-16T04:03:22.374Z,100856.00
2018-10-16T04:05:52.227Z,100846.00
2018-10-16T04:08:21.439Z,100848.00
2018-10-16T04:10:50.634Z,100847.00
2018-10-16T04:13:20.123Z,100851.00
2018-10-16T04:15:49.354Z,100857.00
2018-10-16T04:18:18.550Z,100837.00
2018-10-16T04:20:47.809Z,100844.00
2018-10-16T04:23:17.020Z,100846.00
2018-10-16T04:25:46.242Z,100845.00
2018-10-16T04:28:15.441Z,100837.00
2018-10-16T04:30:44.639Z,100843.00
2018-10-16T04:33:13.883Z,100844.00
2018-10-16T04:35:43.072Z,100849.00
2018-10-16T04:38:12.355Z,100850.00
2018-10-16T04:40:41.857Z,100851.00
2018-10-16T04:46:12.050Z,100849.00
2018-10-16T04:48:41.272Z,100844.00
2018-10-16T04:51:10.942Z,100828.00
2018-10-16T04:53:40.178Z,100834.00
2018-10-16T04:56:09.378Z,100830.00
2018-10-16T04:58:38.911Z,100833.00
2018-10-16T05:01:08.320Z,100845.00
2018-10-16T05:03:37.715Z,100848.00
2018-10-16T05:06:07.548Z,100843.00
2018-10-16T05:08:36.735Z,100843.00
2018-10-16T05:11:06.211Z,100834.00
2018-10-16T05:13:35.447Z,100849.00
2018-10-16T05:16:04.671Z,100868.00
2018-10-16T05:18:33.879Z,100860.00
2018-10-16T05:21:03.096Z,100859.00
2018-10-16T05:23:32.287Z,100846.00
2018-10-16T05:26:01.478Z,100831.00
2018-10-16T05:31:30.922Z,100844.00
2018-10-16T05:34:00.112Z,100837.00
2018-10-16T05:36:29.404Z,100845.00
2018-10-16T05:38:58.684Z,100851.00
2018-10-16T05:41:27.860Z,100848.00
2018-10-16T05:43:57.083Z,100845.00
2018-10-16T05:46:26.456Z,100852.00
2018-10-16T05:48:55.945Z,100853.00
2018-10-16T05:51:25.251Z,100852.00
2018-10-16T05:53:54.497Z,100857.00
2018-10-16T05:56:23.652Z,100863.00
2018-10-16T05:59:05.720Z,100855.00
2018-10-16T06:02:04.302Z,100851.00
2018-10-16T06:04:33.479Z,100864.00
2018-10-16T06:07:08.756Z,100864.00
2018-10-16T06:10:04.769Z,100871.00
2018-10-16T06:12:33.927Z,100878.00
2018-10-16T06:15:08.890Z,100870.00
2018-10-16T06:18:04.458Z,100876.00
2018-10-16T06:20:33.650Z,100874.00
2018-10-16T06:23:08.820Z,100872.00
2018-10-16T06:26:04.857Z,100875.00
2018-10-16T06:28:34.040Z,100870.00
2018-10-16T06:31:07.074Z,100867.00
2018-10-16T06:33:36.281Z,100877.00
2018-10-16T06:36:05.678Z,100871.00
2018-10-16T06:38:34.950Z,100880.00
2018-10-16T06:41:07.497Z,100881.00
2018-10-16T06:43:37.863Z,100873.00
2018-10-16T06:46:07.058Z,100883.00
2018-10-16T06:51:37.010Z,100881.00
2018-10-16T08:15:07.517Z,100901.00
2018-10-16T08:18:04.312Z,100902.00
2018-10-16T08:30:04.781Z,100893.00
2018-10-16T09:03:04.683Z,100891.00
2018-10-16T09:09:04.247Z,100890.00
2018-10-16T09:18:04.850Z,100893.00
2018-10-16T09:24:04.474Z,100878.00
2018-10-16T09:36:04.654Z,100872.00
2018-10-16T09:42:04.282Z,100871.00
2018-10-16T09:54:04.339Z,100867.00
2018-10-16T10:12:04.797Z,100851.00
2018-10-16T10:21:04.309Z,100844.00
2018-10-16T10:45:04.395Z,100836.00
2018-10-16T10:57:04.787Z,100829.00
2018-10-16T11:06:04.824Z,100809.00
2018-10-16T11:12:04.326Z,100808.00
2018-10-16T11:51:04.505Z,100806.00
2018-10-16T12:03:04.829Z,100799.00
2018-10-16T12:12:04.341Z,100801.00
2018-10-16T12:27:04.692Z,100799.00
2018-10-16T12:33:04.401Z,100793.00
2018-10-16T12:45:05.030Z,100788.00
2018-10-16T12:51:04.563Z,100788.00
2018-10-16T13:03:04.732Z,100780.00
2018-10-16T13:09:04.601Z,100780.00
2018-10-16T13:24:04.936Z,100775.00
2018-10-16T13:30:04.529Z,100780.00
2018-10-16T13:39:05.123Z,100772.00
2018-10-16T13:54:05.042Z,100781.00
2018-10-16T14:03:04.522Z,100778.00
2018-10-16T14:09:04.295Z,100788.00
2018-10-16T14:11:33.666Z,100774.00
2018-10-16T14:14:02.868Z,100779.00
2018-10-16T14:16:32.103Z,100777.00
2018-10-16T14:19:01.285Z,100773.00
2018-10-16T14:21:30.451Z,100781.00
2018-10-16T14:23:59.642Z,100779.00
2018-10-16T14:26:28.968Z,100778.00
2018-10-16T14:28:58.126Z,100785.00
2018-10-16T14:31:27.353Z,100784.00
2018-10-16T14:33:56.624Z,100781.00
2018-10-16T14:36:25.798Z,100783.00
2018-10-16T14:38:55.127Z,100784.00
2018-10-16T14:44:24.208Z,100793.00
2018-10-16T14:46:53.396Z,100787.00
2018-10-16T14:52:22.495Z,100784.00
2018-10-16T14:55:06.546Z,100792.00
2018-10-16T14:57:35.991Z,100796.00
2018-10-16T15:00:07.250Z,100794.00
2018-10-16T15:03:05.586Z,100801.00
2018-10-16T15:05:34.787Z,100804.00
2018-10-16T15:08:04.059Z,100796.00
2018-10-16T15:10:33.315Z,100805.00
2018-10-16T15:13:02.625Z,100803.00
2018-10-16T15:15:31.781Z,100804.00
2018-10-16T15:18:00.990Z,100807.00
2018-10-16T15:20:30.184Z,100808.00
2018-10-16T15:22:59.341Z,100814.00
2018-10-16T15:25:28.562Z,100814.00
2018-10-16T15:27:57.771Z,100813.00
2018-10-16T15:33:27.194Z,100822.00
2018-10-16T15:35:56.390Z,100824.00
2018-10-16T15:38:25.567Z,100825.00
2018-10-16T15:40:54.903Z,100821.00
2018-10-16T15:43:24.172Z,100823.00
2018-10-16T15:45:53.375Z,100822.00
2018-10-16T15:48:22.574Z,100820.00
2018-10-16T15:50:51.819Z,100824.00
2018-10-16T15:53:20.925Z,100828.00
2018-10-16T15:55:50.198Z,100833.00
2018-10-16T15:58:19.381Z,100834.00
2018-10-16T16:00:48.573Z,100836.00
2018-10-16T16:03:17.875Z,100835.00
2018-10-16T16:05:47.145Z,100839.00
2018-10-16T16:08:16.362Z,100848.00
2018-10-16T16:10:45.543Z,100844.00
2018-10-16T16:13:14.993Z,100845.00
2018-10-16T16:15:44.214Z,100846.00
2018-10-16T16:18:13.417Z,100851.00
2018-10-16T16:20:42.592Z,100851.00
2018-10-16T16:23:11.865Z,100854.00
2018-10-16T16:25:41.045Z,100860.00
2018-10-16T16:28:10.304Z,100860.00
2018-10-16T16:31:05.017Z,100858.00
2018-10-16T16:37:04.617Z,100867.00
2018-10-16T16:39:33.798Z,100872.00
2018-10-16T16:42:09.034Z,100874.00
2018-10-16T16:45:04.966Z,100872.00
2018-10-16T16:47:34.168Z,100872.00
2018-10-16T16:50:03.360Z,100869.00
2018-10-16T16:52:32.529Z,100874.00
2018-10-16T16:55:09.539Z,100866.00
2018-10-16T16:57:38.816Z,100872.00
2018-10-16T17:00:10.594Z,100868.00
2018-10-16T17:02:40.678Z,100874.00
2018-10-16T17:08:16.609Z,100875.00
2018-10-16T17:10:45.811Z,100879.00
2018-10-16T17:13:16.724Z,100876.00
2018-10-16T17:15:46.007Z,100877.00
2018-10-16T17:18:15.310Z,100880.00
2018-10-16T17:20:44.562Z,100893.00
2018-10-16T17:23:14.607Z,100886.00
2018-10-16T17:25:44.182Z,100885.00
2018-10-16T17:28:13.422Z,100889.00
2018-10-16T17:30:42.587Z,100887.00
2018-10-16T17:36:13.504Z,100893.00
2018-10-16T17:38:42.788Z,100893.00
2018-10-16T17:41:12.647Z,100892.00
2018-10-16T17:53:25.874Z,100904.00
2018-10-16T17:59:12.628Z,100904.00
2018-10-16T18:05:05.962Z,100907.00
2018-10-16T18:11:04.718Z,100899.00
2018-10-16T18:20:04.556Z,100911.00
2018-10-16T18:35:04.830Z,100910.00
2018-10-16T18:37:34.287Z,100912.00
2018-10-16T18:40:03.537Z,100911.00
2018-10-16T18:42:34.747Z,100919.00
2018-10-16T18:45:05.606Z,100917.00
2018-10-16T18:47:34.854Z,100916.00
2018-10-16T18:50:06.512Z,100920.00
2018-10-16T18:52:36.584Z,100915.00
2018-10-16T18:58:13.590Z,100928.00
2018-10-16T19:03:40.811Z,100932.00
2018-10-16T19:06:10.368Z,100928.00
2018-10-16T19:08:40.950Z,100929.00
2018-10-16T19:11:10.316Z,100922.00
2018-10-16T19:13:40.228Z,100931.00
2018-10-16T19:16:09.628Z,100940.00
2018-10-16T19:18:39.090Z,100933.00
2018-10-16T19:21:08.669Z,100941.00
2018-10-16T19:23:37.937Z,100951.00
2018-10-16T19:26:18.277Z,100949.00
2018-10-16T19:28:48.439Z,100946.00
2018-10-16T19:31:17.781Z,100939.00
2018-10-16T19:33:47.160Z,100932.00
2018-10-16T19:36:18.685Z,100939.00
2018-10-16T19:38:51.200Z,100938.00
2018-10-16T19:44:43.483Z,100940.00
2018-10-16T19:47:12.901Z,100938.00
2018-10-16T19:49:43.939Z,100941.00
2018-10-16T19:55:10.795Z,100954.00
2018-10-16T19:57:41.459Z,100947.00
2018-10-16T20:00:12.183Z,100945.00
2018-10-16T20:02:42.500Z,100949.00
2018-10-16T20:05:12.985Z,100956.00
2018-10-16T20:08:05.772Z,100947.00
2018-10-16T20:10:36.002Z,100950.00
2018-10-16T20:13:05.637Z,100952.00
2018-10-16T20:15:35.782Z,100949.00
2018-10-16T20:18:09.371Z,100941.00
2018-10-16T20:20:40.663Z,100942.00
2018-10-16T20:26:16.522Z,100937.00
2018-10-16T20:28:46.790Z,100940.00
2018-10-16T20:31:16.440Z,100940.00
2018-10-16T20:33:56.113Z,100943.00
2018-10-16T20:36:25.429Z,100937.00
2018-10-16T20:38:54.881Z,100950.00
2018-10-16T20:41:24.070Z,100948.00
2018-10-16T20:43:53.722Z,100950.00
2018-10-16T20:46:22.894Z,100946.00
2018-10-16T20:48:53.225Z,100951.00
2018-10-16T20:54:22.614Z,100953.00
2018-10-16T20:56:51.773Z,100938.00
2018-10-16T20:59:20.952Z,100949.00
2018-10-16T21:01:50.302Z,100948.00
2018-10-16T21:04:19.489Z,100942.00
2018-10-16T21:06:48.936Z,100946.00
2018-10-16T21:09:17.885Z,100937.00
2018-10-16T21:11:47.039Z,100941.00
2018-10-16T21:14:16.216Z,100937.00
2018-10-16T21:16:47.530Z,100935.00
2018-10-16T21:19:16.743Z,100938.00
2018-10-16T21:21:45.937Z,100928.00
2018-10-16T21:24:15.675Z,100936.00
2018-10-16T21:26:44.870Z,100935.00
2018-10-16T21:29:14.108Z,100936.00
2018-10-16T21:31:43.278Z,100939.00
2018-10-16T21:34:12.479Z,100940.00
2018-10-16T21:36:41.709Z,100937.00
2018-10-16T21:39:11.231Z,100940.00
2018-10-16T21:41:40.385Z,100942.00
2018-10-16T21:44:09.553Z,100942.00
2018-10-16T21:46:38.729Z,100951.00
2018-10-16T21:49:08.017Z,100954.00
2018-10-16T21:51:37.137Z,100948.00
2018-10-16T21:54:06.489Z,100946.00
2018-10-16T21:56:35.650Z,100945.00
2018-10-16T21:59:04.944Z,100948.00
2018-10-16T22:04:35.065Z,100960.00
2018-10-16T22:07:04.254Z,100963.00
2018-10-16T22:09:33.437Z,100971.00
2018-10-16T22:12:02.643Z,100956.00
2018-10-16T22:14:31.864Z,100951.00
2018-10-16T22:17:01.093Z,100962.00
2018-10-16T22:19:30.302Z,100967.00
2018-10-16T22:21:59.461Z,100966.00
2018-10-16T22:27:32.989Z,100947.00
2018-10-16T22:33:16.561Z,100945.00
2018-10-16T22:35:45.759Z,100942.00
2018-10-16T22:38:14.982Z,100938.00
2018-10-16T22:40:44.316Z,100945.00
2018-10-16T22:43:13.556Z,100950.00
2018-10-16T22:45:42.687Z,100952.00
2018-10-16T22:48:11.944Z,100954.00
2018-10-16T22:50:41.119Z,100950.00
2018-10-16T22:53:10.312Z,100947.00
2018-10-16T22:55:39.498Z,100951.00
2018-10-16T22:58:08.658Z,100960.00
2018-10-16T23:00:37.825Z,100955.00
2018-10-16T23:03:07.024Z,100953.00
2018-10-16T23:05:36.189Z,100965.00
2018-10-16T23:08:05.457Z,100959.00
2018-10-16T23:10:34.677Z,100961.00
2018-10-16T23:13:07.790Z,100962.00
2018-10-16T23:15:37.100Z,100962.00
2018-10-16T23:18:06.353Z,100963.00
2018-10-16T23:20:35.588Z,100957.00
2018-10-16T23:23:05.266Z,100954.00
2018-10-16T23:25:34.404Z,100952.00
2018-10-16T23:28:03.557Z,100964.00
2018-10-16T23:30:32.738Z,100968.00
2018-10-16T23:33:01.897Z,100964.00
2018-10-16T23:35:31.049Z,100969.00
2018-10-16T23:38:00.230Z,100954.00
2018-10-16T23:43:30.456Z,100956.00
2018-10-16T23:45:59.569Z,100949.00
2018-10-16T23:48:28.729Z,100954.00
2018-10-16T23:50:57.920Z,100948.00
2018-10-16T23:53:27.069Z,100953.00
2018-10-16T23:55:56.224Z,100948.00
2018-10-16T23:58:25.414Z,100955.00
