createdAt,value
2024-01-18T00:02:14.654Z,100.00
2024-01-18T00:07:16.922Z,100.00
2024-01-18T00:12:20.498Z,100.00
2024-01-18T00:17:22.778Z,100.00
2024-01-18T00:22:25.104Z,100.00
2024-01-18T00:27:28.519Z,100.00
2024-01-18T00:32:30.708Z,100.00
2024-01-18T00:37:33.096Z,100.00
2024-01-18T00:42:36.811Z,100.00
2024-01-18T00:47:39.117Z,100.00
2024-01-18T00:52:41.131Z,100.00
2024-01-18T00:57:44.610Z,100.00
2024-01-18T01:02:46.849Z,100.00
2024-01-18T01:07:48.698Z,100.00
2024-01-18T01:12:52.097Z,100.00
2024-01-18T01:17:54.372Z,100.00
2024-01-18T01:22:56.418Z,100.00
2024-01-18T01:27:59.855Z,100.00
2024-01-18T01:33:02.099Z,100.00
2024-01-18T01:38:04.538Z,100.00
2024-01-18T01:43:08.274Z,100.00
2024-01-18T01:48:10.610Z,100.00
2024-01-18T01:53:14.004Z,100.00
2024-01-18T01:58:19.397Z,100.00
2024-01-18T02:03:22.187Z,100.00
2024-01-18T02:08:24.492Z,100.00
2024-01-18T02:13:28.942Z,100.00
2024-01-18T02:18:30.989Z,100.00
2024-01-18T02:23:33.712Z,100.00
2024-01-18T02:28:37.165Z,100.00
2024-01-18T02:33:39.299Z,100.00
2024-01-18T02:38:42.919Z,100.00
2024-01-18T02:43:46.880Z,100.00
2024-01-18T02:48:48.967Z,100.00
2024-01-18T02:53:51.233Z,100.00
2024-01-18T02:58:54.673Z,100.00
2024-01-18T03:03:57.209Z,100.00
2024-01-18T03:08:59.234Z,100.00
2024-01-18T03:14:02.511Z,100.00
2024-01-18T03:19:04.391Z,100.00
2024-01-18T03:24:07.718Z,100.00
2024-01-18T03:29:11.065Z,100.00
2024-01-18T03:34:13.072Z,100.00
2024-01-18T03:39:15.526Z,100.00
2024-01-18T03:44:19.102Z,100.00
2024-01-18T03:49:21.736Z,100.00
2024-01-18T03:54:24.101Z,100.00
2024-01-18T03:59:27.591Z,100.00
2024-01-18T04:04:29.822Z,100.00
2024-01-18T04:09:31.876Z,100.00
2024-01-18T04:14:35.035Z,100.00
2024-01-18T04:19:37.263Z,100.00
2024-01-18T04:24:39.553Z,100.00
2024-01-18T04:29:42.909Z,100.00
2024-01-18T04:34:44.933Z,100.00
2024-01-18T04:39:47.008Z,100.00
2024-01-18T04:44:50.392Z,100.00
2024-01-18T04:49:52.600Z,100.00
2024-01-18T04:54:54.452Z,100.00
2024-01-18T04:59:57.956Z,100.00
2024-01-18T05:05:00.586Z,100.00
2024-01-18T05:10:04.274Z,100.00
2024-01-18T05:15:09.134Z,100.00
2024-01-18T05:20:11.429Z,100.00
2024-01-18T05:25:13.680Z,100.00
2024-01-18T05:30:17.088Z,100.00
2024-01-18T05:35:19.240Z,100.00
2024-01-18T05:40:21.172Z,100.00
2024-01-18T05:45:24.468Z,100.00
2024-01-18T05:50:26.675Z,100.00
2024-01-18T05:55:28.682Z,100.00
2024-01-18T06:00:32.204Z,100.00
2024-01-18T06:05:34.662Z,100.00
2024-01-18T06:10:36.839Z,100.00
2024-01-18T06:15:40.254Z,100.00
2024-01-18T06:20:42.534Z,100.00
2024-01-18T06:25:44.341Z,100.00
2024-01-18T06:30:47.958Z,100.00
2024-01-18T06:35:50.349Z,100.00
2024-01-18T06:40:52.511Z,100.00
2024-01-18T06:45:56.113Z,100.00
2024-01-18T06:50:58.344Z,100.00
2024-01-18T07:01:03.835Z,100.00
2024-01-18T07:06:06.806Z,100.00
2024-01-18T07:11:08.913Z,100.00
2024-01-18T07:16:13.001Z,100.00
2024-01-18T07:21:16.234Z,100.00
2024-01-18T07:26:19.953Z,100.00
2024-01-18T07:31:23.528Z,100.00
2024-01-18T07:36:25.774Z,100.00
2024-01-18T07:41:27.743Z,100.00
2024-01-18T07:46:31.184Z,100.00
2024-01-18T07:51:33.234Z,100.00
2024-01-18T07:56:35.260Z,100.00
2024-01-18T08:01:40.371Z,100.00
2024-01-18T08:06:43.244Z,100.00
2024-01-18T08:11:45.546Z,100.00
2024-01-18T08:16:49.041Z,100.00
2024-01-18T08:21:51.109Z,100.00
2024-01-18T08:26:53.413Z,100.00
2024-01-18T08:31:56.834Z,100.00
2024-01-18T08:36:58.923Z,100.00
2024-01-18T08:42:00.957Z,100.00
2024-01-18T08:47:04.727Z,100.00
2024-01-18T08:52:06.972Z,100.00
2024-01-18T08:57:08.839Z,100.00
2024-01-18T09:02:20.330Z,100.00
2024-01-18T09:07:26.067Z,100.00
2024-01-18T09:12:28.248Z,100.00
2024-01-18T09:17:31.505Z,99.70
2024-01-18T09:22:33.302Z,100.00
2024-01-18T09:27:35.321Z,100.00
2024-01-18T09:32:38.895Z,97.55
2024-01-18T09:37:40.973Z,99.01
2024-01-18T09:42:45.671Z,100.00
2024-01-18T09:47:49.452Z,100.00
2024-01-18T09:52:51.507Z,98.84
2024-01-18T09:57:56.523Z,99.54
2024-01-18T10:02:59.860Z,99.39
2024-01-18T10:08:02.046Z,99.50
2024-01-18T10:13:04.443Z,98.46
2024-01-18T10:18:08.013Z,98.42
2024-01-18T10:23:10.778Z,98.57
2024-01-18T10:28:12.848Z,100.00
2024-01-18T10:33:17.311Z,100.00
2024-01-18T10:38:28.614Z,100.00
2024-01-18T10:43:31.016Z,99.06
2024-01-18T10:48:34.855Z,98.12
2024-01-18T10:53:37.774Z,98.88
2024-01-18T10:58:39.616Z,97.40
2024-01-18T11:03:44.925Z,99.01
2024-01-18T11:08:48.820Z,98.85
2024-01-18T11:13:51.097Z,97.35
2024-01-18T11:18:58.901Z,95.31
2024-01-18T11:24:06.794Z,95.83
2024-01-18T11:29:26.933Z,95.14
2024-01-18T11:34:35.322Z,95.83
2024-01-18T11:39:56.860Z,97.92
2024-01-18T11:45:01.391Z,96.71
2024-01-18T11:50:10.165Z,96.56
2024-01-18T11:55:13.465Z,97.78
2024-01-18T12:00:15.948Z,97.69
2024-01-18T12:05:19.737Z,98.44
2024-01-18T12:10:22.303Z,99.83
2024-01-18T12:15:24.566Z,100.00
2024-01-18T12:20:28.185Z,98.81
2024-01-18T12:25:33.720Z,100.00
2024-01-18T12:30:36.606Z,100.00
2024-01-18T12:35:40.183Z,100.00
2024-01-18T12:40:42.307Z,100.00
2024-01-18T12:45:44.535Z,100.00
2024-01-18T12:50:48.433Z,98.59
2024-01-18T12:55:54.079Z,95.98
2024-01-18T13:00:56.399Z,97.18
2024-01-18T13:06:00.667Z,97.87
2024-01-18T13:11:06.334Z,97.25
2024-01-18T13:16:09.805Z,95.41
2024-01-18T13:21:21.071Z,95.16
2024-01-18T13:26:24.231Z,92.52
2024-01-18T13:31:26.784Z,94.65
2024-01-18T13:36:32.002Z,92.87
2024-01-18T13:41:42.258Z,93.77
2024-01-18T13:46:45.605Z,92.75
2024-01-18T13:52:02.211Z,94.21
2024-01-18T13:57:21.117Z,94.58
2024-01-18T14:02:31.161Z,96.98
2024-01-18T14:07:44.571Z,97.74
2024-01-18T14:12:47.457Z,98.58
2024-01-18T14:17:51.210Z,100.00
2024-01-18T14:23:05.192Z,100.00
2024-01-18T14:28:09.354Z,100.00
2024-01-18T14:33:11.915Z,100.00
2024-01-18T14:38:23.413Z,100.00
2024-01-18T14:43:30.379Z,100.00
2024-01-18T14:48:37.624Z,100.00
2024-01-18T14:53:42.190Z,100.00
2024-01-18T14:59:01.509Z,100.00
2024-01-18T15:04:21.162Z,100.00
2024-01-18T15:09:33.811Z,100.00
2024-01-18T15:14:38.832Z,100.00
2024-01-18T15:19:42.052Z,100.00
2024-01-18T15:24:46.614Z,100.00
2024-01-18T15:29:58.663Z,100.00
2024-01-18T15:35:01.977Z,100.00
2024-01-18T15:40:13.329Z,100.00
2024-01-18T15:45:16.627Z,100.00
2024-01-18T15:50:35.257Z,100.00
2024-01-18T15:55:53.239Z,100.00
2024-01-18T16:01:07.073Z,100.00
2024-01-18T16:11:50.765Z,100.00
2024-01-18T16:17:03.139Z,100.00
2024-01-18T16:22:19.176Z,100.00
2024-01-18T16:30:06.907Z,100.00
2024-01-18T16:38:43.722Z,100.00
2024-01-18T16:43:56.864Z,100.00
2024-01-18T16:49:08.868Z,100.00
2024-01-18T16:54:11.732Z,100.00
2024-01-18T16:59:23.558Z,100.00
2024-01-18T17:04:29.347Z,100.00
2024-01-18T17:09:45.531Z,100.00
2024-01-18T17:14:50.423Z,100.00
2024-01-18T17:20:12.800Z,100.00
2024-01-18T17:25:29.397Z,100.00
2024-01-18T17:37:07.576Z,100.00
2024-01-18T17:42:12.205Z,100.00
2024-01-18T17:47:24.207Z,100.00
2024-01-18T17:52:36.951Z,100.00
2024-01-18T17:57:54.621Z,100.00
2024-01-18T18:03:14.574Z,100.00
2024-01-18T18:08:23.039Z,100.00
2024-01-18T18:13:30.038Z,100.00
2024-01-18T18:18:43.142Z,100.00
2024-01-18T18:24:04.986Z,100.00
2024-01-18T18:29:15.725Z,100.00
2024-01-18T18:34:29.202Z,100.00
2024-01-18T18:45:47.855Z,100.00
2024-01-18T18:51:06.330Z,100.00
2024-01-18T18:56:16.853Z,100.00
2024-01-18T19:01:31.946Z,100.00
2024-01-18T19:06:38.768Z,100.00
2024-01-18T19:11:57.911Z,100.00
2024-01-18T19:17:31.705Z,100.00
2024-01-18T19:23:12.110Z,100.00
2024-01-18T19:28:48.359Z,100.00
2024-01-18T19:34:22.820Z,100.00
2024-01-18T19:39:38.522Z,100.00
2024-01-18T19:44:55.310Z,100.00
2024-01-18T19:50:18.815Z,100.00
2024-01-18T19:55:49.838Z,100.00
2024-01-18T20:01:34.579Z,100.00
2024-01-18T20:06:53.250Z,100.00
2024-01-18T20:18:31.387Z,100.00
2024-01-18T20:29:27.615Z,100.00
2024-01-18T20:35:04.392Z,100.00
2024-01-18T20:40:54.785Z,100.00
2024-01-18T20:46:17.292Z,100.00
2024-01-18T20:57:29.095Z,100.00
2024-01-18T21:08:12.173Z,100.00
2024-01-18T21:13:14.132Z,100.00
2024-01-18T21:18:16.577Z,100.00
2024-01-18T21:23:20.658Z,100.00
2024-01-18T21:28:22.759Z,100.00
2024-01-18T21:33:25.059Z,100.00
2024-01-18T21:38:28.918Z,100.00
2024-01-18T21:43:30.988Z,100.00
2024-01-18T21:48:33.300Z,100.00
2024-01-18T21:53:36.902Z,100.00
2024-01-18T21:58:39.316Z,100.00
2024-01-18T22:03:42.838Z,100.00
2024-01-18T22:08:46.318Z,100.00
2024-01-18T22:13:48.375Z,100.00
2024-01-18T22:18:50.472Z,100.00
2024-01-18T22:23:53.705Z,100.00
2024-01-18T22:28:55.746Z,100.00
2024-01-18T22:33:57.909Z,100.00
2024-01-18T22:39:01.593Z,100.00
2024-01-18T22:44:03.670Z,100.00
2024-01-18T22:49:06.246Z,100.00
2024-01-18T22:54:09.894Z,100.00
2024-01-18T22:59:11.978Z,100.00
2024-01-18T23:04:14.447Z,100.00
2024-01-18T23:09:17.892Z,100.00
2024-01-18T23:14:20.134Z,100.00
2024-01-18T23:19:22.222Z,100.00
2024-01-18T23:24:25.753Z,100.00
2024-01-18T23:29:27.762Z,100.00
2024-01-18T23:34:29.807Z,100.00
2024-01-18T23:39:33.381Z,100.00
2024-01-18T23:44:35.447Z,100.00
2024-01-18T23:49:37.651Z,100.00
2024-01-18T23:54:41.130Z,100.00
2024-01-18T23:59:43.404Z,100.00
