createdAt,value
2023-05-12T00:00:44.801Z,605.00
2023-05-12T00:01:44.372Z,605.00
2023-05-12T00:02:44.574Z,601.00
2023-05-12T00:03:44.694Z,606.00
2023-05-12T00:04:44.626Z,599.00
2023-05-12T00:05:44.803Z,600.00
2023-05-12T00:06:44.677Z,601.00
2023-05-12T00:07:44.769Z,590.00
2023-05-12T00:08:44.842Z,597.00
2023-05-12T00:09:44.897Z,606.00
2023-05-12T00:10:45.344Z,602.00
2023-05-12T00:11:44.999Z,604.00
2023-05-12T00:12:45.075Z,618.00
2023-05-12T00:13:45.210Z,592.00
2023-05-12T00:14:45.194Z,603.00
2023-05-12T00:15:45.315Z,605.00
2023-05-12T00:16:45.320Z,598.00
2023-05-12T00:17:45.448Z,614.00
2023-05-12T00:18:45.423Z,601.00
2023-05-12T00:19:45.434Z,591.00
2023-05-12T00:20:45.809Z,593.00
2023-05-12T00:21:45.576Z,590.00
2023-05-12T00:22:45.656Z,594.00
2023-05-12T00:23:45.697Z,596.00
2023-05-12T00:24:45.752Z,602.00
2023-05-12T00:25:45.820Z,605.00
2023-05-12T00:26:45.864Z,596.00
2023-05-12T00:27:45.932Z,613.00
2023-05-12T00:28:45.952Z,596.00
2023-05-12T00:29:46.055Z,597.00
2023-05-12T00:30:46.101Z,597.00
2023-05-12T00:31:46.195Z,609.00
2023-05-12T00:32:46.340Z,602.00
2023-05-12T00:33:46.286Z,601.00
2023-05-12T00:34:46.332Z,612.00
2023-05-12T00:35:46.810Z,601.00
2023-05-12T00:36:46.456Z,599.00
2023-05-12T00:37:46.537Z,601.00
2023-05-12T00:38:46.608Z,609.00
2023-05-12T00:39:46.638Z,595.00
2023-05-12T00:40:46.805Z,595.00
2023-05-12T00:41:46.764Z,601.00
2023-05-12T00:42:46.791Z,605.00
2023-05-12T00:43:46.842Z,609.00
2023-05-12T00:44:46.862Z,603.00
2023-05-12T00:45:47.346Z,603.00
2023-05-12T00:46:46.953Z,608.00
2023-05-12T00:47:47.093Z,594.00
2023-05-12T00:48:47.107Z,595.00
2023-05-12T00:49:47.160Z,607.00
2023-05-12T00:50:47.197Z,598.00
2023-05-12T00:51:47.251Z,598.00
2023-05-12T00:52:48.837Z,590.00
2023-05-12T00:53:49.828Z,603.00
2023-05-12T00:54:47.332Z,607.00
2023-05-12T00:55:47.873Z,597.00
2023-05-12T00:56:47.338Z,610.00
2023-05-12T00:57:47.347Z,591.00
2023-05-12T00:58:47.381Z,599.00
2023-05-12T00:59:47.318Z,589.00
2023-05-12T01:00:47.382Z,594.00
2023-05-12T01:01:47.302Z,605.00
2023-05-12T01:02:47.465Z,593.00
2023-05-12T01:03:47.314Z,600.00
2023-05-12T01:04:47.292Z,592.00
2023-05-12T01:05:47.253Z,607.00
2023-05-12T01:06:47.259Z,602.00
2023-05-12T01:07:47.306Z,594.00
2023-05-12T01:08:47.237Z,594.00
2023-05-12T01:09:47.253Z,591.00
2023-05-12T01:10:47.330Z,602.00
2023-05-12T01:11:47.241Z,601.00
2023-05-12T01:12:47.236Z,591.00
2023-05-12T01:13:47.226Z,595.00
2023-05-12T01:14:47.195Z,586.00
2023-05-12T01:15:47.333Z,594.00
2023-05-12T01:16:47.210Z,592.00
2023-05-12T01:17:47.213Z,596.00
2023-05-12T01:18:47.289Z,601.00
2023-05-12T01:19:47.148Z,593.00
2023-05-12T01:20:47.138Z,598.00
2023-05-12T01:21:47.154Z,596.00
2023-05-12T01:22:47.181Z,595.00
2023-05-12T01:23:47.137Z,601.00
2023-05-12T01:24:47.121Z,605.00
2023-05-12T01:25:47.325Z,593.00
2023-05-12T01:26:47.108Z,594.00
2023-05-12T01:27:47.121Z,585.00
2023-05-12T01:28:47.111Z,596.00
2023-05-12T01:29:47.094Z,598.00
2023-05-12T01:30:47.415Z,592.00
2023-05-12T01:31:47.135Z,595.00
2023-05-12T01:32:47.104Z,585.00
2023-05-12T01:33:47.073Z,598.00
2023-05-12T01:34:47.080Z,589.00
2023-05-12T01:35:47.364Z,593.00
2023-05-12T01:36:47.055Z,601.00
2023-05-12T01:37:47.027Z,591.00
2023-05-12T01:38:47.040Z,597.00
2023-05-12T01:39:47.020Z,590.00
2023-05-12T01:40:47.019Z,583.00
2023-05-12T01:41:46.982Z,599.00
2023-05-12T01:42:46.995Z,596.00
2023-05-12T01:43:47.005Z,597.00
2023-05-12T01:44:47.002Z,604.00
2023-05-12T01:45:46.974Z,588.00
2023-05-12T01:46:47.110Z,594.00
2023-05-12T01:47:47.026Z,592.00
2023-05-12T01:48:46.943Z,601.00
2023-05-12T01:49:46.969Z,593.00
2023-05-12T01:50:46.951Z,595.00
2023-05-12T01:51:46.973Z,599.00
2023-05-12T01:52:46.968Z,599.00
2023-05-12T01:53:46.969Z,614.00
2023-05-12T01:54:46.919Z,603.00
2023-05-12T01:55:46.911Z,589.00
2023-05-12T01:56:46.913Z,593.00
2023-05-12T01:57:46.931Z,595.00
2023-05-12T01:58:46.925Z,605.00
2023-05-12T01:59:46.905Z,585.00
2023-05-12T02:00:46.888Z,587.00
2023-05-12T02:01:46.976Z,597.00
2023-05-12T02:02:46.968Z,588.00
2023-05-12T02:03:46.928Z,599.00
2023-05-12T02:04:46.869Z,586.00
2023-05-12T02:05:46.914Z,592.00
2023-05-12T02:06:46.875Z,591.00
2023-05-12T02:07:46.860Z,582.00
2023-05-12T02:08:46.855Z,601.00
2023-05-12T02:09:46.841Z,599.00
2023-05-12T02:10:46.856Z,588.00
2023-05-12T02:11:46.839Z,601.00
2023-05-12T02:12:46.844Z,599.00
2023-05-12T02:13:46.829Z,596.00
2023-05-12T02:14:46.824Z,588.00
2023-05-12T02:15:46.856Z,594.00
2023-05-12T02:16:46.973Z,587.00
2023-05-12T02:17:46.854Z,591.00
2023-05-12T02:18:46.884Z,597.00
2023-05-12T02:19:46.823Z,593.00
2023-05-12T02:20:46.828Z,594.00
2023-05-12T02:21:46.832Z,585.00
2023-05-12T02:22:46.831Z,595.00
2023-05-12T02:23:46.834Z,584.00
2023-05-12T02:24:46.768Z,591.00
2023-05-12T02:25:46.777Z,596.00
2023-05-12T02:26:46.788Z,593.00
2023-05-12T02:27:46.805Z,605.00
2023-05-12T02:28:46.754Z,599.00
2023-05-12T02:29:47.393Z,592.00
2023-05-12T02:30:47.394Z,593.00
2023-05-12T02:31:46.791Z,589.00
2023-05-12T02:32:46.749Z,593.00
2023-05-12T02:33:46.738Z,585.00
2023-05-12T02:34:46.728Z,592.00
2023-05-12T02:35:46.710Z,590.00
2023-05-12T02:36:46.755Z,590.00
2023-05-12T02:37:46.721Z,588.00
2023-05-12T02:38:46.720Z,599.00
2023-05-12T02:39:46.692Z,589.00
2023-05-12T02:40:47.404Z,601.00
2023-05-12T02:41:46.728Z,596.00
2023-05-12T02:42:46.718Z,592.00
2023-05-12T02:43:46.716Z,584.00
2023-05-12T02:44:46.699Z,594.00
2023-05-12T02:45:46.740Z,585.00
2023-05-12T02:46:46.682Z,586.00
2023-05-12T02:47:46.755Z,590.00
2023-05-12T02:48:46.698Z,593.00
2023-05-12T02:49:46.674Z,598.00
2023-05-12T02:50:46.688Z,591.00
2023-05-12T02:51:46.893Z,588.00
2023-05-12T02:52:46.692Z,583.00
2023-05-12T02:53:46.703Z,590.00
2023-05-12T02:54:46.673Z,588.00
2023-05-12T02:55:46.682Z,581.00
2023-05-12T02:56:46.692Z,595.00
2023-05-12T02:57:46.677Z,598.00
2023-05-12T02:58:46.675Z,581.00
2023-05-12T02:59:46.688Z,603.00
2023-05-12T03:00:48.660Z,595.00
2023-05-12T03:01:47.772Z,595.00
2023-05-12T03:02:46.792Z,594.00
2023-05-12T03:03:46.973Z,597.00
2023-05-12T03:04:46.653Z,595.00
2023-05-12T03:05:46.655Z,592.00
2023-05-12T03:06:46.889Z,595.00
2023-05-12T03:07:46.655Z,602.00
2023-05-12T03:08:46.666Z,591.00
2023-05-12T03:09:46.650Z,582.00
2023-05-12T03:10:46.650Z,597.00
2023-05-12T03:11:46.897Z,590.00
2023-05-12T03:12:46.648Z,592.00
2023-05-12T03:13:46.608Z,597.00
2023-05-12T03:14:46.613Z,601.00
2023-05-12T03:15:46.618Z,592.00
2023-05-12T03:16:46.996Z,584.00
2023-05-12T03:17:46.696Z,591.00
2023-05-12T03:18:46.697Z,588.00
2023-05-12T03:19:46.694Z,584.00
2023-05-12T03:20:46.733Z,592.00
2023-05-12T03:21:46.938Z,600.00
2023-05-12T03:22:46.745Z,588.00
2023-05-12T03:23:46.769Z,595.00
2023-05-12T03:24:46.811Z,594.00
2023-05-12T03:25:46.777Z,583.00
2023-05-12T03:26:46.918Z,591.00
2023-05-12T03:27:46.793Z,582.00
2023-05-12T03:28:46.822Z,588.00
2023-05-12T03:29:46.854Z,591.00
2023-05-12T03:30:46.893Z,592.00
2023-05-12T03:31:46.996Z,590.00
2023-05-12T03:32:46.957Z,594.00
2023-05-12T03:33:46.909Z,598.00
2023-05-12T03:34:46.917Z,591.00
2023-05-12T03:35:46.948Z,583.00
2023-05-12T03:36:46.927Z,595.00
2023-05-12T03:37:46.980Z,596.00
2023-05-12T03:38:46.965Z,598.00
2023-05-12T03:39:47.011Z,594.00
2023-05-12T03:40:46.986Z,579.00
2023-05-12T03:41:47.427Z,592.00
2023-05-12T03:42:47.008Z,590.00
2023-05-12T03:43:46.989Z,588.00
2023-05-12T03:44:46.984Z,601.00
2023-05-12T03:45:46.972Z,590.00
2023-05-12T03:46:47.086Z,583.00
2023-05-12T03:47:47.065Z,589.00
2023-05-12T03:48:46.973Z,589.00
2023-05-12T03:49:46.941Z,594.00
2023-05-12T03:50:46.959Z,592.00
2023-05-12T03:51:46.970Z,594.00
2023-05-12T03:52:46.974Z,592.00
2023-05-12T03:53:46.984Z,589.00
2023-05-12T03:54:47.013Z,592.00
2023-05-12T03:55:47.024Z,586.00
2023-05-12T03:56:47.070Z,586.00
2023-05-12T03:57:47.070Z,583.00
2023-05-12T03:58:47.064Z,594.00
2023-05-12T03:59:47.050Z,602.00
2023-05-12T04:00:47.044Z,589.00
2023-05-12T04:01:47.071Z,585.00
2023-05-12T04:02:47.059Z,597.00
2023-05-12T04:03:47.101Z,586.00
2023-05-12T04:04:46.999Z,593.00
2023-05-12T04:05:46.984Z,587.00
2023-05-12T04:06:47.024Z,591.00
2023-05-12T04:07:47.003Z,600.00
2023-05-12T04:08:46.982Z,587.00
2023-05-12T04:09:47.002Z,594.00
2023-05-12T04:10:47.004Z,590.00
2023-05-12T04:11:46.967Z,586.00
2023-05-12T04:12:46.981Z,592.00
2023-05-12T04:13:46.980Z,586.00
2023-05-12T04:14:46.960Z,591.00
2023-05-12T04:15:46.968Z,587.00
2023-05-12T04:16:47.008Z,591.00
2023-05-12T04:17:46.974Z,590.00
2023-05-12T04:18:46.994Z,603.00
2023-05-12T04:19:46.959Z,589.00
2023-05-12T04:20:46.952Z,594.00
2023-05-12T04:21:46.968Z,579.00
2023-05-12T04:22:46.898Z,587.00
2023-05-12T04:23:46.917Z,592.00
2023-05-12T04:24:46.918Z,579.00
2023-05-12T04:25:46.921Z,584.00
2023-05-12T04:26:46.947Z,590.00
2023-05-12T04:27:46.934Z,587.00
2023-05-12T04:28:46.897Z,596.00
2023-05-12T04:29:46.889Z,591.00
2023-05-12T04:30:46.908Z,586.00
2023-05-12T04:31:47.017Z,595.00
2023-05-12T04:32:46.990Z,588.00
2023-05-12T04:33:48.315Z,579.00
2023-05-12T04:34:46.895Z,591.00
2023-05-12T04:35:46.948Z,583.00
2023-05-12T04:36:46.926Z,600.00
2023-05-12T04:37:46.902Z,593.00
2023-05-12T04:38:46.923Z,598.00
2023-05-12T04:39:46.882Z,594.00
2023-05-12T04:40:46.910Z,588.00
2023-05-12T04:41:46.943Z,585.00
2023-05-12T04:42:46.888Z,590.00
2023-05-12T04:44:46.890Z,589.00
2023-05-12T04:45:46.895Z,585.00
2023-05-12T04:46:46.970Z,587.00
2023-05-12T04:47:46.904Z,586.00
2023-05-12T04:48:46.854Z,586.00
2023-05-12T04:49:46.827Z,599.00
2023-05-12T04:50:46.834Z,596.00
2023-05-12T04:51:46.846Z,587.00
2023-05-12T04:52:46.817Z,592.00
2023-05-12T04:53:46.857Z,597.00
2023-05-12T04:54:46.778Z,599.00
2023-05-12T04:55:46.834Z,591.00
2023-05-12T04:56:47.008Z,595.00
2023-05-12T04:57:46.782Z,594.00
2023-05-12T04:58:46.762Z,608.00
2023-05-12T04:59:46.749Z,610.00
2023-05-12T05:00:46.756Z,606.00
2023-05-12T05:01:47.172Z,601.00
2023-05-12T05:02:46.810Z,604.00
2023-05-12T05:03:46.776Z,607.00
2023-05-12T05:04:46.726Z,612.00
2023-05-12T05:05:46.732Z,607.00
2023-05-12T05:06:46.720Z,615.00
2023-05-12T05:07:46.994Z,606.00
2023-05-12T05:08:46.683Z,604.00
2023-05-12T05:09:46.676Z,603.00
2023-05-12T05:10:46.660Z,612.00
2023-05-12T05:11:46.666Z,607.00
2023-05-12T05:12:46.673Z,616.00
2023-05-12T05:13:46.643Z,599.00
2023-05-12T05:14:46.693Z,621.00
2023-05-12T05:15:46.681Z,609.00
2023-05-12T05:16:46.644Z,604.00
2023-05-12T05:17:46.645Z,608.00
2023-05-12T05:18:46.868Z,600.00
2023-05-12T05:19:57.880Z,617.00
2023-05-12T05:20:54.662Z,617.00
2023-05-12T05:21:47.602Z,617.00
2023-05-12T05:22:46.995Z,617.00
2023-05-12T05:23:46.600Z,606.00
2023-05-12T05:24:46.583Z,613.00
2023-05-12T05:25:46.569Z,604.00
2023-05-12T05:26:46.565Z,612.00
2023-05-12T05:27:46.538Z,607.00
2023-05-12T05:28:46.584Z,613.00
2023-05-12T05:29:46.545Z,611.00
2023-05-12T05:30:46.541Z,611.00
2023-05-12T05:31:46.644Z,612.00
2023-05-12T05:32:46.528Z,603.00
2023-05-12T05:33:46.505Z,608.00
2023-05-12T05:34:46.480Z,611.00
2023-05-12T05:35:46.507Z,602.00
2023-05-12T05:36:46.497Z,613.00
2023-05-12T05:37:46.509Z,611.00
2023-05-12T05:38:46.496Z,607.00
2023-05-12T05:39:46.459Z,613.00
2023-05-12T05:40:53.785Z,615.00
2023-05-12T05:41:47.453Z,615.00
2023-05-12T05:42:46.486Z,615.00
2023-05-12T05:43:46.442Z,606.00
2023-05-12T05:44:46.634Z,610.00
2023-05-12T05:45:46.431Z,610.00
2023-05-12T05:46:46.524Z,618.00
2023-05-12T05:47:46.496Z,617.00
2023-05-12T05:48:46.407Z,621.00
2023-05-12T05:49:46.388Z,617.00
2023-05-12T05:50:46.436Z,639.00
2023-05-12T05:51:46.373Z,619.00
2023-05-12T05:52:46.378Z,629.00
2023-05-12T05:53:46.384Z,638.00
2023-05-12T05:54:46.374Z,638.00
2023-05-12T05:55:46.391Z,647.00
2023-05-12T05:56:46.487Z,643.00
2023-05-12T05:57:46.990Z,658.00
2023-05-12T05:58:46.554Z,657.00
2023-05-12T05:59:46.631Z,660.00
2023-05-12T06:00:46.643Z,664.00
2023-05-12T06:01:46.694Z,696.00
2023-05-12T06:02:47.213Z,734.00
2023-05-12T06:03:46.863Z,769.00
2023-05-12T06:04:46.747Z,784.00
2023-05-12T06:05:46.814Z,812.00
2023-05-12T06:06:46.824Z,808.00
2023-05-12T06:07:46.903Z,814.00
2023-05-12T06:08:46.876Z,825.00
2023-05-12T06:09:46.941Z,811.00
2023-05-12T06:10:46.975Z,814.00
2023-05-12T06:11:47.003Z,811.00
2023-05-12T06:12:47.526Z,808.00
2023-05-12T06:13:47.061Z,807.00
2023-05-12T06:14:47.096Z,798.00
2023-05-12T06:15:47.135Z,799.00
2023-05-12T06:16:47.253Z,793.00
2023-05-12T06:17:47.523Z,795.00
2023-05-12T06:18:47.332Z,794.00
2023-05-12T06:19:47.315Z,785.00
2023-05-12T06:20:47.408Z,813.00
2023-05-12T06:21:47.398Z,831.00
2023-05-12T06:22:47.522Z,790.00
2023-05-12T06:23:47.525Z,798.00
2023-05-12T06:24:47.547Z,787.00
2023-05-12T06:25:47.555Z,789.00
2023-05-12T06:26:47.657Z,786.00
2023-05-12T06:27:47.673Z,802.00
2023-05-12T06:28:47.713Z,795.00
2023-05-12T06:29:47.743Z,794.00
2023-05-12T06:30:47.805Z,806.00
2023-05-12T06:31:47.906Z,794.00
2023-05-12T06:32:47.910Z,786.00
2023-05-12T06:33:47.958Z,775.00
2023-05-12T06:34:47.990Z,787.00
2023-05-12T06:35:48.030Z,795.00
2023-05-12T06:36:48.096Z,796.00
2023-05-12T06:37:48.498Z,778.00
2023-05-12T06:38:48.201Z,790.00
2023-05-12T06:39:48.256Z,780.00
2023-05-12T06:40:48.315Z,775.00
2023-05-12T06:41:48.338Z,770.00
2023-05-12T06:42:48.401Z,792.00
2023-05-12T06:43:48.429Z,781.00
2023-05-12T06:44:48.507Z,781.00
2023-05-12T06:45:48.572Z,772.00
2023-05-12T06:46:48.632Z,765.00
2023-05-12T06:47:48.709Z,771.00
2023-05-12T06:48:48.729Z,758.00
2023-05-12T06:49:48.787Z,760.00
2023-05-12T06:50:48.811Z,782.00
2023-05-12T06:51:48.860Z,772.00
2023-05-12T06:52:49.039Z,785.00
2023-05-12T06:53:48.971Z,719.00
2023-05-12T06:54:49.000Z,710.00
2023-05-12T06:55:49.078Z,753.00
2023-05-12T06:56:49.109Z,714.00
2023-05-12T06:57:49.154Z,712.00
2023-05-12T06:58:49.788Z,726.00
2023-05-12T06:59:49.222Z,732.00
2023-05-12T07:00:49.259Z,760.00
2023-05-12T07:01:49.336Z,750.00
2023-05-12T07:02:49.565Z,782.00
2023-05-12T07:03:49.335Z,775.00
2023-05-12T07:04:49.302Z,792.00
2023-05-12T07:05:49.357Z,789.00
2023-05-12T07:06:49.357Z,775.00
2023-05-12T07:07:49.374Z,774.00
2023-05-12T07:08:50.389Z,752.00
2023-05-12T07:09:49.407Z,714.00
2023-05-12T07:10:49.451Z,681.00
2023-05-12T07:11:49.520Z,649.00
2023-05-12T07:12:50.027Z,636.00
2023-05-12T07:13:49.600Z,626.00
2023-05-12T07:14:49.693Z,608.00
2023-05-12T07:15:49.759Z,609.00
2023-05-12T07:16:49.738Z,603.00
2023-05-12T07:17:49.863Z,594.00
2023-05-12T07:18:49.751Z,590.00
2023-05-12T07:19:49.774Z,583.00
2023-05-12T07:20:49.762Z,583.00
2023-05-12T07:21:49.784Z,576.00
2023-05-12T07:22:49.754Z,572.00
2023-05-12T07:23:49.794Z,572.00
2023-05-12T07:24:49.832Z,563.00
2023-05-12T07:25:49.818Z,572.00
2023-05-12T07:26:49.864Z,568.00
2023-05-12T07:27:49.867Z,574.00
2023-05-12T07:28:49.896Z,574.00
2023-05-12T07:29:49.913Z,580.00
2023-05-12T07:30:50.182Z,589.00
2023-05-12T07:31:50.104Z,577.00
2023-05-12T07:32:50.054Z,565.00
2023-05-12T07:33:50.046Z,573.00
2023-05-12T07:34:50.071Z,560.00
2023-05-12T07:35:50.084Z,560.00
2023-05-12T07:36:50.137Z,558.00
2023-05-12T07:37:50.563Z,552.00
2023-05-12T07:38:50.234Z,558.00
2023-05-12T07:39:50.252Z,545.00
2023-05-12T07:40:50.306Z,548.00
2023-05-12T07:41:50.373Z,550.00
2023-05-12T07:42:50.414Z,545.00
2023-05-12T07:43:50.449Z,549.00
2023-05-12T07:44:50.510Z,557.00
2023-05-12T07:45:50.548Z,554.00
2023-05-12T07:46:50.622Z,550.00
2023-05-12T07:47:50.640Z,556.00
2023-05-12T07:48:50.677Z,572.00
2023-05-12T07:49:50.746Z,581.00
2023-05-12T07:50:50.730Z,579.00
2023-05-12T07:51:50.775Z,594.00
2023-05-12T07:52:50.827Z,611.00
2023-05-12T07:53:50.797Z,614.00
2023-05-12T07:54:50.844Z,621.00
2023-05-12T07:55:50.853Z,617.00
2023-05-12T07:56:50.857Z,630.00
2023-05-12T07:57:50.896Z,641.00
2023-05-12T07:58:50.870Z,636.00
2023-05-12T07:59:50.845Z,631.00
2023-05-12T08:00:50.868Z,631.00
2023-05-12T08:01:50.890Z,624.00
2023-05-12T08:02:51.213Z,640.00
2023-05-12T08:03:50.935Z,639.00
2023-05-12T08:04:50.884Z,634.00
2023-05-12T08:05:50.879Z,652.00
2023-05-12T08:06:50.891Z,657.00
2023-05-12T08:07:50.871Z,654.00
2023-05-12T08:08:51.082Z,660.00
2023-05-12T08:09:50.879Z,665.00
2023-05-12T08:10:50.858Z,657.00
2023-05-12T08:11:52.014Z,650.00
2023-05-12T08:12:50.846Z,678.00
2023-05-12T08:13:50.904Z,665.00
2023-05-12T08:14:50.869Z,664.00
2023-05-12T08:15:50.893Z,660.00
2023-05-12T08:16:50.962Z,666.00
2023-05-12T08:17:50.990Z,663.00
2023-05-12T08:18:51.143Z,680.00
2023-05-12T08:19:50.989Z,668.00
2023-05-12T08:20:51.022Z,665.00
2023-05-12T08:21:51.056Z,688.00
2023-05-12T08:22:51.118Z,680.00
2023-05-12T08:23:51.544Z,689.00
2023-05-12T08:24:51.166Z,670.00
2023-05-12T08:25:51.202Z,676.00
2023-05-12T08:26:51.228Z,689.00
2023-05-12T08:27:51.341Z,672.00
2023-05-12T08:28:51.574Z,688.00
2023-05-12T08:29:51.390Z,689.00
2023-05-12T08:30:51.420Z,694.00
2023-05-12T08:31:51.508Z,687.00
2023-05-12T08:32:51.592Z,672.00
2023-05-12T08:34:02.772Z,679.00
2023-05-12T08:34:52.851Z,681.00
2023-05-12T08:35:51.561Z,681.00
2023-05-12T08:36:51.571Z,689.00
2023-05-12T08:37:51.595Z,690.00
2023-05-12T08:38:51.568Z,692.00
2023-05-12T08:39:51.600Z,710.00
2023-05-12T08:40:51.518Z,685.00
2023-05-12T08:41:51.533Z,693.00
2023-05-12T08:42:51.532Z,721.00
2023-05-12T08:43:51.543Z,710.00
2023-05-12T08:44:51.545Z,685.00
2023-05-12T08:45:51.592Z,729.00
2023-05-12T08:46:51.685Z,661.00
2023-05-12T08:47:51.678Z,664.00
2023-05-12T08:48:51.689Z,663.00
2023-05-12T08:49:52.567Z,654.00
2023-05-12T08:50:51.809Z,662.00
2023-05-12T08:51:57.789Z,664.00
2023-05-12T08:52:52.740Z,665.00
2023-05-12T08:53:51.708Z,669.00
2023-05-12T08:54:55.869Z,682.00
2023-05-12T08:57:08.955Z,664.00
2023-05-12T08:57:51.711Z,665.00
2023-05-12T08:58:52.099Z,672.00
2023-05-12T08:59:51.661Z,693.00
2023-05-12T09:00:51.697Z,708.00
2023-05-12T09:01:51.713Z,794.00
2023-05-12T09:02:53.978Z,824.00
2023-05-12T09:03:51.917Z,796.00
2023-05-12T09:04:51.932Z,738.00
2023-05-12T09:05:51.927Z,768.00
2023-05-12T09:06:54.365Z,796.00
2023-05-12T09:07:51.954Z,925.00
2023-05-12T09:08:52.108Z,945.00
2023-05-12T09:09:51.948Z,875.00
2023-05-12T09:10:51.939Z,859.00
2023-05-12T09:11:51.932Z,857.00
2023-05-12T09:12:51.926Z,872.00
2023-05-12T09:13:52.617Z,890.00
2023-05-12T09:14:51.953Z,883.00
2023-05-12T09:15:51.943Z,890.00
2023-05-12T09:16:52.134Z,895.00
2023-05-12T09:17:51.899Z,925.00
2023-05-12T09:18:52.206Z,957.00
2023-05-12T09:19:51.870Z,971.00
2023-05-12T09:20:51.892Z,988.00
2023-05-12T09:21:51.844Z,1024.00
2023-05-12T09:22:52.043Z,1039.00
2023-05-12T09:23:52.103Z,1046.00
2023-05-12T09:24:51.839Z,1067.00
2023-05-12T09:25:51.832Z,1094.00
2023-05-12T09:26:51.855Z,1111.00
2023-05-12T09:27:51.852Z,1121.00
2023-05-12T09:28:52.080Z,1123.00
2023-05-12T09:30:51.815Z,1174.00
2023-05-12T09:31:51.821Z,1161.00
2023-05-12T09:32:51.833Z,1189.00
2023-05-12T09:33:51.799Z,1206.00
2023-05-12T09:34:51.777Z,1215.00
2023-05-12T09:35:51.795Z,1230.00
2023-05-12T09:36:51.755Z,1242.00
2023-05-12T09:37:51.790Z,1248.00
2023-05-12T09:38:52.146Z,1252.00
2023-05-12T09:39:51.751Z,1271.00
2023-05-12T09:40:52.742Z,1274.00
2023-05-12T09:41:51.741Z,1282.00
2023-05-12T09:42:51.720Z,1307.00
2023-05-12T09:43:51.726Z,1335.00
2023-05-12T09:44:51.717Z,1295.00
2023-05-12T09:45:51.742Z,1267.00
2023-05-12T09:46:51.709Z,1218.00
2023-05-12T09:47:51.727Z,1193.00
2023-05-12T09:48:52.150Z,1217.00
2023-05-12T09:49:51.708Z,1232.00
2023-05-12T09:50:51.681Z,1224.00
2023-05-12T09:51:51.663Z,1234.00
2023-05-12T09:52:51.663Z,1248.00
2023-05-12T09:53:51.661Z,1242.00
2023-05-12T09:54:51.773Z,1241.00
2023-05-12T09:55:51.709Z,1229.00
2023-05-12T09:56:51.776Z,1235.00
2023-05-12T09:57:51.831Z,1218.00
2023-05-12T09:58:51.872Z,1199.00
2023-05-12T09:59:51.900Z,1186.00
2023-05-12T10:01:17.663Z,1189.00
2023-05-12T10:01:53.030Z,1189.00
2023-05-12T10:02:51.969Z,1179.00
2023-05-12T10:03:52.160Z,1172.00
2023-05-12T10:04:51.957Z,1163.00
2023-05-12T10:05:51.915Z,1158.00
2023-05-12T10:06:51.914Z,1130.00
2023-05-12T10:07:51.931Z,1137.00
2023-05-12T10:08:52.148Z,1122.00
2023-05-12T10:09:51.921Z,1124.00
2023-05-12T10:10:51.962Z,1108.00
2023-05-12T10:11:53.782Z,1097.00
2023-05-12T10:12:51.967Z,1092.00
2023-05-12T10:13:52.139Z,1081.00
2023-05-12T10:14:51.972Z,1079.00
2023-05-12T10:15:51.973Z,1070.00
2023-05-12T10:16:52.094Z,1071.00
2023-05-12T10:17:53.905Z,1061.00
2023-05-12T10:18:52.177Z,1055.00
2023-05-12T10:19:51.986Z,1035.00
2023-05-12T10:20:51.981Z,995.00
2023-05-12T10:21:52.011Z,973.00
2023-05-12T10:22:51.991Z,943.00
2023-05-12T10:23:51.989Z,908.00
2023-05-12T10:24:51.979Z,882.00
2023-05-12T10:25:51.997Z,875.00
2023-05-12T10:26:52.026Z,860.00
2023-05-12T10:27:52.031Z,834.00
2023-05-12T10:28:52.148Z,830.00
2023-05-12T10:29:53.554Z,798.00
2023-05-12T10:30:52.092Z,807.00
2023-05-12T10:31:52.171Z,794.00
2023-05-12T10:32:52.181Z,788.00
2023-05-12T10:33:52.657Z,751.00
2023-05-12T10:34:52.189Z,747.00
2023-05-12T10:35:52.208Z,733.00
2023-05-12T10:36:52.263Z,708.00
2023-05-12T10:37:52.261Z,709.00
2023-05-12T10:38:52.670Z,705.00
2023-05-12T10:39:52.336Z,692.00
2023-05-12T10:40:52.360Z,688.00
2023-05-12T10:41:52.779Z,686.00
2023-05-12T10:42:52.454Z,672.00
2023-05-12T10:43:52.474Z,675.00
2023-05-12T10:44:52.522Z,661.00
2023-05-12T10:45:52.573Z,646.00
2023-05-12T10:46:52.697Z,648.00
2023-05-12T10:47:52.642Z,653.00
2023-05-12T10:48:53.147Z,664.00
2023-05-12T10:49:52.728Z,697.00
2023-05-12T10:50:52.727Z,689.00
2023-05-12T10:51:52.751Z,703.00
2023-05-12T10:52:52.771Z,678.00
2023-05-12T10:53:54.782Z,665.00
2023-05-12T10:54:52.853Z,655.00
2023-05-12T10:55:53.272Z,656.00
2023-05-12T10:56:53.168Z,650.00
2023-05-12T10:57:53.269Z,638.00
2023-05-12T10:58:53.145Z,637.00
2023-05-12T10:59:53.486Z,634.00
2023-05-12T11:00:53.735Z,623.00
2023-05-12T11:01:53.596Z,622.00
2023-05-12T11:02:54.393Z,627.00
2023-05-12T11:03:54.037Z,620.00
2023-05-12T11:04:53.652Z,614.00
2023-05-12T11:05:53.552Z,618.00
2023-05-12T11:06:54.394Z,613.00
2023-05-12T11:07:54.619Z,612.00
2023-05-12T11:08:55.055Z,608.00
2023-05-12T11:09:58.548Z,605.00
2023-05-12T11:10:54.637Z,605.00
2023-05-12T11:11:54.279Z,605.00
2023-05-12T11:12:53.574Z,600.00
2023-05-12T11:13:53.674Z,595.00
2023-05-12T11:14:53.579Z,592.00
2023-05-12T11:15:53.582Z,589.00
2023-05-12T11:16:53.537Z,580.00
2023-05-12T11:17:53.594Z,575.00
2023-05-12T11:18:53.559Z,575.00
2023-05-12T11:19:53.653Z,575.00
2023-05-12T11:20:53.491Z,575.00
2023-05-12T11:21:53.576Z,580.00
2023-05-12T11:22:53.598Z,595.00
2023-05-12T11:23:53.775Z,579.00
2023-05-12T11:24:53.829Z,586.00
2023-05-12T11:25:53.790Z,588.00
2023-05-12T11:26:53.846Z,582.00
2023-05-12T11:27:53.891Z,582.00
2023-05-12T11:28:53.954Z,591.00
2023-05-12T11:29:54.185Z,591.00
2023-05-12T11:30:55.472Z,591.00
2023-05-12T11:31:54.128Z,597.00
2023-05-12T11:32:54.208Z,596.00
2023-05-12T11:34:08.307Z,607.00
2023-05-12T11:34:55.255Z,607.00
2023-05-12T11:35:54.203Z,598.00
2023-05-12T11:36:54.202Z,603.00
2023-05-12T11:37:54.209Z,596.00
2023-05-12T11:38:54.178Z,595.00
2023-05-12T11:39:54.684Z,592.00
2023-05-12T11:40:54.217Z,593.00
2023-05-12T11:42:02.060Z,579.00
2023-05-12T11:42:55.157Z,580.00
2023-05-12T11:43:54.182Z,583.00
2023-05-12T11:44:54.148Z,570.00
2023-05-12T11:45:54.232Z,565.00
2023-05-12T11:46:54.305Z,565.00
2023-05-12T11:47:54.152Z,575.00
2023-05-12T11:48:54.132Z,567.00
2023-05-12T11:49:54.102Z,544.00
2023-05-12T11:50:54.126Z,533.00
2023-05-12T11:51:54.076Z,536.00
2023-05-12T11:52:54.102Z,550.00
2023-05-12T11:53:54.076Z,549.00
2023-05-12T11:54:54.189Z,547.00
2023-05-12T11:55:54.101Z,541.00
2023-05-12T11:56:54.049Z,540.00
2023-05-12T11:57:54.069Z,542.00
2023-05-12T11:58:54.066Z,554.00
2023-05-12T11:59:54.105Z,561.00
2023-05-12T12:00:54.123Z,548.00
2023-05-12T12:01:54.190Z,549.00
2023-05-12T12:02:54.343Z,556.00
2023-05-12T12:03:54.278Z,549.00
2023-05-12T12:04:54.251Z,555.00
2023-05-12T12:05:54.275Z,557.00
2023-05-12T12:06:54.334Z,550.00
2023-05-12T12:07:54.411Z,557.00
2023-05-12T12:08:54.429Z,560.00
2023-05-12T12:09:54.503Z,554.00
2023-05-12T12:10:54.539Z,550.00
2023-05-12T12:11:54.635Z,558.00
2023-05-12T12:12:54.685Z,561.00
2023-05-12T12:13:54.757Z,555.00
2023-05-12T12:14:54.830Z,556.00
2023-05-12T12:15:54.917Z,561.00
2023-05-12T12:16:54.953Z,566.00
2023-05-12T12:17:55.052Z,560.00
2023-05-12T12:18:55.238Z,561.00
2023-05-12T12:19:55.137Z,571.00
2023-05-12T12:20:55.168Z,556.00
2023-05-12T12:21:55.238Z,556.00
2023-05-12T12:22:55.286Z,562.00
2023-05-12T12:23:55.351Z,557.00
2023-05-12T12:24:55.715Z,560.00
2023-05-12T12:25:55.514Z,560.00
2023-05-12T12:26:55.556Z,570.00
2023-05-12T12:27:55.606Z,555.00
2023-05-12T12:28:55.681Z,569.00
2023-05-12T12:29:56.231Z,561.00