createdAt,value
2017-12-11T00:00:18.972Z,40.36
2017-12-11T00:02:44.749Z,40.46
2017-12-11T00:05:10.579Z,40.30
2017-12-11T00:07:36.388Z,40.16
2017-12-11T00:10:02.168Z,40.26
2017-12-11T00:12:27.975Z,40.39
2017-12-11T00:14:53.756Z,40.38
2017-12-11T00:17:19.695Z,40.31
2017-12-11T00:19:45.482Z,40.19
2017-12-11T00:22:11.257Z,40.96
2017-12-11T00:24:37.032Z,42.02
2017-12-11T00:27:02.810Z,41.31
2017-12-11T00:29:28.671Z,42.37
2017-12-11T00:31:54.453Z,41.95
2017-12-11T00:34:20.231Z,42.15
2017-12-11T00:36:46.007Z,41.38
2017-12-11T00:39:11.782Z,41.44
2017-12-11T00:41:37.671Z,42.34
2017-12-11T00:44:03.457Z,42.18
2017-12-11T00:46:29.247Z,42.33
2017-12-11T00:48:55.036Z,42.39
2017-12-11T00:51:20.808Z,42.13
2017-12-11T00:53:46.771Z,41.33
2017-12-11T00:56:12.549Z,41.06
2017-12-11T00:58:38.323Z,41.62
2017-12-11T01:01:04.103Z,42.32
2017-12-11T01:03:29.916Z,42.34
2017-12-11T01:05:55.771Z,42.38
2017-12-11T01:08:21.583Z,42.18
2017-12-11T01:10:47.363Z,41.29
2017-12-11T01:13:13.175Z,41.52
2017-12-11T01:15:38.956Z,42.05
2017-12-11T01:18:04.795Z,42.59
2017-12-11T01:20:30.708Z,42.19
2017-12-11T01:22:56.522Z,42.57
2017-12-11T01:25:22.300Z,42.81
2017-12-11T01:27:48.103Z,41.50
2017-12-11T01:30:13.924Z,41.44
2017-12-11T01:32:39.708Z,42.32
2017-12-11T01:35:05.488Z,42.38
2017-12-11T01:37:31.292Z,42.42
2017-12-11T01:39:57.103Z,42.95
2017-12-11T01:42:23.075Z,42.87
2017-12-11T01:44:48.898Z,41.93
2017-12-11T01:47:14.702Z,41.95
2017-12-11T01:49:40.480Z,42.48
2017-12-11T01:52:06.256Z,42.89
2017-12-11T01:54:32.025Z,43.27
2017-12-11T01:56:58.097Z,43.37
2017-12-11T01:59:23.908Z,43.16
2017-12-11T02:01:49.799Z,42.63
2017-12-11T02:04:15.588Z,43.17
2017-12-11T02:06:41.375Z,43.20
2017-12-11T02:09:07.287Z,43.86
2017-12-11T02:11:33.099Z,43.78
2017-12-11T02:13:58.936Z,43.49
2017-12-11T02:16:24.730Z,42.94
2017-12-11T02:18:50.544Z,42.84
2017-12-11T02:21:16.363Z,44.36
2017-12-11T02:23:42.191Z,43.72
2017-12-11T02:26:08.003Z,43.18
2017-12-11T02:28:33.820Z,43.19
2017-12-11T02:30:59.633Z,43.24
2017-12-11T02:33:25.508Z,43.98
2017-12-11T02:35:51.283Z,43.90
2017-12-11T02:38:17.103Z,44.00
2017-12-11T02:40:42.884Z,44.29
2017-12-11T02:43:08.668Z,44.04
2017-12-11T02:45:34.467Z,43.88
2017-12-11T02:48:00.449Z,43.62
2017-12-11T02:50:26.225Z,43.63
2017-12-11T02:52:52.044Z,44.14
2017-12-11T02:55:17.826Z,44.15
2017-12-11T02:57:43.606Z,43.78
2017-12-11T03:00:09.388Z,43.59
2017-12-11T03:02:35.196Z,44.25
2017-12-11T03:05:00.968Z,43.62
2017-12-11T03:07:26.752Z,43.57
2017-12-11T03:09:52.680Z,43.66
2017-12-11T03:12:18.455Z,43.88
2017-12-11T03:14:44.220Z,43.85
2017-12-11T03:17:10.000Z,44.47
2017-12-11T03:19:35.782Z,44.07
2017-12-11T03:22:01.774Z,44.04
2017-12-11T03:24:27.556Z,43.33
2017-12-11T03:26:53.348Z,43.79
2017-12-11T03:29:19.161Z,44.10
2017-12-11T03:31:44.953Z,44.62
2017-12-11T03:34:10.731Z,43.95
2017-12-11T03:36:36.552Z,44.45
2017-12-11T03:39:02.340Z,43.69
2017-12-11T03:41:28.116Z,43.74
2017-12-11T03:43:53.894Z,44.13
2017-12-11T03:46:19.671Z,44.23
2017-12-11T03:48:45.472Z,44.47
2017-12-11T03:51:11.256Z,44.42
2017-12-11T03:53:37.028Z,44.33
2017-12-11T03:56:02.948Z,43.62
2017-12-11T03:58:28.732Z,43.31
2017-12-11T04:00:54.506Z,44.05
2017-12-11T04:03:20.293Z,44.30
2017-12-11T04:05:46.103Z,44.72
2017-12-11T04:08:12.063Z,44.28
2017-12-11T04:10:37.843Z,44.56
2017-12-11T04:13:03.627Z,43.59
2017-12-11T04:15:29.399Z,43.97
2017-12-11T04:17:55.340Z,44.53
2017-12-11T04:20:21.146Z,44.89
2017-12-11T04:22:46.924Z,44.62
2017-12-11T04:25:12.732Z,44.73
2017-12-11T04:27:38.507Z,44.29
2017-12-11T04:30:04.359Z,43.70
2017-12-11T04:32:30.177Z,44.18
2017-12-11T04:34:55.972Z,44.25
2017-12-11T04:37:21.787Z,43.81
2017-12-11T04:39:47.563Z,43.81
2017-12-11T04:42:13.347Z,43.92
2017-12-11T04:44:39.124Z,44.24
2017-12-11T04:47:04.956Z,44.38
2017-12-11T04:49:30.736Z,44.55
2017-12-11T04:51:56.511Z,44.08
2017-12-11T04:54:22.456Z,45.21
2017-12-11T04:56:48.273Z,44.55
2017-12-11T04:59:14.067Z,43.95
2017-12-11T05:01:39.887Z,43.76
2017-12-11T05:04:05.664Z,44.48
2017-12-11T05:06:31.472Z,44.16
2017-12-11T05:08:57.248Z,44.62
2017-12-11T05:11:23.048Z,44.73
2017-12-11T05:13:48.869Z,44.58
2017-12-11T05:16:14.648Z,44.32
2017-12-11T05:18:40.456Z,43.84
2017-12-11T05:21:06.240Z,43.74
2017-12-11T05:23:32.065Z,44.33
2017-12-11T05:25:57.867Z,44.37
2017-12-11T05:28:23.652Z,44.26
2017-12-11T05:30:49.429Z,44.33
2017-12-11T05:33:15.351Z,43.69
2017-12-11T05:35:41.136Z,43.01
2017-12-11T05:38:06.923Z,44.76
2017-12-11T05:40:32.749Z,44.35
2017-12-11T05:42:58.593Z,43.87
2017-12-11T05:45:24.379Z,43.55
2017-12-11T05:47:50.321Z,44.46
2017-12-11T05:50:17.868Z,43.42
2017-12-11T05:52:43.784Z,43.53
2017-12-11T05:55:09.583Z,43.91
2017-12-11T05:57:35.487Z,43.51
2017-12-11T06:00:01.403Z,44.81
2017-12-11T06:02:27.321Z,43.96
2017-12-11T06:04:53.123Z,44.14
2017-12-11T06:07:19.735Z,44.44
2017-12-11T06:09:45.695Z,44.00
2017-12-11T06:12:11.643Z,43.28
2017-12-11T06:14:37.487Z,44.34
2017-12-11T06:17:03.402Z,44.12
2017-12-11T06:19:29.207Z,44.18
2017-12-11T06:21:55.113Z,44.54
2017-12-11T06:24:21.060Z,44.15
2017-12-11T06:26:46.853Z,43.82
2017-12-11T06:29:12.637Z,43.33
2017-12-11T06:31:39.105Z,44.08
2017-12-11T06:34:04.891Z,44.01
2017-12-11T06:36:30.884Z,43.97
2017-12-11T06:38:56.808Z,43.84
2017-12-11T06:41:22.627Z,42.87
2017-12-11T06:43:48.421Z,43.03
2017-12-11T06:46:14.212Z,43.82
2017-12-11T06:48:40.000Z,44.51
2017-12-11T06:51:05.792Z,44.39
2017-12-11T06:53:31.581Z,44.24
2017-12-11T06:55:57.365Z,42.79
2017-12-11T06:58:23.320Z,43.10
2017-12-11T07:00:49.139Z,44.30
2017-12-11T07:03:14.925Z,43.64
2017-12-11T07:05:40.704Z,43.68
2017-12-11T07:08:06.503Z,43.46
2017-12-11T07:10:32.312Z,43.37
2017-12-11T07:12:58.091Z,43.55
2017-12-11T07:15:23.921Z,43.03
2017-12-11T07:17:49.727Z,42.73
2017-12-11T07:20:15.525Z,42.84
2017-12-11T07:22:41.307Z,43.54
2017-12-11T07:25:07.091Z,44.20
2017-12-11T07:27:32.876Z,43.96
2017-12-11T07:29:58.673Z,44.64
2017-12-11T07:32:24.487Z,43.72
2017-12-11T07:34:50.352Z,43.68
2017-12-11T07:37:16.153Z,42.79
2017-12-11T07:39:41.960Z,43.83
2017-12-11T07:42:07.748Z,44.11
2017-12-11T07:44:33.740Z,43.35
2017-12-11T07:46:59.527Z,43.38
2017-12-11T07:49:25.309Z,43.27
2017-12-11T07:51:51.128Z,42.80
2017-12-11T07:54:16.914Z,43.17
2017-12-11T07:56:42.735Z,43.37
2017-12-11T07:59:08.525Z,43.58
2017-12-11T08:01:34.315Z,43.88
2017-12-11T08:04:00.104Z,43.63
2017-12-11T08:06:25.922Z,42.53
2017-12-11T08:08:51.704Z,42.92
2017-12-11T08:11:17.542Z,42.97
2017-12-11T08:13:43.391Z,43.68
2017-12-11T08:16:09.189Z,43.59
2017-12-11T08:18:34.974Z,43.78
2017-12-11T08:21:00.752Z,42.59
2017-12-11T08:23:26.543Z,43.07
2017-12-11T08:25:52.371Z,43.06
2017-12-11T08:28:18.167Z,43.38
2017-12-11T08:30:44.073Z,43.31
2017-12-11T08:33:09.995Z,43.41
2017-12-11T08:35:35.822Z,42.88
2017-12-11T08:38:01.641Z,43.31
2017-12-11T08:40:27.459Z,44.04
2017-12-11T08:42:53.376Z,43.37
2017-12-11T08:45:19.168Z,43.83
2017-12-11T08:47:45.124Z,43.54
2017-12-11T08:50:11.081Z,42.26
2017-12-11T08:52:36.958Z,42.77
2017-12-11T08:55:02.876Z,43.40
2017-12-11T08:57:28.661Z,43.65
2017-12-11T08:59:54.618Z,42.39
2017-12-11T09:02:20.817Z,41.92
2017-12-11T09:04:46.627Z,41.92
2017-12-11T09:07:12.427Z,42.42
2017-12-11T09:09:39.072Z,43.20
2017-12-11T09:12:04.852Z,43.62
2017-12-11T09:14:30.640Z,43.40
2017-12-11T09:16:56.419Z,43.13
2017-12-11T09:19:22.201Z,42.22
2017-12-11T09:21:47.980Z,42.29
2017-12-11T09:24:13.840Z,43.22
2017-12-11T09:26:39.624Z,43.10
2017-12-11T09:29:05.444Z,43.08
2017-12-11T09:31:31.232Z,43.17
2017-12-11T09:33:57.015Z,42.24
2017-12-11T09:36:22.824Z,42.00
2017-12-11T09:38:48.616Z,42.42
2017-12-11T09:41:14.409Z,43.00
2017-12-11T09:43:40.189Z,42.79
2017-12-11T09:46:06.119Z,42.80
2017-12-11T09:48:31.909Z,42.03
2017-12-11T09:50:57.728Z,41.81
2017-12-11T09:53:25.744Z,43.18
2017-12-11T09:55:51.567Z,42.95
2017-12-11T09:58:17.397Z,42.82
2017-12-11T10:00:43.212Z,43.03
2017-12-11T10:03:09.032Z,43.04
2017-12-11T10:05:34.832Z,41.69
2017-12-11T10:08:00.754Z,41.91
2017-12-11T10:10:28.301Z,41.62
2017-12-11T10:12:54.082Z,41.55
2017-12-11T10:15:19.907Z,41.90
2017-12-11T10:17:45.812Z,41.73
2017-12-11T10:20:11.744Z,42.82
2017-12-11T10:22:37.551Z,43.02
2017-12-11T10:25:03.360Z,43.65
2017-12-11T10:27:29.155Z,42.52
2017-12-11T10:29:54.969Z,42.38
2017-12-11T10:32:20.747Z,42.64
2017-12-11T10:34:46.524Z,42.08
2017-12-11T10:37:12.304Z,42.37
2017-12-11T10:39:38.088Z,42.55
2017-12-11T10:42:03.865Z,42.38
2017-12-11T10:44:29.728Z,42.57
2017-12-11T10:46:55.513Z,42.36
2017-12-11T10:49:21.319Z,42.29
2017-12-11T10:51:47.132Z,42.34
2017-12-11T10:54:12.956Z,42.07
2017-12-11T10:56:38.744Z,42.39
2017-12-11T10:59:04.544Z,42.07
2017-12-11T11:01:30.319Z,42.28
2017-12-11T11:03:56.198Z,42.07
2017-12-11T11:06:22.000Z,41.93
2017-12-11T11:08:47.786Z,42.51
2017-12-11T11:11:13.579Z,42.54
2017-12-11T11:13:40.292Z,42.89
2017-12-11T11:16:09.191Z,41.75
2017-12-11T11:18:35.204Z,41.06
2017-12-11T11:21:01.100Z,40.71
2017-12-11T11:23:26.937Z,40.95
2017-12-11T11:25:52.745Z,42.21
2017-12-11T11:28:18.581Z,41.89
2017-12-11T11:30:46.921Z,41.54
2017-12-11T11:33:14.125Z,41.31
2017-12-11T11:35:42.763Z,41.57
2017-12-11T11:38:12.129Z,41.43
2017-12-11T11:40:44.620Z,41.82
2017-12-11T11:43:37.969Z,42.08
2017-12-11T11:46:11.311Z,42.26
2017-12-11T11:48:43.406Z,41.97
2017-12-11T11:51:15.713Z,41.84
2017-12-11T11:53:46.400Z,41.62
2017-12-11T11:56:14.516Z,41.71
2017-12-11T11:58:40.317Z,41.95
2017-12-11T12:01:06.888Z,42.02
2017-12-11T12:03:33.639Z,42.17
2017-12-11T12:05:59.488Z,43.01
2017-12-11T12:08:26.407Z,43.13
2017-12-11T12:10:53.010Z,43.35
2017-12-11T12:13:19.080Z,42.42
2017-12-11T12:15:44.920Z,42.59
2017-12-11T12:18:10.708Z,42.13
2017-12-11T12:20:36.691Z,41.40
2017-12-11T12:23:02.495Z,41.67
2017-12-11T12:25:29.112Z,41.28
2017-12-11T12:27:54.892Z,41.29
2017-12-11T12:30:20.700Z,41.52
2017-12-11T12:32:46.491Z,41.90
2017-12-11T12:35:15.164Z,41.76
2017-12-11T12:37:42.002Z,41.81
2017-12-11T12:40:07.792Z,41.81
2017-12-11T12:42:33.722Z,41.62
2017-12-11T12:45:01.461Z,41.38
2017-12-11T12:47:29.872Z,41.86
2017-12-11T12:49:55.754Z,41.97
2017-12-11T12:52:22.779Z,41.93
2017-12-11T12:54:48.617Z,41.90
2017-12-11T12:57:14.413Z,41.84
2017-12-11T12:59:40.195Z,41.60
2017-12-11T13:02:05.972Z,41.79
2017-12-11T13:04:31.748Z,42.07
2017-12-11T13:06:57.539Z,42.07
2017-12-11T13:09:24.018Z,42.15
2017-12-11T13:11:49.889Z,41.99
2017-12-11T13:14:15.777Z,41.99
2017-12-11T13:16:41.836Z,41.96
2017-12-11T13:19:08.002Z,42.07
2017-12-11T13:21:34.981Z,42.31
2017-12-11T13:24:24.987Z,42.17
2017-12-11T13:27:01.235Z,42.27
2017-12-11T13:29:29.273Z,42.01
2017-12-11T13:31:56.287Z,42.24
2017-12-11T13:34:25.564Z,42.26
2017-12-11T13:36:53.548Z,42.02
2017-12-11T13:39:20.168Z,42.01
2017-12-11T13:41:47.600Z,42.12
2017-12-11T13:44:13.390Z,42.32
2017-12-11T13:46:43.083Z,42.25
2017-12-11T13:49:12.873Z,42.09
2017-12-11T13:51:39.383Z,42.39
2017-12-11T13:54:06.378Z,42.25
2017-12-11T13:56:32.706Z,42.15
2017-12-11T13:58:59.207Z,42.13
2017-12-11T14:01:25.669Z,42.21
2017-12-11T14:04:12.832Z,41.87
2017-12-11T14:06:42.953Z,42.23
2017-12-11T14:09:13.275Z,42.15
2017-12-11T14:11:43.368Z,42.36
2017-12-11T14:14:14.406Z,42.39
2017-12-11T14:16:43.365Z,42.12
2017-12-11T14:19:11.393Z,42.09
2017-12-11T14:21:37.241Z,41.94
2017-12-11T14:24:03.189Z,42.15
2017-12-11T14:26:28.994Z,42.16
2017-12-11T14:28:54.892Z,42.13
2017-12-11T14:31:20.889Z,42.04
2017-12-11T14:33:46.745Z,42.15
2017-12-11T14:36:12.700Z,42.02
2017-12-11T14:38:38.552Z,42.01
2017-12-11T14:41:04.332Z,42.30
2017-12-11T14:43:30.181Z,42.22
2017-12-11T14:45:56.026Z,42.24
2017-12-11T14:48:21.808Z,41.96
2017-12-11T14:50:47.630Z,42.01
2017-12-11T14:53:13.417Z,42.09
2017-12-11T14:55:39.203Z,42.30
2017-12-11T14:58:04.991Z,42.30
2017-12-11T15:00:30.801Z,42.58
2017-12-11T15:02:56.633Z,42.39
2017-12-11T15:05:22.460Z,42.40
2017-12-11T15:07:48.247Z,42.08
2017-12-11T15:10:14.042Z,42.13
2017-12-11T15:12:39.838Z,42.24
2017-12-11T15:15:05.622Z,42.22
2017-12-11T15:17:31.401Z,42.31
2017-12-11T15:19:57.395Z,42.38
2017-12-11T15:22:23.201Z,42.22
2017-12-11T15:24:48.990Z,42.28
2017-12-11T15:27:14.832Z,42.13
2017-12-11T15:29:40.619Z,42.23
2017-12-11T15:32:06.446Z,42.46
2017-12-11T15:34:32.292Z,42.68
2017-12-11T15:36:58.088Z,42.48
2017-12-11T15:39:23.892Z,42.13
2017-12-11T15:41:49.737Z,42.31
2017-12-11T15:44:15.533Z,42.25
2017-12-11T15:46:41.329Z,42.47
2017-12-11T15:49:07.126Z,42.39
2017-12-11T15:51:32.954Z,42.41
2017-12-11T15:53:58.895Z,42.26
2017-12-11T15:56:24.685Z,42.30
2017-12-11T15:58:50.553Z,42.36
2017-12-11T16:01:16.366Z,42.58
2017-12-11T16:03:42.207Z,42.52
2017-12-11T16:06:08.004Z,42.46
2017-12-11T16:08:33.791Z,42.50
2017-12-11T16:10:59.590Z,42.52
2017-12-11T16:13:25.402Z,42.53
2017-12-11T16:15:51.215Z,42.72
2017-12-11T16:18:17.028Z,42.70
2017-12-11T16:20:42.868Z,42.71
2017-12-11T16:23:08.696Z,42.69
2017-12-11T16:25:34.489Z,42.78
2017-12-11T16:28:00.320Z,42.69
2017-12-11T16:30:26.169Z,42.90
2017-12-11T16:32:52.024Z,43.06
2017-12-11T16:35:17.810Z,43.00
2017-12-11T16:37:43.735Z,42.96
2017-12-11T16:40:09.528Z,43.20
2017-12-11T16:42:35.316Z,43.10
2017-12-11T16:45:01.098Z,43.07
2017-12-11T16:47:26.891Z,43.16
2017-12-11T16:49:52.673Z,43.03
2017-12-11T16:52:18.476Z,43.24
2017-12-11T16:54:44.273Z,43.16
2017-12-11T16:57:10.095Z,43.08
2017-12-11T16:59:35.896Z,43.54
2017-12-11T17:02:01.744Z,42.97
2017-12-11T17:04:27.537Z,42.97
2017-12-11T17:06:53.324Z,43.01
2017-12-11T17:11:52.936Z,43.24
2017-12-11T17:14:18.724Z,43.34
2017-12-11T17:16:45.497Z,43.25
2017-12-11T17:19:11.361Z,43.34
2017-12-11T17:21:37.168Z,43.17
2017-12-11T17:24:02.955Z,43.37
2017-12-11T17:26:28.921Z,43.21
2017-12-11T17:28:54.713Z,43.36
2017-12-11T17:31:20.705Z,43.67
2017-12-11T17:33:46.495Z,43.79
2017-12-11T17:36:13.498Z,43.67
2017-12-11T17:38:39.289Z,43.84
2017-12-11T17:41:05.077Z,43.43
2017-12-11T17:43:30.871Z,43.74
2017-12-11T17:45:56.699Z,43.68
2017-12-11T17:48:22.485Z,44.03
2017-12-11T17:50:48.259Z,43.79
2017-12-11T17:53:14.234Z,43.85
2017-12-11T17:55:40.011Z,43.87
2017-12-11T17:58:05.799Z,43.84
2017-12-11T18:00:31.585Z,43.97
2017-12-11T18:02:57.366Z,44.27
2017-12-11T18:05:23.151Z,43.83
2017-12-11T18:07:48.937Z,44.07
2017-12-11T18:10:14.725Z,43.93
2017-12-11T18:12:40.501Z,43.97
2017-12-11T18:15:06.291Z,44.41
2017-12-11T18:17:32.080Z,44.09
2017-12-11T18:19:57.905Z,44.15
2017-12-11T18:22:23.692Z,44.19
2017-12-11T18:24:49.498Z,44.36
2017-12-11T18:27:15.288Z,44.25
2017-12-11T18:29:41.065Z,44.37
2017-12-11T18:32:06.849Z,44.55
2017-12-11T18:34:32.705Z,44.39
2017-12-11T18:36:58.500Z,44.42
2017-12-11T18:39:24.287Z,44.43
2017-12-11T18:41:50.078Z,44.26
2017-12-11T18:44:15.899Z,44.41
2017-12-11T18:46:42.049Z,44.42
2017-12-11T18:49:08.000Z,44.15
2017-12-11T18:51:35.553Z,44.35
2017-12-11T18:54:01.826Z,44.10
2017-12-11T18:56:27.842Z,44.18
2017-12-11T18:58:53.692Z,44.32
2017-12-11T19:01:22.493Z,44.84
2017-12-11T19:03:48.390Z,44.30
2017-12-11T19:06:14.276Z,44.06
2017-12-11T19:08:40.119Z,44.25
2017-12-11T19:11:05.958Z,44.44
2017-12-11T19:13:33.126Z,44.56
2017-12-11T19:15:58.925Z,44.37
2017-12-11T19:18:24.821Z,44.37
2017-12-11T19:20:50.698Z,44.27
2017-12-11T19:23:16.512Z,44.30
2017-12-11T19:25:42.941Z,44.28
2017-12-11T19:28:08.760Z,44.56
2017-12-11T19:30:34.577Z,44.20
2017-12-11T19:33:01.889Z,44.17
2017-12-11T19:35:27.724Z,44.31
2017-12-11T19:37:53.536Z,44.32
2017-12-11T19:40:19.448Z,44.20
2017-12-11T19:42:45.311Z,44.20
2017-12-11T19:45:11.131Z,44.28
2017-12-11T19:47:36.966Z,44.51
2017-12-11T19:50:02.848Z,44.41
2017-12-11T19:52:28.826Z,44.32
2017-12-11T19:54:54.715Z,44.30
2017-12-11T19:57:20.645Z,44.41
2017-12-11T19:59:46.641Z,44.40
2017-12-11T20:02:12.564Z,44.49
2017-12-11T20:04:38.405Z,44.23
2017-12-11T20:07:05.501Z,44.41
2017-12-11T20:09:32.178Z,44.51
2017-12-11T20:11:58.014Z,44.36
2017-12-11T20:14:23.809Z,44.29
2017-12-11T20:16:50.916Z,44.29
2017-12-11T20:19:16.944Z,44.46
2017-12-11T20:21:42.971Z,44.41
2017-12-11T20:24:08.776Z,44.33
2017-12-11T20:26:34.908Z,44.40
2017-12-11T20:29:00.693Z,44.13
2017-12-11T20:31:26.482Z,44.50
2017-12-11T20:33:53.330Z,44.04
2017-12-11T20:36:19.142Z,43.90
2017-12-11T20:38:46.131Z,44.05
2017-12-11T20:41:11.956Z,44.36
2017-12-11T20:43:38.292Z,44.05
2017-12-11T20:46:04.265Z,44.17
2017-12-11T20:48:30.258Z,44.25
2017-12-11T20:50:56.206Z,44.42
2017-12-11T20:53:22.120Z,44.22
2017-12-11T20:55:52.107Z,44.18
2017-12-11T20:58:19.237Z,44.34
2017-12-11T21:00:45.042Z,44.63
2017-12-11T21:03:12.239Z,44.62
2017-12-11T21:05:38.043Z,44.16
2017-12-11T21:08:03.817Z,44.12
2017-12-11T21:10:31.036Z,44.41
2017-12-11T21:12:56.898Z,44.26
2017-12-11T21:15:24.440Z,44.41
2017-12-11T21:17:50.232Z,44.47
2017-12-11T21:20:21.560Z,44.52
2017-12-11T21:22:48.774Z,44.69
2017-12-11T21:25:14.580Z,44.44
2017-12-11T21:27:40.800Z,44.53
2017-12-11T21:30:06.829Z,44.48
2017-12-11T21:32:32.623Z,44.55
2017-12-11T21:34:58.512Z,44.77
2017-12-11T21:37:24.941Z,44.79
2017-12-11T21:39:50.731Z,44.88
2017-12-11T21:42:18.233Z,44.55
2017-12-11T21:44:44.060Z,44.87
2017-12-11T21:47:09.836Z,44.65
2017-12-11T21:49:36.132Z,44.79
2017-12-11T21:52:01.917Z,44.68
2017-12-11T21:54:27.718Z,44.73
2017-12-11T21:56:54.977Z,44.79
2017-12-11T21:59:20.824Z,44.83
2017-12-11T22:01:46.727Z,44.72
2017-12-11T22:04:13.672Z,44.79
2017-12-11T22:06:39.485Z,44.88
2017-12-11T22:09:07.237Z,44.87
2017-12-11T22:11:33.044Z,44.90
2017-12-11T22:13:59.089Z,44.77
2017-12-11T22:16:25.021Z,44.94
2017-12-11T22:18:50.954Z,44.97
2017-12-11T22:21:16.813Z,44.96
2017-12-11T22:23:42.611Z,45.01
2017-12-11T22:26:08.539Z,44.97
2017-12-11T22:28:34.322Z,45.01
2017-12-11T22:31:00.157Z,44.97
2017-12-11T22:33:26.215Z,44.92
2017-12-11T22:35:52.068Z,44.86
2017-12-11T22:38:17.849Z,44.71
2017-12-11T22:40:43.729Z,44.71
2017-12-11T22:43:09.679Z,44.84
2017-12-11T22:45:35.508Z,44.81
2017-12-11T22:48:01.756Z,44.78
2017-12-11T22:50:27.684Z,44.95
2017-12-11T22:52:53.493Z,44.64
2017-12-11T22:55:19.297Z,44.77
2017-12-11T22:57:45.110Z,44.72
2017-12-11T23:00:10.930Z,44.60
2017-12-11T23:02:36.741Z,44.77
2017-12-11T23:05:02.527Z,44.86
2017-12-11T23:07:28.376Z,44.86
2017-12-11T23:09:54.157Z,44.76
2017-12-11T23:12:19.932Z,44.71
2017-12-11T23:14:45.719Z,44.74
2017-12-11T23:17:11.513Z,44.86
2017-12-11T23:19:37.350Z,44.89
2017-12-11T23:22:03.132Z,44.88
2017-12-11T23:24:28.947Z,44.85
2017-12-11T23:26:54.720Z,44.92
2017-12-11T23:29:20.512Z,44.82
2017-12-11T23:31:46.291Z,44.99
2017-12-11T23:34:12.107Z,45.04
2017-12-11T23:36:37.896Z,45.19
2017-12-11T23:39:03.724Z,44.87
2017-12-11T23:41:29.512Z,44.98
2017-12-11T23:43:55.329Z,45.10
2017-12-11T23:46:21.144Z,44.86
2017-12-11T23:48:46.920Z,45.22
2017-12-11T23:51:12.727Z,45.17
2017-12-11T23:53:38.520Z,45.02
2017-12-11T23:56:04.341Z,45.00
2017-12-11T23:58:30.132Z,45.16
