createdAt,value
2022-08-16T00:00:58.060Z,22.99
2022-08-16T00:12:58.936Z,23.31
2022-08-16T00:24:59.039Z,23.46
2022-08-16T00:36:59.419Z,23.25
2022-08-16T00:48:59.899Z,22.15
2022-08-16T01:01:00.387Z,22.67
2022-08-16T01:13:00.853Z,22.25
2022-08-16T01:25:02.347Z,21.61
2022-08-16T01:37:01.739Z,21.56
2022-08-16T01:49:02.153Z,21.95
2022-08-16T02:01:02.696Z,22.41
2022-08-16T02:13:03.417Z,21.91
2022-08-16T02:25:03.548Z,21.25
2022-08-16T02:37:04.010Z,21.40
2022-08-16T02:49:04.490Z,21.20
2022-08-16T03:01:04.941Z,21.11
2022-08-16T03:13:12.171Z,20.20
2022-08-16T03:25:07.299Z,19.97
2022-08-16T03:37:06.308Z,20.33
2022-08-16T03:49:06.759Z,21.07
2022-08-16T04:01:07.201Z,21.16
2022-08-16T04:13:20.411Z,20.96
2022-08-16T04:25:08.062Z,20.73
2022-08-16T04:37:08.522Z,21.46
2022-08-16T04:49:09.024Z,20.85
2022-08-16T05:01:09.472Z,21.11
2022-08-16T05:13:09.935Z,21.68
2022-08-16T05:25:10.404Z,21.79
2022-08-16T05:37:12.758Z,22.72
2022-08-16T05:49:11.290Z,23.14
2022-08-16T06:01:11.849Z,24.01
2022-08-16T06:13:12.180Z,25.23
2022-08-16T06:25:12.660Z,25.82
2022-08-16T06:37:13.117Z,26.90
2022-08-16T06:49:13.603Z,28.03
2022-08-16T07:01:15.694Z,29.12
2022-08-16T07:13:16.631Z,30.36
2022-08-16T07:25:16.829Z,31.32
2022-08-16T07:37:15.400Z,31.05
2022-08-16T07:49:15.842Z,32.45
2022-08-16T08:01:16.575Z,33.11
2022-08-16T08:13:16.749Z,33.32
2022-08-16T08:25:17.249Z,32.41
2022-08-16T08:37:17.646Z,31.23
2022-08-16T08:49:18.116Z,33.53
2022-08-16T09:01:18.568Z,33.93
2022-08-16T09:13:19.056Z,33.65
2022-08-16T09:25:26.336Z,33.92
2022-08-16T09:37:19.954Z,36.01
2022-08-16T09:49:20.415Z,33.97
2022-08-16T10:01:20.879Z,36.14
2022-08-16T10:13:21.319Z,35.05
2022-08-16T10:27:16.666Z,34.43
2022-08-16T10:37:32.535Z,34.64
2022-08-16T10:49:22.738Z,36.57
2022-08-16T11:01:43.816Z,35.41
2022-08-16T11:37:27.429Z,34.97
2022-08-16T11:49:24.985Z,32.05
2022-08-16T12:01:29.971Z,31.93
2022-08-16T12:13:25.877Z,31.36
2022-08-16T12:25:26.362Z,31.12
2022-08-16T12:37:27.571Z,33.35
2022-08-16T12:49:27.259Z,33.61
2022-08-16T13:01:27.747Z,34.77
2022-08-16T13:13:29.583Z,33.25
2022-08-16T13:25:28.668Z,34.83
2022-08-16T13:37:29.110Z,33.32
2022-08-16T13:49:29.768Z,33.71
2022-08-16T14:01:30.013Z,34.70
2022-08-16T14:13:30.468Z,35.87
2022-08-16T14:25:30.958Z,36.33
2022-08-16T14:37:32.008Z,37.08
2022-08-16T14:49:31.849Z,33.87
2022-08-16T15:01:52.141Z,35.27
2022-08-16T15:13:32.789Z,38.24
2022-08-16T15:25:33.199Z,35.04
2022-08-16T15:37:42.742Z,35.71
2022-08-16T15:49:36.915Z,35.16
2022-08-16T16:01:34.613Z,36.64
2022-08-16T16:13:35.045Z,36.07
2022-08-16T16:25:35.608Z,36.51
2022-08-16T16:37:36.046Z,36.12
2022-08-16T16:49:36.450Z,34.84
2022-08-16T17:01:56.880Z,34.92
2022-08-16T17:13:37.409Z,35.05
2022-08-16T17:25:37.778Z,34.21
2022-08-16T17:47:53.987Z,32.00
2022-08-16T17:59:54.451Z,31.17
2022-08-16T18:11:54.963Z,30.30
2022-08-16T18:23:55.406Z,29.72
2022-08-16T18:35:57.752Z,29.29
2022-08-16T18:47:56.266Z,29.15
2022-08-16T18:59:56.674Z,28.68
2022-08-16T19:11:57.149Z,28.37
2022-08-16T19:23:57.543Z,28.04
2022-08-16T19:35:58.083Z,27.63
2022-08-16T19:47:58.482Z,27.03
2022-08-16T19:59:58.944Z,24.58
2022-08-16T20:11:59.435Z,26.38
2022-08-16T20:24:22.642Z,26.55
2022-08-16T20:36:00.320Z,26.17
2022-08-16T20:48:00.813Z,25.94
2022-08-16T21:00:01.222Z,25.42
2022-08-16T21:12:01.903Z,25.58
2022-08-16T21:24:02.162Z,25.27
2022-08-16T21:36:02.588Z,25.09
2022-08-16T21:48:03.023Z,24.94
2022-08-16T22:00:03.563Z,21.77
2022-08-16T22:12:03.922Z,23.77
2022-08-16T22:24:04.381Z,24.11
2022-08-16T22:36:04.950Z,23.96
2022-08-16T22:48:05.386Z,23.97
2022-08-16T23:00:05.789Z,23.95
2022-08-16T23:12:06.269Z,23.56
2022-08-16T23:24:06.716Z,23.40
2022-08-16T23:36:07.143Z,23.42
2022-08-16T23:48:07.629Z,23.33
