createdAt,value
2017-12-12T00:00:13.213Z,9.00
2017-12-12T00:02:40.779Z,9.00
2017-12-12T00:05:08.369Z,8.90
2017-12-12T00:07:35.925Z,8.90
2017-12-12T00:10:03.523Z,8.90
2017-12-12T00:12:31.095Z,8.90
2017-12-12T00:14:59.456Z,8.60
2017-12-12T00:17:27.030Z,8.60
2017-12-12T00:19:55.402Z,8.60
2017-12-12T00:22:35.431Z,8.60
2017-12-12T00:25:03.042Z,8.60
2017-12-12T00:27:30.611Z,8.40
2017-12-12T00:29:58.182Z,8.40
2017-12-12T00:32:25.796Z,8.30
2017-12-12T00:34:53.362Z,8.20
2017-12-12T00:37:21.715Z,8.10
2017-12-12T00:39:49.334Z,8.00
2017-12-12T00:42:16.904Z,8.00
2017-12-12T00:44:44.479Z,8.00
2017-12-12T00:47:12.067Z,8.00
2017-12-12T00:49:39.643Z,7.90
2017-12-12T00:52:07.246Z,7.80
2017-12-12T00:54:34.814Z,7.80
2017-12-12T00:57:02.446Z,7.80
2017-12-12T00:59:30.023Z,7.80
2017-12-12T01:01:57.617Z,7.80
2017-12-12T01:04:25.186Z,7.60
2017-12-12T01:06:53.543Z,7.50
2017-12-12T01:09:21.124Z,7.50
2017-12-12T01:11:49.481Z,7.50
2017-12-12T01:14:17.054Z,7.50
2017-12-12T01:16:45.430Z,7.50
2017-12-12T01:19:13.004Z,7.50
2017-12-12T01:21:40.618Z,7.50
2017-12-12T01:24:08.187Z,7.40
2017-12-12T01:26:35.753Z,7.40
2017-12-12T01:29:03.343Z,7.30
2017-12-12T01:31:30.920Z,7.40
2017-12-12T01:33:58.514Z,7.30
2017-12-12T01:36:26.084Z,7.30
2017-12-12T01:38:53.674Z,7.20
2017-12-12T01:41:22.011Z,7.10
2017-12-12T01:43:49.603Z,7.00
2017-12-12T01:46:17.184Z,7.00
2017-12-12T01:48:44.779Z,6.90
2017-12-12T01:51:12.350Z,7.00
2017-12-12T01:53:39.943Z,6.90
2017-12-12T01:56:08.284Z,6.80
2017-12-12T01:58:35.890Z,6.80
2017-12-12T02:01:03.487Z,6.70
2017-12-12T02:03:31.078Z,6.70
2017-12-12T02:05:58.652Z,6.70
2017-12-12T02:08:26.231Z,6.70
2017-12-12T02:10:53.827Z,6.60
2017-12-12T02:13:21.399Z,6.50
2017-12-12T02:15:48.991Z,6.40
2017-12-12T02:18:17.328Z,6.30
2017-12-12T02:20:44.928Z,6.30
2017-12-12T02:23:12.498Z,6.20
2017-12-12T02:25:41.727Z,6.20
2017-12-12T02:28:09.292Z,6.20
2017-12-12T02:30:36.889Z,6.20
2017-12-12T02:33:04.460Z,6.20
2017-12-12T02:35:32.823Z,6.00
2017-12-12T02:38:00.403Z,6.00
2017-12-12T02:40:27.998Z,6.00
2017-12-12T02:42:55.558Z,6.00
2017-12-12T02:45:23.147Z,5.90
2017-12-12T02:47:50.719Z,6.00
2017-12-12T02:50:18.308Z,5.90
2017-12-12T02:52:45.885Z,5.90
2017-12-12T02:55:13.484Z,5.90
2017-12-12T02:57:41.054Z,5.80
2017-12-12T03:00:08.642Z,5.80
2017-12-12T03:02:36.981Z,5.80
2017-12-12T03:05:04.575Z,5.80
2017-12-12T03:07:32.143Z,5.80
2017-12-12T03:09:59.715Z,5.70
2017-12-12T03:12:27.308Z,5.70
2017-12-12T03:14:54.949Z,5.70
2017-12-12T03:17:22.519Z,5.70
2017-12-12T03:19:50.113Z,5.70
2017-12-12T03:22:17.706Z,5.60
2017-12-12T03:24:45.266Z,5.70
2017-12-12T03:27:12.854Z,5.60
2017-12-12T03:29:40.422Z,5.60
2017-12-12T03:32:08.013Z,5.50
2017-12-12T03:34:36.354Z,5.50
2017-12-12T03:37:03.946Z,5.50
2017-12-12T03:39:32.274Z,5.50
2017-12-12T03:41:59.864Z,5.50
2017-12-12T03:44:27.439Z,5.40
2017-12-12T03:46:55.023Z,5.50
2017-12-12T03:49:22.595Z,5.40
2017-12-12T03:51:50.187Z,5.40
2017-12-12T03:54:17.753Z,5.40
2017-12-12T03:56:45.352Z,5.30
2017-12-12T03:59:19.124Z,5.30
2017-12-12T04:01:46.720Z,5.30
2017-12-12T04:04:15.066Z,5.30
2017-12-12T04:06:42.653Z,5.30
2017-12-12T04:09:10.219Z,5.30
2017-12-12T04:11:37.785Z,5.20
2017-12-12T04:14:06.138Z,5.20
2017-12-12T04:16:34.475Z,5.20
2017-12-12T04:19:02.074Z,5.20
2017-12-12T04:21:30.409Z,5.00
2017-12-12T04:23:57.998Z,5.00
2017-12-12T04:26:25.570Z,5.00
2017-12-12T04:28:53.917Z,4.90
2017-12-12T04:31:21.483Z,4.90
2017-12-12T04:33:49.083Z,4.90
2017-12-12T04:36:16.656Z,4.90
2017-12-12T04:38:44.255Z,4.90
2017-12-12T04:41:11.822Z,4.90
2017-12-12T04:43:39.413Z,4.80
2017-12-12T04:46:06.991Z,4.80
2017-12-12T04:48:34.578Z,4.90
2017-12-12T04:51:02.268Z,4.80
2017-12-12T04:53:37.091Z,4.80
2017-12-12T04:56:04.918Z,4.80
2017-12-12T04:58:32.514Z,4.80
2017-12-12T05:01:00.542Z,4.70
2017-12-12T05:03:28.130Z,4.80
2017-12-12T05:05:55.695Z,4.80
2017-12-12T05:08:23.282Z,4.80
2017-12-12T05:10:50.904Z,4.80
2017-12-12T05:13:18.475Z,4.70
2017-12-12T05:15:46.050Z,4.70
2017-12-12T05:18:13.645Z,4.70
2017-12-12T05:20:42.002Z,4.70
2017-12-12T05:23:10.367Z,4.70
2017-12-12T05:25:37.962Z,4.70
2017-12-12T05:28:05.545Z,4.70
2017-12-12T05:30:33.132Z,4.70
2017-12-12T05:33:00.708Z,4.70
2017-12-12T05:35:29.067Z,4.70
2017-12-12T05:37:56.666Z,4.70
2017-12-12T05:40:25.019Z,4.70
2017-12-12T05:42:52.591Z,4.70
2017-12-12T05:45:20.188Z,4.70
2017-12-12T05:47:47.749Z,4.70
2017-12-12T05:50:15.329Z,4.60
2017-12-12T05:52:42.902Z,4.60
2017-12-12T05:55:10.495Z,4.60
2017-12-12T05:57:38.827Z,4.60
2017-12-12T06:00:06.423Z,4.60
2017-12-12T06:02:34.770Z,4.60
2017-12-12T06:05:02.371Z,4.60
2017-12-12T06:07:29.959Z,4.70
2017-12-12T06:09:57.591Z,4.70
2017-12-12T06:12:25.153Z,4.70
2017-12-12T06:14:52.781Z,4.80
2017-12-12T06:17:20.351Z,4.70
2017-12-12T06:19:47.963Z,4.70
2017-12-12T06:22:15.547Z,4.60
2017-12-12T06:24:43.134Z,4.50
2017-12-12T06:27:11.470Z,4.60
2017-12-12T06:29:39.062Z,4.60
2017-12-12T06:32:07.399Z,4.50
2017-12-12T06:34:34.990Z,4.50
2017-12-12T06:37:02.562Z,4.50
2017-12-12T06:39:30.945Z,4.50
2017-12-12T06:41:59.275Z,4.50
2017-12-12T06:44:26.846Z,4.50
2017-12-12T06:46:54.443Z,4.50
2017-12-12T06:49:22.022Z,4.50
2017-12-12T06:51:49.611Z,4.50
2017-12-12T06:54:17.942Z,4.60
2017-12-12T06:56:45.534Z,4.60
2017-12-12T06:59:13.108Z,4.60
2017-12-12T07:01:40.710Z,4.60
2017-12-12T07:06:43.003Z,4.50
2017-12-12T07:09:10.574Z,4.60
2017-12-12T07:11:38.167Z,4.70
2017-12-12T07:14:05.740Z,4.60
2017-12-12T07:16:33.330Z,4.70
2017-12-12T07:19:00.894Z,4.70
2017-12-12T07:21:28.484Z,4.60
2017-12-12T07:23:56.758Z,4.60
2017-12-12T07:26:24.353Z,4.60
2017-12-12T07:28:51.927Z,4.60
2017-12-12T07:31:19.517Z,4.60
2017-12-12T07:33:47.113Z,4.60
2017-12-12T07:36:14.701Z,4.60
2017-12-12T07:38:42.277Z,4.60
2017-12-12T07:41:09.866Z,4.60
2017-12-12T07:43:37.438Z,4.60
2017-12-12T07:46:05.022Z,4.60
2017-12-12T07:48:33.028Z,4.60
2017-12-12T07:51:00.634Z,4.60
2017-12-12T07:53:28.971Z,4.70
2017-12-12T07:55:56.560Z,4.70
2017-12-12T07:58:24.891Z,4.80
2017-12-12T08:00:53.229Z,4.80
2017-12-12T08:03:20.819Z,4.80
2017-12-12T08:05:48.403Z,4.80
2017-12-12T08:08:16.004Z,4.80
2017-12-12T08:10:43.570Z,4.80
2017-12-12T08:13:11.162Z,4.80
2017-12-12T08:15:39.503Z,4.80
2017-12-12T08:18:07.089Z,4.80
2017-12-12T08:20:34.667Z,4.80
2017-12-12T08:23:03.042Z,4.90
2017-12-12T08:25:30.605Z,4.90
2017-12-12T08:27:58.967Z,4.90
2017-12-12T08:30:26.538Z,4.90
2017-12-12T08:32:54.894Z,4.90
2017-12-12T08:35:22.471Z,4.90
2017-12-12T08:37:50.835Z,5.00
2017-12-12T08:40:18.403Z,5.00
2017-12-12T08:42:45.994Z,5.10
2017-12-12T08:45:13.559Z,5.10
2017-12-12T08:47:41.151Z,5.10
2017-12-12T08:50:08.728Z,5.20
2017-12-12T08:52:36.318Z,5.10
2017-12-12T08:55:04.650Z,5.20
2017-12-12T08:57:32.251Z,5.20
2017-12-12T08:59:59.819Z,5.20
2017-12-12T09:02:27.420Z,5.20
2017-12-12T09:04:54.986Z,5.30
2017-12-12T09:07:22.578Z,5.30
2017-12-12T09:09:50.915Z,5.40
2017-12-12T09:12:18.486Z,5.30
2017-12-12T09:14:46.084Z,5.30
2017-12-12T09:17:13.660Z,5.40
2017-12-12T09:19:41.254Z,5.50
2017-12-12T09:22:08.822Z,5.50
2017-12-12T09:24:36.429Z,5.50
2017-12-12T09:27:04.031Z,5.50
2017-12-12T09:29:31.623Z,5.60
2017-12-12T09:31:59.198Z,5.60
2017-12-12T09:34:26.789Z,5.60
2017-12-12T09:36:54.354Z,5.70
2017-12-12T09:39:21.946Z,5.70
2017-12-12T09:41:50.308Z,5.60
2017-12-12T09:44:17.910Z,5.60
2017-12-12T09:46:45.483Z,5.70
2017-12-12T09:49:13.075Z,5.70
2017-12-12T09:51:40.646Z,5.70
2017-12-12T09:54:08.252Z,5.80
2017-12-12T09:56:36.591Z,5.70
2017-12-12T09:59:04.190Z,5.70
2017-12-12T10:01:32.540Z,5.80
2017-12-12T10:04:00.130Z,5.80
2017-12-12T10:06:27.698Z,5.80
2017-12-12T10:08:55.296Z,5.80
2017-12-12T10:11:22.866Z,5.80
2017-12-12T10:13:50.455Z,5.70
2017-12-12T10:16:18.033Z,5.70
2017-12-12T10:18:45.639Z,5.70
2017-12-12T10:21:13.211Z,5.80
2017-12-12T10:23:40.806Z,5.80
2017-12-12T10:26:08.384Z,5.70
2017-12-12T10:28:35.946Z,5.80
2017-12-12T10:31:03.538Z,5.80
2017-12-12T10:33:31.126Z,5.80
2017-12-12T10:35:58.722Z,5.80
2017-12-12T10:38:26.283Z,5.80
2017-12-12T10:40:53.881Z,5.90
2017-12-12T10:43:21.459Z,5.90
2017-12-12T10:45:49.058Z,6.00
2017-12-12T10:48:16.627Z,6.00
2017-12-12T10:50:44.215Z,6.10
2017-12-12T10:53:11.787Z,6.10
2017-12-12T10:55:39.371Z,6.10
2017-12-12T10:58:07.702Z,6.10
2017-12-12T11:00:35.295Z,6.00
2017-12-12T11:03:03.629Z,6.00
2017-12-12T11:05:31.235Z,6.00
2017-12-12T11:07:59.567Z,6.10
2017-12-12T11:10:27.153Z,6.10
2017-12-12T11:12:54.720Z,6.10
2017-12-12T11:15:22.310Z,6.10
2017-12-12T11:17:49.875Z,6.00
2017-12-12T11:20:17.474Z,6.20
2017-12-12T11:22:45.038Z,6.20
2017-12-12T11:25:12.614Z,6.20
2017-12-12T11:27:40.206Z,6.30
2017-12-12T11:30:07.777Z,6.30
2017-12-12T11:32:35.370Z,6.30
2017-12-12T11:35:02.947Z,6.30
2017-12-12T11:37:35.052Z,6.30
2017-12-12T11:40:02.623Z,6.20
2017-12-12T11:42:30.211Z,6.20
2017-12-12T11:44:57.780Z,6.30
2017-12-12T11:47:25.375Z,6.30
2017-12-12T11:49:52.973Z,6.40
2017-12-12T11:52:20.568Z,6.40
2017-12-12T11:54:48.134Z,6.40
2017-12-12T11:57:16.500Z,6.50
2017-12-12T11:59:44.076Z,6.50
2017-12-12T12:02:12.442Z,6.70
2017-12-12T12:04:40.010Z,6.60
2017-12-12T12:07:08.375Z,6.70
2017-12-12T12:09:35.937Z,6.70
2017-12-12T12:14:37.462Z,6.60
2017-12-12T12:17:05.061Z,6.60
2017-12-12T12:19:32.626Z,6.70
2017-12-12T12:22:00.219Z,6.70
2017-12-12T12:24:27.791Z,6.80
2017-12-12T12:26:55.366Z,6.80
2017-12-12T12:29:22.955Z,6.80
2017-12-12T12:31:50.524Z,6.70
2017-12-12T12:34:18.880Z,6.60
2017-12-12T12:36:46.458Z,6.60
2017-12-12T12:39:14.822Z,6.70
2017-12-12T12:41:42.400Z,6.70
2017-12-12T12:44:10.768Z,6.70
2017-12-12T12:46:38.334Z,6.70
2017-12-12T12:49:05.927Z,6.70
2017-12-12T12:51:33.499Z,6.70
2017-12-12T12:54:01.085Z,6.70
2017-12-12T12:56:28.650Z,6.80
2017-12-12T12:58:56.235Z,6.80
2017-12-12T13:01:24.566Z,6.90
2017-12-12T13:03:52.159Z,6.90
2017-12-12T13:06:19.731Z,6.90
2017-12-12T13:08:48.091Z,7.10
2017-12-12T13:11:15.661Z,7.10
2017-12-12T13:13:43.254Z,7.00
2017-12-12T13:16:10.827Z,6.90
2017-12-12T13:18:38.393Z,6.90
2017-12-12T13:21:05.995Z,6.90
2017-12-12T13:23:34.326Z,6.90
2017-12-12T13:26:01.924Z,6.90
2017-12-12T13:28:29.495Z,6.90
2017-12-12T13:30:57.146Z,6.90
2017-12-12T13:33:24.704Z,6.80
2017-12-12T13:35:52.295Z,6.70
2017-12-12T13:38:19.876Z,6.70
2017-12-12T13:40:47.467Z,6.70
2017-12-12T13:43:15.039Z,6.60
2017-12-12T13:45:42.628Z,6.50
2017-12-12T13:48:10.230Z,6.50
2017-12-12T13:50:37.833Z,6.60
2017-12-12T13:53:06.167Z,6.50
2017-12-12T13:55:33.765Z,6.50
2017-12-12T13:58:02.093Z,6.40
2017-12-12T14:00:29.687Z,6.30
2017-12-12T14:02:57.254Z,6.30
2017-12-12T14:05:24.843Z,6.40
2017-12-12T14:07:52.416Z,6.40
2017-12-12T14:10:19.982Z,6.40
2017-12-12T14:12:47.572Z,6.50
2017-12-12T14:15:15.146Z,6.50
2017-12-12T14:17:42.738Z,6.50
2017-12-12T14:20:10.303Z,6.60
2017-12-12T14:22:37.913Z,6.50
2017-12-12T14:25:05.504Z,6.50
2017-12-12T14:27:33.867Z,6.40
2017-12-12T14:30:02.208Z,6.40
2017-12-12T14:32:29.811Z,6.40
2017-12-12T14:34:58.147Z,6.60
2017-12-12T14:37:25.743Z,6.60
2017-12-12T14:39:54.090Z,6.50
2017-12-12T14:42:21.682Z,6.50
2017-12-12T14:44:51.226Z,6.40
2017-12-12T14:47:18.884Z,6.40
2017-12-12T14:49:47.031Z,6.30
2017-12-12T14:52:14.618Z,6.30
2017-12-12T14:54:42.256Z,6.30
2017-12-12T14:57:09.828Z,6.30
2017-12-12T14:59:38.171Z,6.20
2017-12-12T15:02:05.772Z,6.20
2017-12-12T15:04:33.907Z,6.20
2017-12-12T15:07:02.332Z,6.20
2017-12-12T15:09:29.901Z,6.20
2017-12-12T15:11:57.517Z,6.20
2017-12-12T15:14:25.086Z,6.10
2017-12-12T15:16:52.659Z,5.90
2017-12-12T15:19:20.514Z,5.90
2017-12-12T15:21:51.764Z,5.90
2017-12-12T15:24:19.407Z,6.00
2017-12-12T15:26:46.985Z,5.90
2017-12-12T15:29:15.347Z,6.00
2017-12-12T15:31:42.919Z,6.00
2017-12-12T15:34:10.506Z,6.00
2017-12-12T15:36:38.076Z,6.00
2017-12-12T15:39:05.674Z,5.90
2017-12-12T15:41:33.955Z,5.90
2017-12-12T15:44:02.343Z,5.80
2017-12-12T15:46:29.924Z,5.80
2017-12-12T15:48:57.594Z,5.70
2017-12-12T15:51:25.170Z,5.60
2017-12-12T15:53:52.770Z,5.70
2017-12-12T15:56:21.106Z,5.60
2017-12-12T15:58:49.142Z,5.60
2017-12-12T16:01:17.010Z,5.60
2017-12-12T16:03:44.616Z,5.60
2017-12-12T16:06:12.190Z,5.70
2017-12-12T16:08:40.551Z,5.70
2017-12-12T16:11:08.118Z,5.70
2017-12-12T16:13:35.710Z,5.50
2017-12-12T16:16:03.291Z,5.60
2017-12-12T16:18:30.908Z,5.50
2017-12-12T16:20:58.473Z,5.40
2017-12-12T16:23:26.836Z,5.30
2017-12-12T16:25:55.179Z,5.20
2017-12-12T16:28:22.786Z,5.20
2017-12-12T16:30:51.154Z,5.10
2017-12-12T16:33:19.499Z,5.00
2017-12-12T16:35:47.095Z,5.00
2017-12-12T16:38:14.691Z,5.00
2017-12-12T16:40:42.316Z,5.00
2017-12-12T16:43:09.894Z,4.80
2017-12-12T16:45:37.478Z,4.70
2017-12-12T16:48:05.075Z,4.50
2017-12-12T16:50:32.678Z,4.50
2017-12-12T16:53:00.250Z,4.50
2017-12-12T16:55:27.842Z,4.40
2017-12-12T16:57:55.419Z,4.30
2017-12-12T17:00:23.015Z,4.20
2017-12-12T17:02:50.585Z,4.20
2017-12-12T17:05:18.175Z,4.30
2017-12-12T17:07:45.778Z,4.30
2017-12-12T17:10:13.371Z,4.10
2017-12-12T17:12:40.984Z,4.00
2017-12-12T17:15:09.360Z,3.80
2017-12-12T17:17:36.925Z,3.80
2017-12-12T17:20:04.514Z,4.00
2017-12-12T17:22:32.131Z,3.80
2017-12-12T17:24:59.707Z,3.90
2017-12-12T17:30:02.059Z,3.60
2017-12-12T17:32:29.631Z,3.50
2017-12-12T17:34:57.206Z,3.70
2017-12-12T17:37:25.570Z,3.70
2017-12-12T17:39:53.134Z,3.70
2017-12-12T17:42:20.729Z,3.60
2017-12-12T17:44:48.301Z,3.70
2017-12-12T17:47:15.894Z,3.80
2017-12-12T17:49:43.466Z,3.60
2017-12-12T17:52:11.071Z,3.70
2017-12-12T17:54:38.646Z,3.70
2017-12-12T17:57:06.239Z,3.70
2017-12-12T17:59:33.825Z,3.70
2017-12-12T18:02:02.194Z,3.80
2017-12-12T18:04:29.774Z,3.80
2017-12-12T18:06:58.135Z,3.80
2017-12-12T18:09:26.467Z,3.80
2017-12-12T18:11:54.059Z,3.80
2017-12-12T18:14:22.394Z,4.00
2017-12-12T18:16:50.007Z,4.00
2017-12-12T18:19:18.353Z,3.90
2017-12-12T18:21:45.955Z,3.90
2017-12-12T18:24:13.601Z,3.90
2017-12-12T18:26:41.963Z,4.00
2017-12-12T18:29:09.539Z,4.00
2017-12-12T18:31:37.904Z,4.10
2017-12-12T18:34:05.489Z,4.00
2017-12-12T18:36:33.057Z,4.10
2017-12-12T18:39:00.655Z,4.20
2017-12-12T18:41:28.855Z,4.20
2017-12-12T18:43:56.501Z,4.20
2017-12-12T18:46:24.164Z,4.30
2017-12-12T18:48:51.761Z,4.20
2017-12-12T18:51:19.337Z,4.20
2017-12-12T18:53:46.930Z,4.20
2017-12-12T18:56:14.493Z,4.20
2017-12-12T18:58:42.083Z,4.30
2017-12-12T19:01:09.651Z,4.30
2017-12-12T19:03:38.039Z,4.30
2017-12-12T19:06:05.645Z,4.30
2017-12-12T19:08:33.247Z,4.30
2017-12-12T19:11:00.823Z,4.40
2017-12-12T19:13:28.418Z,4.30
2017-12-12T19:15:55.986Z,4.30
2017-12-12T19:18:23.570Z,4.30
2017-12-12T19:20:51.138Z,4.30
2017-12-12T19:23:18.773Z,4.10
2017-12-12T19:25:46.363Z,4.10
2017-12-12T19:28:14.739Z,4.20
2017-12-12T19:30:42.305Z,4.20
2017-12-12T19:33:11.675Z,4.20
2017-12-12T19:35:39.260Z,4.20
2017-12-12T19:38:06.908Z,4.10
2017-12-12T19:40:34.486Z,4.20
2017-12-12T19:43:02.066Z,4.30
2017-12-12T19:45:29.678Z,4.40
2017-12-12T19:47:57.374Z,4.50
2017-12-12T19:50:24.971Z,4.30
2017-12-12T19:52:52.609Z,4.30
2017-12-12T19:55:20.203Z,4.30
2017-12-12T19:57:47.779Z,4.30
2017-12-12T20:00:15.370Z,4.30
2017-12-12T20:02:42.929Z,4.40
2017-12-12T20:05:10.597Z,4.30
2017-12-12T20:07:38.221Z,4.00
2017-12-12T20:10:06.590Z,3.70
2017-12-12T20:12:34.178Z,3.70
2017-12-12T20:15:02.548Z,3.50
2017-12-12T20:17:30.166Z,3.50
2017-12-12T20:19:57.771Z,3.50
2017-12-12T20:22:25.343Z,3.50
2017-12-12T20:24:52.987Z,3.50
2017-12-12T20:27:21.371Z,3.60
2017-12-12T20:29:49.734Z,3.60
2017-12-12T20:32:17.381Z,3.50
2017-12-12T20:34:45.016Z,3.60
2017-12-12T20:37:12.642Z,3.50
2017-12-12T20:39:40.251Z,3.50
2017-12-12T20:42:07.886Z,3.60
2017-12-12T20:44:35.644Z,3.60
2017-12-12T20:47:03.259Z,3.60
2017-12-12T20:49:31.669Z,3.80
2017-12-12T20:51:59.297Z,3.80
2017-12-12T20:54:27.660Z,3.80
2017-12-12T20:56:55.255Z,3.80
2017-12-12T20:59:22.907Z,3.80
2017-12-12T21:01:50.493Z,3.70
2017-12-12T21:04:18.103Z,3.80
2017-12-12T21:06:45.724Z,3.80
2017-12-12T21:09:13.330Z,3.80
2017-12-12T21:11:40.953Z,3.90
2017-12-12T21:14:08.587Z,3.90
2017-12-12T21:16:36.231Z,4.00
2017-12-12T21:19:03.861Z,4.00
2017-12-12T21:21:31.454Z,4.10
2017-12-12T21:23:59.027Z,4.00
2017-12-12T21:26:29.054Z,3.80
2017-12-12T21:28:56.668Z,3.80
2017-12-12T21:31:24.259Z,3.90
2017-12-12T21:33:51.885Z,3.90
2017-12-12T21:36:19.538Z,4.00
2017-12-12T21:38:47.156Z,4.00
2017-12-12T21:41:14.840Z,4.10
2017-12-12T21:43:42.448Z,4.10
2017-12-12T21:46:10.823Z,4.10
2017-12-12T21:48:38.454Z,4.10
2017-12-12T21:51:06.082Z,4.10
2017-12-12T21:53:33.697Z,4.20
2017-12-12T21:56:01.292Z,4.10
2017-12-12T21:58:28.863Z,4.10
2017-12-12T22:00:57.236Z,4.20
2017-12-12T22:03:24.802Z,4.20
2017-12-12T22:05:52.390Z,4.20
2017-12-12T22:08:19.960Z,4.10
2017-12-12T22:10:48.340Z,4.20
2017-12-12T22:13:15.930Z,4.20
2017-12-12T22:15:43.553Z,4.20
2017-12-12T22:18:11.155Z,4.30
2017-12-12T22:20:39.495Z,4.40
2017-12-12T22:23:07.137Z,4.40
2017-12-12T22:25:34.711Z,4.40
2017-12-12T22:28:02.304Z,4.20
2017-12-12T22:30:29.882Z,4.20
2017-12-12T22:32:57.517Z,4.20
2017-12-12T22:35:25.835Z,4.10
2017-12-12T22:37:53.432Z,4.10
2017-12-12T22:40:21.002Z,4.20
2017-12-12T22:42:49.356Z,4.20
2017-12-12T22:45:16.933Z,4.20
2017-12-12T22:47:45.282Z,4.30
2017-12-12T22:50:12.858Z,4.20
2017-12-12T22:52:40.449Z,4.20
2017-12-12T22:55:08.022Z,4.10
2017-12-12T22:57:35.606Z,3.90
2017-12-12T23:00:03.184Z,3.90
2017-12-12T23:02:30.774Z,4.00
2017-12-12T23:04:58.343Z,4.00
2017-12-12T23:07:25.934Z,3.80
2017-12-12T23:09:53.514Z,3.80
2017-12-12T23:12:21.891Z,3.70
2017-12-12T23:14:49.462Z,3.70
2017-12-12T23:17:17.058Z,3.70
2017-12-12T23:19:44.633Z,3.80
2017-12-12T23:22:12.231Z,3.80
2017-12-12T23:24:39.798Z,3.80
2017-12-12T23:27:07.366Z,4.00
2017-12-12T23:29:35.003Z,4.10
2017-12-12T23:32:02.563Z,3.90
2017-12-12T23:34:30.167Z,3.90
2017-12-12T23:36:57.735Z,3.80
2017-12-12T23:39:25.329Z,3.90
2017-12-12T23:41:52.901Z,3.80
2017-12-12T23:44:20.495Z,3.70
2017-12-12T23:46:48.070Z,3.70
2017-12-12T23:49:15.662Z,3.80
2017-12-12T23:51:43.231Z,3.90
2017-12-12T23:54:10.842Z,3.90
2017-12-12T23:56:38.446Z,3.80
2017-12-12T23:59:06.035Z,3.90
