createdAt,value
2019-03-28T00:00:15.330Z,0.00
2019-03-28T00:01:15.328Z,0.00
2019-03-28T00:02:15.319Z,0.00
2019-03-28T00:03:15.313Z,0.00
2019-03-28T00:07:15.293Z,0.00
2019-03-28T00:08:15.291Z,0.00
2019-03-28T00:09:15.277Z,0.00
2019-03-28T00:10:15.277Z,0.00
2019-03-28T00:11:15.268Z,0.00
2019-03-28T00:12:15.267Z,0.00
2019-03-28T00:13:15.261Z,0.00
2019-03-28T00:14:15.255Z,0.00
2019-03-28T00:15:15.453Z,0.00
2019-03-28T00:16:15.458Z,0.00
2019-03-28T00:17:15.237Z,0.00
2019-03-28T00:18:15.236Z,0.00
2019-03-28T00:19:15.424Z,0.00
2019-03-28T00:20:16.506Z,0.00
2019-03-28T00:23:15.201Z,0.00
2019-03-28T00:24:15.196Z,0.00
2019-03-28T00:25:15.188Z,0.00
2019-03-28T00:29:15.175Z,0.00
2019-03-28T00:31:15.193Z,0.00
2019-03-28T00:32:15.151Z,0.00
2019-03-28T00:34:15.140Z,0.00
2019-03-28T00:35:15.135Z,0.00
2019-03-28T00:36:15.336Z,0.00
2019-03-28T00:38:15.121Z,0.00
2019-03-28T00:39:15.417Z,0.00
2019-03-28T00:40:15.113Z,0.00
2019-03-28T00:42:15.095Z,0.00
2019-03-28T00:43:15.091Z,0.00
2019-03-28T00:44:15.093Z,0.00
2019-03-28T00:45:15.284Z,0.00
2019-03-28T00:46:15.078Z,0.00
2019-03-28T00:47:15.071Z,0.00
2019-03-28T00:48:15.064Z,0.00
2019-03-28T00:49:15.267Z,0.00
2019-03-28T00:50:15.052Z,0.00
2019-03-28T00:51:15.058Z,0.00
2019-03-28T00:52:15.044Z,0.00
2019-03-28T00:53:48.246Z,0.00
2019-03-28T00:54:15.028Z,0.00
2019-03-28T00:55:15.025Z,0.00
2019-03-28T00:56:15.025Z,0.00
2019-03-28T00:57:15.226Z,0.00
2019-03-28T00:59:15.004Z,0.00
2019-03-28T01:00:15.202Z,0.00
2019-03-28T01:01:14.995Z,0.00
2019-03-28T01:02:14.990Z,0.00
2019-03-28T01:03:15.182Z,0.00
2019-03-28T01:04:14.979Z,0.00
2019-03-28T01:05:14.969Z,0.00
2019-03-28T01:07:14.955Z,0.00
2019-03-28T01:08:14.954Z,0.00
2019-03-28T01:09:14.950Z,0.00
2019-03-28T01:11:14.937Z,0.00
2019-03-28T01:12:14.933Z,0.00
2019-03-28T01:13:14.927Z,0.00
2019-03-28T01:17:14.897Z,0.00
2019-03-28T01:18:14.900Z,0.00
2019-03-28T01:21:14.878Z,0.00
2019-03-28T01:22:15.282Z,0.00
2019-03-28T01:23:14.868Z,0.00
2019-03-28T01:26:14.852Z,0.00
2019-03-28T01:27:14.851Z,0.00
2019-03-28T01:29:14.833Z,0.00
2019-03-28T01:30:14.827Z,0.00
2019-03-28T01:31:14.823Z,0.00
2019-03-28T01:32:15.015Z,0.00
2019-03-28T01:33:15.014Z,0.00
2019-03-28T01:34:14.802Z,0.00
2019-03-28T01:36:14.793Z,0.00
2019-03-28T01:39:14.778Z,0.00
2019-03-28T01:41:14.766Z,0.00
2019-03-28T01:42:14.765Z,0.00
2019-03-28T01:43:14.756Z,0.00
2019-03-28T01:44:14.949Z,0.00
2019-03-28T01:45:14.742Z,0.00
2019-03-28T01:46:14.733Z,0.00
2019-03-28T01:47:14.734Z,0.00
2019-03-28T01:48:14.723Z,0.00
2019-03-28T01:49:48.131Z,0.00
2019-03-28T01:50:15.379Z,0.00
2019-03-28T01:52:14.707Z,0.00
2019-03-28T01:53:14.699Z,0.00
2019-03-28T01:55:14.687Z,0.00
2019-03-28T01:56:14.885Z,0.00
2019-03-28T01:57:14.880Z,0.00
2019-03-28T01:58:14.672Z,0.00
2019-03-28T01:59:14.868Z,0.00
2019-03-28T02:01:14.655Z,0.00
2019-03-28T02:03:14.644Z,0.00
2019-03-28T02:04:14.844Z,0.00
2019-03-28T02:05:14.632Z,0.00
2019-03-28T02:06:14.828Z,0.00
2019-03-28T02:07:14.621Z,0.00
2019-03-28T02:08:15.256Z,0.00
2019-03-28T02:09:15.013Z,0.00
2019-03-28T02:10:14.805Z,0.00
2019-03-28T02:11:15.103Z,0.00
2019-03-28T02:12:14.593Z,0.00
2019-03-28T02:14:14.574Z,0.00
2019-03-28T02:15:14.772Z,0.00
2019-03-28T02:17:14.562Z,0.00
2019-03-28T02:18:14.557Z,0.00
2019-03-28T02:19:14.552Z,0.00
2019-03-28T02:21:14.745Z,0.00
2019-03-28T02:22:14.536Z,0.00
2019-03-28T02:23:14.526Z,0.00
2019-03-28T02:24:14.520Z,0.00
2019-03-28T02:25:15.741Z,0.00
2019-03-28T02:26:14.506Z,0.00
2019-03-28T02:27:23.805Z,0.00
2019-03-28T02:28:14.504Z,0.00
2019-03-28T02:31:14.485Z,0.00
2019-03-28T02:33:14.470Z,0.00
2019-03-28T02:34:14.463Z,0.00
2019-03-28T02:35:14.666Z,0.00
2019-03-28T02:36:15.068Z,0.00
2019-03-28T02:37:14.454Z,0.00
2019-03-28T02:38:14.442Z,0.00
2019-03-28T02:39:14.436Z,0.00
2019-03-28T02:40:14.435Z,0.00
2019-03-28T02:41:14.427Z,0.00
2019-03-28T02:43:14.629Z,0.00
2019-03-28T02:44:14.415Z,0.00
2019-03-28T02:45:14.412Z,0.00
2019-03-28T02:47:14.396Z,0.00
2019-03-28T02:48:14.389Z,0.00
2019-03-28T02:49:14.382Z,0.00
2019-03-28T02:50:14.374Z,0.00
2019-03-28T02:52:14.364Z,0.00
2019-03-28T02:53:14.564Z,0.00
2019-03-28T02:54:14.358Z,0.00
2019-03-28T02:55:14.574Z,0.00
2019-03-28T02:59:14.526Z,0.00
2019-03-28T03:00:14.321Z,0.00
2019-03-28T03:01:14.517Z,0.00
2019-03-28T03:02:14.318Z,0.00
2019-03-28T03:04:14.314Z,0.00
2019-03-28T03:05:14.289Z,0.00
2019-03-28T03:06:14.284Z,0.00
2019-03-28T03:07:14.279Z,0.00
2019-03-28T03:08:14.275Z,0.00
2019-03-28T03:10:14.269Z,0.00
2019-03-28T03:11:14.257Z,0.00
2019-03-28T03:13:14.446Z,0.00
2019-03-28T03:15:14.437Z,0.00
2019-03-28T03:16:14.226Z,0.00
2019-03-28T03:18:14.213Z,0.00
2019-03-28T03:19:14.418Z,0.00
2019-03-28T03:20:14.411Z,0.00
2019-03-28T03:21:14.202Z,0.00
2019-03-28T03:22:14.196Z,0.00
2019-03-28T03:23:14.188Z,0.00
2019-03-28T03:28:14.362Z,0.00
2019-03-28T03:30:14.148Z,0.00
2019-03-28T03:31:20.333Z,0.00
2019-03-28T03:32:14.140Z,0.00
2019-03-28T03:33:14.143Z,0.00
2019-03-28T03:34:14.126Z,0.00
2019-03-28T03:35:14.127Z,0.00
2019-03-28T03:36:14.116Z,0.00
2019-03-28T03:37:14.124Z,0.00
2019-03-28T03:38:14.098Z,0.00
2019-03-28T03:39:14.094Z,0.00
2019-03-28T03:40:14.094Z,0.00
2019-03-28T03:41:14.284Z,0.00
2019-03-28T03:43:14.079Z,0.00
2019-03-28T03:44:14.064Z,0.00
2019-03-28T03:46:14.052Z,0.00
2019-03-28T03:47:14.052Z,0.00
2019-03-28T03:48:14.045Z,0.00
2019-03-28T03:52:14.025Z,0.00
2019-03-28T03:54:14.011Z,0.00
2019-03-28T03:55:14.006Z,0.00
2019-03-28T03:58:16.830Z,0.00
2019-03-28T03:59:13.986Z,0.00
2019-03-28T04:00:15.392Z,0.00
2019-03-28T04:01:13.970Z,0.00
2019-03-28T04:02:13.966Z,0.00
2019-03-28T04:03:13.960Z,0.00
2019-03-28T04:04:13.957Z,0.00
2019-03-28T04:05:13.946Z,0.00
2019-03-28T04:06:13.942Z,0.00
2019-03-28T04:07:13.935Z,0.00
2019-03-28T04:08:13.928Z,0.00
2019-03-28T04:09:13.926Z,0.00
2019-03-28T04:10:13.921Z,0.00
2019-03-28T04:11:13.938Z,0.00
2019-03-28T04:12:13.904Z,0.00
2019-03-28T04:13:13.903Z,0.00
2019-03-28T04:14:13.895Z,0.00
2019-03-28T04:15:13.908Z,0.00
2019-03-28T04:16:13.892Z,0.00
2019-03-28T04:17:13.876Z,0.00
2019-03-28T04:18:14.088Z,0.00
2019-03-28T04:19:13.876Z,0.00
2019-03-28T04:21:13.861Z,0.00
2019-03-28T04:22:13.852Z,0.00
2019-03-28T04:24:13.837Z,0.00
2019-03-28T04:25:13.901Z,0.00
2019-03-28T04:27:14.020Z,0.00
2019-03-28T04:28:24.809Z,0.00
2019-03-28T04:29:14.012Z,0.00
2019-03-28T04:30:14.409Z,0.00
2019-03-28T04:32:13.796Z,0.00
2019-03-28T04:33:13.810Z,0.00
2019-03-28T04:34:13.783Z,0.00
2019-03-28T04:35:13.775Z,0.00
2019-03-28T04:36:14.491Z,0.00
2019-03-28T04:37:13.759Z,0.00
2019-03-28T04:38:14.158Z,0.00
2019-03-28T04:39:13.752Z,0.00
2019-03-28T04:40:13.952Z,0.00
2019-03-28T04:41:13.745Z,0.00
2019-03-28T04:42:13.771Z,0.00
2019-03-28T04:43:13.731Z,0.00
2019-03-28T04:44:13.724Z,0.00
2019-03-28T04:45:13.720Z,0.00
2019-03-28T04:47:13.707Z,0.00
2019-03-28T04:48:13.701Z,0.00
2019-03-28T04:49:15.679Z,0.00
2019-03-28T04:50:13.686Z,0.00
2019-03-28T04:51:13.884Z,4.00
2019-03-28T04:52:13.680Z,4.00
2019-03-28T04:53:13.672Z,0.00
2019-03-28T04:55:13.658Z,4.00
2019-03-28T04:56:13.656Z,4.00
2019-03-28T04:59:13.636Z,8.00
2019-03-28T05:00:13.630Z,8.00
2019-03-28T05:02:00.989Z,8.00
2019-03-28T05:04:15.305Z,16.00
2019-03-28T05:05:13.596Z,16.00
2019-03-28T05:06:13.595Z,20.00
2019-03-28T05:07:13.585Z,24.00
2019-03-28T05:08:13.586Z,28.00
2019-03-28T05:09:13.574Z,32.00
2019-03-28T05:10:13.572Z,36.00
2019-03-28T05:11:13.565Z,36.00
2019-03-28T05:13:13.550Z,48.00
2019-03-28T05:14:13.548Z,52.00
2019-03-28T05:15:13.545Z,60.00
2019-03-28T05:16:13.535Z,64.00
2019-03-28T05:17:14.397Z,68.00
2019-03-28T05:18:13.726Z,76.00
2019-03-28T05:19:13.515Z,80.00
2019-03-28T05:20:13.756Z,88.00
2019-03-28T05:21:13.709Z,100.00
2019-03-28T05:22:13.496Z,108.00
2019-03-28T05:23:14.310Z,116.00
2019-03-28T05:24:13.686Z,128.00
2019-03-28T05:25:13.485Z,140.00
2019-03-28T05:26:13.677Z,148.00
2019-03-28T05:27:16.390Z,164.00
2019-03-28T05:28:13.470Z,176.00
2019-03-28T05:29:13.454Z,192.00
2019-03-28T05:31:13.445Z,224.00
2019-03-28T05:32:13.448Z,240.00
2019-03-28T05:34:13.425Z,268.00
2019-03-28T05:37:13.411Z,316.00
2019-03-28T05:39:13.401Z,344.00
2019-03-28T05:40:13.389Z,360.00
2019-03-28T05:42:13.579Z,420.00
2019-03-28T05:44:14.589Z,460.00
2019-03-28T05:45:13.568Z,464.00
2019-03-28T05:46:13.361Z,472.00
2019-03-28T05:47:13.349Z,488.00
2019-03-28T05:49:13.337Z,512.00
2019-03-28T05:50:13.335Z,524.00
2019-03-28T05:51:13.331Z,544.00
2019-03-28T05:52:13.322Z,564.00
2019-03-28T05:53:13.316Z,588.00
2019-03-28T05:55:13.510Z,636.00
2019-03-28T05:56:13.298Z,680.00
2019-03-28T05:58:13.281Z,812.00
2019-03-28T05:59:14.492Z,876.00
2019-03-28T06:00:13.272Z,916.00
2019-03-28T06:02:13.258Z,944.00
2019-03-28T06:03:13.251Z,944.00
2019-03-28T06:04:13.251Z,944.00
2019-03-28T06:07:13.432Z,1084.00
2019-03-28T06:09:13.221Z,1236.00
2019-03-28T06:10:16.224Z,1304.00
2019-03-28T06:11:13.410Z,1336.00
2019-03-28T06:12:13.200Z,1352.00
2019-03-28T06:13:13.192Z,1352.00
2019-03-28T06:15:13.182Z,1364.00
2019-03-28T06:16:13.179Z,1420.00
2019-03-28T06:17:13.175Z,1500.00
2019-03-28T06:18:13.166Z,1604.00
2019-03-28T06:19:13.152Z,1712.00
2019-03-28T06:20:13.153Z,1816.00
2019-03-28T06:21:13.146Z,1900.00
2019-03-28T06:22:13.516Z,1968.00
2019-03-28T06:23:13.400Z,2024.00
2019-03-28T06:24:46.341Z,2076.00
2019-03-28T06:25:13.124Z,2132.00
2019-03-28T06:26:13.115Z,2196.00
2019-03-28T06:27:13.313Z,2268.00
2019-03-28T06:28:13.108Z,2364.00
2019-03-28T06:29:23.293Z,2476.00
2019-03-28T06:30:13.093Z,2576.00
2019-03-28T06:31:13.084Z,2664.00
2019-03-28T06:32:13.282Z,2720.00
2019-03-28T06:34:46.483Z,2832.00
2019-03-28T06:35:13.270Z,2900.00
2019-03-28T06:36:13.063Z,2964.00
2019-03-28T06:38:13.049Z,3056.00
2019-03-28T06:40:13.238Z,3312.00
2019-03-28T06:41:13.032Z,3536.00
2019-03-28T06:43:13.020Z,4164.00
2019-03-28T06:44:13.019Z,4492.00
2019-03-28T06:46:13.000Z,4912.00
2019-03-28T06:47:12.996Z,4960.00
2019-03-28T06:48:12.994Z,4920.00
2019-03-28T06:49:12.985Z,4888.00
2019-03-28T06:50:12.981Z,4856.00
2019-03-28T06:51:12.972Z,4828.00
2019-03-28T06:52:12.977Z,4828.00
2019-03-28T06:54:13.168Z,4876.00
2019-03-28T06:55:13.157Z,4804.00
2019-03-28T06:57:12.949Z,4228.00
2019-03-28T06:59:12.934Z,4192.00
2019-03-28T07:01:12.929Z,4340.00
2019-03-28T07:02:12.917Z,4680.00
2019-03-28T07:03:13.116Z,4928.00
2019-03-28T07:04:12.916Z,4984.00
2019-03-28T07:05:12.902Z,4776.00
2019-03-28T07:06:12.897Z,4704.00
2019-03-28T07:07:12.899Z,4716.00
2019-03-28T07:09:12.895Z,4528.00
2019-03-28T07:10:12.883Z,4284.00
2019-03-28T07:11:12.876Z,4144.00
2019-03-28T07:12:12.869Z,4168.00
2019-03-28T07:13:12.884Z,4360.00
2019-03-28T07:16:12.854Z,4004.00
2019-03-28T07:17:12.848Z,4128.00
2019-03-28T07:18:12.841Z,4364.00
2019-03-28T07:19:13.042Z,4496.00
2019-03-28T07:20:12.829Z,4444.00
2019-03-28T07:21:12.831Z,4340.00
2019-03-28T07:22:13.024Z,4268.00
2019-03-28T07:23:12.814Z,4204.00
2019-03-28T07:25:12.809Z,4180.00
2019-03-28T07:27:12.800Z,4324.00
2019-03-28T07:28:12.797Z,4464.00
2019-03-28T07:29:12.788Z,4596.00
2019-03-28T07:30:12.785Z,4864.00
2019-03-28T07:31:12.909Z,5192.00
2019-03-28T07:32:12.778Z,5540.00
2019-03-28T07:33:12.768Z,5816.00
2019-03-28T07:34:13.610Z,6136.00
2019-03-28T07:35:12.967Z,6432.00
2019-03-28T07:37:12.762Z,6948.00
2019-03-28T07:38:12.953Z,7128.00
2019-03-28T07:39:13.420Z,7216.00
2019-03-28T07:40:12.743Z,7160.00
2019-03-28T07:41:12.735Z,6756.00
2019-03-28T07:42:12.732Z,6196.00
2019-03-28T07:43:12.923Z,5656.00
2019-03-28T07:44:12.724Z,5464.00
2019-03-28T07:45:12.719Z,5292.00
2019-03-28T07:46:12.709Z,5384.00
2019-03-28T07:47:12.708Z,5908.00
2019-03-28T07:48:12.703Z,6304.00
2019-03-28T07:49:12.905Z,6548.00
2019-03-28T07:50:12.699Z,6768.00
2019-03-28T07:51:12.891Z,7036.00
2019-03-28T07:52:12.685Z,7364.00
2019-03-28T07:53:12.886Z,7696.00
2019-03-28T07:54:13.406Z,8100.00
2019-03-28T07:55:12.672Z,8612.00
2019-03-28T07:56:12.672Z,8632.00
2019-03-28T07:58:13.886Z,8172.00
2019-03-28T07:59:12.654Z,8568.00
2019-03-28T08:00:12.656Z,9044.00
2019-03-28T08:01:12.644Z,9568.00
2019-03-28T08:02:12.649Z,9996.00
2019-03-28T08:03:12.637Z,10188.00
2019-03-28T08:04:12.846Z,10060.00
2019-03-28T08:05:12.635Z,9828.00
2019-03-28T08:06:13.022Z,9652.00
2019-03-28T08:07:12.626Z,9484.00
2019-03-28T08:08:12.618Z,9432.00
2019-03-28T08:10:12.811Z,9988.00
2019-03-28T08:11:12.634Z,10416.00
2019-03-28T08:12:22.523Z,10596.00
2019-03-28T08:14:12.599Z,10160.00
2019-03-28T08:15:12.807Z,10096.00
2019-03-28T08:16:12.995Z,10180.00
2019-03-28T08:18:12.583Z,10928.00
2019-03-28T08:19:12.586Z,10988.00
2019-03-28T08:20:12.580Z,10760.00
2019-03-28T08:21:12.574Z,10500.00
2019-03-28T08:22:12.572Z,10404.00
2019-03-28T08:25:13.776Z,11596.00
2019-03-28T08:26:12.560Z,11800.00
2019-03-28T08:27:12.553Z,11808.00
2019-03-28T08:28:12.554Z,11760.00
2019-03-28T08:29:12.549Z,11792.00
2019-03-28T08:31:12.540Z,12232.00
2019-03-28T08:32:13.690Z,12344.00
2019-03-28T08:33:12.534Z,12288.00
2019-03-28T08:34:12.932Z,12288.00
2019-03-28T08:35:12.526Z,12324.00
2019-03-28T08:36:12.729Z,12376.00
2019-03-28T08:37:12.726Z,12508.00
2019-03-28T08:39:12.529Z,12924.00
2019-03-28T08:40:12.514Z,12792.00
2019-03-28T08:41:12.510Z,12976.00
2019-03-28T08:42:12.712Z,12356.00
2019-03-28T08:43:12.715Z,12096.00
2019-03-28T08:45:12.502Z,13196.00
2019-03-28T08:46:12.699Z,13968.00
2019-03-28T08:47:12.499Z,14560.00
2019-03-28T08:48:12.699Z,14768.00
2019-03-28T08:49:12.489Z,14824.00
2019-03-28T08:51:12.486Z,14840.00
2019-03-28T08:52:12.489Z,15028.00
2019-03-28T08:53:12.687Z,15312.00
2019-03-28T08:55:12.683Z,15424.00
2019-03-28T08:56:12.475Z,15344.00
2019-03-28T08:57:13.734Z,15300.00
2019-03-28T08:58:12.473Z,15368.00
2019-03-28T08:59:12.470Z,15448.00
2019-03-28T09:00:12.473Z,15524.00
2019-03-28T09:01:12.470Z,15656.00
2019-03-28T09:02:12.469Z,15928.00
2019-03-28T09:03:12.469Z,16180.00
2019-03-28T09:04:12.462Z,16204.00
2019-03-28T09:05:12.866Z,15904.00
2019-03-28T09:07:12.456Z,15112.00
2019-03-28T09:08:12.456Z,14960.00
2019-03-28T09:09:12.458Z,15008.00
2019-03-28T09:10:12.457Z,15168.00
2019-03-28T09:11:12.453Z,15408.00
2019-03-28T09:12:12.653Z,15672.00
2019-03-28T09:14:13.660Z,16060.00
2019-03-28T09:18:12.444Z,16176.00
2019-03-28T09:21:12.445Z,16076.00
2019-03-28T09:22:12.440Z,16132.00
2019-03-28T09:25:12.608Z,16896.00
2019-03-28T09:26:13.663Z,16832.00
2019-03-28T09:27:12.835Z,16540.00
2019-03-28T09:28:12.429Z,16408.00
2019-03-28T09:29:12.637Z,16372.00
2019-03-28T09:31:19.804Z,16992.00
2019-03-28T09:32:12.436Z,17376.00
2019-03-28T09:34:12.631Z,18208.00
2019-03-28T09:35:12.430Z,18432.00
2019-03-28T09:36:12.424Z,18368.00
2019-03-28T09:39:12.622Z,18336.00
2019-03-28T09:40:12.420Z,18528.00
2019-03-28T09:44:12.422Z,19104.00
2019-03-28T09:45:13.628Z,19232.00
2019-03-28T09:47:12.422Z,18976.00
2019-03-28T09:48:12.420Z,18720.00
2019-03-28T09:49:12.422Z,18656.00
2019-03-28T09:51:12.416Z,18560.00
2019-03-28T09:52:12.618Z,18208.00
2019-03-28T09:53:12.414Z,17824.00
2019-03-28T09:54:12.415Z,17696.00
2019-03-28T09:55:12.617Z,17984.00
2019-03-28T09:56:12.416Z,18592.00
2019-03-28T09:57:12.419Z,18912.00
2019-03-28T09:58:12.691Z,19008.00
2019-03-28T09:59:12.417Z,18784.00
2019-03-28T10:00:12.420Z,18784.00
2019-03-28T10:01:12.414Z,18880.00
2019-03-28T10:02:12.411Z,19136.00
2019-03-28T10:03:12.414Z,19584.00
2019-03-28T10:07:12.413Z,20704.00
2019-03-28T10:10:12.416Z,21152.00
2019-03-28T10:11:12.417Z,21472.00
2019-03-28T10:12:12.419Z,21568.00
2019-03-28T10:13:12.415Z,21376.00
2019-03-28T10:14:12.419Z,21184.00
2019-03-28T10:16:12.423Z,20736.00
2019-03-28T10:17:12.623Z,20672.00
2019-03-28T10:19:12.826Z,20800.00
2019-03-28T10:20:12.420Z,20896.00
2019-03-28T10:21:12.420Z,20800.00
2019-03-28T10:22:12.422Z,20384.00
2019-03-28T10:23:12.759Z,19616.00
2019-03-28T10:27:12.419Z,17664.00
2019-03-28T10:28:12.422Z,18176.00
2019-03-28T10:29:12.628Z,18816.00
2019-03-28T10:30:12.628Z,19296.00
2019-03-28T10:31:16.642Z,19392.00
2019-03-28T10:34:12.420Z,17856.00
2019-03-28T10:35:12.421Z,17472.00
2019-03-28T10:37:12.424Z,17376.00
2019-03-28T10:38:12.832Z,17504.00
2019-03-28T10:39:12.429Z,17664.00
2019-03-28T10:41:12.420Z,17664.00
2019-03-28T10:42:12.421Z,17632.00
2019-03-28T10:43:12.430Z,17696.00
2019-03-28T10:46:12.627Z,18880.00
2019-03-28T10:47:12.425Z,19296.00
2019-03-28T10:49:12.429Z,19744.00
2019-03-28T10:50:12.429Z,19840.00
2019-03-28T10:53:12.428Z,20320.00
2019-03-28T10:54:20.089Z,20640.00
2019-03-28T10:55:12.434Z,20960.00
2019-03-28T10:56:21.558Z,21024.00
2019-03-28T10:57:45.838Z,20704.00
2019-03-28T10:58:18.820Z,20224.00
2019-03-28T10:59:22.714Z,19872.00
2019-03-28T11:00:23.568Z,19936.00
2019-03-28T11:01:12.429Z,20448.00
2019-03-28T11:02:12.664Z,21216.00
2019-03-28T11:03:12.641Z,22016.00
2019-03-28T11:04:12.431Z,22464.00
2019-03-28T11:05:12.426Z,22496.00
2019-03-28T11:06:12.638Z,22336.00
2019-03-28T11:07:12.432Z,22336.00
2019-03-28T11:08:12.432Z,22560.00
2019-03-28T11:09:13.669Z,23040.00
2019-03-28T11:10:12.438Z,23808.00
2019-03-28T11:11:12.430Z,24288.00
2019-03-28T11:16:14.990Z,25184.00
2019-03-28T11:17:12.439Z,25440.00
2019-03-28T11:19:15.555Z,26144.00
2019-03-28T11:20:12.649Z,26400.00
2019-03-28T11:21:12.441Z,26464.00
2019-03-28T11:22:12.653Z,26624.00
2019-03-28T11:25:12.457Z,29056.00
2019-03-28T11:26:12.457Z,30208.00
2019-03-28T11:27:12.459Z,31264.00
2019-03-28T11:28:12.465Z,31840.00
2019-03-28T11:29:12.466Z,31616.00
2019-03-28T11:30:12.464Z,31648.00
2019-03-28T11:32:12.465Z,32512.00
2019-03-28T11:33:12.468Z,31936.00
2019-03-28T11:34:12.677Z,32832.00
2019-03-28T11:36:12.476Z,34080.00
2019-03-28T11:37:25.238Z,33312.00
2019-03-28T11:39:12.692Z,31808.00
2019-03-28T11:40:12.982Z,29024.00
2019-03-28T11:41:12.496Z,27744.00
2019-03-28T11:42:12.704Z,26688.00
2019-03-28T11:43:12.707Z,26304.00
2019-03-28T11:44:12.506Z,25984.00
2019-03-28T11:45:12.506Z,25472.00
2019-03-28T11:46:12.515Z,24768.00
2019-03-28T11:48:12.517Z,24000.00
2019-03-28T11:49:12.520Z,23936.00
2019-03-28T11:50:12.525Z,24192.00
2019-03-28T11:51:12.726Z,24864.00
2019-03-28T11:52:12.727Z,25920.00
2019-03-28T11:53:12.531Z,27232.00
2019-03-28T11:54:12.532Z,27744.00
2019-03-28T11:55:12.540Z,28000.00
2019-03-28T11:57:15.655Z,25792.00
2019-03-28T11:59:12.543Z,25504.00
2019-03-28T12:01:12.549Z,24576.00
2019-03-28T12:02:19.768Z,23520.00
2019-03-28T12:03:12.559Z,23104.00
2019-03-28T12:04:12.760Z,22944.00
2019-03-28T12:05:12.565Z,23168.00
2019-03-28T12:06:12.762Z,22944.00
2019-03-28T12:07:12.564Z,22336.00
2019-03-28T12:08:12.564Z,21824.00
2019-03-28T12:11:12.780Z,20032.00
2019-03-28T12:12:12.575Z,19424.00
2019-03-28T12:13:12.568Z,19328.00
2019-03-28T12:14:12.571Z,19072.00
2019-03-28T12:15:12.580Z,18208.00
2019-03-28T12:16:12.578Z,17120.00
2019-03-28T12:17:12.574Z,15752.00
2019-03-28T12:18:12.581Z,14640.00
2019-03-28T12:19:12.582Z,13808.00
2019-03-28T12:20:12.581Z,13312.00
2019-03-28T12:21:12.783Z,12888.00
2019-03-28T12:22:12.583Z,12424.00
2019-03-28T12:23:12.576Z,11836.00
2019-03-28T12:24:12.577Z,11416.00
2019-03-28T12:25:12.584Z,11316.00
2019-03-28T12:28:12.815Z,11188.00
2019-03-28T12:29:12.579Z,10976.00
2019-03-28T12:30:15.718Z,10800.00
2019-03-28T12:32:14.319Z,11148.00
2019-03-28T12:33:12.574Z,11456.00
2019-03-28T12:36:12.776Z,11892.00
2019-03-28T12:37:12.574Z,11520.00
2019-03-28T12:38:12.578Z,11236.00
2019-03-28T12:39:15.477Z,11104.00
2019-03-28T12:40:12.580Z,11216.00
2019-03-28T12:43:12.568Z,11668.00
2019-03-28T12:45:12.564Z,11724.00
2019-03-28T12:46:12.569Z,11936.00
2019-03-28T12:47:12.569Z,12256.00
2019-03-28T12:48:12.565Z,12840.00
2019-03-28T12:49:12.565Z,13480.00
2019-03-28T12:50:12.576Z,13892.00
2019-03-28T12:51:12.562Z,14216.00
2019-03-28T12:52:12.760Z,14452.00
2019-03-28T12:53:12.569Z,14676.00
2019-03-28T12:55:12.560Z,15184.00
2019-03-28T12:56:12.635Z,15916.00
2019-03-28T12:57:14.437Z,17248.00
2019-03-28T12:58:12.561Z,18624.00
2019-03-28T12:59:12.553Z,19872.00
2019-03-28T13:01:12.753Z,22368.00
2019-03-28T13:02:12.757Z,23264.00
2019-03-28T13:03:12.759Z,24032.00
2019-03-28T13:04:12.551Z,25152.00
2019-03-28T13:06:12.550Z,43552.00
2019-03-28T13:07:12.556Z,48480.00
2019-03-28T13:08:12.556Z,80864.00
2019-03-28T13:10:12.560Z,69376.00
2019-03-28T13:11:12.564Z,64320.00
2019-03-28T13:13:12.978Z,36352.00
2019-03-28T13:14:12.784Z,47904.00
2019-03-28T13:15:13.034Z,68768.00
2019-03-28T13:16:12.596Z,42432.00
2019-03-28T13:18:12.606Z,25504.00
2019-03-28T13:19:12.813Z,37632.00
2019-03-28T13:22:13.031Z,15488.00
2019-03-28T13:23:12.633Z,14316.00
2019-03-28T13:24:13.048Z,12508.00
2019-03-28T13:25:12.852Z,11484.00
2019-03-28T13:28:12.657Z,9436.00
2019-03-28T13:29:12.776Z,8988.00
2019-03-28T13:30:13.887Z,8636.00
2019-03-28T13:32:12.679Z,8188.00
2019-03-28T13:33:12.674Z,8044.00
2019-03-28T13:34:12.681Z,8016.00
2019-03-28T13:35:12.679Z,8044.00
2019-03-28T13:38:12.888Z,8992.00
2019-03-28T13:39:12.887Z,9484.00
2019-03-28T13:40:12.888Z,9960.00
2019-03-28T13:41:12.686Z,10360.00
2019-03-28T13:44:12.692Z,11308.00
2019-03-28T13:46:12.889Z,11428.00
2019-03-28T13:47:12.691Z,11344.00
2019-03-28T13:50:12.897Z,11328.00
2019-03-28T13:51:12.689Z,11384.00
2019-03-28T13:52:12.691Z,11408.00
2019-03-28T13:53:12.688Z,11464.00
2019-03-28T13:54:12.692Z,11496.00
2019-03-28T13:55:12.893Z,11448.00
2019-03-28T13:56:13.092Z,11468.00
2019-03-28T13:57:12.691Z,11532.00
2019-03-28T13:58:13.800Z,11608.00
2019-03-28T14:01:12.894Z,11668.00
2019-03-28T14:03:12.684Z,11012.00
2019-03-28T14:04:12.886Z,10664.00
2019-03-28T14:05:13.122Z,10488.00
2019-03-28T14:06:12.691Z,10484.00
2019-03-28T14:07:12.689Z,10620.00
2019-03-28T14:08:12.684Z,10872.00
2019-03-28T14:10:12.682Z,11400.00
2019-03-28T14:11:13.916Z,11480.00
2019-03-28T14:12:12.679Z,11384.00
2019-03-28T14:13:12.677Z,11172.00
2019-03-28T14:15:12.680Z,10496.00
2019-03-28T14:16:12.680Z,10200.00
2019-03-28T14:17:12.679Z,9992.00
2019-03-28T14:18:12.677Z,9824.00
2019-03-28T14:19:12.675Z,9692.00
2019-03-28T14:20:12.878Z,9576.00
2019-03-28T14:21:12.680Z,9408.00
2019-03-28T14:23:12.871Z,9020.00
2019-03-28T14:26:12.674Z,8724.00
2019-03-28T14:27:12.872Z,8560.00
2019-03-28T14:29:12.672Z,8164.00
2019-03-28T14:30:12.662Z,8108.00
2019-03-28T14:31:12.867Z,8156.00
2019-03-28T14:33:15.751Z,8564.00
2019-03-28T14:34:12.858Z,8812.00
2019-03-28T14:35:12.857Z,9000.00
2019-03-28T14:36:12.658Z,9036.00
2019-03-28T14:37:13.059Z,8964.00
2019-03-28T14:38:12.656Z,8868.00
2019-03-28T14:39:12.648Z,8808.00
2019-03-28T14:40:12.658Z,8804.00
2019-03-28T14:41:12.649Z,8828.00
2019-03-28T14:42:12.644Z,8844.00
2019-03-28T14:43:12.845Z,8864.00
2019-03-28T14:46:12.641Z,8884.00
2019-03-28T14:47:12.637Z,8736.00
2019-03-28T14:48:12.641Z,8448.00
2019-03-28T14:49:13.063Z,8184.00
2019-03-28T14:50:13.080Z,8052.00
2019-03-28T14:51:16.063Z,8068.00
2019-03-28T14:53:12.833Z,8400.00
2019-03-28T14:54:12.622Z,8516.00
2019-03-28T14:56:12.623Z,8252.00
2019-03-28T14:57:12.621Z,8052.00
2019-03-28T14:58:12.822Z,7832.00
2019-03-28T14:59:12.617Z,7652.00
2019-03-28T15:01:12.616Z,7460.00
2019-03-28T15:03:24.990Z,7236.00
2019-03-28T15:05:12.810Z,6788.00
2019-03-28T15:06:12.599Z,6552.00
2019-03-28T15:07:12.600Z,6412.00
2019-03-28T15:09:12.595Z,6400.00
2019-03-28T15:10:12.795Z,6440.00
2019-03-28T15:11:12.589Z,6480.00
2019-03-28T15:12:12.789Z,6500.00
2019-03-28T15:13:12.785Z,6484.00
2019-03-28T15:14:12.581Z,6440.00
2019-03-28T15:15:12.789Z,6348.00
2019-03-28T15:17:12.582Z,6168.00
2019-03-28T15:18:12.786Z,6132.00
2019-03-28T15:19:12.570Z,6124.00
2019-03-28T15:20:12.772Z,6108.00
2019-03-28T15:22:12.566Z,5988.00
2019-03-28T15:23:12.565Z,5888.00
2019-03-28T15:24:12.968Z,5748.00
2019-03-28T15:28:12.548Z,5268.00
2019-03-28T15:30:12.546Z,5236.00
2019-03-28T15:31:12.540Z,5196.00
2019-03-28T15:32:12.543Z,5112.00
2019-03-28T15:33:13.755Z,4992.00
2019-03-28T15:34:12.532Z,4892.00
2019-03-28T15:36:12.744Z,4828.00
2019-03-28T15:37:12.531Z,4828.00
2019-03-28T15:38:13.656Z,4788.00
2019-03-28T15:39:12.519Z,4700.00
2019-03-28T15:40:12.520Z,4612.00
2019-03-28T15:41:12.718Z,4556.00
2019-03-28T15:42:12.509Z,4528.00
2019-03-28T15:43:12.714Z,4536.00
2019-03-28T15:44:12.710Z,4552.00
2019-03-28T15:45:12.500Z,4536.00
2019-03-28T15:46:12.503Z,4448.00
2019-03-28T15:48:12.697Z,4164.00
2019-03-28T15:49:12.496Z,4040.00
2019-03-28T15:51:12.686Z,3888.00
2019-03-28T15:52:12.689Z,3820.00
2019-03-28T15:53:12.479Z,3728.00
2019-03-28T15:54:12.480Z,3620.00
2019-03-28T15:55:14.708Z,3520.00
2019-03-28T15:56:13.951Z,3440.00
2019-03-28T15:57:12.470Z,3400.00
2019-03-28T16:00:12.458Z,3500.00
2019-03-28T16:01:12.456Z,3544.00