createdAt,value
2019-05-03T00:02:04.583Z,99846
2019-05-03T00:04:33.429Z,99852
2019-05-03T00:07:02.694Z,99843
2019-05-03T00:09:32.012Z,99845
2019-05-03T00:12:01.880Z,99848
2019-05-03T00:14:32.374Z,99853
2019-05-03T00:16:59.132Z,99846
2019-05-03T00:19:27.962Z,99853
2019-05-03T00:21:56.805Z,99853
2019-05-03T00:24:25.657Z,99852
2019-05-03T00:26:54.507Z,99854
2019-05-03T00:29:23.335Z,99858
2019-05-03T00:31:52.904Z,99854
2019-05-03T00:34:22.591Z,99857
2019-05-03T00:36:52.440Z,99854
2019-05-03T00:39:21.714Z,99852
2019-05-03T00:41:51.986Z,99851
2019-05-03T00:44:18.801Z,99853
2019-05-03T00:46:47.633Z,99854
2019-05-03T00:49:17.223Z,99852
2019-05-03T00:51:46.055Z,99856
2019-05-03T00:54:14.872Z,99849
2019-05-03T00:56:44.542Z,99852
2019-05-03T00:59:12.839Z,99851
2019-05-03T01:01:42.511Z,99855
2019-05-03T01:04:11.852Z,99853
2019-05-03T01:06:39.033Z,99861
2019-05-03T01:09:07.882Z,99858
2019-05-03T01:11:36.725Z,99858
2019-05-03T01:14:05.569Z,99854
2019-05-03T01:16:34.397Z,99854
2019-05-03T01:19:03.974Z,99858
2019-05-03T01:21:32.804Z,99858
2019-05-03T01:24:01.770Z,99854
2019-05-03T01:26:31.941Z,99853
2019-05-03T01:29:00.057Z,99851
2019-05-03T01:31:28.914Z,99852
2019-05-03T01:33:57.730Z,99853
2019-05-03T01:36:26.578Z,99854
2019-05-03T01:38:55.421Z,99851
2019-05-03T01:41:24.263Z,99849
2019-05-03T01:43:53.100Z,99851
2019-05-03T01:46:22.801Z,99855
2019-05-03T01:48:52.221Z,99852
2019-05-03T01:51:19.601Z,99858
2019-05-03T01:53:48.458Z,99860
2019-05-03T01:56:17.297Z,99856
2019-05-03T01:58:46.129Z,99862
2019-05-03T02:01:18.869Z,99857
2019-05-03T02:03:52.269Z,99863
2019-05-03T02:06:19.410Z,99869
2019-05-03T02:08:48.254Z,99857
2019-05-03T02:11:17.842Z,99865
2019-05-03T02:13:46.693Z,99864
2019-05-03T02:16:15.524Z,99874
2019-05-03T02:18:44.367Z,99872
2019-05-03T02:21:13.204Z,99875
2019-05-03T02:23:42.720Z,99885
2019-05-03T02:26:11.758Z,99875
2019-05-03T02:28:42.022Z,99872
2019-05-03T02:31:09.890Z,99882
2019-05-03T02:33:38.722Z,99881
2019-05-03T02:36:07.546Z,99876
2019-05-03T02:38:36.390Z,99873
2019-05-03T02:41:05.225Z,99886
2019-05-03T02:43:36.375Z,99879
2019-05-03T02:46:05.821Z,99878
2019-05-03T02:48:36.212Z,99880
2019-05-03T02:51:02.313Z,99881
2019-05-03T02:53:31.138Z,99891
2019-05-03T02:56:13.969Z,99890
2019-05-03T02:58:28.838Z,99889
2019-05-03T03:00:58.589Z,99892
2019-05-03T03:03:27.433Z,99890
2019-05-03T03:05:57.018Z,99892
2019-05-03T03:08:26.799Z,99889
2019-05-03T03:10:58.222Z,99894
2019-05-03T03:13:27.076Z,99894
2019-05-03T03:15:55.942Z,99893
2019-05-03T03:18:25.560Z,99895
2019-05-03T03:20:55.264Z,99898
2019-05-03T03:23:26.109Z,99900
2019-05-03T03:25:52.073Z,99899
2019-05-03T03:28:20.924Z,99894
2019-05-03T03:33:33.482Z,99901
2019-05-03T03:36:31.551Z,99901
2019-05-03T03:38:31.140Z,99906
2019-05-03T03:41:00.730Z,99912
2019-05-03T03:43:29.569Z,99907
2019-05-03T03:45:58.420Z,99918
2019-05-03T03:48:27.842Z,99920
2019-05-03T03:50:56.680Z,99925
2019-05-03T03:53:26.388Z,99926
2019-05-03T03:55:56.435Z,99913
2019-05-03T03:58:23.381Z,99925
2019-05-03T04:00:55.346Z,99920
2019-05-03T04:03:21.628Z,99915
2019-05-03T04:05:50.463Z,99924
2019-05-03T04:08:20.067Z,99931
2019-05-03T04:10:48.905Z,99934
2019-05-03T04:13:17.752Z,99937
2019-05-03T04:15:55.950Z,99948
2019-05-03T04:18:25.592Z,99940
2019-05-03T04:20:55.746Z,99944
2019-05-03T04:23:22.334Z,99943
2019-05-03T04:25:51.179Z,99941
2019-05-03T04:28:20.038Z,99951
2019-05-03T04:30:48.873Z,99944
2019-05-03T04:33:17.732Z,99947
2019-05-03T04:35:46.712Z,99952
2019-05-03T04:38:16.187Z,99950
2019-05-03T04:40:45.405Z,99960
2019-05-03T04:43:13.136Z,99966
2019-05-03T04:45:41.989Z,99968
2019-05-03T04:48:10.820Z,99975
2019-05-03T04:50:39.660Z,99975
2019-05-03T04:53:08.507Z,99977
2019-05-03T04:55:38.077Z,99984
2019-05-03T04:58:06.937Z,99977
2019-05-03T05:00:36.115Z,99977
2019-05-03T05:03:05.895Z,99975
2019-05-03T05:05:36.333Z,99985
2019-05-03T05:08:05.900Z,99988
2019-05-03T05:10:36.013Z,99989
2019-05-03T05:13:02.201Z,99993
2019-05-03T05:15:31.029Z,99993
2019-05-03T05:18:01.848Z,99988
2019-05-03T05:20:30.666Z,99994
2019-05-03T05:22:59.523Z,99992
2019-05-03T05:25:28.358Z,100002
2019-05-03T05:27:58.842Z,100000
2019-05-03T05:30:27.685Z,100003
2019-05-03T05:32:56.530Z,100007
2019-05-03T05:35:25.366Z,100011
2019-05-03T05:37:54.956Z,100019
2019-05-03T05:40:24.546Z,100028
2019-05-03T05:42:54.507Z,100027
2019-05-03T05:45:21.490Z,100028
2019-05-03T05:47:50.334Z,100025
2019-05-03T05:50:21.936Z,100026
2019-05-03T05:52:50.768Z,100037
2019-05-03T05:55:19.607Z,100036
2019-05-03T05:58:03.021Z,100042
2019-05-03T06:00:25.755Z,100043
2019-05-03T06:02:52.720Z,100039
2019-05-03T06:05:21.564Z,100052
2019-05-03T06:07:51.154Z,100047
2019-05-03T06:10:20.611Z,100048
2019-05-03T06:12:49.572Z,100052
2019-05-03T06:15:25.041Z,100062
2019-05-03T06:17:52.867Z,100051
2019-05-03T06:20:21.726Z,100059
2019-05-03T06:22:50.635Z,100059
2019-05-03T06:25:20.200Z,100068
2019-05-03T06:27:49.028Z,100067
2019-05-03T06:30:19.769Z,100062
2019-05-03T06:32:48.607Z,100062
2019-05-03T06:35:17.472Z,100060
2019-05-03T06:37:46.316Z,100052
2019-05-03T06:40:15.169Z,100053
2019-05-03T06:42:52.484Z,100058
2019-05-03T06:45:14.707Z,100062
2019-05-03T06:47:46.076Z,100056
2019-05-03T06:50:11.288Z,100049
2019-05-03T06:52:40.129Z,100052
2019-05-03T06:55:10.717Z,100054
2019-05-03T06:57:40.094Z,100052
2019-05-03T07:00:08.538Z,100056
2019-05-03T07:02:38.285Z,100057
2019-05-03T07:05:08.061Z,100064
2019-05-03T07:07:41.576Z,100070
2019-05-03T07:10:10.420Z,100063
2019-05-03T07:12:45.581Z,100075
2019-05-03T07:15:14.530Z,100062
2019-05-03T07:17:45.014Z,100061
2019-05-03T07:20:12.114Z,100068
2019-05-03T07:22:40.949Z,100076
2019-05-03T07:25:09.805Z,100077
2019-05-03T07:27:38.636Z,100082
2019-05-03T07:30:07.483Z,100087
2019-05-03T07:32:36.390Z,100090
2019-05-03T07:35:05.186Z,100078
2019-05-03T07:37:34.874Z,100077
2019-05-03T07:40:04.715Z,100083
2019-05-03T07:42:31.834Z,100085
2019-05-03T07:45:00.640Z,100088
2019-05-03T07:47:29.497Z,100089
2019-05-03T07:49:59.104Z,100088
2019-05-03T07:52:27.963Z,100087
2019-05-03T07:54:56.814Z,100098
2019-05-03T07:57:25.698Z,100098
2019-05-03T07:59:55.656Z,100100
2019-05-03T08:02:25.195Z,100093
2019-05-03T08:04:54.806Z,100090
2019-05-03T08:07:23.052Z,100091
2019-05-03T08:09:50.636Z,100095
2019-05-03T08:12:19.490Z,100100
2019-05-03T08:14:48.331Z,100101
2019-05-03T08:17:17.174Z,100100
2019-05-03T08:19:46.019Z,100101
2019-05-03T08:22:15.534Z,100106
2019-05-03T08:24:44.815Z,100094
2019-05-03T08:27:14.815Z,100104
2019-05-03T08:29:42.080Z,100102
2019-05-03T08:32:15.366Z,100095
2019-05-03T08:34:45.214Z,100100
2019-05-03T08:37:12.708Z,100106
2019-05-03T08:39:41.778Z,100093
2019-05-03T08:42:10.355Z,100097
2019-05-03T08:44:39.205Z,100084
2019-05-03T08:47:08.046Z,100089
2019-05-03T08:49:36.878Z,100086
2019-05-03T08:52:06.482Z,100090
2019-05-03T08:54:35.302Z,100095
2019-05-03T08:57:06.212Z,100092
2019-05-03T08:59:33.018Z,100104
2019-05-03T09:02:03.675Z,100097
2019-05-03T09:04:37.316Z,100102
2019-05-03T09:06:59.569Z,100096
2019-05-03T09:09:34.900Z,100096
2019-05-03T09:12:04.741Z,100095
2019-05-03T09:14:41.590Z,100096
2019-05-03T09:17:01.704Z,100091
2019-05-03T09:19:30.580Z,100092
2019-05-03T09:21:59.379Z,100091
2019-05-03T09:24:28.225Z,100089
2019-05-03T09:26:57.078Z,100087
2019-05-03T09:29:25.920Z,100089
2019-05-03T09:31:55.447Z,100089
2019-05-03T09:34:25.548Z,100091
2019-05-03T09:36:52.451Z,100078
2019-05-03T09:39:22.020Z,100077
2019-05-03T09:41:50.912Z,100082
2019-05-03T09:44:19.751Z,100073
2019-05-03T09:46:48.626Z,100076
2019-05-03T09:49:18.211Z,100075
2019-05-03T09:51:47.058Z,100074
2019-05-03T09:54:16.651Z,100078
2019-05-03T09:56:55.947Z,100080
2019-05-03T09:59:19.911Z,100083
2019-05-03T10:01:49.328Z,100085
2019-05-03T10:04:18.229Z,100078
2019-05-03T10:06:47.017Z,100084
2019-05-03T10:09:16.623Z,100077
2019-05-03T10:11:46.445Z,100070
2019-05-03T10:14:15.816Z,100080
2019-05-03T10:16:46.525Z,100070
2019-05-03T10:19:16.257Z,100064
2019-05-03T10:21:44.980Z,100066
2019-05-03T10:24:15.230Z,100060
2019-05-03T10:26:42.630Z,100057
2019-05-03T10:29:11.940Z,100054
2019-05-03T10:31:42.269Z,100058
2019-05-03T10:34:11.833Z,100057
2019-05-03T10:36:40.680Z,100058
2019-05-03T10:39:09.538Z,100061
2019-05-03T10:41:38.387Z,100051
2019-05-03T10:44:07.242Z,100050
2019-05-03T10:46:36.820Z,100056
2019-05-03T10:49:05.860Z,100052
2019-05-03T10:51:35.950Z,100046
2019-05-03T10:54:05.097Z,100047
2019-05-03T10:56:37.326Z,100046
2019-05-03T10:59:06.394Z,100039
2019-05-03T11:01:35.898Z,100045
2019-05-03T11:04:05.285Z,100048
2019-05-03T11:06:33.558Z,100035
2019-05-03T11:09:02.098Z,100029
2019-05-03T11:11:30.924Z,100028
2019-05-03T11:13:59.758Z,100030
2019-05-03T11:16:29.351Z,100029
2019-05-03T11:18:58.227Z,100028
2019-05-03T11:21:30.304Z,100028
2019-05-03T11:23:55.938Z,100022
2019-05-03T11:26:25.252Z,100024
2019-05-03T11:28:59.260Z,100021
2019-05-03T11:31:27.992Z,100013
2019-05-03T11:33:56.835Z,100021
2019-05-03T11:36:31.838Z,100020
2019-05-03T11:39:01.119Z,100013
2019-05-03T11:41:32.698Z,100028
2019-05-03T11:43:58.838Z,100010
2019-05-03T11:46:27.714Z,100012
2019-05-03T11:48:57.318Z,100021
2019-05-03T11:51:26.157Z,100017
2019-05-03T11:53:54.989Z,100007
2019-05-03T11:56:24.985Z,100010
2019-05-03T11:58:55.005Z,100007
2019-05-03T12:01:22.267Z,100010
2019-05-03T12:03:51.864Z,100009
2019-05-03T12:06:20.713Z,100013
2019-05-03T12:08:49.552Z,100013
2019-05-03T12:11:18.407Z,100002
2019-05-03T12:13:47.238Z,100002
2019-05-03T12:16:23.599Z,100000
2019-05-03T12:18:53.059Z,100008
2019-05-03T12:21:17.624Z,100007
2019-05-03T14:05:00.133Z,99990
2019-05-03T14:07:29.028Z,99978
2019-05-03T14:09:57.864Z,99978
2019-05-03T14:12:26.722Z,99970
2019-05-03T14:14:56.393Z,99955
2019-05-03T14:17:25.261Z,99947
2019-05-03T14:19:54.513Z,99955
2019-05-03T14:22:22.237Z,99957
2019-05-03T14:24:51.065Z,99962
2019-05-03T14:27:19.911Z,99949
2019-05-03T14:29:49.500Z,99955
2019-05-03T14:32:25.661Z,99951
2019-05-03T14:34:47.185Z,99945
2019-05-03T14:37:16.051Z,99943
2019-05-03T14:39:46.859Z,99947
2019-05-03T14:42:15.300Z,99946
2019-05-03T14:44:42.601Z,99957
2019-05-03T14:47:11.489Z,99948
2019-05-03T14:49:40.299Z,99949
2019-05-03T14:52:09.165Z,99944
2019-05-03T14:54:38.009Z,99947
2019-05-03T14:57:10.394Z,99939
2019-05-03T14:59:40.141Z,99936
2019-05-03T15:02:09.898Z,99938
2019-05-03T15:04:38.736Z,99948
2019-05-03T15:07:07.595Z,99938
2019-05-03T15:09:37.193Z,99939
2019-05-03T15:12:06.820Z,99935
2019-05-03T15:14:36.225Z,99940
2019-05-03T15:17:05.440Z,99934
2019-05-03T15:19:34.960Z,99937
2019-05-03T15:22:02.777Z,99942
2019-05-03T15:24:34.463Z,99944
2019-05-03T15:27:01.969Z,99945
2019-05-03T15:29:31.411Z,99947
2019-05-03T15:32:00.279Z,99949
2019-05-03T15:34:29.878Z,99961
2019-05-03T15:36:59.461Z,99975
2019-05-03T15:39:28.349Z,99965
2019-05-03T15:41:57.173Z,99961
2019-05-03T15:44:29.553Z,99956
2019-05-03T15:47:02.390Z,99941
2019-05-03T15:49:31.199Z,99930
2019-05-03T15:52:00.029Z,99931
2019-05-03T15:54:28.875Z,99928
2019-05-03T15:56:57.957Z,99929
2019-05-03T15:59:26.783Z,99929
2019-05-03T16:01:56.380Z,99918
2019-05-03T16:04:25.231Z,99932
2019-05-03T16:06:55.442Z,99928
2019-05-03T16:09:24.498Z,99921
2019-05-03T16:11:51.785Z,99937
2019-05-03T16:14:20.629Z,99928
2019-05-03T16:16:50.207Z,99923
2019-05-03T16:19:19.043Z,99921
2019-05-03T16:21:47.883Z,99915
2019-05-03T16:24:16.720Z,99914
2019-05-03T16:26:51.112Z,99920
2019-05-03T16:29:19.969Z,99922
2019-05-03T16:31:48.819Z,99922
2019-05-03T16:34:17.655Z,99917
2019-05-03T16:36:46.485Z,99911
2019-05-03T16:39:15.459Z,99914
2019-05-03T16:41:44.733Z,99912
2019-05-03T16:44:14.624Z,99911
2019-05-03T16:46:42.663Z,99903
2019-05-03T16:49:11.506Z,99905
2019-05-03T16:51:40.346Z,99897
2019-05-03T16:54:09.197Z,99901
2019-05-03T16:56:38.087Z,99897
2019-05-03T16:59:06.897Z,99907
2019-05-03T17:01:36.477Z,99899
2019-05-03T17:04:10.938Z,99907
2019-05-03T17:06:40.404Z,99902
2019-05-03T17:09:09.227Z,99901
2019-05-03T17:11:38.068Z,99900
2019-05-03T17:14:06.930Z,99903
2019-05-03T17:16:35.779Z,99904
2019-05-03T17:19:05.875Z,99904
2019-05-03T17:21:34.968Z,99895
2019-05-03T17:24:04.344Z,99899
2019-05-03T17:26:31.945Z,99899
2019-05-03T17:29:00.796Z,99898
2019-05-03T17:31:29.629Z,99897
2019-05-03T17:33:58.457Z,99902
2019-05-03T17:36:27.308Z,99903
2019-05-03T17:38:56.162Z,99900
2019-05-03T17:41:30.468Z,99903
2019-05-03T17:43:59.305Z,99900
2019-05-03T17:46:28.890Z,99907
2019-05-03T17:48:57.736Z,99904
2019-05-03T17:51:32.171Z,99898
2019-05-03T17:54:01.766Z,99896
2019-05-03T17:56:30.673Z,99902
2019-05-03T17:58:59.513Z,99902
2019-05-03T18:01:31.243Z,99917
2019-05-03T18:04:09.124Z,99911
2019-05-03T18:06:34.791Z,99916
2019-05-03T18:09:05.199Z,99906
2019-05-03T18:11:39.707Z,99910
2019-05-03T18:14:08.527Z,99914
2019-05-03T18:16:38.115Z,99909
2019-05-03T18:19:07.712Z,99916
2019-05-03T18:21:37.293Z,99921
2019-05-03T18:24:06.129Z,99916
2019-05-03T18:26:35.550Z,99914
2019-05-03T18:29:05.640Z,99922
2019-05-03T18:31:32.676Z,99921
2019-05-03T18:34:02.111Z,99933
2019-05-03T18:36:32.336Z,99927
2019-05-03T18:38:59.872Z,99928
2019-05-03T18:41:28.693Z,99920
2019-05-03T18:44:01.326Z,99928
2019-05-03T18:46:30.928Z,99931
2019-05-03T18:48:59.786Z,99934
2019-05-03T18:51:28.643Z,99933
2019-05-03T18:53:57.485Z,99926
2019-05-03T18:56:26.356Z,99926
2019-05-03T18:58:55.250Z,99932
2019-05-03T19:01:25.283Z,99921
2019-05-03T19:03:52.995Z,99928
2019-05-03T19:06:21.848Z,99930
2019-05-03T19:08:54.215Z,99922
2019-05-03T19:11:26.217Z,99931
2019-05-03T19:13:56.613Z,99924
2019-05-03T19:16:30.440Z,99930
2019-05-03T19:18:59.854Z,99924
2019-05-03T19:21:28.713Z,99930
2019-05-03T19:23:57.626Z,99926
2019-05-03T19:26:26.478Z,99926
2019-05-03T19:28:55.316Z,99934
2019-05-03T19:31:25.152Z,99932
2019-05-03T19:33:54.953Z,99936
2019-05-03T19:36:21.870Z,99932
2019-05-03T19:38:50.726Z,99934
2019-05-03T19:41:19.579Z,99930
2019-05-03T19:43:48.416Z,99931
2019-05-03T19:46:17.279Z,99932
2019-05-03T19:48:46.124Z,99926
2019-05-03T19:51:14.983Z,99926
2019-05-03T19:53:49.248Z,99930
2019-05-03T19:56:18.094Z,99940
2019-05-03T19:58:46.952Z,99937
2019-05-03T20:01:18.714Z,99927
2019-05-03T20:03:47.554Z,99928
2019-05-03T20:06:17.202Z,99919
2019-05-03T20:08:46.820Z,99919
2019-05-03T20:11:15.636Z,99923
2019-05-03T20:13:45.118Z,99917
2019-05-03T20:16:15.430Z,99913
2019-05-03T20:18:45.052Z,99914
2019-05-03T20:21:35.001Z,99920
2019-05-03T20:24:05.579Z,99930
2019-05-03T20:26:34.611Z,99920
2019-05-03T20:29:01.569Z,99915
2019-05-03T20:31:30.421Z,99917
2019-05-03T20:34:00.075Z,99910
2019-05-03T20:36:28.913Z,99917
2019-05-03T20:38:58.517Z,99910
2019-05-03T20:41:28.102Z,99911
2019-05-03T20:43:56.955Z,99923
2019-05-03T20:46:28.408Z,99914
2019-05-03T20:48:57.293Z,99916
2019-05-03T20:51:26.150Z,99924
2019-05-03T20:53:55.369Z,99926
2019-05-03T20:56:24.624Z,99922
2019-05-03T20:58:54.991Z,99921
2019-05-03T21:01:22.353Z,99930
2019-05-03T21:03:51.199Z,99927
2019-05-03T21:06:32.055Z,99927
2019-05-03T21:08:52.934Z,99927
2019-05-03T21:11:17.769Z,99929
2019-05-03T21:13:46.627Z,99925
2019-05-03T21:16:21.330Z,99930
2019-05-03T21:18:53.904Z,99930
2019-05-03T21:21:24.890Z,99923
2019-05-03T21:23:52.461Z,99927
2019-05-03T21:26:21.352Z,99919
2019-05-03T21:28:50.185Z,99920
2019-05-03T21:31:19.018Z,99920
2019-05-03T21:33:47.864Z,99922
2019-05-03T21:36:16.709Z,99923
2019-05-03T21:38:45.547Z,99911
2019-05-03T21:41:15.635Z,99915
2019-05-03T21:43:55.630Z,99908
2019-05-03T21:46:25.539Z,99909
2019-05-03T21:48:56.921Z,99916
2019-05-03T21:51:25.751Z,99911
2019-05-03T21:53:54.624Z,99914
2019-05-03T21:56:26.726Z,99912
2019-05-03T21:58:55.570Z,99916
2019-05-03T22:01:25.909Z,99915
2019-05-03T22:03:54.007Z,99907
2019-05-03T22:06:24.698Z,99911
2019-05-03T22:08:51.714Z,99897
2019-05-03T22:11:20.562Z,99899
2019-05-03T22:13:49.412Z,99908
2019-05-03T22:16:20.126Z,99895
2019-05-03T22:18:48.964Z,99902
2019-05-03T22:21:18.559Z,99895
2019-05-03T22:23:54.900Z,99890
2019-05-03T22:26:21.869Z,99885
2019-05-03T22:28:51.454Z,99870
2019-05-03T22:31:20.320Z,99879
2019-05-03T22:33:49.166Z,99873
2019-05-03T22:36:18.010Z,99870
2019-05-03T22:38:46.865Z,99867
2019-05-03T22:41:15.712Z,99870
2019-05-03T22:43:45.658Z,99859
2019-05-03T22:46:14.546Z,99867
2019-05-03T22:48:44.954Z,99864
2019-05-03T22:51:11.814Z,99854
2019-05-03T22:53:40.664Z,99855
2019-05-03T22:56:09.510Z,99851
2019-05-03T22:58:38.360Z,99849
2019-05-03T23:01:07.938Z,99855
2019-05-03T23:03:38.640Z,99850
2019-05-03T23:06:19.344Z,99848
2019-05-03T23:08:37.108Z,99843
2019-05-03T23:11:06.678Z,99842
2019-05-03T23:13:35.532Z,99824
2019-05-03T23:16:05.146Z,99831
2019-05-03T23:18:34.999Z,99829
2019-05-03T23:21:04.718Z,99826
2019-05-03T23:23:39.645Z,99826
2019-05-03T23:26:08.524Z,99826
2019-05-03T23:28:37.344Z,99828
2019-05-03T23:31:06.197Z,99824
2019-05-03T23:33:35.049Z,99823
2019-05-03T23:36:04.583Z,99817
2019-05-03T23:38:32.708Z,99809
2019-05-03T23:41:01.570Z,99805
2019-05-03T23:43:30.404Z,99796
2019-05-03T23:45:59.270Z,99796
2019-05-03T23:48:28.130Z,99796
2019-05-03T23:50:56.966Z,99792
2019-05-03T23:53:25.799Z,99784
2019-05-03T23:55:55.298Z,99784
2019-05-03T23:58:24.662Z,99775
