createdAt,value
2018-04-20T00:00:00.429Z,0.00
2018-04-20T00:01:00.424Z,0.00
2018-04-20T00:02:00.408Z,0.00
2018-04-20T00:03:00.387Z,0.00
2018-04-20T00:04:00.389Z,0.00
2018-04-20T00:05:00.371Z,0.00
2018-04-20T00:06:00.359Z,0.00
2018-04-20T00:07:00.330Z,0.00
2018-04-20T00:08:00.332Z,0.00
2018-04-20T00:09:00.313Z,0.00
2018-04-20T00:10:00.291Z,0.00
2018-04-20T00:11:00.302Z,0.00
2018-04-20T00:12:00.269Z,0.00
2018-04-20T00:13:00.253Z,0.00
2018-04-20T00:14:00.239Z,0.00
2018-04-20T00:15:00.238Z,0.00
2018-04-20T00:16:00.208Z,0.00
2018-04-20T00:17:00.194Z,0.00
2018-04-20T00:18:00.184Z,0.00
2018-04-20T00:19:00.163Z,0.00
2018-04-20T00:20:00.159Z,0.00
2018-04-20T00:21:00.142Z,0.00
2018-04-20T00:22:00.122Z,0.00
2018-04-20T00:23:00.122Z,0.00
2018-04-20T00:24:00.099Z,0.00
2018-04-20T00:25:00.084Z,0.00
2018-04-20T00:26:00.089Z,0.00
2018-04-20T00:27:00.053Z,0.00
2018-04-20T00:28:00.038Z,0.00
2018-04-20T00:29:00.033Z,0.00
2018-04-20T00:30:00.026Z,0.00
2018-04-20T00:31:00.010Z,0.00
2018-04-20T00:31:59.998Z,0.00
2018-04-20T00:32:59.966Z,0.00
2018-04-20T00:33:59.976Z,0.00
2018-04-20T00:34:59.947Z,0.00
2018-04-20T00:35:59.931Z,0.00
2018-04-20T00:36:59.913Z,0.00
2018-04-20T00:37:59.901Z,0.00
2018-04-20T00:38:59.912Z,0.00
2018-04-20T00:39:59.878Z,0.00
2018-04-20T00:40:59.859Z,0.00
2018-04-20T00:41:59.840Z,0.00
2018-04-20T00:42:59.828Z,0.00
2018-04-20T00:43:59.809Z,0.00
2018-04-20T00:44:59.802Z,0.00
2018-04-20T00:45:59.806Z,0.00
2018-04-20T00:46:59.767Z,0.00
2018-04-20T00:47:59.770Z,0.00
2018-04-20T00:48:59.742Z,0.00
2018-04-20T00:49:59.734Z,0.00
2018-04-20T00:50:59.723Z,0.00
2018-04-20T00:51:59.698Z,0.00
2018-04-20T00:52:59.685Z,0.00
2018-04-20T00:53:59.674Z,0.00
2018-04-20T00:54:59.682Z,0.00
2018-04-20T00:55:59.650Z,0.00
2018-04-20T00:56:59.642Z,0.00
2018-04-20T00:57:59.617Z,0.00
2018-04-20T00:58:59.606Z,0.00
2018-04-20T00:59:59.589Z,0.00
2018-04-20T01:00:59.571Z,0.00
2018-04-20T01:01:59.562Z,0.00
2018-04-20T01:02:59.549Z,0.00
2018-04-20T01:03:59.536Z,0.00
2018-04-20T01:04:59.522Z,0.00
2018-04-20T01:05:59.505Z,0.00
2018-04-20T01:06:59.496Z,0.00
2018-04-20T01:07:59.479Z,0.00
2018-04-20T01:08:59.462Z,0.00
2018-04-20T01:09:59.449Z,0.00
2018-04-20T01:10:59.436Z,0.00
2018-04-20T01:11:59.419Z,0.00
2018-04-20T01:12:59.408Z,0.00
2018-04-20T01:13:59.395Z,0.00
2018-04-20T01:14:59.377Z,0.00
2018-04-20T01:15:59.365Z,0.00
2018-04-20T01:16:59.351Z,0.00
2018-04-20T01:17:59.338Z,0.00
2018-04-20T01:18:59.321Z,0.00
2018-04-20T01:19:59.310Z,0.00
2018-04-20T01:20:59.288Z,0.00
2018-04-20T01:21:59.277Z,0.00
2018-04-20T01:22:59.266Z,0.00
2018-04-20T01:23:59.247Z,0.00
2018-04-20T01:24:59.233Z,0.00
2018-04-20T01:25:59.216Z,0.00
2018-04-20T01:26:59.223Z,0.00
2018-04-20T01:27:59.192Z,0.00
2018-04-20T01:28:59.175Z,0.00
2018-04-20T01:29:59.284Z,0.00
2018-04-20T01:30:59.141Z,0.00
2018-04-20T01:31:59.140Z,0.00
2018-04-20T01:32:59.115Z,0.00
2018-04-20T01:33:59.118Z,0.00
2018-04-20T01:34:59.113Z,0.00
2018-04-20T01:35:59.089Z,0.00
2018-04-20T01:36:59.068Z,0.00
2018-04-20T01:37:59.051Z,0.00
2018-04-20T01:38:59.046Z,0.00
2018-04-20T01:39:59.034Z,0.00
2018-04-20T01:40:59.017Z,0.00
2018-04-20T01:41:58.995Z,0.00
2018-04-20T01:42:58.974Z,0.00
2018-04-20T01:43:58.968Z,0.00
2018-04-20T01:44:58.962Z,0.00
2018-04-20T01:45:58.938Z,0.00
2018-04-20T01:46:58.926Z,0.00
2018-04-20T01:47:58.906Z,0.00
2018-04-20T01:48:58.897Z,0.00
2018-04-20T01:49:58.877Z,0.00
2018-04-20T01:50:58.863Z,0.00
2018-04-20T01:51:58.848Z,0.00
2018-04-20T01:52:58.832Z,0.00
2018-04-20T01:53:58.877Z,0.00
2018-04-20T01:54:58.807Z,0.00
2018-04-20T01:55:58.813Z,0.00
2018-04-20T01:56:58.803Z,0.00
2018-04-20T01:57:58.765Z,0.00
2018-04-20T01:58:58.743Z,0.00
2018-04-20T01:59:58.737Z,0.00
2018-04-20T02:00:58.725Z,0.00
2018-04-20T02:01:58.707Z,0.00
2018-04-20T02:02:58.691Z,0.00
2018-04-20T02:03:58.670Z,0.00
2018-04-20T02:04:58.671Z,0.00
2018-04-20T02:05:58.642Z,0.00
2018-04-20T02:06:58.639Z,0.00
2018-04-20T02:07:58.636Z,0.00
2018-04-20T02:08:58.636Z,0.00
2018-04-20T02:09:58.584Z,0.00
2018-04-20T02:10:58.574Z,0.00
2018-04-20T02:11:58.563Z,0.00
2018-04-20T02:12:58.547Z,0.00
2018-04-20T02:13:58.536Z,0.00
2018-04-20T02:14:58.513Z,0.00
2018-04-20T02:15:58.501Z,0.00
2018-04-20T02:16:58.492Z,0.00
2018-04-20T02:17:58.472Z,0.00
2018-04-20T02:18:58.462Z,0.00
2018-04-20T02:19:58.448Z,0.00
2018-04-20T02:20:58.434Z,0.00
2018-04-20T02:21:58.437Z,0.00
2018-04-20T02:22:58.409Z,0.00
2018-04-20T02:23:58.388Z,0.00
2018-04-20T02:24:58.375Z,0.00
2018-04-20T02:25:58.356Z,0.00
2018-04-20T02:26:58.343Z,0.00
2018-04-20T02:27:58.333Z,0.00
2018-04-20T02:28:58.310Z,0.00
2018-04-20T02:29:58.301Z,0.00
2018-04-20T02:30:58.335Z,0.00
2018-04-20T02:31:58.272Z,0.00
2018-04-20T02:32:58.264Z,0.00
2018-04-20T02:33:58.241Z,0.00
2018-04-20T02:34:58.237Z,0.00
2018-04-20T02:35:58.211Z,0.00
2018-04-20T02:36:58.203Z,0.00
2018-04-20T02:37:58.180Z,0.00
2018-04-20T02:38:58.191Z,0.00
2018-04-20T02:39:58.156Z,0.00
2018-04-20T02:40:58.144Z,0.00
2018-04-20T02:41:58.152Z,0.00
2018-04-20T02:42:58.110Z,0.00
2018-04-20T02:43:58.099Z,0.00
2018-04-20T02:44:58.080Z,0.00
2018-04-20T02:45:58.062Z,0.00
2018-04-20T02:46:58.051Z,0.00
2018-04-20T02:47:58.080Z,0.00
2018-04-20T02:48:58.018Z,0.00
2018-04-20T02:49:58.005Z,0.00
2018-04-20T02:50:57.995Z,0.00
2018-04-20T02:51:57.982Z,0.00
2018-04-20T02:52:57.968Z,0.00
2018-04-20T02:53:57.946Z,0.00
2018-04-20T02:54:57.934Z,0.00
2018-04-20T02:55:57.919Z,0.00
2018-04-20T02:56:57.899Z,0.00
2018-04-20T02:57:57.906Z,0.00
2018-04-20T02:58:57.874Z,0.00
2018-04-20T02:59:57.856Z,0.00
2018-04-20T03:00:57.847Z,0.00
2018-04-20T03:01:57.825Z,0.00
2018-04-20T03:02:57.812Z,0.00
2018-04-20T03:03:57.803Z,0.00
2018-04-20T03:04:57.798Z,0.00
2018-04-20T03:05:57.767Z,0.00
2018-04-20T03:06:57.780Z,0.00
2018-04-20T03:07:57.737Z,0.00
2018-04-20T03:08:57.731Z,0.00
2018-04-20T03:09:57.714Z,0.00
2018-04-20T03:10:57.693Z,0.00
2018-04-20T03:11:57.693Z,0.00
2018-04-20T03:12:57.666Z,0.00
2018-04-20T03:13:57.650Z,0.00
2018-04-20T03:14:57.637Z,0.00
2018-04-20T03:15:57.620Z,0.00
2018-04-20T03:16:57.604Z,0.00
2018-04-20T03:17:57.590Z,0.00
2018-04-20T03:18:57.607Z,0.00
2018-04-20T03:19:57.562Z,0.00
2018-04-20T03:20:57.546Z,0.00
2018-04-20T03:21:57.529Z,0.00
2018-04-20T03:22:57.511Z,0.00
2018-04-20T03:23:57.504Z,0.00
2018-04-20T03:24:57.483Z,0.00
2018-04-20T03:25:57.478Z,0.00
2018-04-20T03:26:57.461Z,0.00
2018-04-20T03:27:57.457Z,0.00
2018-04-20T03:28:57.426Z,0.00
2018-04-20T03:29:57.419Z,0.00
2018-04-20T03:30:57.419Z,0.00
2018-04-20T03:31:57.384Z,0.00
2018-04-20T03:32:57.364Z,0.00
2018-04-20T03:33:57.353Z,0.00
2018-04-20T03:34:57.331Z,0.00
2018-04-20T03:35:57.335Z,0.00
2018-04-20T03:36:57.310Z,0.00
2018-04-20T03:37:57.285Z,0.00
2018-04-20T03:38:57.286Z,0.00
2018-04-20T03:39:57.262Z,0.00
2018-04-20T03:40:57.242Z,0.00
2018-04-20T03:41:57.230Z,0.00
2018-04-20T03:42:57.223Z,0.00
2018-04-20T03:43:57.202Z,0.00
2018-04-20T03:44:57.192Z,0.00
2018-04-20T03:45:57.190Z,0.00
2018-04-20T03:46:57.153Z,0.00
2018-04-20T03:47:57.161Z,0.00
2018-04-20T03:48:57.125Z,0.00
2018-04-20T03:49:57.118Z,0.00
2018-04-20T03:50:57.106Z,0.00
2018-04-20T03:51:57.085Z,0.00
2018-04-20T03:52:57.067Z,0.00
2018-04-20T03:53:57.060Z,0.00
2018-04-20T03:54:57.027Z,0.00
2018-04-20T03:55:57.028Z,0.00
2018-04-20T03:56:57.042Z,0.00
2018-04-20T03:57:56.999Z,0.00
2018-04-20T03:58:56.973Z,0.00
2018-04-20T03:59:56.954Z,0.00
2018-04-20T04:00:56.948Z,0.00
2018-04-20T04:01:56.927Z,0.00
2018-04-20T04:02:56.912Z,0.00
2018-04-20T04:03:56.896Z,0.00
2018-04-20T04:04:56.878Z,0.00
2018-04-20T04:05:56.859Z,0.00
2018-04-20T04:06:56.851Z,0.00
2018-04-20T04:07:56.833Z,0.00
2018-04-20T04:08:56.820Z,0.00
2018-04-20T04:09:56.815Z,0.00
2018-04-20T04:10:56.789Z,0.00
2018-04-20T04:11:56.771Z,0.00
2018-04-20T04:12:56.753Z,0.00
2018-04-20T04:13:56.742Z,0.00
2018-04-20T04:14:56.723Z,0.00
2018-04-20T04:15:56.728Z,0.00
2018-04-20T04:16:56.701Z,0.00
2018-04-20T04:17:56.706Z,0.00
2018-04-20T04:18:56.668Z,0.00
2018-04-20T04:19:56.657Z,0.00
2018-04-20T04:20:56.636Z,0.00
2018-04-20T04:21:56.635Z,0.00
2018-04-20T04:22:56.604Z,5.63
2018-04-20T04:23:56.582Z,5.63
2018-04-20T04:24:56.565Z,5.63
2018-04-20T04:25:56.559Z,5.63
2018-04-20T04:26:56.545Z,5.63
2018-04-20T04:27:56.527Z,5.63
2018-04-20T04:28:56.536Z,5.63
2018-04-20T04:29:56.488Z,5.63
2018-04-20T04:30:56.478Z,11.25
2018-04-20T04:31:56.467Z,11.25
2018-04-20T04:32:56.465Z,11.25
2018-04-20T04:33:56.430Z,11.25
2018-04-20T04:34:56.424Z,11.25
2018-04-20T04:35:56.398Z,11.25
2018-04-20T04:36:56.383Z,16.88
2018-04-20T04:37:56.370Z,16.88
2018-04-20T04:38:56.360Z,16.88
2018-04-20T04:39:56.342Z,16.88
2018-04-20T04:40:56.325Z,22.50
2018-04-20T04:41:56.308Z,22.50
2018-04-20T04:42:56.293Z,22.50
2018-04-20T04:43:56.303Z,22.50
2018-04-20T04:44:56.261Z,28.13
2018-04-20T04:45:56.248Z,28.13
2018-04-20T04:46:56.246Z,28.13
2018-04-20T04:47:56.258Z,28.13
2018-04-20T04:48:56.198Z,28.13
2018-04-20T04:49:56.184Z,33.75
2018-04-20T04:50:56.167Z,33.75
2018-04-20T04:51:56.156Z,33.75
2018-04-20T04:52:56.143Z,33.75
2018-04-20T04:53:56.114Z,39.38
2018-04-20T04:54:56.111Z,39.38
2018-04-20T04:55:56.090Z,39.38
2018-04-20T04:56:56.077Z,45.00
2018-04-20T04:57:56.069Z,45.00
2018-04-20T04:58:56.035Z,45.00
2018-04-20T04:59:56.026Z,50.63
2018-04-20T05:00:56.012Z,50.63
2018-04-20T05:01:55.993Z,50.63
2018-04-20T05:02:55.974Z,56.25
2018-04-20T05:03:55.972Z,56.25
2018-04-20T05:04:55.955Z,61.88
2018-04-20T05:05:55.936Z,61.88
2018-04-20T05:06:55.927Z,67.50
2018-04-20T05:07:55.905Z,67.50
2018-04-20T05:08:55.880Z,67.50
2018-04-20T05:09:55.868Z,73.13
2018-04-20T05:10:55.853Z,73.13
2018-04-20T05:11:55.843Z,73.13
2018-04-20T05:12:55.820Z,78.75
2018-04-20T05:13:55.803Z,78.75
2018-04-20T05:14:55.794Z,78.75
2018-04-20T05:15:55.770Z,84.38
2018-04-20T05:16:55.764Z,84.38
2018-04-20T05:17:55.755Z,84.38
2018-04-20T05:18:55.720Z,90.00
2018-04-20T05:19:55.718Z,90.00
2018-04-20T05:20:55.706Z,95.63
2018-04-20T05:21:55.681Z,95.63
2018-04-20T05:22:55.671Z,95.63
2018-04-20T05:23:55.658Z,101.25
2018-04-20T05:24:55.639Z,101.25
2018-04-20T05:25:55.620Z,106.88
2018-04-20T05:26:55.600Z,106.88
2018-04-20T05:27:55.594Z,106.88
2018-04-20T05:28:55.567Z,112.50
2018-04-20T05:29:55.556Z,112.50
2018-04-20T05:30:55.561Z,112.50
2018-04-20T05:31:55.564Z,112.50
2018-04-20T05:32:55.505Z,112.50
2018-04-20T05:33:55.497Z,146.25
2018-04-20T05:34:55.492Z,185.63
2018-04-20T05:35:55.468Z,208.13
2018-04-20T05:36:55.454Z,185.63
2018-04-20T05:37:55.438Z,157.50
2018-04-20T05:38:55.432Z,129.38
2018-04-20T05:39:55.407Z,129.38
2018-04-20T05:40:55.389Z,129.38
2018-04-20T05:41:55.371Z,129.38
2018-04-20T05:42:55.366Z,140.63
2018-04-20T05:43:55.354Z,135.00
2018-04-20T05:44:55.326Z,140.63
2018-04-20T05:45:55.319Z,146.25
2018-04-20T05:46:55.301Z,213.75
2018-04-20T05:47:55.286Z,258.75
2018-04-20T05:48:55.275Z,270.00
2018-04-20T05:49:55.260Z,275.63
2018-04-20T05:50:55.234Z,281.25
2018-04-20T05:51:55.233Z,286.88
2018-04-20T05:52:55.212Z,286.88
2018-04-20T05:53:55.198Z,292.50
2018-04-20T05:54:55.183Z,309.38
2018-04-20T05:55:55.172Z,326.25
2018-04-20T05:56:55.156Z,331.88
2018-04-20T05:57:55.139Z,331.88
2018-04-20T05:58:55.126Z,337.50
2018-04-20T05:59:55.113Z,348.75
2018-04-20T06:00:55.095Z,354.38
2018-04-20T06:01:55.083Z,354.38
2018-04-20T06:02:55.068Z,360.00
2018-04-20T06:03:55.054Z,360.00
2018-04-20T06:04:55.042Z,365.63
2018-04-20T06:05:55.030Z,388.13
2018-04-20T06:06:55.037Z,410.63
2018-04-20T06:07:54.998Z,421.88
2018-04-20T06:08:55.012Z,410.63
2018-04-20T06:09:54.969Z,393.75
2018-04-20T06:10:54.975Z,388.13
2018-04-20T06:11:54.945Z,405.00
2018-04-20T06:12:54.937Z,421.88
2018-04-20T06:13:54.925Z,433.13
2018-04-20T06:14:54.944Z,427.50
2018-04-20T06:15:54.905Z,416.25
2018-04-20T06:16:54.889Z,410.63
2018-04-20T06:17:54.882Z,427.50
2018-04-20T06:18:54.885Z,416.25
2018-04-20T06:19:54.850Z,399.38
2018-04-20T06:20:54.848Z,416.25
2018-04-20T06:21:54.823Z,421.88
2018-04-20T06:22:54.812Z,427.50
2018-04-20T06:23:54.818Z,444.38
2018-04-20T06:24:54.793Z,472.50
2018-04-20T06:25:54.780Z,511.88
2018-04-20T06:26:54.771Z,528.75
2018-04-20T06:27:54.768Z,506.25
2018-04-20T06:28:54.770Z,534.38
2018-04-20T06:29:54.747Z,556.88
2018-04-20T06:30:54.737Z,573.75
2018-04-20T06:31:54.711Z,562.50
2018-04-20T06:32:54.758Z,556.88
2018-04-20T06:33:54.693Z,568.13
2018-04-20T06:34:54.686Z,562.50
2018-04-20T06:35:54.674Z,556.88
2018-04-20T06:36:54.670Z,596.25
2018-04-20T06:37:54.657Z,590.63
2018-04-20T06:38:54.639Z,562.50
2018-04-20T06:39:54.641Z,568.13
2018-04-20T06:40:54.641Z,596.25
2018-04-20T06:41:54.634Z,624.38
2018-04-20T06:42:54.605Z,618.75
2018-04-20T06:43:54.601Z,624.38
2018-04-20T06:44:54.577Z,613.13
2018-04-20T06:45:54.568Z,613.13
2018-04-20T06:46:54.583Z,607.50
2018-04-20T06:47:54.566Z,585.00
2018-04-20T06:48:54.545Z,596.25
2018-04-20T06:49:54.541Z,601.88
2018-04-20T06:50:54.526Z,618.75
2018-04-20T06:51:54.516Z,607.50
2018-04-20T06:52:54.525Z,596.25
2018-04-20T06:53:54.523Z,630.00
2018-04-20T06:54:54.497Z,669.38
2018-04-20T06:55:54.483Z,691.88
2018-04-20T06:56:54.472Z,703.13
2018-04-20T06:57:54.458Z,686.25
2018-04-20T06:58:54.457Z,720.00
2018-04-20T06:59:54.440Z,725.63
2018-04-20T07:00:54.441Z,714.38
2018-04-20T07:01:54.425Z,759.38
2018-04-20T07:02:54.421Z,585.00
2018-04-20T07:03:54.407Z,320.63
2018-04-20T07:04:54.396Z,264.38
2018-04-20T07:05:54.396Z,253.13
2018-04-20T07:06:54.379Z,258.75
2018-04-20T07:07:54.375Z,253.13
2018-04-20T07:08:54.380Z,253.13
2018-04-20T07:09:54.361Z,253.13
2018-04-20T07:10:54.343Z,241.88
2018-04-20T07:11:54.336Z,241.88
2018-04-20T07:12:54.337Z,241.88
2018-04-20T07:13:54.319Z,236.25
2018-04-20T07:14:54.334Z,236.25
2018-04-20T07:15:54.310Z,236.25
2018-04-20T07:16:54.291Z,236.25
2018-04-20T07:17:54.280Z,236.25
2018-04-20T07:18:54.275Z,236.25
2018-04-20T07:19:54.298Z,236.25
2018-04-20T07:20:54.282Z,236.25
2018-04-20T07:21:54.247Z,236.25
2018-04-20T07:22:54.254Z,241.88
2018-04-20T07:23:54.264Z,236.25
2018-04-20T07:24:54.225Z,230.63
2018-04-20T07:25:54.221Z,236.25
2018-04-20T07:26:54.224Z,230.63
2018-04-20T07:27:54.201Z,230.63
2018-04-20T07:28:54.199Z,230.63
2018-04-20T07:29:54.190Z,230.63
2018-04-20T07:30:54.165Z,230.63
2018-04-20T07:31:54.171Z,230.63
2018-04-20T07:32:54.149Z,230.63
2018-04-20T07:33:54.150Z,225.00
2018-04-20T07:34:54.141Z,230.63
2018-04-20T07:35:54.137Z,230.63
2018-04-20T07:36:54.121Z,225.00
2018-04-20T07:37:54.104Z,230.63
2018-04-20T07:38:54.091Z,230.63
2018-04-20T07:39:54.112Z,230.63
2018-04-20T07:40:54.077Z,230.63
2018-04-20T07:41:54.065Z,230.63
2018-04-20T07:42:54.055Z,236.25
2018-04-20T07:43:54.042Z,230.63
2018-04-20T07:44:54.044Z,236.25
2018-04-20T07:45:54.047Z,230.63
2018-04-20T07:46:54.025Z,236.25
2018-04-20T07:47:54.004Z,230.63
2018-04-20T07:48:54.033Z,230.63
2018-04-20T07:49:53.987Z,236.25
2018-04-20T07:50:53.973Z,236.25
2018-04-20T07:51:53.988Z,236.25
2018-04-20T07:52:53.965Z,236.25
2018-04-20T07:53:53.944Z,236.25
2018-04-20T07:54:53.947Z,236.25
2018-04-20T07:55:53.921Z,236.25
2018-04-20T07:56:53.928Z,236.25
2018-04-20T07:57:53.925Z,236.25
2018-04-20T07:58:53.898Z,236.25
2018-04-20T07:59:53.908Z,236.25
2018-04-20T08:00:53.916Z,236.25
2018-04-20T08:01:53.861Z,236.25
2018-04-20T08:02:53.860Z,236.25
2018-04-20T08:03:53.841Z,236.25
2018-04-20T08:04:53.848Z,236.25
2018-04-20T08:05:53.824Z,236.25
2018-04-20T08:06:53.820Z,236.25
2018-04-20T08:07:53.835Z,236.25
2018-04-20T08:08:53.796Z,236.25
2018-04-20T08:09:53.778Z,236.25
2018-04-20T08:10:53.774Z,236.25
2018-04-20T08:11:53.767Z,236.25
2018-04-20T08:12:53.761Z,236.25
2018-04-20T08:13:53.768Z,236.25
2018-04-20T08:14:53.730Z,236.25
2018-04-20T08:15:53.729Z,236.25
2018-04-20T08:16:53.734Z,236.25
2018-04-20T08:17:53.709Z,236.25
2018-04-20T08:18:53.696Z,236.25
2018-04-20T08:19:53.694Z,236.25
2018-04-20T08:20:53.678Z,236.25
2018-04-20T08:21:53.661Z,236.25
2018-04-20T08:22:53.662Z,236.25
2018-04-20T08:23:53.664Z,236.25
2018-04-20T08:24:53.630Z,236.25
2018-04-20T08:25:53.620Z,236.25
2018-04-20T08:26:53.613Z,236.25
2018-04-20T08:27:53.604Z,236.25
2018-04-20T08:28:53.615Z,236.25
2018-04-20T08:29:53.582Z,241.88
2018-04-20T08:30:53.572Z,236.25
2018-04-20T08:31:53.576Z,236.25
2018-04-20T08:32:53.608Z,236.25
2018-04-20T08:33:53.567Z,236.25
2018-04-20T08:34:53.534Z,236.25
2018-04-20T08:35:53.523Z,236.25
2018-04-20T08:36:53.524Z,236.25
2018-04-20T08:37:53.521Z,236.25
2018-04-20T08:38:53.491Z,236.25
2018-04-20T08:39:53.483Z,236.25
2018-04-20T08:40:53.480Z,236.25
2018-04-20T08:41:53.468Z,236.25
2018-04-20T08:42:53.488Z,236.25
2018-04-20T08:43:53.468Z,236.25
2018-04-20T08:44:53.440Z,241.88
2018-04-20T08:45:53.427Z,236.25
2018-04-20T08:46:53.437Z,236.25
2018-04-20T08:47:53.421Z,236.25
2018-04-20T08:48:53.408Z,236.25
2018-04-20T08:49:53.401Z,236.25
2018-04-20T08:50:53.395Z,230.63
2018-04-20T08:51:53.372Z,230.63
2018-04-20T08:52:53.378Z,230.63
2018-04-20T08:53:53.368Z,230.63
2018-04-20T08:54:53.352Z,230.63
2018-04-20T08:55:53.331Z,230.63
2018-04-20T08:56:53.342Z,230.63
2018-04-20T08:57:53.312Z,230.63
2018-04-20T08:58:53.312Z,230.63
2018-04-20T08:59:53.304Z,230.63
2018-04-20T09:00:53.290Z,230.63
2018-04-20T09:01:53.280Z,230.63
2018-04-20T09:02:53.282Z,230.63
2018-04-20T09:03:53.258Z,230.63
2018-04-20T09:04:53.250Z,230.63
2018-04-20T09:05:53.281Z,230.63
2018-04-20T09:06:53.241Z,241.88
2018-04-20T09:07:53.227Z,236.25
2018-04-20T09:08:53.220Z,236.25
2018-04-20T09:09:53.219Z,236.25
2018-04-20T09:10:53.204Z,236.25
2018-04-20T09:11:53.196Z,236.25
2018-04-20T09:12:53.209Z,236.25
2018-04-20T09:13:53.196Z,236.25
2018-04-20T09:14:53.194Z,236.25
2018-04-20T09:15:53.157Z,236.25
2018-04-20T09:16:53.167Z,236.25
2018-04-20T09:17:53.134Z,236.25
2018-04-20T09:18:53.134Z,236.25
2018-04-20T09:19:53.118Z,236.25
2018-04-20T09:20:53.120Z,236.25
2018-04-20T09:21:53.118Z,236.25
2018-04-20T09:22:53.096Z,236.25
2018-04-20T09:23:53.108Z,236.25
2018-04-20T09:24:53.094Z,236.25
2018-04-20T09:25:53.069Z,236.25
2018-04-20T09:26:53.085Z,236.25
2018-04-20T09:27:53.062Z,236.25
2018-04-20T09:28:53.082Z,236.25
2018-04-20T09:29:53.037Z,236.25
2018-04-20T09:30:53.033Z,236.25
2018-04-20T09:31:53.021Z,236.25
2018-04-20T09:32:53.012Z,236.25
2018-04-20T09:33:53.029Z,236.25
2018-04-20T09:34:53.019Z,236.25
2018-04-20T09:35:52.995Z,236.25
2018-04-20T09:36:52.980Z,236.25
2018-04-20T09:37:52.973Z,236.25
2018-04-20T09:38:52.966Z,236.25
2018-04-20T09:39:52.960Z,236.25
2018-04-20T09:40:52.951Z,236.25
2018-04-20T09:41:52.932Z,236.25
2018-04-20T09:42:52.952Z,236.25
2018-04-20T09:43:52.942Z,241.88
2018-04-20T09:44:52.916Z,241.88
2018-04-20T09:45:52.925Z,241.88
2018-04-20T09:46:52.896Z,241.88
2018-04-20T09:47:52.903Z,241.88
2018-04-20T09:48:52.884Z,241.88
2018-04-20T09:49:52.871Z,241.88
2018-04-20T09:50:52.865Z,241.88
2018-04-20T09:51:52.865Z,241.88
2018-04-20T09:52:52.849Z,241.88
2018-04-20T09:53:52.845Z,241.88
2018-04-20T09:54:52.831Z,241.88
2018-04-20T09:55:52.870Z,241.88
2018-04-20T09:56:52.823Z,241.88
2018-04-20T09:57:52.849Z,241.88
2018-04-20T09:58:52.798Z,241.88
2018-04-20T09:59:52.816Z,241.88
2018-04-20T10:00:52.791Z,241.88
2018-04-20T10:01:52.776Z,241.88
2018-04-20T10:02:52.786Z,241.88
2018-04-20T10:03:52.762Z,241.88
2018-04-20T10:04:52.763Z,241.88
2018-04-20T10:05:52.749Z,241.88
2018-04-20T10:06:52.732Z,241.88
2018-04-20T10:07:52.806Z,241.88
2018-04-20T10:08:52.721Z,241.88
2018-04-20T10:09:52.727Z,241.88
2018-04-20T10:10:52.714Z,241.88
2018-04-20T10:11:52.696Z,241.88
2018-04-20T10:12:52.722Z,241.88
2018-04-20T10:13:52.682Z,241.88
2018-04-20T10:14:52.679Z,241.88
2018-04-20T10:15:52.676Z,241.88
2018-04-20T10:16:52.683Z,241.88
2018-04-20T10:17:52.673Z,241.88
2018-04-20T10:18:52.651Z,241.88
2018-04-20T10:19:52.640Z,241.88
2018-04-20T10:20:52.641Z,241.88
2018-04-20T10:21:52.634Z,241.88
2018-04-20T10:22:52.642Z,241.88
2018-04-20T10:23:52.626Z,241.88
2018-04-20T10:24:52.619Z,241.88
2018-04-20T10:25:52.602Z,241.88
2018-04-20T10:26:52.609Z,241.88
2018-04-20T10:27:52.583Z,241.88
2018-04-20T10:28:52.577Z,241.88
2018-04-20T10:29:52.563Z,241.88
2018-04-20T10:30:52.589Z,241.88
2018-04-20T10:31:52.566Z,241.88
2018-04-20T10:32:52.561Z,241.88
2018-04-20T10:33:52.554Z,241.88
2018-04-20T10:34:52.536Z,241.88
2018-04-20T10:35:52.544Z,241.88
2018-04-20T10:36:52.530Z,241.88
2018-04-20T10:37:52.506Z,241.88
2018-04-20T10:38:52.527Z,241.88
2018-04-20T10:39:52.501Z,241.88
2018-04-20T10:40:52.489Z,241.88
2018-04-20T10:41:52.475Z,241.88
2018-04-20T10:42:52.474Z,241.88
2018-04-20T10:43:52.467Z,241.88
2018-04-20T10:44:52.467Z,241.88
2018-04-20T10:45:52.447Z,241.88
2018-04-20T10:46:52.447Z,241.88
2018-04-20T10:47:52.437Z,241.88
2018-04-20T10:48:52.438Z,241.88
2018-04-20T10:49:52.425Z,241.88
2018-04-20T10:50:52.425Z,241.88
2018-04-20T10:51:52.416Z,241.88
2018-04-20T10:52:52.401Z,241.88
2018-04-20T10:53:52.391Z,241.88
2018-04-20T10:54:52.406Z,241.88
2018-04-20T10:55:52.376Z,241.88
2018-04-20T10:56:52.372Z,241.88
2018-04-20T10:57:52.389Z,241.88
2018-04-20T10:58:52.357Z,241.88
2018-04-20T10:59:52.352Z,241.88
2018-04-20T11:00:52.342Z,241.88
2018-04-20T11:01:52.344Z,241.88
2018-04-20T11:02:52.358Z,241.88
2018-04-20T11:03:52.318Z,241.88
2018-04-20T11:04:52.326Z,247.50
2018-04-20T11:05:52.302Z,247.50
2018-04-20T11:06:52.296Z,247.50
2018-04-20T11:07:52.289Z,247.50
2018-04-20T11:08:52.281Z,247.50
2018-04-20T11:09:52.280Z,247.50
2018-04-20T11:10:52.271Z,247.50
2018-04-20T11:11:52.277Z,247.50
2018-04-20T11:12:52.257Z,247.50
2018-04-20T11:13:52.252Z,247.50
2018-04-20T11:14:52.245Z,247.50
2018-04-20T11:15:52.268Z,247.50
2018-04-20T11:16:52.251Z,247.50
2018-04-20T11:17:52.242Z,247.50
2018-04-20T11:18:52.240Z,247.50
2018-04-20T11:19:52.228Z,247.50
2018-04-20T11:20:52.230Z,247.50
2018-04-20T11:21:52.243Z,247.50
2018-04-20T11:22:52.231Z,247.50
2018-04-20T11:23:52.187Z,247.50
2018-04-20T11:24:52.171Z,247.50
2018-04-20T11:25:52.169Z,247.50
2018-04-20T11:26:52.168Z,247.50
2018-04-20T11:27:52.154Z,247.50
2018-04-20T11:28:52.180Z,247.50
2018-04-20T11:29:52.153Z,247.50
2018-04-20T11:30:52.140Z,247.50
2018-04-20T11:31:52.132Z,247.50
2018-04-20T11:32:52.115Z,253.13
2018-04-20T11:33:52.111Z,253.13
2018-04-20T11:34:52.103Z,247.50
2018-04-20T11:35:52.102Z,253.13
2018-04-20T11:36:52.114Z,253.13
2018-04-20T11:37:52.079Z,253.13
2018-04-20T11:38:52.103Z,253.13
2018-04-20T11:39:52.097Z,253.13
2018-04-20T11:40:52.108Z,253.13
2018-04-20T11:41:52.059Z,253.13
2018-04-20T11:42:52.054Z,253.13
2018-04-20T11:43:52.040Z,253.13
2018-04-20T11:44:52.034Z,253.13
2018-04-20T11:45:52.055Z,258.75
2018-04-20T11:46:52.033Z,258.75
2018-04-20T11:47:52.014Z,258.75
2018-04-20T11:48:52.008Z,258.75
2018-04-20T11:49:52.028Z,258.75
2018-04-20T11:50:52.027Z,258.75
2018-04-20T11:51:52.005Z,258.75
2018-04-20T11:52:52.027Z,258.75
2018-04-20T11:53:52.041Z,258.75
2018-04-20T11:54:51.989Z,258.75
2018-04-20T11:55:51.984Z,258.75
2018-04-20T11:56:51.960Z,258.75
2018-04-20T11:57:51.948Z,258.75
2018-04-20T11:58:52.025Z,264.38
2018-04-20T11:59:51.954Z,264.38
2018-04-20T12:00:52.236Z,264.38
2018-04-20T12:01:51.943Z,264.38
2018-04-20T12:02:51.977Z,264.38
2018-04-20T12:03:51.936Z,264.38
2018-04-20T12:04:51.937Z,264.38
2018-04-20T12:05:51.920Z,264.38
2018-04-20T12:06:51.998Z,264.38
2018-04-20T12:07:51.915Z,264.38
2018-04-20T12:08:51.890Z,270.00
2018-04-20T12:09:51.883Z,270.00
2018-04-20T12:10:51.875Z,270.00
2018-04-20T12:11:52.071Z,270.00
2018-04-20T12:12:51.865Z,270.00
2018-04-20T12:13:51.851Z,270.00
2018-04-20T12:14:51.884Z,270.00
2018-04-20T12:15:51.843Z,270.00
2018-04-20T12:16:51.833Z,270.00
2018-04-20T12:17:51.849Z,270.00
2018-04-20T12:18:51.851Z,270.00
2018-04-20T12:19:51.840Z,270.00
2018-04-20T12:20:51.845Z,270.00
2018-04-20T12:21:51.810Z,270.00
2018-04-20T12:22:51.807Z,275.63
2018-04-20T12:23:51.796Z,281.25
2018-04-20T12:24:51.801Z,275.63
2018-04-20T12:25:51.788Z,275.63
2018-04-20T12:26:51.795Z,281.25
2018-04-20T12:27:51.772Z,281.25
2018-04-20T12:28:51.788Z,281.25
2018-04-20T12:29:51.814Z,281.25
2018-04-20T12:30:51.759Z,286.88
2018-04-20T12:31:51.750Z,286.88
2018-04-20T12:32:51.753Z,286.88
2018-04-20T12:33:51.757Z,286.88
2018-04-20T12:34:51.728Z,286.88
2018-04-20T12:35:51.720Z,292.50
2018-04-20T12:36:51.732Z,292.50
2018-04-20T12:37:51.723Z,292.50
2018-04-20T12:38:51.705Z,292.50
2018-04-20T12:39:51.701Z,298.13
2018-04-20T12:40:51.692Z,298.13
2018-04-20T12:41:51.712Z,298.13
2018-04-20T12:42:51.696Z,303.75
2018-04-20T12:43:51.673Z,303.75
2018-04-20T12:44:51.666Z,309.38
2018-04-20T12:45:51.659Z,309.38
2018-04-20T12:46:51.663Z,309.38