createdAt,value
2023-08-07T00:01:56.035Z,1.30
2023-08-07T00:04:22.889Z,1.23
2023-08-07T00:06:50.010Z,1.40
2023-08-07T00:09:16.706Z,1.35
2023-08-07T00:11:43.350Z,1.38
2023-08-07T00:14:10.167Z,1.30
2023-08-07T00:16:36.789Z,1.00
2023-08-07T00:19:04.009Z,1.20
2023-08-07T00:21:30.906Z,1.30
2023-08-07T00:23:57.622Z,1.50
2023-08-07T00:26:24.217Z,1.35
2023-08-07T00:28:50.846Z,1.58
2023-08-07T00:31:17.626Z,1.50
2023-08-07T00:33:44.434Z,1.20
2023-08-07T00:36:11.152Z,1.40
2023-08-07T00:38:37.823Z,1.35
2023-08-07T00:41:04.514Z,1.33
2023-08-07T00:43:31.182Z,1.30
2023-08-07T00:45:58.159Z,1.60
2023-08-07T00:48:24.872Z,1.27
2023-08-07T00:50:52.433Z,1.42
2023-08-07T00:53:19.274Z,1.23
2023-08-07T00:55:47.167Z,1.58
2023-08-07T00:58:14.388Z,1.50
2023-08-07T01:00:43.225Z,1.50
2023-08-07T01:03:12.848Z,1.20
2023-08-07T01:05:39.690Z,1.40
2023-08-07T01:08:06.704Z,1.20
2023-08-07T01:10:36.392Z,1.20
2023-08-07T01:13:24.516Z,1.52
2023-08-07T01:15:56.519Z,1.42
2023-08-07T01:18:24.040Z,1.23
2023-08-07T01:20:50.650Z,1.58
2023-08-07T01:23:17.353Z,1.38
2023-08-07T01:25:44.298Z,1.63
2023-08-07T01:28:27.006Z,1.50
2023-08-07T01:31:00.228Z,1.42
2023-08-07T01:33:39.865Z,1.48
2023-08-07T01:36:08.299Z,1.83
2023-08-07T01:38:36.513Z,1.70
2023-08-07T01:41:04.043Z,1.42
2023-08-07T01:43:32.279Z,1.45
2023-08-07T01:45:59.728Z,1.35
2023-08-07T01:48:27.268Z,1.70
2023-08-07T01:50:55.234Z,1.48
2023-08-07T01:53:21.962Z,1.60
2023-08-07T01:55:48.640Z,1.75
2023-08-07T01:58:15.234Z,1.60
2023-08-07T02:00:41.948Z,1.42
2023-08-07T02:03:08.630Z,1.45
2023-08-07T02:05:35.472Z,1.52
2023-08-07T02:08:02.047Z,1.70
2023-08-07T02:10:29.346Z,1.58
2023-08-07T02:12:58.909Z,1.75
2023-08-07T02:15:25.495Z,1.80
2023-08-07T02:17:52.300Z,1.57
2023-08-07T02:20:19.005Z,1.50
2023-08-07T02:22:45.625Z,1.35
2023-08-07T02:25:12.226Z,1.50
2023-08-07T02:27:39.166Z,1.65
2023-08-07T02:30:06.629Z,1.40
2023-08-07T02:32:33.383Z,1.40
2023-08-07T02:35:00.106Z,1.33
2023-08-07T02:37:26.796Z,1.60
2023-08-07T02:39:55.000Z,1.90
2023-08-07T02:42:21.853Z,1.85
2023-08-07T02:44:48.536Z,1.90
2023-08-07T02:47:15.162Z,1.55
2023-08-07T02:49:41.891Z,1.40
2023-08-07T02:52:08.773Z,1.40
2023-08-07T02:54:35.415Z,1.33
2023-08-07T02:57:02.128Z,1.20
2023-08-07T02:59:28.754Z,1.50
2023-08-07T03:01:55.477Z,1.20
2023-08-07T03:04:22.581Z,1.48
2023-08-07T03:06:49.274Z,1.58
2023-08-07T03:09:15.932Z,1.48
2023-08-07T03:11:42.571Z,1.45
2023-08-07T03:14:09.297Z,1.58
2023-08-07T03:16:36.025Z,1.48
2023-08-07T03:19:02.760Z,1.50
2023-08-07T03:21:29.455Z,1.20
2023-08-07T03:23:56.171Z,1.83
2023-08-07T03:26:22.893Z,1.55
2023-08-07T03:28:50.227Z,2.25
2023-08-07T03:31:17.148Z,2.05
2023-08-07T03:33:43.905Z,1.95
2023-08-07T03:36:10.780Z,1.80
2023-08-07T03:38:37.514Z,2.17
2023-08-07T03:41:04.602Z,2.10
2023-08-07T03:43:31.284Z,2.00
2023-08-07T03:46:02.172Z,1.88
2023-08-07T03:48:29.974Z,1.80
2023-08-07T03:51:04.542Z,1.60
2023-08-07T03:53:31.337Z,1.92
2023-08-07T03:55:57.950Z,1.80
2023-08-07T03:58:24.630Z,1.80
2023-08-07T04:00:52.969Z,1.60
2023-08-07T04:03:23.003Z,1.80
2023-08-07T04:05:54.161Z,2.17
2023-08-07T04:08:21.666Z,1.70
2023-08-07T04:13:32.444Z,1.70
2023-08-07T04:15:59.556Z,1.70
2023-08-07T04:18:26.304Z,1.70
2023-08-07T04:20:55.091Z,1.42
2023-08-07T04:23:22.751Z,1.50
2023-08-07T04:25:50.202Z,1.25
2023-08-07T04:30:45.622Z,1.60
2023-08-07T04:33:12.524Z,1.75
2023-08-07T04:35:39.225Z,2.10
2023-08-07T04:38:05.931Z,1.75
2023-08-07T04:40:32.566Z,1.88
2023-08-07T04:42:59.303Z,1.85
2023-08-07T04:45:26.029Z,1.85
2023-08-07T04:47:52.973Z,1.90
2023-08-07T04:50:19.730Z,1.95
2023-08-07T04:52:46.497Z,1.90
2023-08-07T04:55:13.292Z,1.88
2023-08-07T04:57:40.005Z,1.92
2023-08-07T05:00:07.305Z,1.80
2023-08-07T05:05:00.842Z,1.98
2023-08-07T05:07:27.471Z,1.98
2023-08-07T05:09:54.746Z,2.17
2023-08-07T05:12:21.528Z,2.22
2023-08-07T05:14:48.145Z,2.00
2023-08-07T05:17:14.976Z,2.00
2023-08-07T05:19:41.624Z,2.08
2023-08-07T05:22:08.340Z,1.90
2023-08-07T05:24:40.138Z,1.88
2023-08-07T05:27:09.562Z,1.52
2023-08-07T05:29:44.452Z,1.63
2023-08-07T05:32:15.809Z,1.50
2023-08-07T05:34:42.853Z,1.70
2023-08-07T05:37:09.642Z,1.70
2023-08-07T05:39:36.831Z,1.80
2023-08-07T05:42:03.846Z,1.90
2023-08-07T05:44:30.664Z,1.50
2023-08-07T05:46:57.351Z,1.50
2023-08-07T05:49:26.284Z,1.73
2023-08-07T05:51:54.061Z,1.50
2023-08-07T05:54:21.075Z,1.52
2023-08-07T05:56:47.799Z,1.40
2023-08-07T05:59:14.591Z,1.48
2023-08-07T06:01:42.229Z,1.50
2023-08-07T06:04:10.246Z,1.10
2023-08-07T06:06:37.578Z,1.20
2023-08-07T06:09:07.763Z,1.40
2023-08-07T06:11:34.619Z,1.20
2023-08-07T06:14:01.565Z,1.48
2023-08-07T06:16:28.760Z,1.55
2023-08-07T06:18:55.452Z,1.27
2023-08-07T06:21:22.373Z,1.60
2023-08-07T06:23:49.087Z,1.65
2023-08-07T06:26:15.804Z,1.90
2023-08-07T06:28:43.858Z,1.55
2023-08-07T06:31:12.572Z,1.55
2023-08-07T06:33:39.738Z,1.48
2023-08-07T06:36:07.792Z,1.45
2023-08-07T06:38:34.484Z,1.70
2023-08-07T06:41:01.263Z,1.55
2023-08-07T06:43:27.992Z,2.10
2023-08-07T06:45:56.803Z,1.60
2023-08-07T06:48:23.671Z,1.67
2023-08-07T06:50:51.733Z,1.30
2023-08-07T06:53:18.572Z,1.38
2023-08-07T07:05:33.645Z,1.52
2023-08-07T07:08:00.956Z,1.58
2023-08-07T07:10:27.747Z,1.75
2023-08-07T07:12:54.464Z,1.40
2023-08-07T07:15:21.108Z,1.90
2023-08-07T07:17:47.901Z,1.50
2023-08-07T07:20:14.745Z,1.55
2023-08-07T07:22:41.497Z,1.42
2023-08-07T07:25:08.651Z,1.30
2023-08-07T07:27:35.305Z,1.30
2023-08-07T07:30:01.996Z,1.50
2023-08-07T07:32:28.968Z,1.30
2023-08-07T07:37:22.606Z,1.60
2023-08-07T07:42:15.856Z,1.60
2023-08-07T07:44:43.832Z,1.63
2023-08-07T07:47:13.627Z,1.60
2023-08-07T07:49:40.810Z,1.20
2023-08-07T07:52:08.041Z,1.38
2023-08-07T07:54:36.455Z,1.17
2023-08-07T07:57:03.184Z,1.45
2023-08-07T07:59:29.820Z,1.70
2023-08-07T08:01:56.849Z,1.48
2023-08-07T08:04:24.376Z,1.50
2023-08-07T08:06:51.202Z,1.50
2023-08-07T08:09:17.954Z,1.30
2023-08-07T08:11:44.752Z,1.40
2023-08-07T08:14:11.536Z,1.65
2023-08-07T08:16:38.206Z,1.15
2023-08-07T08:19:05.051Z,1.42
2023-08-07T08:21:32.617Z,1.60
2023-08-07T08:24:00.515Z,1.20
2023-08-07T08:26:27.255Z,1.30
2023-08-07T08:28:53.984Z,1.67
2023-08-07T08:31:22.699Z,1.20
2023-08-07T08:33:49.450Z,1.35
2023-08-07T08:36:16.230Z,1.55
2023-08-07T08:38:43.014Z,1.55
2023-08-07T08:41:10.417Z,1.35
2023-08-07T08:43:37.400Z,1.33
2023-08-07T08:48:39.583Z,1.55
2023-08-07T08:51:09.543Z,1.20
2023-08-07T08:53:37.116Z,1.10
2023-08-07T08:56:03.857Z,1.10
2023-08-07T08:58:30.949Z,0.90
