createdAt,value
2022-11-02T00:02:29.378Z,100460.41
2022-11-02T00:05:23.846Z,100459.56
2022-11-02T00:08:14.231Z,100455.38
2022-11-02T00:11:03.948Z,100458.09
2022-11-02T00:13:53.360Z,100454.09
2022-11-02T00:16:41.960Z,100457.84
2022-11-02T00:19:31.163Z,100461.38
2022-11-02T00:22:18.938Z,100461.56
2022-11-02T00:25:13.416Z,100473.47
2022-11-02T00:28:01.088Z,100475.53
2022-11-02T00:30:53.030Z,100470.50
2022-11-02T00:33:43.154Z,100472.38
2022-11-02T00:36:31.435Z,100476.13
2022-11-02T00:39:19.056Z,100477.16
2022-11-02T00:42:10.150Z,100482.75
2022-11-02T00:44:58.592Z,100478.41
2022-11-02T00:47:48.101Z,100475.22
2022-11-02T00:50:36.096Z,100485.22
2022-11-02T00:53:24.339Z,100487.09
2022-11-02T00:56:13.657Z,100490.63
2022-11-02T00:59:01.627Z,100490.22
2022-11-02T01:01:49.808Z,100492.91
2022-11-02T01:04:39.135Z,100489.38
2022-11-02T01:07:28.824Z,100492.28
2022-11-02T01:10:16.683Z,100491.22
2022-11-02T01:13:05.056Z,100487.03
2022-11-02T01:15:52.860Z,100487.25
2022-11-02T01:18:41.139Z,100489.50
2022-11-02T01:21:31.049Z,100485.56
2022-11-02T01:24:21.791Z,100481.13
2022-11-02T01:27:09.095Z,100493.25
2022-11-02T01:29:57.327Z,100487.00
2022-11-02T01:32:45.099Z,100482.81
2022-11-02T01:35:32.883Z,100496.16
2022-11-02T01:38:22.517Z,100497.19
2022-11-02T01:41:13.762Z,100497.38
2022-11-02T01:44:05.230Z,100501.97
2022-11-02T01:46:56.367Z,100488.81
2022-11-02T01:49:47.917Z,100483.59
2022-11-02T01:52:39.459Z,100480.06
2022-11-02T01:55:34.086Z,100472.09
2022-11-02T01:58:21.812Z,100486.06
2022-11-02T02:01:10.626Z,100487.53
2022-11-02T02:03:59.248Z,100487.75
2022-11-02T02:06:47.386Z,100489.59
2022-11-02T02:09:36.152Z,100489.16
2022-11-02T02:12:26.177Z,100479.81
2022-11-02T02:15:14.825Z,100487.28
2022-11-02T02:18:10.936Z,100487.09
2022-11-02T02:21:22.426Z,100494.56
2022-11-02T02:24:49.761Z,100496.63
2022-11-02T02:28:03.550Z,100490.78
2022-11-02T02:30:59.168Z,100500.56
2022-11-02T02:33:55.284Z,100503.44
2022-11-02T02:36:51.496Z,100497.41
2022-11-02T02:39:47.314Z,100494.25
2022-11-02T02:42:42.566Z,100498.84
2022-11-02T02:45:38.437Z,100505.72
2022-11-02T02:48:27.805Z,100498.66
2022-11-02T02:51:27.416Z,100499.41
2022-11-02T02:54:20.800Z,100495.22
2022-11-02T02:57:13.528Z,100481.03
2022-11-02T03:00:01.276Z,100498.56
2022-11-02T03:03:04.172Z,100508.16
2022-11-02T03:06:18.573Z,100503.81
2022-11-02T03:09:18.232Z,100496.91
2022-11-02T03:12:16.689Z,100504.16
2022-11-02T03:15:15.854Z,100507.28
2022-11-02T03:18:12.897Z,100505.41
2022-11-02T03:21:12.714Z,100505.41
2022-11-02T03:24:13.158Z,100502.03
2022-11-02T03:27:17.091Z,100493.91
2022-11-02T03:30:11.311Z,100502.03
2022-11-02T03:33:06.909Z,100510.16
2022-11-02T03:36:08.122Z,100508.66
2022-11-02T03:39:02.406Z,100502.66
2022-11-02T03:41:52.548Z,100508.06
2022-11-02T03:44:45.872Z,100510.50
2022-11-02T03:47:39.426Z,100514.69
2022-11-02T03:50:35.704Z,100508.38
2022-11-02T03:53:30.825Z,100519.22
2022-11-02T03:56:26.878Z,100516.91
2022-11-02T03:59:16.035Z,100519.44
2022-11-02T04:02:11.363Z,100520.66
2022-11-02T04:04:59.670Z,100528.78
2022-11-02T04:08:11.290Z,100508.47
2022-11-02T04:11:16.716Z,100535.59
2022-11-02T04:14:28.112Z,100530.97
2022-11-02T04:17:34.761Z,100536.63
2022-11-02T04:20:26.557Z,100541.19
2022-11-02T04:23:33.822Z,100533.47
2022-11-02T04:26:21.991Z,100537.22
2022-11-02T04:29:11.863Z,100535.34
2022-11-02T04:31:59.539Z,100530.31
2022-11-02T04:34:47.476Z,100531.31
2022-11-02T04:37:57.947Z,100531.16
2022-11-02T04:40:47.771Z,100534.03
2022-11-02T04:43:37.280Z,100531.53
2022-11-02T04:46:28.425Z,100528.81
2022-11-02T04:49:17.458Z,100531.53
2022-11-02T04:52:10.681Z,100536.09
2022-11-02T04:55:03.784Z,100529.19
2022-11-02T04:57:53.383Z,100528.72
2022-11-02T05:00:43.284Z,100527.50
2022-11-02T05:03:32.118Z,100532.25
2022-11-02T05:06:24.153Z,100526.00
2022-11-02T05:09:14.375Z,100524.34
2022-11-02T05:12:06.969Z,100527.88
2022-11-02T05:15:02.653Z,100523.69
2022-11-02T05:17:50.557Z,100527.41
2022-11-02T05:20:38.801Z,100531.81
2022-11-02T05:23:26.893Z,100541.13
2022-11-02T05:26:14.953Z,100541.31
2022-11-02T05:29:07.559Z,100535.06
2022-11-02T05:31:58.048Z,100531.91
2022-11-02T05:34:45.845Z,100534.25
2022-11-02T05:37:34.242Z,100535.47
2022-11-02T05:40:23.607Z,100545.06
2022-11-02T05:43:12.107Z,100550.63
2022-11-02T05:46:02.444Z,100546.28
2022-11-02T05:48:51.586Z,100548.16
2022-11-02T05:51:39.110Z,100549.16
2022-11-02T05:54:27.022Z,100553.56
2022-11-02T05:57:17.277Z,100553.72
2022-11-02T06:00:06.788Z,100549.53
2022-11-02T06:03:03.192Z,100550.53
2022-11-02T06:05:58.114Z,100560.34
2022-11-02T06:08:45.967Z,100559.53
2022-11-02T06:11:33.440Z,100555.78
2022-11-02T06:14:21.070Z,100551.13
2022-11-02T06:17:08.800Z,100561.19
2022-11-02T06:19:56.289Z,100564.06
2022-11-02T06:22:45.837Z,100558.03
2022-11-02T06:25:33.897Z,100559.03
2022-11-02T06:28:21.539Z,100574.69
2022-11-02T06:31:12.366Z,100567.81
2022-11-02T06:34:00.226Z,100581.31
2022-11-02T06:36:47.791Z,100569.47
2022-11-02T06:42:34.161Z,100579.06
2022-11-02T06:45:24.481Z,100579.06
2022-11-02T06:48:14.537Z,100583.19
2022-11-02T06:51:02.859Z,100589.53
2022-11-02T06:53:53.593Z,100593.06
2022-11-02T06:56:42.725Z,100578.06
2022-11-02T06:59:31.256Z,100593.72
2022-11-02T07:02:18.735Z,100586.63
2022-11-02T07:05:07.066Z,100587.94
2022-11-02T07:07:55.195Z,100594.66
2022-11-02T07:10:45.448Z,100585.22
2022-11-02T07:13:34.452Z,100593.44
2022-11-02T07:16:22.000Z,100602.38
2022-11-02T07:19:09.549Z,100604.91
2022-11-02T07:21:57.166Z,100592.94
2022-11-02T07:24:44.803Z,100611.84
2022-11-02T07:27:32.725Z,100618.72
2022-11-02T07:30:22.334Z,100607.91
2022-11-02T07:33:10.286Z,100610.88
2022-11-02T07:36:00.367Z,100607.13
2022-11-02T07:38:48.253Z,100615.25
2022-11-02T07:41:35.991Z,100615.06
2022-11-02T07:44:23.449Z,100610.13
2022-11-02T07:47:16.876Z,100608.06
2022-11-02T07:50:04.912Z,100612.44
2022-11-02T07:52:54.659Z,100605.19
2022-11-02T07:55:42.961Z,100601.34
2022-11-02T07:58:30.414Z,100610.59
2022-11-02T08:01:23.755Z,100608.34
2022-11-02T08:04:13.188Z,100606.28
2022-11-02T08:07:00.866Z,100601.78
2022-11-02T08:09:50.757Z,100590.97
2022-11-02T08:12:38.236Z,100595.94
2022-11-02T08:15:26.522Z,100589.16
2022-11-02T08:18:16.821Z,100586.78
2022-11-02T08:21:06.120Z,100586.53
2022-11-02T08:23:58.525Z,100586.22
2022-11-02T08:26:47.576Z,100587.00
2022-11-02T08:29:37.218Z,100585.28
2022-11-02T08:32:24.860Z,100588.13
2022-11-02T08:35:12.559Z,100588.59
2022-11-02T08:38:02.223Z,100598.13
2022-11-02T08:40:50.720Z,100590.53
2022-11-02T08:43:38.545Z,100591.19
2022-11-02T08:46:26.114Z,100593.78
2022-11-02T08:49:14.592Z,100589.19
2022-11-02T08:52:02.270Z,100590.44
2022-11-02T08:54:51.230Z,100583.06
2022-11-02T08:57:47.190Z,100584.91
2022-11-02T09:00:41.100Z,100597.16
2022-11-02T09:03:28.925Z,100597.47
2022-11-02T09:06:16.357Z,100584.13
2022-11-02T09:09:06.102Z,100591.28
2022-11-02T09:11:55.026Z,100577.50
2022-11-02T09:14:42.507Z,100581.31
2022-11-02T09:17:33.986Z,100568.78
2022-11-02T09:20:23.587Z,100578.41
2022-11-02T09:25:07.103Z,100577.69
2022-11-02T09:27:58.636Z,100576.91
2022-11-02T09:30:46.317Z,100568.75
2022-11-02T09:33:34.477Z,100570.03
2022-11-02T09:36:22.656Z,100567.19
2022-11-02T09:39:10.991Z,100577.59
2022-11-02T09:42:14.985Z,100576.31
2022-11-02T09:45:09.812Z,100581.13
2022-11-02T09:48:16.358Z,100572.94
2022-11-02T09:51:10.452Z,100580.47
2022-11-02T09:54:13.159Z,100583.66
2022-11-02T09:57:10.515Z,100581.16
2022-11-02T09:59:58.593Z,100579.72
2022-11-02T10:03:01.676Z,100581.03
2022-11-02T10:05:58.098Z,100576.03
2022-11-02T10:08:57.526Z,100585.22
2022-11-02T10:11:56.456Z,100577.72
2022-11-02T10:14:56.887Z,100575.91
2022-11-02T10:17:49.396Z,100576.84
2022-11-02T10:20:46.105Z,100566.81
2022-11-02T10:23:36.908Z,100569.41
2022-11-02T10:26:28.463Z,100578.34
2022-11-02T10:29:21.591Z,100588.06
2022-11-02T10:32:16.591Z,100587.34
2022-11-02T10:35:31.540Z,100573.66
2022-11-02T10:38:41.630Z,100589.50
2022-11-02T10:41:51.708Z,100574.41
2022-11-02T10:45:05.307Z,100575.75
2022-11-02T10:48:04.441Z,100564.38
2022-11-02T10:51:02.039Z,100579.25
2022-11-02T10:53:51.969Z,100578.78
2022-11-02T10:56:40.793Z,100579.13
2022-11-02T10:59:28.262Z,100580.78
2022-11-02T11:02:17.059Z,100580.22
2022-11-02T11:05:15.428Z,100580.53
2022-11-02T11:08:03.637Z,100579.13
2022-11-02T11:10:51.603Z,100575.84
2022-11-02T11:16:50.771Z,100573.34
2022-11-02T11:19:42.647Z,100571.66
2022-11-02T11:22:36.564Z,100566.78
2022-11-02T11:25:28.408Z,100567.59
2022-11-02T11:28:26.469Z,100554.47
2022-11-02T11:31:18.084Z,100562.97
2022-11-02T11:34:07.022Z,100559.53
2022-11-02T11:36:54.936Z,100550.63
2022-11-02T11:39:51.103Z,100552.38
2022-11-02T11:42:44.924Z,100548.66
2022-11-02T11:45:34.215Z,100541.19
2022-11-02T11:48:34.907Z,100539.13
2022-11-02T11:51:39.361Z,100539.00
2022-11-02T11:54:28.787Z,100533.41
2022-11-02T11:57:29.697Z,100528.22
2022-11-02T12:00:30.294Z,100534.94
2022-11-02T12:03:17.691Z,100527.03
2022-11-02T12:06:17.813Z,100533.31
2022-11-02T12:09:13.946Z,100530.00
2022-11-02T12:12:08.991Z,100530.63
2022-11-02T12:15:12.556Z,100531.69
2022-11-02T12:18:16.570Z,100526.25
2022-11-02T12:21:24.997Z,100524.97
2022-11-02T12:24:46.139Z,100517.06
2022-11-02T12:27:47.714Z,100515.78
2022-11-02T12:30:49.851Z,100515.38
2022-11-02T12:33:58.636Z,100514.75
2022-11-02T12:37:35.369Z,100513.72
2022-11-02T12:40:27.461Z,100518.97
2022-11-02T12:43:35.538Z,100509.97
2022-11-02T12:46:41.257Z,100518.53
2022-11-02T12:49:42.793Z,100520.63
2022-11-02T12:52:46.267Z,100514.78
2022-11-02T12:55:42.990Z,100520.41
2022-11-02T12:58:34.810Z,100513.31
2022-11-02T13:01:30.689Z,100509.16
2022-11-02T13:04:26.173Z,100511.84
2022-11-02T13:07:29.693Z,100519.38
2022-11-02T13:10:21.751Z,100520.22
2022-11-02T13:13:17.921Z,100516.03
2022-11-02T13:16:08.959Z,100510.59
2022-11-02T13:19:01.609Z,100514.56
2022-11-02T13:21:55.381Z,100516.03
2022-11-02T13:24:48.953Z,100519.81
2022-11-02T13:27:47.452Z,100531.50
2022-11-02T13:30:36.168Z,100530.66
2022-11-02T13:33:28.416Z,100533.38
2022-11-02T13:36:18.111Z,100535.28
2022-11-02T13:39:11.940Z,100531.28
2022-11-02T13:42:39.449Z,100541.94
2022-11-02T13:46:08.448Z,100545.28
2022-11-02T13:49:02.467Z,100534.41
2022-11-02T13:51:57.772Z,100541.75
2022-11-02T13:54:47.567Z,100547.16
2022-11-02T13:57:39.956Z,100544.47
2022-11-02T14:00:36.384Z,100548.63
2022-11-02T14:03:28.228Z,100549.25
2022-11-02T14:06:21.535Z,100545.72
2022-11-02T14:09:18.993Z,100552.19
2022-11-02T14:12:30.563Z,100556.16
2022-11-02T14:15:53.965Z,100557.19
2022-11-02T14:18:41.595Z,100556.34
2022-11-02T14:21:44.240Z,100550.09
2022-11-02T14:25:18.810Z,100557.19
2022-11-02T14:28:34.594Z,100549.25
2022-11-02T14:31:59.123Z,100545.91
2022-11-02T14:35:13.600Z,100555.72
2022-11-02T14:38:41.737Z,100549.88
2022-11-02T14:42:01.232Z,100554.69
2022-11-02T14:45:23.451Z,100563.06
2022-11-02T14:48:17.425Z,100556.34
2022-11-02T14:51:13.659Z,100555.31
2022-11-02T14:54:08.208Z,100567.84
2022-11-02T14:57:12.632Z,100563.44
2022-11-02T15:00:03.983Z,100582.03
2022-11-02T15:02:54.082Z,100574.31
2022-11-02T15:05:44.056Z,100579.09
2022-11-02T15:08:38.036Z,100585.97
2022-11-02T15:11:46.088Z,100596.44
2022-11-02T15:14:56.671Z,100592.25
2022-11-02T15:18:33.845Z,100598.09
2022-11-02T15:21:30.838Z,100597.03
2022-11-02T15:24:27.676Z,100598.06
2022-11-02T15:27:15.272Z,100610.38
2022-11-02T15:30:07.301Z,100605.34
2022-11-02T15:33:01.520Z,100604.94
2022-11-02T15:35:53.225Z,100605.13
2022-11-02T15:38:40.875Z,100606.34
2022-11-02T15:41:39.868Z,100607.59
2022-11-02T15:45:26.984Z,100608.63
2022-11-02T15:48:37.082Z,100604.44
2022-11-02T15:51:34.144Z,100599.41
2022-11-02T15:54:54.668Z,100613.19
2022-11-02T15:57:48.544Z,100616.94
2022-11-02T16:00:37.132Z,100613.78
2022-11-02T16:03:26.650Z,100607.72
2022-11-02T16:06:15.159Z,100612.31
2022-11-02T16:09:05.319Z,100617.13
2022-11-02T16:12:04.417Z,100613.97
2022-11-02T16:14:57.889Z,100615.41
2022-11-02T16:17:49.317Z,100625.44
2022-11-02T16:20:40.541Z,100620.41
2022-11-02T16:23:31.549Z,100625.19
2022-11-02T16:26:22.886Z,100619.31
2022-11-02T16:29:11.280Z,100623.09
2022-11-02T16:31:59.144Z,100616.38
2022-11-02T16:34:47.269Z,100616.59
2022-11-02T16:37:36.695Z,100621.78
2022-11-02T16:40:27.457Z,100619.31
2022-11-02T16:43:16.236Z,100622.38
2022-11-02T16:46:07.157Z,100620.91
2022-11-02T16:49:16.671Z,100627.56
2022-11-02T16:52:20.643Z,100623.59
2022-11-02T16:55:42.589Z,100634.63
2022-11-02T16:58:30.611Z,100644.00
2022-11-02T17:01:23.942Z,100643.38
2022-11-02T17:04:22.849Z,100647.13
2022-11-02T17:07:20.598Z,100642.47
2022-11-02T17:10:10.576Z,100656.25
2022-11-02T17:13:01.056Z,100662.91
2022-11-02T17:15:51.434Z,100665.63
2022-11-02T17:18:39.591Z,100667.69
2022-11-02T17:21:30.641Z,100670.16
2022-11-02T17:24:35.418Z,100679.28
2022-11-02T17:27:28.681Z,100683.22
2022-11-02T17:30:49.523Z,100695.97
2022-11-02T17:33:37.261Z,100680.84
2022-11-02T17:36:27.086Z,100704.88
2022-11-02T17:39:16.605Z,100703.16
2022-11-02T17:42:22.323Z,100710.03
2022-11-02T17:45:28.654Z,100723.13
2022-11-02T17:48:17.487Z,100728.75
2022-11-02T17:51:05.955Z,100728.13
2022-11-02T17:53:53.599Z,100735.59
2022-11-02T17:56:41.470Z,100741.38
2022-11-02T17:59:29.130Z,100740.50
2022-11-02T18:02:18.081Z,100746.31
2022-11-02T18:05:21.668Z,100742.97
2022-11-02T18:08:10.466Z,100745.88
2022-11-02T18:11:00.539Z,100740.63
2022-11-02T18:13:48.208Z,100737.28
2022-11-02T18:16:35.898Z,100739.34
2022-11-02T18:19:23.675Z,100740.38
2022-11-02T18:22:21.019Z,100729.94
2022-11-02T18:25:11.564Z,100733.66
2022-11-02T18:28:00.511Z,100738.25
2022-11-02T18:30:48.703Z,100732.00
2022-11-02T18:33:36.681Z,100738.44
2022-11-02T18:36:27.886Z,100736.97
2022-11-02T18:39:17.060Z,100738.81
2022-11-02T18:42:06.261Z,100736.31
2022-11-02T18:44:53.763Z,100741.72
2022-11-02T18:47:42.090Z,100741.91
2022-11-02T18:50:29.938Z,100744.81
2022-11-02T18:53:17.596Z,100746.66
2022-11-02T18:56:08.796Z,100743.13
2022-11-02T18:58:57.147Z,100738.09
2022-11-02T19:01:45.233Z,100740.16
2022-11-02T19:04:33.158Z,100741.81
2022-11-02T19:07:38.277Z,100743.91
2022-11-02T19:10:25.830Z,100741.38
2022-11-02T19:13:15.222Z,100743.25
2022-11-02T19:16:02.890Z,100752.38
2022-11-02T19:18:51.961Z,100751.75
2022-11-02T19:21:39.845Z,100746.72
2022-11-02T19:24:27.318Z,100746.72
2022-11-02T19:27:18.179Z,100744.88
2022-11-02T19:30:09.404Z,100744.22
2022-11-02T19:32:58.431Z,100748.97
2022-11-02T19:36:00.250Z,100748.13
2022-11-02T19:38:50.765Z,100748.31
2022-11-02T19:41:40.054Z,100749.53
2022-11-02T19:44:27.897Z,100752.41
2022-11-02T19:47:17.141Z,100739.66
2022-11-02T19:50:07.768Z,100746.56
2022-11-02T19:52:55.614Z,100744.88
2022-11-02T19:55:52.760Z,100760.25
2022-11-02T19:58:41.704Z,100757.09
2022-11-02T20:01:31.940Z,100761.69
2022-11-02T20:04:20.867Z,100768.13
2022-11-02T20:07:08.381Z,100772.88
2022-11-02T20:09:58.767Z,100772.25
2022-11-02T20:12:47.267Z,100773.63
2022-11-02T20:15:39.531Z,100780.72
2022-11-02T20:18:28.219Z,100779.03
2022-11-02T20:21:20.301Z,100771.50
2022-11-02T20:24:09.098Z,100785.69
2022-11-02T20:27:02.794Z,100783.13
2022-11-02T20:29:51.199Z,100775.63
2022-11-02T20:32:38.809Z,100785.22
2022-11-02T20:35:26.655Z,100771.88
2022-11-02T20:38:16.102Z,100783.06
2022-11-02T20:41:11.914Z,100785.78
2022-11-02T20:43:59.909Z,100778.00
2022-11-02T20:46:52.720Z,100777.00
2022-11-02T20:49:50.528Z,100779.03
2022-11-02T20:52:39.212Z,100786.50
2022-11-02T20:55:31.289Z,100789.41
2022-11-02T20:58:20.355Z,100793.34
2022-11-02T21:01:08.293Z,100788.94
2022-11-02T21:03:55.595Z,100786.44
2022-11-02T21:06:43.331Z,100795.56
2022-11-02T21:09:31.317Z,100790.31
2022-11-02T21:12:37.893Z,100797.59
2022-11-02T21:15:25.590Z,100792.38
2022-11-02T21:18:13.827Z,100797.13
2022-11-02T21:21:09.394Z,100796.31
2022-11-02T21:23:57.569Z,100799.34
2022-11-02T21:26:45.279Z,100801.22
2022-11-02T21:29:34.280Z,100797.88
2022-11-02T21:32:21.669Z,100798.91
2022-11-02T21:35:10.635Z,100797.22
2022-11-02T21:38:02.517Z,100800.94
2022-11-02T21:40:59.963Z,100802.97
2022-11-02T21:43:47.641Z,100795.91
2022-11-02T21:46:37.024Z,100794.38
2022-11-02T21:49:24.765Z,100798.09
2022-11-02T21:52:12.553Z,100797.25
2022-11-02T21:55:00.278Z,100799.13
2022-11-02T21:57:50.986Z,100795.75
2022-11-02T22:00:56.325Z,100798.47
2022-11-02T22:03:45.331Z,100799.69
2022-11-02T22:06:33.454Z,100805.47
2022-11-02T22:09:21.159Z,100794.81
2022-11-02T22:12:31.859Z,100798.56
2022-11-02T22:15:19.748Z,100803.13
2022-11-02T22:18:07.664Z,100805.16
2022-11-02T22:20:58.468Z,100807.88
2022-11-02T22:23:46.617Z,100818.19
2022-11-02T22:26:36.156Z,100826.13
2022-11-02T22:29:23.700Z,100828.84
2022-11-02T22:32:11.471Z,100829.00
2022-11-02T22:34:59.265Z,100828.00
2022-11-02T22:38:05.596Z,100820.91
2022-11-02T22:40:59.711Z,100822.75
2022-11-02T22:43:47.932Z,100825.47
2022-11-02T22:46:37.887Z,100827.34
2022-11-02T22:49:25.557Z,100828.38
2022-11-02T22:52:13.210Z,100822.97
2022-11-02T22:55:02.324Z,100828.72
2022-11-02T22:57:49.702Z,100828.72
2022-11-02T23:00:37.406Z,100823.69
2022-11-02T23:03:25.712Z,100820.13
2022-11-02T23:06:13.809Z,100836.34
2022-11-02T23:09:03.690Z,100832.16
2022-11-02T23:11:57.798Z,100829.63
2022-11-02T23:14:45.145Z,100835.03
2022-11-02T23:17:32.705Z,100836.91
2022-11-02T23:20:20.125Z,100847.03
2022-11-02T23:23:39.956Z,100846.38
2022-11-02T23:26:27.306Z,100839.47
2022-11-02T23:29:35.588Z,100847.56
2022-11-02T23:32:29.151Z,100846.06
2022-11-02T23:35:34.247Z,100845.59
2022-11-02T23:38:23.340Z,100849.34
2022-11-02T23:41:11.029Z,100854.09
2022-11-02T23:44:12.793Z,100855.97
2022-11-02T23:47:01.739Z,100855.44
2022-11-02T23:49:49.084Z,100862.53
2022-11-02T23:52:53.723Z,100857.13
2022-11-02T23:55:59.053Z,100855.63
2022-11-02T23:58:48.706Z,100854.97
