createdAt,value
2019-01-17T00:00:03.149Z,-0.8
2019-01-17T00:01:03.319Z,-0.8
2019-01-17T00:02:02.951Z,-0.8
2019-01-17T00:03:02.999Z,-0.8
2019-01-17T00:04:03.591Z,-0.7
2019-01-17T00:05:02.761Z,-0.8
2019-01-17T00:06:02.669Z,-0.7
2019-01-17T00:07:03.115Z,-0.8
2019-01-17T00:08:03.671Z,-0.8
2019-01-17T00:09:02.879Z,-0.8
2019-01-17T00:10:03.500Z,-0.8
2019-01-17T00:11:03.153Z,-0.8
2019-01-17T00:12:03.255Z,-0.8
2019-01-17T00:13:03.216Z,-0.8
2019-01-17T00:14:02.834Z,-0.8
2019-01-17T00:15:02.873Z,-0.8
2019-01-17T00:16:02.708Z,-0.8
2019-01-17T00:17:03.056Z,-0.8
2019-01-17T00:18:03.260Z,-0.9
2019-01-17T00:19:02.671Z,-1
2019-01-17T00:20:03.491Z,-1
2019-01-17T00:21:02.803Z,-1
2019-01-17T00:22:03.510Z,-1.1
2019-01-17T00:23:03.303Z,-1.1
2019-01-17T00:24:03.027Z,-1.1
2019-01-17T00:25:03.651Z,-1.1
2019-01-17T00:26:03.714Z,-1.1
2019-01-17T00:27:02.825Z,-1.1
2019-01-17T00:28:02.759Z,-1.1
2019-01-17T00:29:03.023Z,-1.1
2019-01-17T00:30:02.910Z,-1.1
2019-01-17T00:31:03.169Z,-1
2019-01-17T00:32:03.233Z,-1
2019-01-17T00:33:02.862Z,-1
2019-01-17T00:34:02.610Z,-1
2019-01-17T00:35:02.871Z,-1
2019-01-17T00:36:02.845Z,-1
2019-01-17T00:37:03.429Z,-1
2019-01-17T00:38:03.561Z,-1
2019-01-17T00:39:03.519Z,-0.9
2019-01-17T00:40:03.069Z,-0.9
2019-01-17T00:41:03.072Z,-0.9
2019-01-17T00:42:03.755Z,-0.9
2019-01-17T00:43:03.337Z,-0.9
2019-01-17T00:44:03.595Z,-1
2019-01-17T00:45:03.192Z,-1
2019-01-17T00:46:03.500Z,-1
2019-01-17T00:47:02.920Z,-1
2019-01-17T00:48:03.128Z,-1
2019-01-17T00:49:02.762Z,-0.9
2019-01-17T00:50:03.645Z,-0.9
2019-01-17T00:51:02.988Z,-1
2019-01-17T00:52:02.970Z,-1
2019-01-17T00:53:03.478Z,-1
2019-01-17T00:54:09.317Z,-1
2019-01-17T00:55:03.220Z,-1
2019-01-17T00:56:03.736Z,-1
2019-01-17T00:57:03.380Z,-1.1
2019-01-17T00:58:03.660Z,-1.1
2019-01-17T00:59:02.994Z,-1
2019-01-17T01:00:02.689Z,-1
2019-01-17T01:01:03.542Z,-1
2019-01-17T01:02:04.094Z,-1
2019-01-17T01:03:03.510Z,-1
2019-01-17T01:04:03.819Z,-1
2019-01-17T01:05:03.470Z,-1
2019-01-17T01:06:02.718Z,-1.1
2019-01-17T01:07:02.888Z,-1
2019-01-17T01:08:03.214Z,-1.1
2019-01-17T01:09:03.377Z,-1.1
2019-01-17T01:10:03.455Z,-1.1
2019-01-17T01:11:03.020Z,-1.1
2019-01-17T01:12:03.065Z,-1.1
2019-01-17T01:13:03.100Z,-1.1
2019-01-17T01:14:03.122Z,-1.1
2019-01-17T01:15:02.949Z,-1.1
2019-01-17T01:16:03.590Z,-1.1
2019-01-17T01:17:03.303Z,-1.1
2019-01-17T01:18:03.192Z,-1.2
2019-01-17T01:19:03.484Z,-1.1
2019-01-17T01:20:03.014Z,-1.2
2019-01-17T01:21:03.216Z,-1.2
2019-01-17T01:22:03.691Z,-1.1
2019-01-17T01:23:02.739Z,-1.2
2019-01-17T01:24:03.026Z,-1.1
2019-01-17T01:25:03.647Z,-1.2
2019-01-17T01:26:03.193Z,-1.2
2019-01-17T01:27:02.775Z,-1.1
2019-01-17T01:28:02.908Z,-1.1
2019-01-17T01:29:02.845Z,-1.1
2019-01-17T01:30:02.800Z,-1.2
2019-01-17T01:31:03.169Z,-1.3
2019-01-17T01:32:03.377Z,-1.3
2019-01-17T01:33:02.776Z,-1.3
2019-01-17T01:34:02.953Z,-1.4
2019-01-17T01:35:03.622Z,-1.4
2019-01-17T01:36:03.175Z,-1.4
2019-01-17T01:37:03.582Z,-1.4
2019-01-17T01:38:03.399Z,-1.4
2019-01-17T01:39:03.093Z,-1.6
2019-01-17T01:40:02.935Z,-1.6
2019-01-17T01:41:03.273Z,-1.5
2019-01-17T01:42:03.475Z,-1.4
2019-01-17T01:43:02.941Z,-1.4
2019-01-17T01:44:02.955Z,-1.4
2019-01-17T01:45:02.982Z,-1.4
2019-01-17T01:46:03.322Z,-1.4
2019-01-17T01:47:03.508Z,-1.4
2019-01-17T01:48:02.737Z,-1.4
2019-01-17T01:49:03.201Z,-1.4
2019-01-17T01:50:03.481Z,-1.4
2019-01-17T01:51:03.192Z,-1.4
2019-01-17T01:52:03.625Z,-1.4
2019-01-17T01:53:03.571Z,-1.4
2019-01-17T01:54:03.644Z,-1.4
2019-01-17T01:55:02.817Z,-1.4
2019-01-17T01:56:03.421Z,-1.3
2019-01-17T01:57:03.185Z,-1.3
2019-01-17T01:58:03.247Z,-1.3
2019-01-17T01:59:03.477Z,-1.4
2019-01-17T02:00:03.611Z,-1.4
2019-01-17T02:01:02.881Z,-1.4
2019-01-17T02:02:03.024Z,-1.3
2019-01-17T02:03:02.845Z,-1.3
2019-01-17T02:04:03.617Z,-1.3
2019-01-17T02:05:03.307Z,-1.3
2019-01-17T02:06:03.313Z,-1.3
2019-01-17T02:07:03.004Z,-1.2
2019-01-17T02:08:03.605Z,-1.2
2019-01-17T02:09:03.670Z,-1.1
2019-01-17T02:10:02.869Z,-0.9
2019-01-17T02:11:03.058Z,-0.9
2019-01-17T02:12:02.619Z,-0.8
2019-01-17T02:13:03.069Z,-0.6
2019-01-17T02:14:03.508Z,-0.4
2019-01-17T02:15:03.110Z,-0.3
2019-01-17T02:16:03.203Z,-0.1
2019-01-17T02:17:03.112Z,-0.1
2019-01-17T02:18:03.298Z,0
2019-01-17T02:19:03.569Z,0.1
2019-01-17T02:20:03.600Z,0.1
2019-01-17T02:21:03.330Z,0.2
2019-01-17T02:22:03.516Z,0.2
2019-01-17T02:23:02.789Z,0.2
2019-01-17T02:24:02.947Z,0.3
2019-01-17T02:25:03.638Z,0.3
2019-01-17T02:26:03.378Z,0.3
2019-01-17T02:27:03.680Z,0.3
2019-01-17T02:28:02.703Z,0.4
2019-01-17T02:29:03.392Z,0.4
2019-01-17T02:30:02.952Z,0.3
2019-01-17T02:31:03.214Z,0.4
2019-01-17T02:32:03.198Z,0.4
2019-01-17T02:33:03.054Z,0.4
2019-01-17T02:34:02.982Z,0.4
2019-01-17T02:35:03.074Z,0.4
2019-01-17T02:36:03.728Z,0.4
2019-01-17T02:37:02.787Z,0.4
2019-01-17T02:38:02.991Z,0.4
2019-01-17T02:39:03.228Z,0.4
2019-01-17T02:40:02.973Z,0.4
2019-01-17T02:41:03.299Z,0.4
2019-01-17T02:42:03.344Z,0.4
2019-01-17T02:43:03.453Z,0.4
2019-01-17T02:44:03.703Z,0.3
2019-01-17T02:45:03.216Z,0.3
2019-01-17T02:46:03.586Z,0.3
2019-01-17T02:47:02.864Z,0.3
2019-01-17T02:48:03.306Z,0.3
2019-01-17T02:49:03.627Z,0.3
2019-01-17T02:50:03.114Z,0.3
2019-01-17T02:51:03.674Z,0.3
2019-01-17T02:52:02.708Z,0.3
2019-01-17T02:53:03.503Z,0.4
2019-01-17T02:54:03.426Z,0.4
2019-01-17T02:55:03.697Z,0.4
2019-01-17T02:56:03.257Z,0.4
2019-01-17T02:57:03.426Z,0.4
2019-01-17T02:58:03.216Z,0.3
2019-01-17T02:59:03.279Z,0.4
2019-01-17T03:00:02.961Z,0.4
2019-01-17T03:01:03.164Z,0.4
2019-01-17T03:02:03.451Z,0.4
2019-01-17T03:03:03.159Z,0.4
2019-01-17T03:04:03.064Z,0.4
2019-01-17T03:05:03.361Z,0.4
2019-01-17T03:06:02.749Z,0.4
2019-01-17T03:07:03.613Z,0.4
2019-01-17T03:08:03.626Z,0.4
2019-01-17T03:09:03.716Z,0.4
2019-01-17T03:10:03.273Z,0.4
2019-01-17T03:11:02.761Z,0.4
2019-01-17T03:12:03.206Z,0.4
2019-01-17T03:13:03.637Z,0.4
2019-01-17T03:14:03.005Z,0.3
2019-01-17T03:15:03.339Z,0.3
2019-01-17T03:16:03.394Z,0.4
2019-01-17T03:17:03.124Z,0.4
2019-01-17T03:18:03.520Z,0.4
2019-01-17T03:19:03.383Z,0.6
2019-01-17T03:20:03.649Z,0.6
2019-01-17T03:21:03.111Z,0.6
2019-01-17T03:22:03.691Z,0.6
2019-01-17T03:23:03.550Z,0.6
2019-01-17T03:24:03.519Z,0.6
2019-01-17T03:25:03.420Z,0.6
2019-01-17T03:26:03.143Z,0.6
2019-01-17T03:27:02.826Z,0.6
2019-01-17T03:28:03.207Z,0.6
2019-01-17T03:29:02.968Z,0.6
2019-01-17T03:30:03.417Z,0.6
2019-01-17T03:31:03.605Z,0.6
2019-01-17T03:32:03.249Z,0.7
2019-01-17T03:33:02.802Z,0.7
2019-01-17T03:34:03.817Z,0.7
2019-01-17T03:35:03.784Z,0.6
2019-01-17T03:36:03.724Z,0.6
2019-01-17T03:37:03.221Z,0.6
2019-01-17T03:38:03.405Z,0.6
2019-01-17T03:39:03.573Z,0.6
2019-01-17T03:40:03.251Z,0.6
2019-01-17T03:41:03.235Z,0.6
2019-01-17T03:42:03.605Z,0.6
2019-01-17T03:43:03.388Z,0.5
2019-01-17T03:44:03.583Z,0.6
2019-01-17T03:45:03.583Z,0.6
2019-01-17T03:46:02.838Z,0.6
2019-01-17T03:47:03.555Z,0.6
2019-01-17T03:48:03.399Z,0.6
2019-01-17T03:49:03.367Z,0.6
2019-01-17T03:50:03.656Z,0.5
2019-01-17T03:51:03.714Z,0.5
2019-01-17T03:52:03.176Z,0.5
2019-01-17T03:53:03.554Z,0.5
2019-01-17T03:54:03.650Z,0.5
2019-01-17T03:55:03.361Z,0.5
2019-01-17T03:56:03.108Z,0.5
2019-01-17T03:57:02.908Z,0.5
2019-01-17T03:58:03.798Z,0.5
2019-01-17T03:59:03.351Z,0.5
2019-01-17T04:00:03.552Z,0.6
2019-01-17T04:01:02.895Z,0.6
2019-01-17T04:02:03.482Z,0.6
2019-01-17T04:03:02.824Z,0.6
2019-01-17T04:04:03.478Z,0.6
2019-01-17T04:05:02.880Z,0.6
2019-01-17T04:06:03.302Z,0.6
2019-01-17T04:07:03.166Z,0.6
2019-01-17T04:08:03.504Z,0.6
2019-01-17T04:09:02.978Z,0.6
2019-01-17T04:10:03.405Z,0.6
2019-01-17T04:11:03.415Z,0.6
2019-01-17T04:12:03.658Z,0.7
2019-01-17T04:13:03.485Z,0.6
2019-01-17T04:14:02.783Z,0.6
2019-01-17T04:15:03.526Z,0.6
2019-01-17T04:16:02.915Z,0.6
2019-01-17T04:17:03.323Z,0.6
2019-01-17T04:18:03.007Z,0.7
2019-01-17T04:19:03.549Z,0.6
2019-01-17T04:20:03.648Z,0.6
2019-01-17T04:21:03.176Z,0.6
2019-01-17T04:22:03.617Z,0.6
2019-01-17T04:23:03.149Z,0.6
2019-01-17T04:24:03.207Z,0.6
2019-01-17T04:25:02.930Z,0.6
2019-01-17T04:26:03.597Z,0.7
2019-01-17T04:27:02.732Z,0.7
2019-01-17T04:28:03.477Z,0.7
2019-01-17T04:29:02.891Z,0.8
2019-01-17T04:30:03.388Z,0.7
2019-01-17T04:31:02.824Z,0.8
2019-01-17T04:32:02.945Z,0.8
2019-01-17T04:33:02.977Z,0.8
2019-01-17T04:34:03.714Z,0.8
2019-01-17T04:35:02.884Z,0.8
2019-01-17T04:36:02.802Z,0.8
2019-01-17T04:37:02.716Z,0.8
2019-01-17T04:38:03.655Z,0.8
2019-01-17T04:39:02.785Z,0.8
2019-01-17T04:40:03.435Z,0.8
2019-01-17T04:41:03.464Z,0.8
2019-01-17T04:42:03.253Z,0.8
2019-01-17T04:43:02.750Z,0.8
2019-01-17T04:44:03.354Z,0.8
2019-01-17T04:45:03.376Z,0.8
2019-01-17T04:46:03.687Z,0.8
2019-01-17T04:47:02.734Z,0.8
2019-01-17T04:48:02.799Z,0.7
2019-01-17T04:49:03.581Z,0.7
2019-01-17T04:50:02.932Z,0.8
2019-01-17T04:51:02.768Z,0.8
2019-01-17T04:52:03.303Z,0.8
2019-01-17T04:53:03.268Z,0.9
2019-01-17T04:54:03.240Z,0.9
2019-01-17T04:55:05.807Z,1
2019-01-17T04:56:02.655Z,1
2019-01-17T04:57:03.630Z,1
2019-01-17T04:58:03.366Z,1.1
2019-01-17T04:59:02.981Z,1.1
2019-01-17T05:00:03.451Z,1.1
2019-01-17T05:01:03.223Z,1.2
2019-01-17T05:02:03.625Z,1.2
2019-01-17T05:03:03.458Z,1.2
2019-01-17T05:04:03.241Z,1.3
2019-01-17T05:05:03.200Z,1.4
2019-01-17T05:06:03.719Z,1.4
2019-01-17T05:07:02.676Z,1.4
2019-01-17T05:08:03.208Z,1.4
2019-01-17T05:09:03.771Z,1.5
2019-01-17T05:10:03.665Z,1.5
2019-01-17T05:11:03.273Z,1.5
2019-01-17T05:12:03.235Z,1.5
2019-01-17T05:13:02.685Z,1.4
2019-01-17T05:14:03.516Z,1.4
2019-01-17T05:15:03.514Z,1.4
2019-01-17T05:16:03.231Z,1.4
2019-01-17T05:17:03.390Z,1.4
2019-01-17T05:18:02.926Z,1.4
2019-01-17T05:19:03.509Z,1.4
2019-01-17T05:20:03.647Z,1.4
2019-01-17T05:21:02.998Z,1.4
2019-01-17T05:22:02.912Z,1.4
2019-01-17T05:23:02.942Z,1.4
2019-01-17T05:24:03.648Z,1.4
2019-01-17T05:25:03.046Z,1.4
2019-01-17T05:26:03.568Z,1.3
2019-01-17T05:27:03.658Z,1.3
2019-01-17T05:28:02.918Z,1.3
2019-01-17T05:29:02.936Z,1.3
2019-01-17T05:30:03.371Z,1.3
2019-01-17T05:31:03.049Z,1.3
2019-01-17T05:32:03.200Z,1.3
2019-01-17T05:33:03.322Z,1.3
2019-01-17T05:34:03.432Z,1.3
2019-01-17T05:35:03.586Z,1.3
2019-01-17T05:36:02.869Z,1.3
2019-01-17T05:37:03.216Z,1.2
2019-01-17T05:38:03.026Z,1.3
2019-01-17T05:39:03.012Z,1.2
2019-01-17T05:40:03.483Z,1.2
2019-01-17T05:41:03.195Z,1.1
2019-01-17T05:42:02.925Z,1.1
2019-01-17T05:43:03.215Z,1.1
2019-01-17T05:44:03.553Z,1.1
2019-01-17T05:45:03.228Z,1.1
2019-01-17T05:46:03.147Z,1.1
2019-01-17T05:47:03.071Z,1.1
2019-01-17T05:48:03.510Z,1.1
2019-01-17T05:49:03.134Z,1
2019-01-17T05:50:03.451Z,0.9
2019-01-17T05:51:03.000Z,0.9
2019-01-17T05:52:03.341Z,0.8
2019-01-17T05:53:03.611Z,0.8
2019-01-17T05:54:03.044Z,0.8
2019-01-17T05:55:02.851Z,0.8
2019-01-17T05:56:02.911Z,0.8
2019-01-17T05:57:03.718Z,0.9
2019-01-17T05:58:03.273Z,0.9
2019-01-17T05:59:02.870Z,1.1
2019-01-17T06:00:03.502Z,1.2
2019-01-17T06:01:03.143Z,1.3
2019-01-17T06:02:03.272Z,1.3
2019-01-17T06:03:02.865Z,1.3
2019-01-17T06:04:03.053Z,1.3
2019-01-17T06:05:03.316Z,1.4
2019-01-17T06:06:03.229Z,1.3
2019-01-17T06:07:03.112Z,1.4
2019-01-17T06:08:03.017Z,1.4
2019-01-17T06:09:02.934Z,1.4
2019-01-17T06:10:02.936Z,1.5
2019-01-17T06:11:02.818Z,1.5
2019-01-17T06:12:03.656Z,1.5
2019-01-17T06:13:03.537Z,1.5
2019-01-17T06:14:03.522Z,1.5
2019-01-17T06:15:03.081Z,1.6
2019-01-17T06:16:03.491Z,1.6
2019-01-17T06:17:02.912Z,1.6
2019-01-17T06:18:02.882Z,1.7
2019-01-17T06:19:02.821Z,1.6
2019-01-17T06:20:03.290Z,1.6
2019-01-17T06:21:03.396Z,1.6
2019-01-17T06:22:02.716Z,1.6
2019-01-17T06:23:03.120Z,1.6
2019-01-17T06:24:03.079Z,1.5
2019-01-17T06:25:02.989Z,1.4
2019-01-17T06:26:02.898Z,1.4
2019-01-17T06:27:02.702Z,1.4
2019-01-17T06:28:02.961Z,1.5
2019-01-17T06:29:02.709Z,1.6
2019-01-17T06:30:03.632Z,1.6
2019-01-17T06:31:03.059Z,1.6
2019-01-17T06:32:03.620Z,1.6
2019-01-17T06:33:03.206Z,1.6
2019-01-17T06:34:02.860Z,1.6
2019-01-17T06:35:02.952Z,1.6
2019-01-17T06:36:03.194Z,1.5
2019-01-17T06:37:03.730Z,1.4
2019-01-17T06:38:03.240Z,1.3
2019-01-17T06:39:02.984Z,1.3
2019-01-17T06:40:03.659Z,1.2
2019-01-17T06:41:02.582Z,1.2
2019-01-17T06:42:02.684Z,1.2
2019-01-17T06:43:02.913Z,1.1
2019-01-17T06:44:02.660Z,1.1
2019-01-17T06:45:03.176Z,1.2
2019-01-17T06:46:02.953Z,1.1
2019-01-17T06:47:03.468Z,1.2
2019-01-17T06:48:02.779Z,1.2
2019-01-17T06:49:03.451Z,1.3
2019-01-17T06:50:03.588Z,1.3
2019-01-17T06:51:03.066Z,1.3
2019-01-17T06:52:03.741Z,1.4
2019-01-17T06:53:03.247Z,1.4
2019-01-17T06:54:03.096Z,1.4
2019-01-17T06:55:03.203Z,1.4
2019-01-17T06:56:03.394Z,1.4
2019-01-17T06:57:02.748Z,1.4
2019-01-17T06:58:03.374Z,1.4
2019-01-17T06:59:03.106Z,1.4
2019-01-17T07:00:03.595Z,1.4
2019-01-17T07:01:03.084Z,1.4
2019-01-17T07:02:03.588Z,1.5
2019-01-17T07:03:03.528Z,1.5
2019-01-17T07:04:03.186Z,1.6
2019-01-17T07:05:03.268Z,1.6
2019-01-17T07:06:03.472Z,1.6
2019-01-17T07:07:03.488Z,1.7
2019-01-17T07:08:02.673Z,1.8
2019-01-17T07:09:03.190Z,1.8
2019-01-17T07:10:02.887Z,1.8
2019-01-17T07:11:03.514Z,1.8
2019-01-17T07:12:02.563Z,1.8
2019-01-17T07:13:02.616Z,1.8
2019-01-17T07:14:02.696Z,1.9
2019-01-17T07:15:03.354Z,1.9
2019-01-17T07:16:03.471Z,1.9
2019-01-17T07:17:02.965Z,1.9
2019-01-17T07:18:02.810Z,2
2019-01-17T07:19:03.167Z,2
2019-01-17T07:20:03.581Z,2.1
2019-01-17T07:21:03.575Z,2.1
2019-01-17T07:22:03.386Z,2.1
2019-01-17T07:23:02.842Z,2.1
2019-01-17T07:24:02.895Z,2.2
2019-01-17T07:25:03.310Z,2.2
2019-01-17T07:26:02.853Z,2.3
2019-01-17T07:27:03.680Z,2.3
2019-01-17T07:28:03.107Z,2.3
2019-01-17T07:29:03.801Z,2.3
2019-01-17T07:30:03.613Z,2.3
2019-01-17T07:31:03.622Z,2.3
2019-01-17T07:32:03.653Z,2.3
2019-01-17T07:33:02.831Z,2.3
2019-01-17T07:34:03.471Z,2.4
2019-01-17T07:35:03.277Z,2.4
2019-01-17T07:36:03.537Z,2.4
2019-01-17T07:37:03.192Z,2.4
2019-01-17T07:38:02.836Z,2.5
2019-01-17T07:39:03.490Z,2.5
2019-01-17T07:40:03.379Z,2.5
2019-01-17T07:41:03.897Z,2.6
2019-01-17T07:42:03.279Z,2.6
2019-01-17T07:43:03.339Z,2.6
2019-01-17T07:44:03.309Z,2.6
2019-01-17T07:45:03.131Z,2.7
2019-01-17T07:46:03.763Z,2.7
2019-01-17T07:47:03.307Z,2.7
2019-01-17T07:48:03.647Z,2.7
2019-01-17T07:49:02.727Z,2.7
2019-01-17T07:50:03.348Z,2.7
2019-01-17T07:51:03.231Z,2.7
2019-01-17T07:52:03.722Z,2.8
2019-01-17T07:53:03.167Z,2.8
2019-01-17T07:54:02.803Z,2.7
2019-01-17T07:55:02.803Z,2.7
2019-01-17T07:56:02.844Z,2.7
2019-01-17T07:57:03.028Z,2.7
2019-01-17T07:58:02.858Z,2.7
2019-01-17T07:59:03.468Z,2.8
2019-01-17T08:00:03.465Z,2.8
2019-01-17T08:01:03.467Z,2.8
2019-01-17T08:02:03.516Z,2.9
2019-01-17T08:03:03.800Z,2.9
2019-01-17T08:04:02.905Z,2.9
2019-01-17T08:05:02.861Z,3
2019-01-17T08:06:03.029Z,3
2019-01-17T08:07:03.361Z,3
2019-01-17T08:08:03.278Z,3
2019-01-17T08:09:03.630Z,3
2019-01-17T08:10:03.346Z,3.1
2019-01-17T08:11:03.147Z,3.1
2019-01-17T08:12:05.316Z,3.1
2019-01-17T08:13:03.483Z,3.1
2019-01-17T08:14:03.037Z,3.3
2019-01-17T08:15:03.304Z,3.3
2019-01-17T08:16:03.010Z,3.3
2019-01-17T08:17:03.278Z,3.3
2019-01-17T08:18:02.748Z,3.3
2019-01-17T08:19:03.793Z,3.3
2019-01-17T08:20:03.042Z,3.3
2019-01-17T08:21:02.839Z,3.3
2019-01-17T08:22:03.191Z,3.3
2019-01-17T08:23:02.644Z,3.3
2019-01-17T08:24:03.016Z,3.3
2019-01-17T08:25:03.246Z,3.4
2019-01-17T08:26:03.078Z,3.4
2019-01-17T08:27:03.591Z,3.4
2019-01-17T08:28:02.683Z,3.4
2019-01-17T08:29:02.920Z,3.5
2019-01-17T08:30:02.999Z,3.5
2019-01-17T08:31:03.637Z,3.6
2019-01-17T08:32:03.180Z,3.6
2019-01-17T08:33:03.476Z,3.6
2019-01-17T08:34:02.945Z,3.7
2019-01-17T08:35:03.491Z,3.8
2019-01-17T08:36:03.502Z,3.8
2019-01-17T08:37:03.408Z,3.8
2019-01-17T08:38:03.502Z,3.8
2019-01-17T08:39:03.027Z,3.9
2019-01-17T08:40:03.723Z,3.9
2019-01-17T08:41:03.278Z,3.9
2019-01-17T08:42:03.616Z,3.9
2019-01-17T08:43:02.799Z,4
2019-01-17T08:44:03.149Z,4.1
2019-01-17T08:45:03.084Z,4.1
2019-01-17T08:46:03.422Z,4.1
2019-01-17T08:47:03.042Z,4.1
2019-01-17T08:48:03.009Z,4.3
2019-01-17T08:49:03.587Z,4.3
2019-01-17T08:50:02.919Z,4.4
2019-01-17T08:51:03.507Z,4.4
2019-01-17T08:52:03.055Z,4.4
2019-01-17T08:53:03.682Z,4.4
2019-01-17T08:54:03.678Z,4.4
2019-01-17T08:55:02.857Z,4.4
2019-01-17T08:56:02.836Z,4.4
2019-01-17T08:57:03.243Z,4.4
2019-01-17T08:58:02.781Z,4.4
2019-01-17T08:59:03.133Z,4.4
2019-01-17T09:00:03.551Z,4.3
2019-01-17T09:01:02.879Z,4.3
2019-01-17T09:02:02.924Z,4.3
2019-01-17T09:03:03.314Z,4.3
2019-01-17T09:04:03.484Z,4.3
2019-01-17T09:05:03.232Z,4.3
2019-01-17T09:06:02.912Z,4.3
2019-01-17T09:07:02.942Z,4.3
2019-01-17T09:08:02.906Z,4.3
2019-01-17T09:09:03.686Z,4.3
2019-01-17T09:10:02.840Z,4.3
2019-01-17T09:11:03.401Z,4.3
2019-01-17T09:12:03.569Z,4.3
2019-01-17T09:13:02.869Z,4.3
2019-01-17T09:14:03.669Z,4.4
2019-01-17T09:15:03.421Z,4.4
2019-01-17T09:16:03.376Z,4.5
2019-01-17T09:17:03.664Z,4.5
2019-01-17T09:18:03.351Z,4.4
2019-01-17T09:19:02.922Z,4.4
2019-01-17T09:20:03.209Z,4.4
2019-01-17T09:21:03.788Z,4.4
2019-01-17T09:22:03.151Z,4.4
2019-01-17T09:23:03.520Z,4.3
2019-01-17T09:24:03.599Z,4.3
2019-01-17T09:25:03.029Z,4.3
2019-01-17T09:26:07.933Z,4.3
2019-01-17T09:27:02.731Z,4.4
2019-01-17T09:28:03.121Z,4.4
2019-01-17T09:29:02.871Z,4.4
2019-01-17T09:30:03.613Z,4.4
2019-01-17T09:31:03.095Z,4.3
2019-01-17T09:32:03.274Z,4.3
2019-01-17T09:33:02.946Z,4.3
2019-01-17T09:34:03.125Z,4.3
2019-01-17T09:35:02.949Z,4.3
2019-01-17T09:36:03.460Z,4.2
2019-01-17T09:37:02.736Z,4.2
2019-01-17T09:38:03.088Z,4.2
2019-01-17T09:39:02.851Z,4.2
2019-01-17T09:40:03.028Z,4.3
2019-01-17T09:41:03.533Z,4.2
2019-01-17T09:42:03.455Z,4.2
2019-01-17T09:43:02.928Z,4.1
2019-01-17T09:44:03.134Z,4.1
2019-01-17T09:45:02.979Z,4.1
2019-01-17T09:46:02.791Z,4.1
2019-01-17T09:47:03.035Z,4.1
2019-01-17T09:48:02.833Z,4.1
2019-01-17T09:49:03.637Z,4.1
2019-01-17T09:50:03.521Z,4.1
2019-01-17T09:51:03.365Z,4.1
2019-01-17T09:52:03.245Z,4.1
2019-01-17T09:53:03.458Z,4.1
2019-01-17T09:54:02.832Z,4.1
2019-01-17T09:55:03.358Z,4
2019-01-17T09:56:02.925Z,3.9
2019-01-17T09:57:03.089Z,3.9
2019-01-17T09:58:03.587Z,4
2019-01-17T09:59:03.195Z,4
2019-01-17T10:00:03.631Z,4.1
2019-01-17T10:01:02.754Z,4.1
2019-01-17T10:02:02.726Z,4.2
2019-01-17T10:03:03.502Z,4.2
2019-01-17T10:04:03.013Z,4.3
2019-01-17T10:05:03.060Z,4.3
2019-01-17T10:06:02.882Z,4.4
2019-01-17T10:07:03.483Z,4.4
2019-01-17T10:08:02.777Z,4.5
2019-01-17T10:09:03.474Z,4.6
2019-01-17T10:10:03.778Z,4.7
2019-01-17T10:11:03.668Z,4.8
2019-01-17T10:12:02.791Z,4.8
2019-01-17T10:13:03.585Z,4.8
2019-01-17T10:14:02.910Z,4.8
2019-01-17T10:15:03.280Z,4.9
2019-01-17T10:16:03.668Z,4.9
2019-01-17T10:17:02.758Z,5
2019-01-17T10:18:03.103Z,5.1
2019-01-17T10:19:03.113Z,5.2
2019-01-17T10:20:03.551Z,5.1
2019-01-17T10:21:03.009Z,5.2
2019-01-17T10:22:02.906Z,5.2
2019-01-17T10:23:03.424Z,5.2
2019-01-17T10:24:02.873Z,5.2
2019-01-17T10:25:03.408Z,5.2
2019-01-17T10:26:03.678Z,5.1
2019-01-17T10:27:03.703Z,5.1
2019-01-17T10:28:02.996Z,5.1
2019-01-17T10:29:03.293Z,5.2
2019-01-17T10:30:03.009Z,5.2
2019-01-17T10:31:03.226Z,5.1
2019-01-17T10:32:03.330Z,5.1
2019-01-17T10:33:03.611Z,5.1
2019-01-17T10:34:02.692Z,5.1
2019-01-17T10:35:03.635Z,4.9
2019-01-17T10:36:02.724Z,5
2019-01-17T10:37:02.930Z,5
2019-01-17T10:38:03.423Z,4.9
2019-01-17T10:39:02.777Z,4.9
2019-01-17T10:40:03.728Z,4.9
2019-01-17T10:41:03.434Z,4.9
2019-01-17T10:42:03.552Z,4.9
2019-01-17T10:43:03.283Z,4.9
2019-01-17T10:44:03.259Z,4.9
2019-01-17T10:45:02.760Z,4.9
2019-01-17T10:46:03.653Z,4.9
2019-01-17T10:47:02.961Z,4.9
2019-01-17T10:48:02.825Z,4.9
2019-01-17T10:49:03.674Z,4.9
2019-01-17T10:50:03.023Z,5
2019-01-17T10:51:03.520Z,5
2019-01-17T10:52:03.425Z,5.1
2019-01-17T10:53:02.844Z,5.1
2019-01-17T10:54:03.186Z,5.1
2019-01-17T10:55:03.653Z,5.1
2019-01-17T10:56:03.309Z,5.1
2019-01-17T10:57:03.158Z,5.1
2019-01-17T10:58:03.055Z,5.1
2019-01-17T10:59:03.122Z,5.2
2019-01-17T11:00:03.240Z,5.2
2019-01-17T11:01:03.217Z,5.2
2019-01-17T11:02:02.817Z,5.1
2019-01-17T11:03:03.725Z,5
2019-01-17T11:04:03.714Z,5.1
2019-01-17T11:05:03.707Z,5
2019-01-17T11:06:03.646Z,5
2019-01-17T11:07:03.502Z,5
2019-01-17T11:08:03.614Z,5.1
2019-01-17T11:09:03.039Z,5.1
2019-01-17T11:10:03.325Z,5.1
2019-01-17T11:11:03.109Z,5.1
2019-01-17T11:12:02.798Z,5.1
2019-01-17T11:13:03.027Z,5.2
2019-01-17T11:14:02.850Z,5.3
2019-01-17T11:15:03.128Z,5.3
2019-01-17T11:16:03.578Z,5.3
2019-01-17T11:17:03.445Z,5.4
2019-01-17T11:18:03.491Z,5.4
2019-01-17T11:19:02.481Z,5.5
2019-01-17T11:20:02.865Z,5.6
2019-01-17T11:21:03.154Z,5.6
2019-01-17T11:22:02.949Z,5.7
2019-01-17T11:23:03.411Z,5.7
2019-01-17T11:24:03.543Z,5.7
2019-01-17T11:25:02.976Z,5.7
2019-01-17T11:26:03.052Z,5.8
2019-01-17T11:27:03.595Z,5.8
2019-01-17T11:28:03.008Z,5.8
2019-01-17T11:29:02.742Z,5.8
2019-01-17T11:30:03.244Z,5.7
2019-01-17T11:31:02.603Z,5.8
2019-01-17T11:32:03.306Z,5.8
2019-01-17T11:33:03.365Z,5.7
2019-01-17T11:34:02.966Z,5.8
2019-01-17T11:35:02.924Z,5.9
2019-01-17T11:36:02.904Z,5.9
2019-01-17T11:37:02.615Z,5.9
2019-01-17T11:38:03.239Z,5.9
2019-01-17T11:39:02.895Z,5.9
2019-01-17T11:40:03.219Z,5.9
2019-01-17T11:41:02.999Z,6
2019-01-17T11:42:02.820Z,6.1
2019-01-17T11:43:02.940Z,6.1
2019-01-17T11:44:03.228Z,6.2
2019-01-17T11:45:03.163Z,6.3
2019-01-17T11:46:03.505Z,6.3
2019-01-17T11:47:03.556Z,6.4
2019-01-17T11:48:03.582Z,6.4
2019-01-17T11:49:02.909Z,6.3
2019-01-17T11:50:03.226Z,6.4
2019-01-17T11:51:02.967Z,6.5
2019-01-17T11:52:03.035Z,6.6
2019-01-17T11:53:03.364Z,6.6
2019-01-17T11:54:03.568Z,6.7
2019-01-17T11:55:02.881Z,6.7
2019-01-17T11:56:03.252Z,6.8
2019-01-17T11:57:03.647Z,6.8
2019-01-17T11:58:02.985Z,6.8
2019-01-17T11:59:02.833Z,6.8
2019-01-17T12:00:02.741Z,6.8
2019-01-17T12:01:02.985Z,6.8
2019-01-17T12:02:03.397Z,6.9
2019-01-17T12:03:03.207Z,6.9
2019-01-17T12:04:03.295Z,6.9
2019-01-17T12:05:03.091Z,6.9
2019-01-17T12:06:03.368Z,6.9
2019-01-17T12:07:02.921Z,6.9
2019-01-17T12:08:03.489Z,6.9
2019-01-17T12:09:03.040Z,6.9
2019-01-17T12:10:03.619Z,7
2019-01-17T12:11:03.212Z,7
2019-01-17T12:12:03.310Z,6.9
2019-01-17T12:13:02.722Z,7
2019-01-17T12:14:02.775Z,7
2019-01-17T12:15:03.681Z,7
2019-01-17T12:16:02.777Z,7
2019-01-17T12:17:03.337Z,7
2019-01-17T12:18:02.835Z,7.1
2019-01-17T12:19:03.156Z,7.1
2019-01-17T12:20:03.486Z,7
2019-01-17T12:21:03.537Z,7
2019-01-17T12:22:02.695Z,7.1
2019-01-17T12:23:02.937Z,7.1
2019-01-17T12:24:02.966Z,7.1
2019-01-17T12:25:03.242Z,7
2019-01-17T12:26:03.748Z,7
2019-01-17T12:27:02.798Z,6.9
2019-01-17T12:28:02.788Z,7.1
2019-01-17T12:29:03.410Z,7
2019-01-17T12:30:02.885Z,7
2019-01-17T12:31:03.565Z,7
2019-01-17T12:32:03.478Z,7
2019-01-17T12:33:03.646Z,6.9
2019-01-17T12:34:03.166Z,6.9
2019-01-17T12:35:02.983Z,6.9
2019-01-17T12:36:03.536Z,6.9
2019-01-17T12:37:03.502Z,6.9
2019-01-17T12:38:03.629Z,7
2019-01-17T12:39:02.748Z,6.9
2019-01-17T12:40:02.813Z,6.9
2019-01-17T12:41:02.851Z,6.9
2019-01-17T12:42:02.945Z,6.9
2019-01-17T12:43:03.482Z,6.8
2019-01-17T12:44:03.411Z,6.8
2019-01-17T12:45:03.569Z,6.8
2019-01-17T12:46:03.170Z,6.8
2019-01-17T12:47:03.480Z,6.8
2019-01-17T12:48:03.235Z,6.8
2019-01-17T12:49:02.674Z,6.8
2019-01-17T12:50:02.977Z,6.8
2019-01-17T12:51:02.818Z,6.8
2019-01-17T12:52:03.017Z,6.8
2019-01-17T12:53:02.946Z,6.8
2019-01-17T12:54:03.117Z,6.8
2019-01-17T12:55:03.732Z,6.8
2019-01-17T12:56:03.322Z,6.8
2019-01-17T12:57:02.918Z,6.8
2019-01-17T12:58:03.082Z,6.8
2019-01-17T12:59:03.040Z,6.8
2019-01-17T13:00:08.065Z,6.8
2019-01-17T13:01:02.704Z,6.8
2019-01-17T13:02:03.051Z,6.7
2019-01-17T13:03:02.729Z,6.7
2019-01-17T13:04:03.491Z,6.8
2019-01-17T13:05:02.686Z,6.8
2019-01-17T13:06:02.904Z,6.8
2019-01-17T13:07:02.943Z,6.7
2019-01-17T13:08:03.074Z,6.7
2019-01-17T13:09:02.894Z,6.7
2019-01-17T13:10:03.201Z,6.8
2019-01-17T13:11:03.591Z,6.8
2019-01-17T13:12:02.882Z,6.8
2019-01-17T13:13:03.437Z,6.8
2019-01-17T13:14:03.590Z,6.7
2019-01-17T13:15:03.215Z,6.8
2019-01-17T13:16:03.303Z,6.8
2019-01-17T13:17:03.321Z,6.7
2019-01-17T13:18:03.372Z,6.7
2019-01-17T13:19:03.269Z,6.6
2019-01-17T13:20:03.547Z,6.7
2019-01-17T13:21:03.512Z,6.7
2019-01-17T13:22:03.288Z,6.7
2019-01-17T13:23:02.974Z,6.6
2019-01-17T13:24:03.352Z,6.7
2019-01-17T13:25:04.280Z,6.6
2019-01-17T13:26:03.089Z,6.7
2019-01-17T13:27:02.876Z,6.7
2019-01-17T13:28:02.785Z,6.8
2019-01-17T13:29:03.332Z,6.8
2019-01-17T13:30:03.639Z,6.8
2019-01-17T13:31:02.840Z,6.8
2019-01-17T13:32:02.779Z,6.6
2019-01-17T13:33:03.143Z,6.7
2019-01-17T13:34:02.817Z,6.7
2019-01-17T13:35:02.934Z,6.7
2019-01-17T13:36:03.442Z,6.7
2019-01-17T13:37:03.313Z,6.7
2019-01-17T13:38:03.025Z,6.6
2019-01-17T13:39:03.327Z,6.6
2019-01-17T13:40:03.004Z,6.6
2019-01-17T13:41:03.074Z,6.6
2019-01-17T13:42:03.688Z,6.5
2019-01-17T13:43:02.858Z,6.6
2019-01-17T13:44:03.602Z,6.6
2019-01-17T13:45:03.064Z,6.5
2019-01-17T13:46:02.927Z,6.5