createdAt,value
2023-08-07T00:00:00.084Z,99027.63
2023-08-07T00:02:27.446Z,99037.09
2023-08-07T00:04:54.673Z,99036.28
2023-08-07T00:07:21.767Z,99039.84
2023-08-07T00:09:49.116Z,99039.41
2023-08-07T00:12:16.236Z,99043.69
2023-08-07T00:14:43.414Z,99036.44
2023-08-07T00:17:10.438Z,99047.97
2023-08-07T00:19:37.451Z,99049.81
2023-08-07T00:22:04.603Z,99042.22
2023-08-07T00:24:32.067Z,99039.81
2023-08-07T00:26:59.424Z,99037.31
2023-08-07T00:29:26.481Z,99040.06
2023-08-07T00:31:53.787Z,99042.47
2023-08-07T00:34:20.924Z,99039.63
2023-08-07T00:36:48.552Z,99044.34
2023-08-07T00:39:15.503Z,99037.22
2023-08-07T00:41:42.619Z,99044.69
2023-08-07T00:44:09.857Z,99038.72
2023-08-07T00:46:37.929Z,99037.13
2023-08-07T00:49:05.221Z,99037.47
2023-08-07T00:51:32.734Z,99039.78
2023-08-07T00:54:01.962Z,99038.19
2023-08-07T00:56:29.667Z,99038.53
2023-08-07T00:58:56.770Z,99030.13
2023-08-07T01:01:24.613Z,99031.25
2023-08-07T01:03:51.900Z,99030.00
2023-08-07T01:06:18.947Z,99032.28
2023-08-07T01:08:47.184Z,99032.19
2023-08-07T01:11:30.845Z,99028.97
2023-08-07T01:14:02.408Z,99029.34
2023-08-07T01:16:36.880Z,99018.53
2023-08-07T01:19:05.720Z,99026.72
2023-08-07T01:21:34.095Z,99022.25
2023-08-07T01:24:01.185Z,99022.59
2023-08-07T01:26:28.305Z,99019.72
2023-08-07T01:29:33.399Z,99019.72
2023-08-07T01:32:06.450Z,99019.97
2023-08-07T01:34:35.765Z,99014.00
2023-08-07T01:37:04.691Z,99017.91
2023-08-07T01:39:32.780Z,99015.03
2023-08-07T01:42:01.994Z,99017.81
2023-08-07T01:44:28.968Z,99016.53
2023-08-07T01:46:56.239Z,99001.03
2023-08-07T01:49:23.566Z,99004.50
2023-08-07T01:51:50.569Z,99002.53
2023-08-07T01:54:17.646Z,99002.44
2023-08-07T01:56:44.602Z,99007.50
2023-08-07T01:59:11.751Z,99003.59
2023-08-07T02:01:38.873Z,99004.38
2023-08-07T02:04:05.862Z,99002.28
2023-08-07T02:06:32.996Z,99002.78
2023-08-07T02:09:00.112Z,99010.25
2023-08-07T02:11:27.150Z,99003.59
2023-08-07T02:13:56.241Z,99007.50
2023-08-07T02:16:23.406Z,99007.94
2023-08-07T02:18:50.628Z,99004.03
2023-08-07T02:21:37.629Z,99001.28
2023-08-07T02:24:04.920Z,99001.38
2023-08-07T02:26:32.447Z,98998.34
2023-08-07T02:29:00.244Z,99006.28
2023-08-07T02:31:27.242Z,99003.63
2023-08-07T02:33:55.234Z,99001.69
2023-08-07T02:36:22.409Z,99013.19
2023-08-07T02:38:49.467Z,99010.41
2023-08-07T02:41:16.519Z,99008.22
2023-08-07T02:43:44.217Z,99002.31
2023-08-07T02:46:11.595Z,99000.03
2023-08-07T02:48:38.622Z,98991.97
2023-08-07T02:51:05.934Z,99006.38
2023-08-07T02:53:33.286Z,99001.41
2023-08-07T02:56:00.448Z,99006.13
2023-08-07T02:58:27.634Z,99003.91
2023-08-07T03:00:54.959Z,99000.44
2023-08-07T03:03:22.110Z,98992.16
2023-08-07T03:05:51.455Z,98993.84
2023-08-07T03:08:18.890Z,99000.28
2023-08-07T03:10:57.063Z,98996.84
2023-08-07T03:13:26.934Z,99001.22
2023-08-07T03:16:07.450Z,99004.09
2023-08-07T03:18:35.707Z,99004.19
2023-08-07T03:21:03.185Z,98997.50
2023-08-07T03:23:30.438Z,98998.03
2023-08-07T03:28:41.954Z,98994.41
2023-08-07T03:31:09.860Z,98999.22
2023-08-07T03:33:38.009Z,98998.97
2023-08-07T03:36:05.520Z,98999.44
2023-08-07T03:38:33.608Z,98986.13
2023-08-07T03:41:01.034Z,98992.56
2023-08-07T03:43:29.701Z,98998.97
2023-08-07T03:46:02.960Z,99000.66
2023-08-07T03:48:32.344Z,98996.81
2023-08-07T03:51:05.917Z,99004.09
2023-08-07T03:53:38.586Z,99012.91
2023-08-07T03:56:06.005Z,98999.63
2023-08-07T03:58:34.346Z,98987.03
2023-08-07T04:01:01.632Z,98985.25
2023-08-07T04:03:28.632Z,98990.97
2023-08-07T04:05:56.571Z,98996.66
2023-08-07T04:08:24.154Z,99000.31
2023-08-07T04:11:06.741Z,98998.50
2023-08-07T04:13:36.202Z,98993.50
2023-08-07T04:16:05.878Z,99001.19
2023-08-07T04:18:36.476Z,98998.13
2023-08-07T04:21:04.784Z,98994.28
2023-08-07T04:23:33.332Z,98995.59
2023-08-07T04:26:00.678Z,98992.66
2023-08-07T04:28:30.495Z,99001.94
2023-08-07T04:30:57.538Z,98992.94
2023-08-07T04:33:24.629Z,98981.94
2023-08-07T04:35:51.771Z,98982.88
2023-08-07T04:38:19.206Z,98987.34
2023-08-07T04:40:50.583Z,98987.84
2023-08-07T04:43:18.878Z,98976.03
2023-08-07T04:45:48.580Z,98981.72
2023-08-07T04:48:16.149Z,98986.16
2023-08-07T04:50:43.415Z,98978.31
2023-08-07T04:53:10.502Z,98983.97
2023-08-07T04:55:37.565Z,98990.00
2023-08-07T04:58:04.820Z,98976.66
2023-08-07T05:00:32.034Z,98976.34
2023-08-07T05:02:59.874Z,98966.56
2023-08-07T05:05:27.081Z,98982.94
2023-08-07T05:07:56.166Z,98978.59
2023-08-07T05:10:23.237Z,98974.28
2023-08-07T05:12:56.212Z,98969.22
2023-08-07T05:15:25.046Z,98977.59
2023-08-07T05:17:53.022Z,98972.13
2023-08-07T05:20:20.116Z,98967.41
2023-08-07T05:22:47.204Z,98964.00
2023-08-07T05:25:17.058Z,98971.19
2023-08-07T05:27:46.946Z,98968.53
2023-08-07T05:30:15.286Z,98963.88
2023-08-07T05:32:42.501Z,98959.63
2023-08-07T05:35:10.174Z,98956.94
2023-08-07T05:37:37.986Z,98962.91
2023-08-07T05:40:06.464Z,98953.78
2023-08-07T05:42:33.563Z,98947.16
2023-08-07T05:45:00.512Z,98951.56
2023-08-07T05:47:27.687Z,98948.47
2023-08-07T05:49:55.045Z,98944.94
2023-08-07T05:52:22.318Z,98946.66
2023-08-07T05:54:49.276Z,98937.16
2023-08-07T05:57:16.584Z,98934.00
2023-08-07T05:59:43.635Z,98938.41
2023-08-07T06:02:12.985Z,98938.84
2023-08-07T06:04:40.395Z,98930.91
2023-08-07T06:07:08.202Z,98925.34
2023-08-07T06:09:36.647Z,98930.59
2023-08-07T06:12:03.850Z,98939.72
2023-08-07T06:14:31.374Z,98936.59
2023-08-07T06:16:59.404Z,98939.44
2023-08-07T06:19:32.020Z,98934.38
2023-08-07T06:22:00.300Z,98926.50
2023-08-07T06:24:27.624Z,98928.53
2023-08-07T06:26:54.588Z,98941.72
2023-08-07T06:29:21.880Z,98924.25
2023-08-07T06:31:49.021Z,98923.91
2023-08-07T06:34:16.204Z,98921.94
2023-08-07T06:36:43.265Z,98930.72
2023-08-07T06:39:10.634Z,98930.72
2023-08-07T06:41:41.567Z,98931.91
2023-08-07T06:44:09.596Z,98931.94
2023-08-07T06:46:36.638Z,98925.63
2023-08-07T06:49:03.652Z,98930.81
2023-08-07T06:51:30.992Z,98931.19
2023-08-07T06:53:58.001Z,98924.47
2023-08-07T06:56:25.079Z,98914.94
2023-08-07T06:58:52.094Z,98917.75
2023-08-07T07:01:19.205Z,98926.94
2023-08-07T07:03:48.245Z,98918.25
2023-08-07T07:06:15.591Z,98911.56
2023-08-07T07:08:42.686Z,98905.63
2023-08-07T07:11:10.002Z,98910.06
2023-08-07T07:13:37.680Z,98907.72
2023-08-07T07:16:04.891Z,98915.69
2023-08-07T07:18:32.392Z,98904.97
2023-08-07T07:21:00.124Z,98914.16
2023-08-07T07:23:28.599Z,98912.19
2023-08-07T07:25:56.306Z,98897.94
2023-08-07T07:28:23.640Z,98910.66
2023-08-07T07:30:51.288Z,98911.88
2023-08-07T07:33:18.415Z,98903.97
2023-08-07T07:35:45.358Z,98895.63
2023-08-07T07:38:12.538Z,98908.38
2023-08-07T07:40:39.730Z,98911.16
2023-08-07T07:43:06.684Z,98903.22
2023-08-07T07:45:36.833Z,98910.00
2023-08-07T07:48:05.260Z,98898.09
2023-08-07T07:50:32.401Z,98900.91
2023-08-07T07:52:59.563Z,98899.31
2023-08-07T07:55:27.288Z,98902.94
2023-08-07T07:57:55.897Z,98882.66
2023-08-07T08:00:30.026Z,98884.25
2023-08-07T08:02:57.155Z,98882.66
2023-08-07T08:05:24.629Z,98881.50
2023-08-07T08:07:51.629Z,98882.72
2023-08-07T08:10:18.607Z,98887.88
2023-08-07T08:12:46.265Z,98882.75
2023-08-07T08:15:13.578Z,98874.03
2023-08-07T08:17:41.443Z,98878.03
2023-08-07T08:20:09.406Z,98877.28
2023-08-07T08:22:36.949Z,98881.28
2023-08-07T08:25:05.868Z,98859.81
2023-08-07T08:27:33.121Z,98865.00
2023-08-07T08:30:00.400Z,98885.31
2023-08-07T08:32:27.617Z,98880.56
2023-08-07T08:34:54.745Z,98877.38
2023-08-07T08:37:21.750Z,98859.50
2023-08-07T08:39:48.961Z,98856.31
2023-08-07T08:42:16.990Z,98865.91
2023-08-07T08:44:52.499Z,98853.19
2023-08-07T08:47:19.808Z,98854.03
2023-08-07T08:50:07.606Z,98840.50
2023-08-07T08:52:36.747Z,98851.69
2023-08-07T08:55:04.187Z,98842.53
2023-08-07T08:57:31.624Z,98843.31
2023-08-07T08:59:59.078Z,98845.31
2023-08-07T09:02:26.858Z,98836.56
2023-08-07T09:04:53.849Z,98836.16
2023-08-07T09:07:22.044Z,98831.38
2023-08-07T09:09:52.549Z,98837.38
2023-08-07T09:12:27.024Z,98831.00
2023-08-07T09:14:58.395Z,98835.00
2023-08-07T09:17:30.895Z,98828.63
2023-08-07T09:19:58.057Z,98828.25
2023-08-07T09:22:25.043Z,98826.25
2023-08-07T09:24:52.110Z,98817.88
2023-08-07T09:27:19.448Z,98823.50
2023-08-07T09:29:47.942Z,98811.13
2023-08-07T09:32:15.261Z,98802.34
2023-08-07T09:34:43.567Z,98821.47
2023-08-07T09:37:11.277Z,98816.28
2023-08-07T09:39:38.746Z,98813.47
2023-08-07T09:42:06.049Z,98816.28
2023-08-07T09:44:39.184Z,98799.91
2023-08-07T09:47:24.103Z,98814.25
2023-08-07T09:49:55.843Z,98805.84
2023-08-07T09:52:23.105Z,98802.28
2023-08-07T09:54:50.123Z,98798.69
2023-08-07T09:57:18.190Z,98812.66
2023-08-07T09:59:51.460Z,98803.44
2023-08-07T10:02:19.781Z,98796.25
2023-08-07T10:04:47.150Z,98801.06
2023-08-07T10:07:16.815Z,98783.47
2023-08-07T10:09:44.184Z,98785.47
2023-08-07T10:12:11.541Z,98773.91
2023-08-07T10:14:38.683Z,98780.25
2023-08-07T10:17:06.688Z,98784.22
2023-08-07T10:19:33.851Z,98777.81
2023-08-07T10:22:01.399Z,98772.97
2023-08-07T10:24:29.950Z,98764.56
2023-08-07T10:26:58.797Z,98764.56
2023-08-07T10:29:27.849Z,98764.16
2023-08-07T10:31:58.088Z,98759.75
2023-08-07T10:34:25.220Z,98748.91
2023-08-07T10:36:52.206Z,98762.88
2023-08-07T10:39:19.490Z,98756.06
2023-08-07T10:41:48.743Z,98756.03
2023-08-07T10:44:23.554Z,98750.03
2023-08-07T10:46:53.419Z,98756.41
2023-08-07T10:49:41.625Z,98744.41
2023-08-07T10:52:14.364Z,98731.63
2023-08-07T10:54:51.485Z,98728.84
2023-08-07T10:57:20.245Z,98718.06
2023-08-07T11:00:01.118Z,98722.44
2023-08-07T11:02:31.715Z,98722.84
2023-08-07T11:04:59.248Z,98725.19
2023-08-07T11:07:31.290Z,98715.19
2023-08-07T11:10:00.315Z,98721.53
2023-08-07T11:12:30.428Z,98718.72
2023-08-07T11:14:58.222Z,98721.50
2023-08-07T11:17:30.337Z,98717.88
2023-08-07T11:19:57.886Z,98699.88
2023-08-07T11:22:24.963Z,98703.88
2023-08-07T11:24:52.620Z,98705.13
2023-08-07T11:27:22.109Z,98711.94
2023-08-07T11:29:50.421Z,98697.19
2023-08-07T11:32:17.668Z,98707.13
2023-08-07T11:34:52.131Z,98715.88
2023-08-07T11:37:19.287Z,98692.28
2023-08-07T11:39:46.669Z,98687.47
2023-08-07T11:42:14.721Z,98698.28
2023-08-07T11:44:42.212Z,98699.91
2023-08-07T11:47:11.067Z,98696.25
2023-08-07T11:49:41.219Z,98697.78
2023-08-07T11:52:09.096Z,98680.00
2023-08-07T11:54:36.106Z,98681.72
2023-08-07T11:57:03.194Z,98676.56
2023-08-07T11:59:30.964Z,98677.66
2023-08-07T12:01:58.632Z,98670.56
2023-08-07T12:04:25.888Z,98666.50
2023-08-07T12:06:57.863Z,98660.16
2023-08-07T12:09:27.308Z,98653.28
2023-08-07T12:11:59.361Z,98671.34
2023-08-07T12:14:37.104Z,98662.59
2023-08-07T12:17:05.255Z,98647.22
2023-08-07T12:19:40.097Z,98646.78
2023-08-07T12:22:15.444Z,98653.56
2023-08-07T12:24:44.073Z,98647.38
2023-08-07T12:27:11.101Z,98650.72
2023-08-07T12:29:38.235Z,98647.84
2023-08-07T12:32:08.427Z,98640.72
2023-08-07T12:34:36.375Z,98638.50
2023-08-07T12:37:24.019Z,98641.53
2023-08-07T12:44:50.780Z,98632.00
2023-08-07T12:47:17.759Z,98634.31
2023-08-07T12:49:47.326Z,98619.91
2023-08-07T12:52:16.038Z,98624.72
2023-08-07T12:58:58.435Z,98603.53
2023-08-07T13:01:26.977Z,98615.47
2023-08-07T13:03:54.230Z,98597.31
2023-08-07T13:06:21.859Z,98607.72
2023-08-07T13:08:48.878Z,98593.69
2023-08-07T13:11:15.966Z,98603.53
2023-08-07T13:13:45.668Z,98587.56
2023-08-07T13:16:13.156Z,98587.06
2023-08-07T13:18:40.157Z,98593.22
2023-08-07T13:21:07.517Z,98586.19
2023-08-07T13:23:37.252Z,98572.88
2023-08-07T13:26:04.369Z,98589.81
2023-08-07T13:28:31.889Z,98581.22
2023-08-07T13:31:02.989Z,98587.47
2023-08-07T13:33:32.512Z,98571.53
2023-08-07T13:36:01.771Z,98565.03
2023-08-07T13:38:29.065Z,98571.94
2023-08-07T13:40:56.547Z,98562.50
2023-08-07T13:43:23.955Z,98562.00
2023-08-07T13:45:52.282Z,98566.19
2023-08-07T13:48:22.372Z,98547.50
2023-08-07T13:50:49.777Z,98544.66
2023-08-07T13:53:17.239Z,98549.44
2023-08-07T13:55:45.322Z,98552.66
2023-08-07T13:58:12.748Z,98544.13
2023-08-07T14:00:41.810Z,98535.75
2023-08-07T14:03:14.264Z,98531.56
2023-08-07T14:05:41.495Z,98536.94
2023-08-07T14:08:15.247Z,98534.59
2023-08-07T14:10:44.983Z,98516.16
2023-08-07T14:13:13.158Z,98527.16
2023-08-07T14:15:40.522Z,98515.63
2023-08-07T14:18:33.904Z,98513.31
2023-08-07T14:23:49.442Z,98521.09
2023-08-07T14:26:17.220Z,98501.94
2023-08-07T14:28:46.010Z,98518.72
2023-08-07T14:31:13.633Z,98524.03
2023-08-07T14:33:41.264Z,98511.44
2023-08-07T14:36:08.586Z,98504.94
2023-08-07T14:38:37.977Z,98505.75
2023-08-07T14:41:05.218Z,98484.69
2023-08-07T14:43:32.509Z,98500.97
2023-08-07T14:46:00.108Z,98496.91
2023-08-07T14:48:27.415Z,98490.22
2023-08-07T14:50:54.863Z,98507.53
2023-08-07T14:53:22.056Z,98507.00
2023-08-07T14:55:49.443Z,98497.59
2023-08-07T14:58:16.449Z,98490.47
2023-08-07T15:00:43.675Z,98479.97
2023-08-07T15:03:11.076Z,98491.34
2023-08-07T15:05:38.271Z,98491.28
2023-08-07T15:08:05.368Z,98481.34
2023-08-07T15:10:32.855Z,98481.03
2023-08-07T15:13:00.594Z,98488.13
2023-08-07T15:15:28.121Z,98474.78
2023-08-07T15:17:55.636Z,98474.38
2023-08-07T15:20:23.340Z,98472.38
2023-08-07T15:22:50.492Z,98470.66
2023-08-07T15:25:21.484Z,98460.13
2023-08-07T15:27:51.541Z,98461.88
2023-08-07T15:30:22.086Z,98453.34
2023-08-07T15:32:49.308Z,98443.38
2023-08-07T15:35:17.025Z,98442.25
2023-08-07T15:37:44.314Z,98437.41
2023-08-07T15:40:12.206Z,98450.28
2023-08-07T15:42:39.353Z,98431.00
2023-08-07T15:45:07.048Z,98440.94
2023-08-07T15:47:34.640Z,98430.25
2023-08-07T15:50:01.798Z,98437.06
2023-08-07T15:52:31.106Z,98426.16
2023-08-07T15:54:58.180Z,98432.06
2023-08-07T15:57:26.836Z,98440.06
2023-08-07T15:59:54.293Z,98432.47
2023-08-07T16:02:21.448Z,98424.97
2023-08-07T16:04:48.480Z,98433.66
2023-08-07T16:07:15.638Z,98443.00
2023-08-07T16:09:42.836Z,98440.38
2023-08-07T16:12:10.136Z,98429.00
2023-08-07T16:14:39.267Z,98434.84
2023-08-07T16:17:07.062Z,98435.38
2023-08-07T16:19:36.756Z,98435.84
2023-08-07T16:22:04.054Z,98412.78
2023-08-07T16:24:31.056Z,98411.03
2023-08-07T16:26:58.438Z,98414.09
2023-08-07T16:29:26.703Z,98417.97
2023-08-07T16:31:54.602Z,98404.66
2023-08-07T16:34:21.694Z,98402.06
2023-08-07T16:36:48.795Z,98411.63
2023-08-07T16:39:15.930Z,98409.53
2023-08-07T16:41:46.808Z,98401.28
2023-08-07T16:44:14.084Z,98400.22
2023-08-07T16:46:41.414Z,98389.72
2023-08-07T16:49:08.508Z,98391.19
2023-08-07T16:51:35.719Z,98387.19
2023-08-07T16:54:03.187Z,98393.59
2023-08-07T16:56:30.391Z,98404.31
2023-08-07T16:58:59.100Z,98404.66
2023-08-07T17:01:26.754Z,98416.47
2023-08-07T17:03:53.872Z,98411.75
2023-08-07T17:06:21.087Z,98404.72
2023-08-07T17:08:50.944Z,98409.66
2023-08-07T17:11:18.206Z,98406.78
2023-08-07T17:13:45.555Z,98407.06
2023-08-07T17:16:12.618Z,98408.97
2023-08-07T17:18:39.817Z,98415.16
2023-08-07T17:21:06.864Z,98408.81
2023-08-07T17:23:33.888Z,98415.56
2023-08-07T17:26:02.711Z,98411.50
2023-08-07T17:28:30.812Z,98418.50
2023-08-07T17:30:58.570Z,98416.31
2023-08-07T17:33:25.753Z,98404.44
2023-08-07T17:35:52.835Z,98399.38
2023-08-07T17:38:20.113Z,98401.03
2023-08-07T17:40:48.901Z,98408.66
2023-08-07T17:43:16.839Z,98402.31
2023-08-07T17:45:43.888Z,98406.75
2023-08-07T17:48:11.051Z,98400.41
2023-08-07T17:50:38.505Z,98400.81
2023-08-07T17:53:05.759Z,98409.53
2023-08-07T17:55:32.964Z,98392.44
2023-08-07T17:58:00.042Z,98395.22
2023-08-07T18:00:27.338Z,98403.97
2023-08-07T18:02:55.049Z,98423.84
2023-08-07T18:05:23.597Z,98439.31
2023-08-07T18:07:51.895Z,98430.91
2023-08-07T18:10:19.090Z,98433.66
2023-08-07T18:12:46.188Z,98434.44
2023-08-07T18:15:13.270Z,98438.78
2023-08-07T18:17:40.353Z,98445.13
2023-08-07T18:20:08.854Z,98441.13
2023-08-07T18:22:35.808Z,98448.66
2023-08-07T18:25:02.807Z,98454.13
2023-08-07T18:27:31.267Z,98446.53
2023-08-07T18:29:58.870Z,98448.50
2023-08-07T18:32:26.050Z,98441.72
2023-08-07T18:34:53.380Z,98449.19
2023-08-07T18:37:21.170Z,98434.88
2023-08-07T18:39:48.142Z,98450.72
2023-08-07T18:42:15.162Z,98448.31
2023-08-07T18:44:42.195Z,98447.06
2023-08-07T18:47:09.231Z,98448.59
2023-08-07T18:49:36.209Z,98444.16
2023-08-07T18:52:05.549Z,98448.50
2023-08-07T18:54:32.844Z,98439.31
2023-08-07T18:57:01.263Z,98445.66
2023-08-07T18:59:30.374Z,98436.50
2023-08-07T19:01:57.572Z,98437.22
2023-08-07T19:04:24.560Z,98439.19
2023-08-07T19:06:51.925Z,98434.41
2023-08-07T19:09:19.036Z,98427.66
2023-08-07T19:11:46.204Z,98425.22
2023-08-07T19:14:13.172Z,98430.75
2023-08-07T19:17:08.717Z,98425.56
2023-08-07T19:19:36.708Z,98422.31
2023-08-07T19:22:04.939Z,98413.16
2023-08-07T19:24:32.039Z,98417.88
2023-08-07T19:26:59.560Z,98418.66
2023-08-07T19:29:26.975Z,98408.69
2023-08-07T19:31:54.033Z,98411.38
2023-08-07T19:34:21.177Z,98414.53
2023-08-07T19:36:50.993Z,98422.00
2023-08-07T19:39:18.913Z,98418.00
2023-08-07T19:41:50.479Z,98407.69
2023-08-07T19:44:17.499Z,98397.75
2023-08-07T19:46:44.522Z,98413.97
2023-08-07T19:49:13.668Z,98410.78
2023-08-07T19:51:40.718Z,98385.78
2023-08-07T19:54:08.337Z,98395.66
2023-08-07T19:56:36.963Z,98384.53
2023-08-07T19:59:09.447Z,98386.44
2023-08-07T20:01:36.885Z,98373.31
2023-08-07T20:04:05.280Z,98364.25
2023-08-07T20:06:38.324Z,98357.88
2023-08-07T20:09:12.898Z,98354.69
2023-08-07T20:11:40.003Z,98337.22
2023-08-07T20:14:07.171Z,98333.22
2023-08-07T20:16:34.634Z,98312.97
2023-08-07T20:19:01.853Z,98309.41
2023-08-07T20:21:29.254Z,98310.56
2023-08-07T20:23:56.479Z,98309.34
2023-08-07T20:26:25.323Z,98311.22
2023-08-07T20:28:52.453Z,98316.78
2023-08-07T20:31:19.701Z,98326.63
2023-08-07T20:33:46.814Z,98336.13
2023-08-07T20:36:14.256Z,98337.69
2023-08-07T20:38:41.244Z,98346.38
2023-08-07T20:41:09.553Z,98335.72
2023-08-07T20:43:36.552Z,98350.38
2023-08-07T20:46:03.710Z,98338.50
2023-08-07T20:48:30.780Z,98346.00
2023-08-07T20:50:58.162Z,98345.16
2023-08-07T20:53:25.193Z,98348.38
2023-08-07T20:55:52.213Z,98329.34
2023-08-07T20:58:19.314Z,98332.91
2023-08-07T21:00:46.302Z,98331.69
2023-08-07T21:03:13.249Z,98335.66
2023-08-07T21:05:40.332Z,98331.28
2023-08-07T21:08:07.389Z,98315.41
2023-08-07T21:10:34.457Z,98306.69
2023-08-07T21:13:01.487Z,98305.09
2023-08-07T21:15:28.639Z,98316.56
2023-08-07T21:17:58.163Z,98314.97
2023-08-07T21:20:25.938Z,98323.66
2023-08-07T21:22:54.234Z,98318.13
2023-08-07T21:25:21.804Z,98318.03
2023-08-07T21:27:49.007Z,98308.53
2023-08-07T21:30:16.111Z,98323.13
2023-08-07T21:32:45.282Z,98319.56
2023-08-07T21:35:12.916Z,98321.13
2023-08-07T21:37:41.031Z,98318.34
2023-08-07T21:40:10.215Z,98312.38
2023-08-07T21:42:37.316Z,98311.16
2023-08-07T21:45:06.837Z,98314.28
2023-08-07T21:47:34.431Z,98317.84
2023-08-07T21:50:01.521Z,98312.25
2023-08-07T21:52:29.169Z,98291.66
2023-08-07T21:54:59.113Z,98288.09
2023-08-07T21:57:26.372Z,98290.41
2023-08-07T21:59:53.391Z,98296.78
2023-08-07T22:02:20.376Z,98311.75
2023-08-07T22:04:47.479Z,98336.25
2023-08-07T22:07:14.493Z,98359.53
2023-08-07T22:09:41.744Z,98380.44
2023-08-07T22:12:09.120Z,98390.72
2023-08-07T22:14:36.180Z,98380.41
2023-08-07T22:17:03.385Z,98381.91
2023-08-07T22:19:30.407Z,98389.38
2023-08-07T22:21:57.743Z,98385.75
2023-08-07T22:24:25.365Z,98378.13
2023-08-07T22:26:52.439Z,98376.47
2023-08-07T22:29:19.760Z,98360.16
2023-08-07T22:31:46.833Z,98367.59
2023-08-07T22:34:14.021Z,98365.94
2023-08-07T22:36:41.230Z,98356.00
2023-08-07T22:39:08.181Z,98359.84
2023-08-07T22:41:35.304Z,98351.50
2023-08-07T22:44:02.365Z,98351.44
2023-08-07T22:46:29.491Z,98347.81
2023-08-07T22:48:56.695Z,98338.69
2023-08-07T22:51:25.033Z,98331.53
2023-08-07T22:53:52.221Z,98333.09
2023-08-07T22:56:19.228Z,98329.00
2023-08-07T22:58:47.556Z,98322.34
2023-08-07T23:01:14.662Z,98311.19
2023-08-07T23:03:43.441Z,98306.38
2023-08-07T23:06:11.421Z,98312.72
2023-08-07T23:08:38.420Z,98305.16
2023-08-07T23:11:05.704Z,98306.69
2023-08-07T23:13:32.792Z,98285.69
2023-08-07T23:15:59.879Z,98289.69
2023-08-07T23:18:27.344Z,98292.03
2023-08-07T23:20:54.415Z,98299.88
2023-08-07T23:23:21.517Z,98308.13
2023-08-07T23:25:48.509Z,98308.13
2023-08-07T23:28:15.477Z,98299.81
2023-08-07T23:30:42.572Z,98310.81
2023-08-07T23:33:09.721Z,98304.56
2023-08-07T23:35:36.682Z,98302.16
2023-08-07T23:38:04.620Z,98308.44
2023-08-07T23:40:31.620Z,98299.34
2023-08-07T23:42:58.608Z,98296.94
2023-08-07T23:45:25.630Z,98300.41
2023-08-07T23:47:52.633Z,98305.94
2023-08-07T23:50:19.829Z,98292.50
2023-08-07T23:52:46.974Z,98304.34
2023-08-07T23:55:13.995Z,98300.38
2023-08-07T23:57:41.215Z,98289.63
