createdAt,value
2019-05-17T00:00:50.504Z,100460.00
2019-05-17T00:03:20.958Z,100457.00
2019-05-17T00:05:51.261Z,100445.00
2019-05-17T00:08:31.945Z,100446.00
2019-05-17T00:10:56.942Z,100447.00
2019-05-17T00:13:26.937Z,100432.00
2019-05-17T00:15:57.595Z,100434.00
2019-05-17T00:18:28.326Z,100435.00
2019-05-17T00:20:58.951Z,100430.00
2019-05-17T00:23:29.422Z,100428.00
2019-05-17T00:25:59.758Z,100424.00
2019-05-17T00:28:30.428Z,100429.00
2019-05-17T00:31:01.077Z,100424.00
2019-05-17T00:33:31.437Z,100416.00
2019-05-17T00:36:20.883Z,100420.00
2019-05-17T00:38:51.760Z,100412.00
2019-05-17T00:41:22.121Z,100415.00
2019-05-17T00:43:52.575Z,100404.00
2019-05-17T00:46:23.174Z,100402.00
2019-05-17T00:48:53.602Z,100405.00
2019-05-17T00:51:24.326Z,100400.00
2019-05-17T00:53:56.243Z,100397.00
2019-05-17T00:56:26.770Z,100392.00
2019-05-17T00:58:57.057Z,100387.00
2019-05-17T01:01:27.495Z,100379.00
2019-05-17T01:03:57.872Z,100384.00
2019-05-17T01:06:28.382Z,100377.00
2019-05-17T01:09:01.859Z,100371.00
2019-05-17T01:11:31.342Z,100365.00
2019-05-17T01:14:01.793Z,100366.00
2019-05-17T01:16:32.239Z,100363.00
2019-05-17T01:19:03.266Z,100371.00
2019-05-17T01:21:36.560Z,100355.00
2019-05-17T01:24:06.840Z,100352.00
2019-05-17T01:26:37.525Z,100360.00
2019-05-17T01:29:08.148Z,100349.00
2019-05-17T01:31:38.803Z,100351.00
2019-05-17T01:34:09.209Z,100346.00
2019-05-17T01:36:39.815Z,100337.00
2019-05-17T01:39:17.684Z,100352.00
2019-05-17T01:41:42.656Z,100350.00
2019-05-17T01:44:13.032Z,100349.00
2019-05-17T01:46:43.394Z,100348.00
2019-05-17T01:49:16.283Z,100336.00
2019-05-17T01:51:46.507Z,100345.00
2019-05-17T01:54:17.660Z,100336.00
2019-05-17T01:56:48.211Z,100350.00
2019-05-17T01:59:19.008Z,100343.00
2019-05-17T02:01:51.077Z,100326.00
2019-05-17T02:04:21.407Z,100325.00
2019-05-17T02:06:51.865Z,100333.00
2019-05-17T02:09:34.782Z,100331.00
2019-05-17T02:11:54.480Z,100318.00
2019-05-17T02:14:26.730Z,100324.00
2019-05-17T02:16:57.401Z,100313.00
2019-05-17T02:19:28.200Z,100321.00
2019-05-17T02:21:58.570Z,100317.00
2019-05-17T02:24:28.911Z,100314.00
2019-05-17T02:26:59.267Z,100312.00
2019-05-17T02:29:32.028Z,100308.00
2019-05-17T02:32:03.821Z,100318.00
2019-05-17T02:34:35.044Z,100310.00
2019-05-17T02:37:05.805Z,100312.00
2019-05-17T02:39:52.480Z,100309.00
2019-05-17T02:42:08.307Z,100312.00
2019-05-17T02:44:39.082Z,100317.00
2019-05-17T02:47:09.512Z,100314.00
2019-05-17T02:49:42.482Z,100311.00
2019-05-17T02:52:12.612Z,100313.00
2019-05-17T02:54:43.858Z,100305.00
2019-05-17T02:57:14.600Z,100307.00
2019-05-17T02:59:45.316Z,100301.00
2019-05-17T03:02:16.149Z,100307.00
2019-05-17T03:04:46.795Z,100293.00
2019-05-17T03:07:17.237Z,100300.00
2019-05-17T03:09:47.964Z,100300.00
2019-05-17T03:12:18.597Z,100309.00
2019-05-17T03:14:49.012Z,100291.00
2019-05-17T03:17:22.698Z,100305.00
2019-05-17T03:19:52.952Z,100297.00
2019-05-17T03:22:23.917Z,100297.00
2019-05-17T03:24:55.286Z,100290.00
2019-05-17T03:27:25.693Z,100290.00
2019-05-17T03:29:56.199Z,100288.00
2019-05-17T03:32:27.404Z,100285.00
2019-05-17T03:34:58.213Z,100293.00
2019-05-17T03:37:36.682Z,100288.00
2019-05-17T03:40:02.949Z,100286.00
2019-05-17T03:42:33.881Z,100284.00
2019-05-17T03:45:04.352Z,100281.00
2019-05-17T03:47:34.717Z,100284.00
2019-05-17T03:50:05.327Z,100283.00
2019-05-17T03:52:35.676Z,100284.00
2019-05-17T03:55:08.778Z,100269.00
2019-05-17T03:57:39.143Z,100276.00
2019-05-17T04:00:13.092Z,100269.00
2019-05-17T04:02:44.399Z,100262.00
2019-05-17T04:05:15.019Z,100269.00
2019-05-17T04:07:45.362Z,100262.00
2019-05-17T04:10:16.202Z,100263.00
2019-05-17T04:12:46.881Z,100268.00
2019-05-17T04:15:17.854Z,100261.00
2019-05-17T04:17:48.312Z,100257.00
2019-05-17T04:20:18.680Z,100257.00
2019-05-17T04:23:03.813Z,100261.00
2019-05-17T04:25:33.813Z,100260.00
2019-05-17T04:28:04.319Z,100271.00
2019-05-17T04:30:34.670Z,100261.00
2019-05-17T04:33:05.059Z,100273.00
2019-05-17T04:35:35.376Z,100258.00
2019-05-17T04:38:05.852Z,100263.00
2019-05-17T04:40:37.147Z,100253.00
2019-05-17T04:43:07.487Z,100266.00
2019-05-17T04:45:38.510Z,100257.00
2019-05-17T04:48:08.859Z,100263.00
2019-05-17T04:50:42.840Z,100257.00
2019-05-17T04:53:13.438Z,100254.00
2019-05-17T04:55:44.436Z,100261.00
2019-05-17T04:58:15.113Z,100263.00
2019-05-17T05:00:45.967Z,100258.00
2019-05-17T05:03:16.760Z,100263.00
2019-05-17T05:05:47.709Z,100259.00
2019-05-17T05:08:18.084Z,100256.00
2019-05-17T05:10:48.739Z,100254.00
2019-05-17T05:13:19.118Z,100253.00
2019-05-17T05:15:52.023Z,100259.00
2019-05-17T05:18:22.287Z,100256.00
2019-05-17T05:20:53.143Z,100247.00
2019-05-17T05:23:24.019Z,100251.00
2019-05-17T05:25:54.603Z,100256.00
2019-05-17T05:28:24.946Z,100255.00
2019-05-17T05:30:55.376Z,100258.00
2019-05-17T05:33:25.777Z,100255.00
2019-05-17T05:35:56.121Z,100252.00
2019-05-17T05:38:26.719Z,100251.00
2019-05-17T05:40:57.672Z,100246.00
2019-05-17T05:43:28.040Z,100238.00
2019-05-17T05:45:58.479Z,100241.00
2019-05-17T05:48:29.395Z,100242.00
2019-05-17T05:51:03.049Z,100239.00
2019-05-17T05:53:32.706Z,100235.00
2019-05-17T05:56:03.710Z,100229.00
2019-05-17T05:58:34.181Z,100243.00
2019-05-17T06:01:04.949Z,100232.00
2019-05-17T06:03:35.296Z,100235.00
2019-05-17T06:06:05.650Z,100239.00
2019-05-17T06:08:36.176Z,100228.00
2019-05-17T06:11:06.535Z,100238.00
2019-05-17T06:13:36.883Z,100235.00
2019-05-17T06:16:07.240Z,100236.00
2019-05-17T06:18:37.597Z,100239.00
2019-05-17T06:21:07.989Z,100241.00
2019-05-17T06:23:38.337Z,100244.00
2019-05-17T06:26:08.787Z,100234.00
2019-05-17T06:28:39.435Z,100234.00
2019-05-17T06:31:10.199Z,100238.00
2019-05-17T06:33:42.153Z,100235.00
2019-05-17T06:36:13.653Z,100235.00
2019-05-17T06:38:44.343Z,100241.00
2019-05-17T06:41:15.177Z,100236.00
2019-05-17T06:43:45.649Z,100241.00
2019-05-17T06:46:16.327Z,100227.00
2019-05-17T06:48:46.697Z,100230.00
2019-05-17T06:51:17.179Z,100229.00
2019-05-17T06:53:47.525Z,100231.00
2019-05-17T06:56:17.933Z,100236.00
2019-05-17T06:58:48.848Z,100238.00
2019-05-17T07:01:21.753Z,100234.00
2019-05-17T07:03:52.612Z,100228.00
2019-05-17T07:06:24.922Z,100232.00
2019-05-17T07:08:55.447Z,100226.00
2019-05-17T07:11:25.813Z,100233.00
2019-05-17T07:13:56.978Z,100229.00
2019-05-17T07:16:27.410Z,100230.00
2019-05-17T07:18:59.736Z,100231.00
2019-05-17T07:21:29.890Z,100231.00
2019-05-17T07:24:00.289Z,100225.00
2019-05-17T07:26:30.956Z,100218.00
2019-05-17T07:29:01.365Z,100223.00
2019-05-17T07:31:31.808Z,100214.00
2019-05-17T07:34:02.229Z,100215.00
2019-05-17T07:36:33.271Z,100209.00
2019-05-17T07:39:05.252Z,100211.00
2019-05-17T07:41:35.684Z,100216.00
2019-05-17T07:44:06.709Z,100206.00
2019-05-17T07:46:37.090Z,100200.00
2019-05-17T07:49:07.448Z,100195.00
2019-05-17T07:51:43.518Z,100193.00
2019-05-17T07:54:13.965Z,100189.00
2019-05-17T07:56:44.376Z,100194.00
2019-05-17T07:59:14.712Z,100189.00
2019-05-17T08:01:45.201Z,100189.00
2019-05-17T08:04:15.659Z,100178.00
2019-05-17T08:06:46.085Z,100171.00
2019-05-17T08:09:16.499Z,100171.00
2019-05-17T08:11:46.962Z,100171.00
2019-05-17T08:14:27.514Z,100169.00
2019-05-17T08:16:50.255Z,100169.00
2019-05-17T08:19:20.990Z,100172.00
2019-05-17T08:21:59.687Z,100163.00
2019-05-17T08:24:30.399Z,100171.00
2019-05-17T08:27:00.811Z,100152.00
2019-05-17T08:29:31.183Z,100158.00
2019-05-17T08:32:03.813Z,100148.00
2019-05-17T08:34:36.277Z,100155.00
2019-05-17T08:37:09.400Z,100156.00
2019-05-17T08:39:39.974Z,100157.00
2019-05-17T08:42:10.667Z,100165.00
2019-05-17T08:44:41.097Z,100174.00
2019-05-17T08:47:11.518Z,100168.00
2019-05-17T08:49:46.307Z,100157.00
2019-05-17T08:52:16.676Z,100163.00
2019-05-17T08:54:52.924Z,100153.00
2019-05-17T08:57:30.429Z,100149.00
2019-05-17T09:00:01.281Z,100150.00
2019-05-17T09:02:40.471Z,100148.00
2019-05-17T09:05:13.030Z,100143.00
2019-05-17T09:07:52.745Z,100144.00
2019-05-17T09:10:23.125Z,100148.00
2019-05-17T09:12:53.868Z,100150.00
2019-05-17T09:15:24.306Z,100139.00
2019-05-17T09:17:55.085Z,100147.00
2019-05-17T09:20:25.541Z,100142.00
2019-05-17T09:22:55.916Z,100143.00
2019-05-17T09:25:26.581Z,100144.00
2019-05-17T09:27:57.294Z,100142.00
2019-05-17T09:30:31.152Z,100139.00
2019-05-17T09:33:01.228Z,100147.00
2019-05-17T09:35:36.022Z,100137.00
2019-05-17T09:38:11.424Z,100128.00
2019-05-17T09:40:42.359Z,100132.00
2019-05-17T09:43:17.471Z,100124.00
2019-05-17T09:45:50.436Z,100120.00
2019-05-17T09:48:26.643Z,100122.00
2019-05-17T09:50:59.733Z,100119.00
2019-05-17T09:53:32.185Z,100119.00
2019-05-17T09:56:02.626Z,100116.00
2019-05-17T09:58:33.020Z,100121.00
2019-05-17T10:01:03.442Z,100112.00
2019-05-17T10:03:33.905Z,100111.00
2019-05-17T10:06:12.493Z,100115.00
2019-05-17T10:08:42.897Z,100116.00
2019-05-17T10:11:13.534Z,100112.00
2019-05-17T10:13:44.622Z,100109.00
2019-05-17T10:16:15.018Z,100104.00
2019-05-17T10:18:45.570Z,100109.00
2019-05-17T10:21:16.099Z,100107.00
2019-05-17T10:23:46.608Z,100102.00
2019-05-17T10:26:19.746Z,100105.00
2019-05-17T10:28:51.633Z,100099.00
2019-05-17T10:31:22.288Z,100102.00
2019-05-17T10:33:58.194Z,100088.00
2019-05-17T10:36:29.354Z,100088.00
2019-05-17T10:38:59.780Z,100091.00
2019-05-17T10:41:30.261Z,100097.00
2019-05-17T10:44:01.573Z,100092.00
2019-05-17T10:46:32.585Z,100092.00
2019-05-17T10:49:04.267Z,100089.00
2019-05-17T10:51:35.000Z,100090.00
2019-05-17T10:54:06.146Z,100087.00
2019-05-17T10:56:36.959Z,100086.00
2019-05-17T10:59:09.823Z,100084.00
2019-05-17T11:01:40.147Z,100083.00
2019-05-17T11:04:10.617Z,100084.00
2019-05-17T11:06:41.018Z,100084.00
2019-05-17T11:09:11.447Z,100091.00
2019-05-17T11:11:41.912Z,100081.00
2019-05-17T11:14:12.934Z,100082.00
2019-05-17T11:16:43.712Z,100081.00
2019-05-17T11:19:14.204Z,100079.00
2019-05-17T11:21:45.205Z,100077.00
2019-05-17T11:24:15.946Z,100085.00
2019-05-17T11:26:46.722Z,100083.00
2019-05-17T11:29:17.150Z,100074.00
2019-05-17T11:31:47.984Z,100084.00
2019-05-17T11:34:18.840Z,100076.00
2019-05-17T11:36:50.384Z,100073.00
2019-05-17T11:39:21.195Z,100074.00
2019-05-17T11:41:51.572Z,100078.00
2019-05-17T11:44:22.062Z,100079.00
2019-05-17T11:46:53.715Z,100078.00
2019-05-17T11:49:25.270Z,100069.00
2019-05-17T11:51:56.699Z,100070.00
2019-05-17T11:54:27.635Z,100069.00
2019-05-17T11:57:02.696Z,100070.00
2019-05-17T11:59:33.165Z,100070.00
2019-05-17T12:02:04.013Z,100069.00
2019-05-17T12:04:34.474Z,100065.00
2019-05-17T12:07:04.951Z,100062.00
2019-05-17T12:09:37.679Z,100064.00
2019-05-17T12:12:07.821Z,100063.00
2019-05-17T12:14:38.215Z,100064.00
2019-05-17T12:17:18.355Z,100055.00
2019-05-17T12:19:50.452Z,100060.00
2019-05-17T12:22:20.853Z,100069.00
2019-05-17T12:24:51.385Z,100065.00
2019-05-17T12:27:21.847Z,100057.00
2019-05-17T12:30:00.369Z,100053.00
2019-05-17T12:32:33.595Z,100049.00
2019-05-17T12:35:07.036Z,100062.00
2019-05-17T12:37:42.381Z,100057.00
2019-05-17T12:40:12.521Z,100057.00
2019-05-17T12:42:44.008Z,100064.00
2019-05-17T12:45:14.924Z,100064.00
2019-05-17T12:47:46.190Z,100062.00
2019-05-17T12:50:16.839Z,100051.00
2019-05-17T12:52:47.651Z,100057.00
2019-05-17T12:55:19.565Z,100055.00
2019-05-17T12:57:50.073Z,100062.00
2019-05-17T13:00:22.042Z,100056.00
2019-05-17T13:02:52.982Z,100052.00
2019-05-17T13:05:23.687Z,100053.00
2019-05-17T13:07:55.564Z,100043.00
2019-05-17T13:10:26.223Z,100050.00
2019-05-17T13:12:57.167Z,100045.00
2019-05-17T13:15:27.871Z,100044.00
2019-05-17T13:17:59.056Z,100043.00
2019-05-17T13:20:29.514Z,100044.00
2019-05-17T13:23:04.451Z,100045.00
2019-05-17T13:25:34.911Z,100032.00
2019-05-17T13:28:06.719Z,100021.00
2019-05-17T13:30:37.395Z,100024.00
2019-05-17T13:33:07.801Z,100033.00
2019-05-17T13:35:38.416Z,100024.00
2019-05-17T13:38:08.869Z,100033.00
2019-05-17T13:40:40.175Z,100027.00
2019-05-17T13:43:10.592Z,100017.00
2019-05-17T13:45:43.897Z,100023.00
2019-05-17T13:48:13.404Z,100019.00
2019-05-17T13:50:44.171Z,100015.00
2019-05-17T13:53:14.604Z,100012.00
2019-05-17T13:55:51.804Z,100011.00
2019-05-17T13:58:22.567Z,100003.00
2019-05-17T14:00:53.311Z,100008.00
2019-05-17T14:03:23.725Z,99997.00
2019-05-17T14:05:54.329Z,100006.00
2019-05-17T14:08:24.668Z,100003.00
2019-05-17T14:10:55.277Z,100006.00
2019-05-17T14:13:25.765Z,100002.00
2019-05-17T14:15:56.419Z,99999.00
2019-05-17T14:18:28.866Z,100005.00
2019-05-17T14:20:59.904Z,99996.00
2019-05-17T14:23:30.305Z,100007.00
2019-05-17T14:26:00.912Z,99998.00
2019-05-17T14:28:31.315Z,100000.00
2019-05-17T14:31:01.807Z,99996.00
2019-05-17T14:33:32.500Z,99992.00
2019-05-17T14:36:02.855Z,99990.00
2019-05-17T14:38:33.258Z,99977.00
2019-05-17T14:41:07.813Z,99989.00
2019-05-17T14:43:36.052Z,99986.00
2019-05-17T14:46:06.425Z,99982.00
2019-05-17T14:48:37.504Z,99985.00
2019-05-17T14:51:08.239Z,99988.00
2019-05-17T14:53:38.611Z,99994.00
2019-05-17T14:56:09.021Z,99989.00
2019-05-17T14:58:39.639Z,99993.00
2019-05-17T15:01:12.065Z,99994.00
2019-05-17T15:03:42.445Z,99987.00
2019-05-17T15:06:13.450Z,99994.00
2019-05-17T15:08:43.905Z,99998.00
2019-05-17T15:11:14.649Z,99992.00
2019-05-17T15:13:45.086Z,99992.00
2019-05-17T15:16:15.414Z,99993.00
2019-05-17T15:18:45.859Z,99989.00
2019-05-17T15:21:16.856Z,99997.00
2019-05-17T15:23:47.321Z,99985.00
2019-05-17T15:26:17.729Z,99993.00
2019-05-17T15:28:48.133Z,99987.00
2019-05-17T15:31:18.858Z,99987.00
2019-05-17T15:33:49.593Z,99981.00
2019-05-17T15:36:19.933Z,99976.00
2019-05-17T15:38:50.770Z,99983.00
2019-05-17T15:41:21.271Z,99979.00
2019-05-17T15:43:51.716Z,99976.00
2019-05-17T15:46:22.066Z,99977.00
2019-05-17T15:48:52.716Z,99969.00
2019-05-17T15:51:23.224Z,99968.00
2019-05-17T15:53:53.626Z,99982.00
2019-05-17T15:56:24.631Z,99968.00
2019-05-17T15:58:54.960Z,99972.00
2019-05-17T16:01:26.073Z,99972.00
2019-05-17T16:03:59.344Z,99970.00
2019-05-17T16:06:30.457Z,99966.00
2019-05-17T16:09:01.228Z,99964.00
2019-05-17T16:11:31.653Z,99959.00
2019-05-17T16:14:02.004Z,99956.00
2019-05-17T16:16:32.792Z,99962.00
2019-05-17T16:19:03.573Z,99957.00
2019-05-17T16:21:34.531Z,99960.00
2019-05-17T16:24:05.277Z,99953.00
2019-05-17T16:26:35.614Z,99956.00
2019-05-17T16:29:05.979Z,99958.00
2019-05-17T16:31:36.406Z,99951.00
2019-05-17T16:34:07.160Z,99953.00
2019-05-17T16:36:37.696Z,99948.00
2019-05-17T16:39:08.728Z,99942.00
2019-05-17T16:41:39.423Z,99942.00
2019-05-17T16:44:09.887Z,99951.00
2019-05-17T16:46:40.379Z,99943.00
2019-05-17T16:49:11.115Z,99945.00
2019-05-17T16:51:41.474Z,99943.00
2019-05-17T16:54:12.154Z,99949.00
2019-05-17T16:56:42.517Z,99942.00
2019-05-17T16:59:13.025Z,99948.00
2019-05-17T17:01:43.449Z,99940.00
2019-05-17T17:04:13.977Z,99933.00
2019-05-17T17:06:44.353Z,99947.00
2019-05-17T17:09:14.799Z,99935.00
2019-05-17T17:11:45.768Z,99936.00
2019-05-17T17:14:18.423Z,99937.00
2019-05-17T17:16:48.961Z,99943.00
2019-05-17T17:19:19.712Z,99938.00
2019-05-17T17:21:50.459Z,99938.00
2019-05-17T17:24:21.599Z,99941.00
2019-05-17T17:26:52.014Z,99941.00
2019-05-17T17:29:22.563Z,99943.00
2019-05-17T17:31:52.945Z,99944.00
2019-05-17T17:34:23.879Z,99947.00
2019-05-17T17:36:54.481Z,99939.00
2019-05-17T17:39:25.153Z,99934.00
2019-05-17T17:41:55.546Z,99941.00
2019-05-17T17:44:38.276Z,99946.00
2019-05-17T17:47:08.637Z,99941.00
2019-05-17T17:49:39.841Z,99938.00
2019-05-17T17:52:10.363Z,99945.00
2019-05-17T17:54:41.398Z,99950.00
2019-05-17T17:57:11.842Z,99948.00
2019-05-17T17:59:42.530Z,99952.00
2019-05-17T18:02:13.269Z,99946.00
2019-05-17T18:04:44.078Z,99934.00
2019-05-17T18:07:14.488Z,99943.00
2019-05-17T18:09:44.839Z,99931.00
2019-05-17T18:12:15.207Z,99933.00
2019-05-17T18:14:45.588Z,99933.00
2019-05-17T18:17:16.239Z,99941.00
2019-05-17T18:19:46.895Z,99946.00
2019-05-17T18:22:17.546Z,99940.00
2019-05-17T18:24:48.438Z,99941.00
2019-05-17T18:27:18.879Z,99941.00
2019-05-17T18:29:49.281Z,99937.00
2019-05-17T18:32:20.215Z,99938.00
2019-05-17T18:34:51.017Z,99949.00
2019-05-17T18:37:21.498Z,99952.00
2019-05-17T18:39:51.840Z,99949.00
2019-05-17T18:42:23.475Z,99945.00
2019-05-17T18:44:53.904Z,99950.00
2019-05-17T18:47:24.752Z,99948.00
2019-05-17T18:49:55.536Z,99956.00
2019-05-17T18:52:25.974Z,99950.00
2019-05-17T18:54:56.383Z,99956.00
2019-05-17T18:57:26.793Z,99956.00
2019-05-17T18:59:57.667Z,99955.00
2019-05-17T19:02:28.015Z,99949.00
2019-05-17T19:04:58.884Z,99947.00
2019-05-17T19:07:29.541Z,99958.00
2019-05-17T19:10:00.077Z,99956.00
2019-05-17T19:12:30.420Z,99955.00
2019-05-17T19:15:00.909Z,99959.00
2019-05-17T19:17:31.323Z,99968.00
2019-05-17T19:20:01.703Z,99965.00
2019-05-17T19:22:32.049Z,99969.00
2019-05-17T19:25:02.506Z,99968.00
2019-05-17T19:27:33.498Z,99966.00
2019-05-17T19:30:04.925Z,99959.00
2019-05-17T19:32:35.293Z,99970.00
2019-05-17T19:35:06.817Z,99975.00
2019-05-17T19:37:50.517Z,99975.00
2019-05-17T19:40:21.673Z,99971.00
2019-05-17T19:42:52.225Z,99968.00
2019-05-17T19:45:22.867Z,99973.00
2019-05-17T19:47:53.651Z,99963.00
2019-05-17T19:50:24.073Z,99967.00
2019-05-17T19:52:54.665Z,99971.00
2019-05-17T19:55:26.047Z,99970.00
2019-05-17T19:57:56.824Z,99980.00
2019-05-17T20:00:27.478Z,99972.00
2019-05-17T20:02:57.847Z,99974.00
2019-05-17T20:05:28.297Z,99966.00
2019-05-17T20:07:59.021Z,99968.00
2019-05-17T20:10:29.496Z,99975.00
2019-05-17T20:12:59.913Z,99979.00
2019-05-17T20:15:34.591Z,99971.00
2019-05-17T20:18:03.180Z,99974.00
2019-05-17T20:20:33.544Z,99983.00
2019-05-17T20:23:04.212Z,99970.00
2019-05-17T20:25:34.624Z,99962.00
2019-05-17T20:28:05.194Z,99967.00
2019-05-17T20:30:35.892Z,99970.00
2019-05-17T20:33:06.256Z,99962.00
2019-05-17T20:35:36.761Z,99960.00
2019-05-17T20:38:07.138Z,99962.00
2019-05-17T20:40:37.806Z,99955.00
2019-05-17T20:43:08.401Z,99954.00
2019-05-17T20:45:38.735Z,99961.00
2019-05-17T20:48:09.334Z,99955.00
2019-05-17T20:50:39.718Z,99955.00
2019-05-17T20:53:18.431Z,99952.00
2019-05-17T20:55:42.626Z,99956.00
2019-05-17T20:58:13.706Z,99945.00
2019-05-17T21:00:44.556Z,99955.00
2019-05-17T21:03:14.937Z,99948.00
2019-05-17T21:05:45.348Z,99951.00
2019-05-17T21:08:16.158Z,99949.00
2019-05-17T21:10:46.507Z,99944.00
2019-05-17T21:13:17.157Z,99946.00
2019-05-17T21:15:48.318Z,99957.00
2019-05-17T21:18:18.754Z,99949.00
2019-05-17T21:20:49.134Z,99948.00
2019-05-17T21:23:19.563Z,99952.00
2019-05-17T21:25:49.990Z,99949.00
2019-05-17T21:28:20.536Z,99944.00
2019-05-17T21:30:50.924Z,99954.00
2019-05-17T21:33:21.360Z,99953.00
2019-05-17T21:35:51.775Z,99946.00
2019-05-17T21:38:22.443Z,99950.00
2019-05-17T21:40:52.814Z,99951.00
2019-05-17T21:43:24.228Z,99951.00
2019-05-17T21:46:04.115Z,99948.00
2019-05-17T21:48:33.718Z,99941.00
2019-05-17T21:51:04.421Z,99944.00
2019-05-17T21:53:35.041Z,99948.00
2019-05-17T21:56:05.746Z,99951.00
2019-05-17T21:58:36.105Z,99952.00
2019-05-17T22:01:18.320Z,99946.00
2019-05-17T22:03:49.469Z,99945.00
2019-05-17T22:06:19.986Z,99939.00
2019-05-17T22:08:51.075Z,99929.00
2019-05-17T22:11:21.697Z,99942.00
2019-05-17T22:13:52.077Z,99939.00
2019-05-17T22:16:22.507Z,99932.00
2019-05-17T22:18:53.190Z,99932.00
2019-05-17T22:21:23.569Z,99930.00
2019-05-17T22:23:53.958Z,99928.00
2019-05-17T22:26:24.616Z,99930.00
2019-05-17T22:28:54.959Z,99929.00
2019-05-17T22:31:25.369Z,99924.00
2019-05-17T22:33:56.166Z,99923.00
2019-05-17T22:36:26.926Z,99923.00
2019-05-17T22:38:57.388Z,99927.00
2019-05-17T22:41:27.817Z,99921.00
2019-05-17T22:44:01.619Z,99918.00
2019-05-17T22:46:35.921Z,99920.00
2019-05-17T22:49:12.540Z,99922.00
2019-05-17T22:51:43.223Z,99911.00
2019-05-17T22:54:14.345Z,99907.00
2019-05-17T22:56:44.761Z,99920.00
2019-05-17T22:59:15.139Z,99904.00
2019-05-17T23:01:45.569Z,99907.00
2019-05-17T23:04:15.972Z,99905.00
2019-05-17T23:06:46.637Z,99907.00
2019-05-17T23:09:17.611Z,99909.00
2019-05-17T23:11:47.981Z,99905.00
2019-05-17T23:14:18.631Z,99913.00
2019-05-17T23:16:51.962Z,99913.00
2019-05-17T23:19:21.338Z,99906.00
2019-05-17T23:21:51.737Z,99909.00
2019-05-17T23:24:22.218Z,99908.00
2019-05-17T23:26:53.262Z,99905.00
2019-05-17T23:29:23.616Z,99908.00
2019-05-17T23:31:53.982Z,99913.00
2019-05-17T23:34:24.367Z,99913.00
2019-05-17T23:36:54.776Z,99913.00
2019-05-17T23:39:25.148Z,99911.00
2019-05-17T23:41:55.525Z,99895.00
2019-05-17T23:44:25.929Z,99913.00
2019-05-17T23:47:06.724Z,99912.00
2019-05-17T23:49:29.265Z,99903.00
2019-05-17T23:51:59.995Z,99913.00
2019-05-17T23:54:30.507Z,99905.00
2019-05-17T23:57:01.318Z,99907.00
2019-05-17T23:59:31.703Z,99907.00
