createdAt,value
2018-10-03T00:00:05.109Z,0.00
2018-10-03T00:01:05.050Z,0.00
2018-10-03T00:02:05.062Z,0.00
2018-10-03T00:03:13.220Z,0.00
2018-10-03T00:04:05.019Z,0.00
2018-10-03T00:05:05.167Z,0.00
2018-10-03T00:06:05.003Z,0.00
2018-10-03T00:07:05.060Z,0.00
2018-10-03T00:08:05.004Z,0.00
2018-10-03T00:09:04.958Z,0.00
2018-10-03T00:10:04.982Z,0.00
2018-10-03T00:11:05.073Z,0.00
2018-10-03T00:12:05.016Z,0.00
2018-10-03T00:13:04.916Z,0.00
2018-10-03T00:14:04.917Z,0.00
2018-10-03T00:15:04.889Z,0.00
2018-10-03T00:16:12.792Z,0.00
2018-10-03T00:17:04.876Z,0.00
2018-10-03T00:18:04.919Z,0.00
2018-10-03T00:19:04.917Z,0.00
2018-10-03T00:20:04.901Z,0.00
2018-10-03T00:21:04.891Z,0.00
2018-10-03T00:22:04.978Z,0.00
2018-10-03T00:23:04.834Z,0.00
2018-10-03T00:24:04.789Z,0.00
2018-10-03T00:25:04.809Z,0.00
2018-10-03T00:26:04.790Z,0.00
2018-10-03T00:27:04.877Z,0.00
2018-10-03T00:28:04.751Z,0.00
2018-10-03T00:29:04.735Z,0.00
2018-10-03T00:30:12.771Z,0.00
2018-10-03T00:31:04.748Z,0.00
2018-10-03T00:32:04.726Z,0.00
2018-10-03T00:33:04.834Z,0.00
2018-10-03T00:34:04.790Z,0.00
2018-10-03T00:35:04.730Z,0.00
2018-10-03T00:36:04.708Z,0.00
2018-10-03T00:37:04.715Z,0.00
2018-10-03T00:38:04.652Z,0.00
2018-10-03T00:39:04.624Z,0.00
2018-10-03T00:40:04.630Z,0.00
2018-10-03T00:41:04.601Z,0.00
2018-10-03T00:42:04.642Z,0.00
2018-10-03T00:43:04.591Z,0.00
2018-10-03T00:44:04.593Z,0.00
2018-10-03T00:45:04.557Z,0.00
2018-10-03T00:46:04.565Z,0.00
2018-10-03T00:47:04.535Z,0.00
2018-10-03T00:48:04.527Z,0.00
2018-10-03T00:49:04.540Z,0.00
2018-10-03T00:50:04.520Z,0.00
2018-10-03T00:51:04.489Z,0.00
2018-10-03T00:52:04.482Z,0.00
2018-10-03T00:53:04.573Z,0.00
2018-10-03T00:54:04.458Z,0.00
2018-10-03T00:55:04.448Z,0.00
2018-10-03T00:56:04.490Z,0.00
2018-10-03T00:57:04.423Z,0.00
2018-10-03T00:58:04.414Z,0.00
2018-10-03T00:59:04.465Z,0.00
2018-10-03T01:00:04.416Z,0.00
2018-10-03T01:01:04.379Z,0.00
2018-10-03T01:02:04.422Z,0.00
2018-10-03T01:03:04.364Z,0.00
2018-10-03T01:04:04.347Z,0.00
2018-10-03T01:05:04.337Z,0.00
2018-10-03T01:06:04.331Z,0.00
2018-10-03T01:07:04.386Z,0.00
2018-10-03T01:08:04.320Z,0.00
2018-10-03T01:09:04.439Z,0.00
2018-10-03T01:10:04.307Z,0.00
2018-10-03T01:12:18.429Z,0.00
2018-10-03T01:13:18.494Z,0.00
2018-10-03T01:14:18.376Z,0.00
2018-10-03T01:15:18.343Z,0.00
2018-10-03T01:16:18.357Z,0.00
2018-10-03T01:17:18.436Z,0.00
2018-10-03T01:18:18.369Z,0.00
2018-10-03T01:19:18.426Z,0.00
2018-10-03T01:20:18.367Z,0.00
2018-10-03T01:21:18.262Z,0.00
2018-10-03T01:22:18.250Z,0.00
2018-10-03T01:23:18.279Z,0.00
2018-10-03T01:24:18.258Z,0.00
2018-10-03T01:25:18.215Z,0.00
2018-10-03T01:26:18.216Z,0.00
2018-10-03T01:27:18.280Z,0.00
2018-10-03T01:28:18.187Z,0.00
2018-10-03T01:29:18.175Z,0.00
2018-10-03T01:30:18.183Z,0.00
2018-10-03T01:31:18.153Z,0.00
2018-10-03T01:32:26.141Z,0.00
2018-10-03T01:33:18.128Z,0.00
2018-10-03T01:34:18.165Z,0.00
2018-10-03T01:35:18.108Z,0.00
2018-10-03T01:36:18.136Z,0.00
2018-10-03T01:37:18.097Z,0.00
2018-10-03T01:38:18.102Z,0.00
2018-10-03T01:39:18.067Z,0.00
2018-10-03T01:40:18.057Z,0.00
2018-10-03T01:41:18.078Z,0.00
2018-10-03T01:42:18.189Z,0.00
2018-10-03T01:43:18.019Z,0.00
2018-10-03T01:44:18.020Z,0.00
2018-10-03T01:45:18.003Z,0.00
2018-10-03T01:46:18.033Z,0.00
2018-10-03T01:47:18.065Z,0.00
2018-10-03T01:48:17.984Z,0.00
2018-10-03T01:49:17.951Z,0.00
2018-10-03T01:50:25.931Z,0.00
2018-10-03T01:51:17.926Z,0.00
2018-10-03T01:52:17.968Z,0.00
2018-10-03T01:53:17.936Z,0.00
2018-10-03T01:54:18.004Z,0.00
2018-10-03T01:55:17.910Z,0.00
2018-10-03T01:56:17.951Z,0.00
2018-10-03T01:57:17.940Z,0.00
2018-10-03T01:58:17.868Z,0.00
2018-10-03T01:59:17.840Z,0.00
2018-10-03T02:00:17.834Z,0.00
2018-10-03T02:01:17.880Z,0.00
2018-10-03T02:02:17.806Z,0.00
2018-10-03T02:03:17.799Z,0.00
2018-10-03T02:04:17.806Z,0.00
2018-10-03T02:05:17.869Z,0.00
2018-10-03T02:06:17.814Z,0.00
2018-10-03T02:07:25.677Z,0.00
2018-10-03T02:08:17.744Z,0.00
2018-10-03T02:09:17.789Z,0.00
2018-10-03T02:10:17.777Z,0.00
2018-10-03T02:11:17.820Z,0.00
2018-10-03T02:12:17.701Z,0.00
2018-10-03T02:13:17.782Z,0.00
2018-10-03T02:14:17.673Z,0.00
2018-10-03T02:15:17.658Z,0.00
2018-10-03T02:16:17.696Z,0.00
2018-10-03T02:17:17.634Z,0.00
2018-10-03T02:18:17.624Z,0.00
2018-10-03T02:19:17.616Z,0.00
2018-10-03T02:20:17.605Z,0.00
2018-10-03T02:21:17.649Z,0.00
2018-10-03T02:22:17.581Z,0.00
2018-10-03T02:23:17.575Z,0.00
2018-10-03T02:24:17.561Z,0.00
2018-10-03T02:25:17.544Z,0.00
2018-10-03T02:26:25.264Z,0.00
2018-10-03T02:27:17.569Z,0.00
2018-10-03T02:28:17.515Z,0.00
2018-10-03T02:29:17.554Z,0.00
2018-10-03T02:30:17.540Z,0.00
2018-10-03T02:31:17.551Z,0.00
2018-10-03T02:32:17.468Z,0.00
2018-10-03T02:33:17.527Z,0.00
2018-10-03T02:34:17.451Z,0.00
2018-10-03T02:35:17.454Z,0.00
2018-10-03T02:36:17.438Z,0.00
2018-10-03T02:37:17.414Z,0.00
2018-10-03T02:38:17.440Z,0.00
2018-10-03T02:39:17.457Z,0.00
2018-10-03T02:40:17.385Z,0.00
2018-10-03T02:41:17.393Z,0.00
2018-10-03T02:42:17.358Z,0.00
2018-10-03T02:43:25.247Z,0.00
2018-10-03T02:44:17.352Z,0.00
2018-10-03T02:45:17.327Z,0.00
2018-10-03T02:46:17.349Z,0.00
2018-10-03T02:47:17.390Z,0.00
2018-10-03T02:48:17.408Z,0.00
2018-10-03T02:49:17.301Z,0.00
2018-10-03T02:50:17.268Z,0.00
2018-10-03T02:51:17.312Z,0.00
2018-10-03T02:52:17.247Z,0.00
2018-10-03T02:53:17.251Z,0.00
2018-10-03T02:54:17.292Z,0.00
2018-10-03T02:55:17.215Z,0.00
2018-10-03T02:56:17.205Z,0.00
2018-10-03T02:57:17.192Z,0.00
2018-10-03T02:58:17.182Z,0.00
2018-10-03T02:59:17.225Z,0.00
2018-10-03T03:00:17.280Z,0.00
2018-10-03T03:01:25.866Z,0.00
2018-10-03T03:02:17.166Z,0.00
2018-10-03T03:03:17.132Z,0.00
2018-10-03T03:04:17.237Z,0.00
2018-10-03T03:05:17.176Z,0.00
2018-10-03T03:06:17.199Z,0.00
2018-10-03T03:07:17.100Z,0.00
2018-10-03T03:08:17.068Z,0.00
2018-10-03T03:09:17.091Z,0.00
2018-10-03T03:10:17.183Z,0.00
2018-10-03T03:11:17.056Z,0.00
2018-10-03T03:12:17.024Z,0.00
2018-10-03T03:13:17.117Z,0.00
2018-10-03T03:14:17.007Z,0.00
2018-10-03T03:15:17.090Z,0.00
2018-10-03T03:16:17.006Z,0.00
2018-10-03T03:17:17.178Z,0.00
2018-10-03T03:18:16.963Z,0.00
2018-10-03T03:19:25.922Z,0.00
2018-10-03T03:20:16.978Z,0.00
2018-10-03T03:21:16.925Z,0.00
2018-10-03T03:22:17.135Z,0.00
2018-10-03T03:23:17.030Z,0.00
2018-10-03T03:24:16.910Z,0.00
2018-10-03T03:25:16.903Z,0.00
2018-10-03T03:26:16.929Z,0.00
2018-10-03T03:27:16.885Z,0.00
2018-10-03T03:28:16.927Z,0.00
2018-10-03T03:29:16.897Z,0.00
2018-10-03T03:30:16.832Z,0.00
2018-10-03T03:31:16.813Z,0.00
2018-10-03T03:32:16.804Z,0.00
2018-10-03T03:33:16.826Z,0.00
2018-10-03T03:34:16.952Z,0.00
2018-10-03T03:35:16.793Z,0.00
2018-10-03T03:36:16.761Z,0.00
2018-10-03T03:37:25.459Z,0.00
2018-10-03T03:38:16.797Z,0.00
2018-10-03T03:39:16.725Z,0.00
2018-10-03T03:40:16.768Z,0.00
2018-10-03T03:41:16.701Z,0.00
2018-10-03T03:42:16.712Z,0.00
2018-10-03T03:43:16.701Z,0.00
2018-10-03T03:44:16.684Z,0.00
2018-10-03T03:45:16.778Z,0.00
2018-10-03T03:46:16.791Z,0.00
2018-10-03T03:47:16.663Z,0.00
2018-10-03T03:48:16.624Z,0.00
2018-10-03T03:49:16.649Z,0.00
2018-10-03T03:50:16.603Z,0.00
2018-10-03T03:51:16.593Z,0.00
2018-10-03T03:52:16.616Z,0.00
2018-10-03T03:53:16.571Z,0.00
2018-10-03T03:54:16.556Z,0.00
2018-10-03T03:55:16.551Z,0.00
2018-10-03T03:56:16.623Z,0.00
2018-10-03T03:57:16.528Z,0.00
2018-10-03T03:58:16.531Z,0.00
2018-10-03T03:59:16.554Z,0.00
2018-10-03T04:00:16.495Z,0.00
2018-10-03T04:01:16.552Z,0.00
2018-10-03T04:02:16.473Z,0.00
2018-10-03T04:03:16.455Z,0.00
2018-10-03T04:04:16.460Z,0.00
2018-10-03T04:05:16.467Z,0.00
2018-10-03T04:06:16.427Z,0.00
2018-10-03T04:07:16.414Z,0.00
2018-10-03T04:08:16.489Z,0.00
2018-10-03T04:09:16.459Z,0.00
2018-10-03T04:10:16.406Z,0.00
2018-10-03T04:11:16.557Z,0.00
2018-10-03T04:12:16.357Z,0.00
2018-10-03T04:13:27.115Z,0.00
2018-10-03T04:14:16.431Z,0.00
2018-10-03T04:15:16.341Z,0.00
2018-10-03T04:16:16.342Z,0.00
2018-10-03T04:17:16.337Z,0.00
2018-10-03T04:18:16.314Z,0.00
2018-10-03T04:19:16.310Z,0.00
2018-10-03T04:20:16.271Z,0.00
2018-10-03T04:21:16.273Z,0.00
2018-10-03T04:22:16.455Z,0.00
2018-10-03T04:23:16.322Z,0.00
2018-10-03T04:24:16.305Z,0.00
2018-10-03T04:25:16.241Z,0.00
2018-10-03T04:26:16.203Z,0.00
2018-10-03T04:27:16.203Z,0.00
2018-10-03T04:28:16.177Z,0.00
2018-10-03T04:29:16.184Z,0.00
2018-10-03T04:30:16.189Z,0.00
2018-10-03T04:31:16.147Z,0.00
2018-10-03T04:32:16.133Z,0.00
2018-10-03T04:33:16.121Z,0.00
2018-10-03T04:34:16.209Z,0.00
2018-10-03T04:35:16.154Z,0.00
2018-10-03T04:36:16.088Z,0.00
2018-10-03T04:37:16.079Z,0.00
2018-10-03T04:38:16.100Z,0.00
2018-10-03T04:39:16.054Z,0.00
2018-10-03T04:40:16.172Z,0.00
2018-10-03T04:41:16.078Z,0.00
2018-10-03T04:42:16.035Z,0.00
2018-10-03T04:43:16.009Z,0.00
2018-10-03T04:44:15.997Z,0.00
2018-10-03T04:45:16.035Z,0.00
2018-10-03T04:46:15.993Z,0.00
2018-10-03T04:47:15.965Z,0.00
2018-10-03T04:48:15.972Z,0.00
2018-10-03T04:49:15.944Z,0.00
2018-10-03T04:50:15.931Z,0.00
2018-10-03T04:51:15.926Z,0.00
2018-10-03T04:52:15.933Z,0.00
2018-10-03T04:53:15.906Z,0.00
2018-10-03T04:54:15.957Z,0.00
2018-10-03T04:55:15.878Z,0.00
2018-10-03T04:56:15.865Z,0.00
2018-10-03T04:57:15.854Z,0.00
2018-10-03T04:58:15.860Z,0.00
2018-10-03T04:59:15.883Z,0.00
2018-10-03T05:00:15.820Z,0.00
2018-10-03T05:01:15.816Z,0.00
2018-10-03T05:02:15.814Z,0.00
2018-10-03T05:03:15.860Z,0.00
2018-10-03T05:04:15.846Z,0.00
2018-10-03T05:05:15.763Z,0.00
2018-10-03T05:06:15.784Z,0.00
2018-10-03T05:07:15.747Z,0.00
2018-10-03T05:08:15.733Z,0.00
2018-10-03T05:09:15.865Z,0.00
2018-10-03T05:10:15.711Z,0.00
2018-10-03T05:11:15.762Z,4.00
2018-10-03T05:12:15.700Z,0.00
2018-10-03T05:13:15.736Z,0.00
2018-10-03T05:14:15.699Z,4.00
2018-10-03T05:15:15.675Z,0.00
2018-10-03T05:16:15.664Z,0.00
2018-10-03T05:17:15.630Z,0.00
2018-10-03T05:18:15.621Z,4.00
2018-10-03T05:19:15.624Z,0.00
2018-10-03T05:20:15.602Z,4.00
2018-10-03T05:21:15.605Z,4.00
2018-10-03T05:22:15.574Z,4.00
2018-10-03T05:23:15.563Z,0.00
2018-10-03T05:24:15.636Z,4.00
2018-10-03T05:25:15.560Z,8.00
2018-10-03T05:26:15.531Z,4.00
2018-10-03T05:27:15.619Z,8.00
2018-10-03T05:28:15.509Z,8.00
2018-10-03T05:29:15.498Z,8.00
2018-10-03T05:30:15.504Z,8.00
2018-10-03T05:31:24.689Z,8.00
2018-10-03T05:32:15.507Z,12.00
2018-10-03T05:33:15.685Z,12.00
2018-10-03T05:34:15.522Z,12.00
2018-10-03T05:35:15.463Z,16.00
2018-10-03T05:36:15.421Z,16.00
2018-10-03T05:37:15.471Z,16.00
2018-10-03T05:38:15.398Z,16.00
2018-10-03T05:39:15.499Z,20.00
2018-10-03T05:40:15.375Z,16.00
2018-10-03T05:41:15.363Z,24.00
2018-10-03T05:42:15.351Z,28.00
2018-10-03T05:43:15.355Z,24.00
2018-10-03T05:44:15.427Z,28.00
2018-10-03T05:45:15.376Z,36.00
2018-10-03T05:46:15.328Z,36.00
2018-10-03T05:47:15.330Z,32.00
2018-10-03T05:48:15.354Z,44.00
2018-10-03T05:49:24.494Z,60.00
2018-10-03T05:50:15.314Z,56.00
2018-10-03T05:51:15.389Z,56.00
2018-10-03T05:52:15.279Z,68.00
2018-10-03T05:53:15.265Z,72.00
2018-10-03T05:54:15.218Z,60.00
2018-10-03T05:55:15.223Z,76.00
2018-10-03T05:56:15.220Z,76.00
2018-10-03T05:57:15.185Z,60.00
2018-10-03T05:58:15.211Z,52.00
2018-10-03T05:59:15.269Z,60.00
2018-10-03T06:00:15.157Z,52.00
2018-10-03T06:01:15.155Z,44.00
2018-10-03T06:02:15.149Z,60.00
2018-10-03T06:03:15.160Z,76.00
2018-10-03T06:04:15.105Z,60.00
2018-10-03T06:05:15.098Z,68.00
2018-10-03T06:06:15.143Z,72.00
2018-10-03T06:08:29.385Z,64.00
2018-10-03T06:09:29.320Z,88.00
2018-10-03T06:10:29.302Z,84.00
2018-10-03T06:11:29.282Z,72.00
2018-10-03T06:12:29.277Z,96.00
2018-10-03T06:13:29.373Z,100.00
2018-10-03T06:14:29.331Z,84.00
2018-10-03T06:15:29.356Z,68.00
2018-10-03T06:16:29.274Z,64.00
2018-10-03T06:18:43.619Z,64.00
2018-10-03T06:19:43.492Z,76.00
2018-10-03T06:20:43.477Z,84.00
2018-10-03T06:21:43.497Z,88.00
2018-10-03T06:22:43.474Z,108.00
2018-10-03T06:23:43.557Z,108.00
2018-10-03T06:24:43.485Z,100.00
2018-10-03T06:25:43.561Z,84.00
2018-10-03T06:26:43.399Z,112.00
2018-10-03T06:27:43.428Z,124.00
2018-10-03T06:28:43.376Z,124.00
2018-10-03T06:29:43.513Z,136.00
2018-10-03T06:30:43.359Z,140.00
2018-10-03T06:31:43.349Z,164.00
2018-10-03T06:32:43.333Z,128.00
2018-10-03T06:33:43.395Z,104.00
2018-10-03T06:34:43.340Z,136.00
2018-10-03T06:35:52.389Z,160.00
2018-10-03T06:36:43.310Z,152.00
2018-10-03T06:37:43.285Z,152.00
2018-10-03T06:38:43.287Z,188.00
2018-10-03T06:39:43.280Z,204.00
2018-10-03T06:40:43.347Z,188.00
2018-10-03T06:41:43.310Z,208.00
2018-10-03T06:42:43.227Z,260.00
2018-10-03T06:43:43.208Z,276.00
2018-10-03T06:44:43.236Z,260.00
2018-10-03T06:45:43.218Z,248.00
2018-10-03T06:46:43.178Z,296.00
2018-10-03T06:47:43.276Z,316.00
2018-10-03T06:48:43.158Z,316.00
2018-10-03T06:49:52.035Z,320.00
2018-10-03T06:50:43.319Z,388.00
2018-10-03T06:51:43.440Z,400.00
2018-10-03T06:52:43.200Z,384.00
2018-10-03T06:53:43.291Z,352.00
2018-10-03T06:54:43.113Z,344.00
2018-10-03T06:55:43.139Z,424.00
2018-10-03T06:56:43.079Z,384.00
2018-10-03T06:57:43.050Z,340.00
2018-10-03T06:58:43.088Z,404.00
2018-10-03T06:59:43.106Z,496.00
2018-10-03T07:00:43.045Z,564.00
2018-10-03T07:01:43.139Z,544.00
2018-10-03T07:02:43.012Z,520.00
2018-10-03T07:03:42.985Z,460.00
2018-10-03T07:04:43.048Z,536.00
2018-10-03T07:05:42.979Z,508.00
2018-10-03T07:06:42.966Z,512.00
2018-10-03T07:07:42.977Z,492.00
2018-10-03T07:08:53.229Z,592.00
2018-10-03T07:09:42.962Z,516.00
2018-10-03T07:10:43.338Z,408.00
2018-10-03T07:11:42.929Z,348.00
2018-10-03T07:12:43.384Z,368.00
2018-10-03T07:13:42.957Z,468.00
2018-10-03T07:14:42.909Z,480.00
2018-10-03T07:15:42.848Z,484.00
2018-10-03T07:16:42.880Z,584.00
2018-10-03T07:17:42.824Z,696.00
2018-10-03T07:18:42.813Z,632.00
2018-10-03T07:19:42.861Z,700.00
2018-10-03T07:20:42.809Z,592.00
2018-10-03T07:21:42.783Z,768.00
2018-10-03T07:22:42.791Z,740.00
2018-10-03T07:23:42.756Z,808.00
2018-10-03T07:24:42.922Z,764.00
2018-10-03T07:25:42.735Z,568.00
2018-10-03T07:26:42.725Z,1200.00
2018-10-03T07:27:53.431Z,508.00
2018-10-03T07:28:42.727Z,676.00
2018-10-03T07:29:42.720Z,560.00
2018-10-03T07:30:42.749Z,660.00
2018-10-03T07:31:42.781Z,728.00
2018-10-03T07:32:43.033Z,728.00
2018-10-03T07:33:42.929Z,1880.00
2018-10-03T07:34:42.637Z,2292.00
2018-10-03T07:35:42.844Z,1088.00
2018-10-03T07:36:42.613Z,1120.00
2018-10-03T07:37:42.605Z,1912.00
2018-10-03T07:38:42.723Z,6208.00
2018-10-03T07:39:42.593Z,1468.00
2018-10-03T07:40:42.585Z,2060.00
2018-10-03T07:41:42.577Z,1684.00
2018-10-03T07:42:42.540Z,1152.00
2018-10-03T07:43:42.583Z,1836.00
2018-10-03T07:44:42.519Z,7024.00
2018-10-03T07:45:42.506Z,4624.00
2018-10-03T07:46:42.507Z,12360.00
2018-10-03T07:47:54.331Z,3612.00
2018-10-03T07:48:42.568Z,12684.00
2018-10-03T07:49:42.502Z,16288.00
2018-10-03T07:50:42.495Z,22240.00
2018-10-03T07:51:42.569Z,37120.00
2018-10-03T07:52:42.614Z,27584.00
2018-10-03T07:53:42.526Z,35936.00
2018-10-03T07:54:42.454Z,37056.00
2018-10-03T07:55:42.469Z,17568.00
2018-10-03T07:56:42.388Z,4940.00
2018-10-03T07:57:42.380Z,3912.00
2018-10-03T07:58:42.428Z,4052.00
2018-10-03T07:59:42.349Z,3220.00
2018-10-03T08:00:42.426Z,4096.00
2018-10-03T08:01:42.328Z,2984.00
2018-10-03T08:02:42.341Z,2968.00
2018-10-03T08:03:42.313Z,2872.00
2018-10-03T08:04:42.311Z,2840.00
2018-10-03T08:05:42.323Z,2896.00
2018-10-03T08:06:42.387Z,2664.00
2018-10-03T08:07:42.265Z,2072.00
2018-10-03T08:08:42.250Z,2448.00
2018-10-03T08:09:42.263Z,2620.00
2018-10-03T08:10:42.244Z,2672.00
2018-10-03T08:11:42.220Z,1764.00
2018-10-03T08:12:42.204Z,1476.00
2018-10-03T08:13:42.233Z,1368.00
2018-10-03T08:14:42.185Z,1224.00
2018-10-03T08:15:42.170Z,1124.00
2018-10-03T08:16:42.209Z,1152.00
2018-10-03T08:17:42.169Z,1120.00
2018-10-03T08:18:42.135Z,912.00
2018-10-03T08:19:42.242Z,884.00
2018-10-03T08:20:42.143Z,1112.00
2018-10-03T08:21:42.102Z,1176.00
2018-10-03T08:22:42.094Z,1416.00
2018-10-03T08:23:42.104Z,2068.00
2018-10-03T08:24:50.421Z,2260.00
2018-10-03T08:25:42.144Z,2184.00
2018-10-03T08:26:42.194Z,2220.00
2018-10-03T08:27:42.160Z,2224.00
2018-10-03T08:28:42.278Z,2144.00
2018-10-03T08:29:42.107Z,2124.00
2018-10-03T08:30:42.007Z,2144.00
2018-10-03T08:31:42.032Z,2156.00
2018-10-03T08:32:42.198Z,2136.00
2018-10-03T08:33:42.181Z,1632.00
2018-10-03T08:34:41.958Z,1572.00
2018-10-03T08:35:41.964Z,1812.00
2018-10-03T08:36:41.936Z,1812.00
2018-10-03T08:37:41.962Z,1908.00
2018-10-03T08:38:42.034Z,1832.00
2018-10-03T08:39:41.983Z,1752.00
2018-10-03T08:40:41.997Z,1624.00
2018-10-03T08:41:41.891Z,1676.00
2018-10-03T08:42:41.923Z,1504.00
2018-10-03T08:43:49.991Z,1552.00
2018-10-03T08:44:42.350Z,1356.00
2018-10-03T08:45:41.941Z,1356.00
2018-10-03T08:46:41.863Z,1384.00
2018-10-03T08:47:41.847Z,1240.00
2018-10-03T08:48:42.097Z,1276.00
2018-10-03T08:49:42.097Z,1252.00
2018-10-03T08:50:41.894Z,1276.00
2018-10-03T08:51:41.778Z,1160.00
2018-10-03T08:52:41.800Z,1220.00
2018-10-03T08:53:41.748Z,1216.00
2018-10-03T08:54:41.758Z,1060.00
2018-10-03T08:55:41.757Z,1040.00
2018-10-03T08:56:41.717Z,1036.00
2018-10-03T08:57:41.698Z,992.00
2018-10-03T08:58:41.710Z,980.00
2018-10-03T08:59:41.706Z,1004.00
2018-10-03T09:00:41.720Z,1036.00
2018-10-03T09:01:41.676Z,988.00
2018-10-03T09:02:41.687Z,928.00
2018-10-03T09:03:49.412Z,976.00
2018-10-03T09:04:41.675Z,968.00
2018-10-03T09:05:41.614Z,1020.00
2018-10-03T09:06:41.649Z,956.00
2018-10-03T09:07:42.096Z,1040.00
2018-10-03T09:08:41.663Z,1108.00
2018-10-03T09:09:41.609Z,992.00
2018-10-03T09:10:41.565Z,924.00
2018-10-03T09:11:41.654Z,852.00
2018-10-03T09:12:41.534Z,1012.00
2018-10-03T09:13:41.541Z,1092.00
2018-10-03T09:14:41.560Z,1048.00
2018-10-03T09:15:41.565Z,996.00
2018-10-03T09:16:41.544Z,892.00
2018-10-03T09:17:41.487Z,924.00
2018-10-03T09:18:41.469Z,992.00
2018-10-03T09:19:41.475Z,952.00
2018-10-03T09:20:41.444Z,972.00
2018-10-03T09:21:41.518Z,1100.00
2018-10-03T09:22:41.419Z,916.00
2018-10-03T09:23:41.409Z,992.00
2018-10-03T09:24:41.427Z,956.00
2018-10-03T09:25:41.404Z,936.00
2018-10-03T09:26:41.375Z,952.00
2018-10-03T09:27:41.406Z,948.00
2018-10-03T09:28:41.353Z,948.00
2018-10-03T09:29:41.347Z,956.00
2018-10-03T09:30:41.367Z,864.00
2018-10-03T09:31:41.379Z,828.00
2018-10-03T09:32:41.330Z,780.00
2018-10-03T09:33:41.340Z,852.00
2018-10-03T09:34:41.288Z,936.00
2018-10-03T09:35:41.280Z,968.00
2018-10-03T09:36:41.387Z,1180.00
2018-10-03T09:37:41.281Z,1132.00
2018-10-03T09:38:41.269Z,1108.00
2018-10-03T09:39:41.339Z,1044.00
2018-10-03T09:40:41.249Z,828.00
2018-10-03T09:41:49.224Z,892.00
2018-10-03T09:42:41.232Z,808.00
2018-10-03T09:43:41.284Z,872.00
2018-10-03T09:44:41.323Z,840.00
2018-10-03T09:45:41.208Z,1100.00
2018-10-03T09:46:41.193Z,1024.00
2018-10-03T09:47:41.223Z,1056.00
2018-10-03T09:48:41.134Z,1012.00
2018-10-03T09:49:41.164Z,1028.00
2018-10-03T09:50:41.107Z,1032.00
2018-10-03T09:51:41.137Z,1120.00
2018-10-03T09:52:41.091Z,1156.00
2018-10-03T09:53:41.071Z,1228.00
2018-10-03T09:54:41.091Z,1284.00
2018-10-03T09:55:41.065Z,1328.00
2018-10-03T09:56:41.036Z,1280.00
2018-10-03T09:57:41.074Z,1344.00
2018-10-03T09:58:41.016Z,1344.00
2018-10-03T09:59:41.003Z,1460.00
2018-10-03T10:00:51.480Z,1256.00
2018-10-03T10:01:41.038Z,1400.00
2018-10-03T10:02:40.974Z,1572.00
2018-10-03T10:03:41.021Z,1372.00
2018-10-03T10:04:41.024Z,1608.00
2018-10-03T10:05:41.083Z,932.00
2018-10-03T10:06:40.980Z,1296.00
2018-10-03T10:07:40.925Z,1524.00
2018-10-03T10:08:40.939Z,1652.00
2018-10-03T10:09:40.891Z,1732.00
2018-10-03T10:10:40.879Z,1792.00
2018-10-03T10:11:41.207Z,1844.00
2018-10-03T10:12:40.874Z,1868.00
2018-10-03T10:13:40.855Z,1996.00
2018-10-03T10:14:40.861Z,1624.00
2018-10-03T10:15:40.834Z,1288.00
2018-10-03T10:16:40.863Z,1076.00
2018-10-03T10:17:40.800Z,1584.00
2018-10-03T10:18:40.808Z,2040.00
2018-10-03T10:19:40.800Z,920.00
2018-10-03T10:20:48.900Z,800.00
2018-10-03T10:21:40.947Z,760.00
2018-10-03T10:22:40.764Z,816.00
2018-10-03T10:23:40.761Z,836.00
2018-10-03T10:24:40.823Z,1568.00
2018-10-03T10:25:40.871Z,2324.00
2018-10-03T10:26:40.733Z,2528.00
2018-10-03T10:27:40.692Z,2452.00
2018-10-03T10:28:40.712Z,2188.00
2018-10-03T10:29:40.670Z,2360.00
2018-10-03T10:30:40.670Z,2468.00
2018-10-03T10:31:40.740Z,2596.00
2018-10-03T10:32:40.683Z,1400.00
2018-10-03T10:33:40.630Z,2504.00
2018-10-03T10:34:40.610Z,948.00
2018-10-03T10:35:40.631Z,880.00
2018-10-03T10:36:40.729Z,800.00
2018-10-03T10:37:40.618Z,628.00
2018-10-03T10:38:40.567Z,592.00
2018-10-03T10:39:48.598Z,696.00
2018-10-03T10:40:40.778Z,720.00
2018-10-03T10:41:40.584Z,820.00
2018-10-03T10:42:40.597Z,952.00
2018-10-03T10:43:40.681Z,2216.00
2018-10-03T10:44:40.567Z,940.00
2018-10-03T10:45:40.594Z,2444.00
2018-10-03T10:46:40.553Z,2084.00
2018-10-03T10:47:40.479Z,764.00
2018-10-03T10:48:40.471Z,2208.00
2018-10-03T10:49:40.441Z,2524.00
2018-10-03T10:50:40.461Z,796.00
2018-10-03T10:51:40.539Z,688.00
2018-10-03T10:52:40.451Z,1336.00
2018-10-03T10:53:40.397Z,2436.00
2018-10-03T10:54:40.424Z,2428.00
2018-10-03T10:55:40.408Z,2512.00
2018-10-03T10:56:40.360Z,980.00
2018-10-03T10:57:40.351Z,2388.00
2018-10-03T10:58:40.367Z,2612.00
2018-10-03T10:59:48.128Z,2444.00
2018-10-03T11:00:40.410Z,2468.00
2018-10-03T11:01:40.306Z,2636.00
2018-10-03T11:02:40.360Z,2000.00
2018-10-03T11:03:40.301Z,2768.00
2018-10-03T11:04:40.321Z,2864.00
2018-10-03T11:05:40.278Z,2860.00
2018-10-03T11:06:40.372Z,2532.00
2018-10-03T11:07:40.436Z,2552.00
2018-10-03T11:08:40.424Z,3000.00
2018-10-03T11:09:40.218Z,2816.00
2018-10-03T11:10:40.234Z,2412.00
2018-10-03T11:11:40.207Z,3188.00
2018-10-03T11:12:40.183Z,2252.00
2018-10-03T11:13:40.215Z,1956.00
2018-10-03T11:14:40.232Z,2260.00
2018-10-03T11:15:40.255Z,2148.00
2018-10-03T11:16:40.135Z,3084.00
2018-10-03T11:17:40.258Z,2100.00
2018-10-03T11:18:49.306Z,2156.00
2018-10-03T11:19:40.155Z,1616.00
2018-10-03T11:20:40.112Z,2576.00
2018-10-03T11:21:40.137Z,1964.00
2018-10-03T11:22:40.115Z,2684.00
2018-10-03T11:23:40.225Z,1896.00
2018-10-03T11:24:40.243Z,864.00
2018-10-03T11:25:40.035Z,2888.00
2018-10-03T11:26:40.072Z,2348.00
2018-10-03T11:27:40.020Z,2440.00
2018-10-03T11:28:39.999Z,2536.00
2018-10-03T11:29:40.107Z,2788.00
2018-10-03T11:30:39.976Z,2340.00
2018-10-03T11:31:39.967Z,2016.00
2018-10-03T11:32:40.035Z,896.00
2018-10-03T11:33:39.943Z,1368.00
2018-10-03T11:34:39.931Z,2152.00
2018-10-03T11:35:40.018Z,2052.00
2018-10-03T11:36:39.922Z,2368.00
2018-10-03T11:37:39.940Z,2524.00
2018-10-03T11:38:48.134Z,2516.00
2018-10-03T11:39:39.911Z,1152.00
2018-10-03T11:40:40.145Z,1632.00
2018-10-03T11:41:39.983Z,2616.00
2018-10-03T11:42:39.951Z,2028.00
2018-10-03T11:43:39.893Z,980.00
2018-10-03T11:44:39.823Z,2600.00
2018-10-03T11:45:39.851Z,2636.00
2018-10-03T11:46:39.799Z,2792.00
2018-10-03T11:47:39.879Z,2980.00
2018-10-03T11:48:39.779Z,3100.00
2018-10-03T11:49:39.763Z,2608.00
2018-10-03T11:50:39.850Z,2640.00
2018-10-03T11:51:39.752Z,3108.00
2018-10-03T11:52:39.730Z,2428.00
2018-10-03T11:53:39.740Z,2816.00
2018-10-03T11:54:39.726Z,2528.00
2018-10-03T11:55:39.693Z,2344.00
2018-10-03T11:56:39.733Z,824.00
2018-10-03T11:57:39.693Z,760.00
2018-10-03T11:58:39.662Z,792.00
2018-10-03T11:59:39.786Z,796.00
2018-10-03T12:00:39.651Z,860.00
2018-10-03T12:01:47.740Z,936.00
2018-10-03T12:02:39.730Z,788.00
2018-10-03T12:03:39.697Z,800.00
2018-10-03T12:04:39.674Z,748.00
2018-10-03T12:05:39.705Z,688.00
2018-10-03T12:06:39.656Z,652.00
2018-10-03T12:07:39.581Z,644.00
2018-10-03T12:08:39.547Z,640.00
2018-10-03T12:09:39.536Z,632.00
2018-10-03T12:10:39.614Z,644.00
2018-10-03T12:11:39.533Z,664.00
2018-10-03T12:12:39.503Z,708.00
2018-10-03T12:13:39.580Z,748.00
2018-10-03T12:14:39.481Z,864.00
2018-10-03T12:15:39.487Z,980.00
2018-10-03T12:16:39.460Z,3000.00
2018-10-03T12:17:39.462Z,832.00
2018-10-03T12:18:39.434Z,788.00
2018-10-03T12:19:39.442Z,792.00
2018-10-03T12:20:47.566Z,792.00
2018-10-03T12:21:39.450Z,772.00
2018-10-03T12:22:39.393Z,1036.00
2018-10-03T12:23:39.438Z,2800.00
2018-10-03T12:24:39.443Z,2860.00
2018-10-03T12:25:39.532Z,2708.00
2018-10-03T12:26:39.413Z,2720.00
2018-10-03T12:27:39.333Z,2672.00
2018-10-03T12:28:39.325Z,2436.00
2018-10-03T12:29:39.389Z,2204.00
2018-10-03T12:30:39.350Z,1808.00
2018-10-03T12:31:39.302Z,2128.00
2018-10-03T12:32:39.278Z,2148.00
2018-10-03T12:33:39.356Z,2104.00
2018-10-03T12:34:39.255Z,2028.00
2018-10-03T12:35:39.260Z,2108.00
2018-10-03T12:36:39.246Z,2028.00
2018-10-03T12:37:39.231Z,2052.00
2018-10-03T12:38:39.243Z,1856.00
2018-10-03T12:39:39.199Z,1656.00
2018-10-03T12:40:39.255Z,1660.00
2018-10-03T12:41:39.195Z,1528.00
2018-10-03T12:42:39.259Z,1660.00
2018-10-03T12:43:39.157Z,1660.00
2018-10-03T12:44:39.141Z,1600.00
2018-10-03T12:45:39.173Z,1628.00
2018-10-03T12:46:39.224Z,1624.00