createdAt,value
2023-12-30T00:00:00.657Z,99305.81
2023-12-30T00:00:18.771Z,99309.22
2023-12-30T00:00:31.906Z,99298.13
2023-12-30T00:00:43.985Z,99312.84
2023-12-30T00:00:56.409Z,99301.84
2023-12-30T00:01:08.457Z,99301.88
2023-12-30T00:01:22.319Z,99301.38
2023-12-30T00:01:34.621Z,99301.09
2023-12-30T00:01:46.955Z,99299.41
2023-12-30T00:01:59.012Z,99300.22
2023-12-30T00:02:11.020Z,99302.56
2023-12-30T00:02:23.046Z,99305.41
2023-12-30T00:02:35.059Z,99291.50
2023-12-30T00:02:49.909Z,99299.13
2023-12-30T00:03:02.185Z,99311.16
2023-12-30T00:03:14.382Z,99303.41
2023-12-30T00:03:26.635Z,99306.19
2023-12-30T00:03:38.703Z,99303.69
2023-12-30T00:03:50.856Z,99303.66
2023-12-30T00:04:03.181Z,99302.69
2023-12-30T00:04:15.375Z,99298.94
2023-12-30T00:04:27.502Z,99305.97
2023-12-30T00:04:39.633Z,99304.47
2023-12-30T00:04:51.724Z,99301.09
2023-12-30T00:05:04.427Z,99296.03
2023-12-30T00:05:17.269Z,99300.25
2023-12-30T00:05:30.206Z,99301.00
2023-12-30T00:05:42.318Z,99297.63
2023-12-30T00:05:54.459Z,99308.06
2023-12-30T00:06:06.701Z,99307.22
2023-12-30T00:06:20.937Z,99301.34
2023-12-30T00:06:33.768Z,99297.09
2023-12-30T00:06:45.829Z,99297.72
2023-12-30T00:06:57.955Z,99303.75
2023-12-30T00:07:11.483Z,99300.31
2023-12-30T00:07:23.560Z,99306.53
2023-12-30T00:07:35.616Z,99297.84
2023-12-30T00:07:47.717Z,99302.31
2023-12-30T00:07:59.753Z,99302.31
2023-12-30T00:08:11.781Z,99302.34
2023-12-30T00:08:23.974Z,99301.47
2023-12-30T00:08:36.071Z,99296.28
2023-12-30T00:08:48.119Z,99306.66
2023-12-30T00:09:00.100Z,99289.41
2023-12-30T00:09:12.085Z,99299.53
2023-12-30T00:09:24.096Z,99303.03
2023-12-30T00:09:36.076Z,99303.13
2023-12-30T00:09:48.101Z,99310.94
2023-12-30T00:10:00.174Z,99297.84
2023-12-30T00:10:12.440Z,99302.06
2023-12-30T00:10:24.456Z,99309.41
2023-12-30T00:10:36.496Z,99294.69
2023-12-30T00:10:48.504Z,99307.56
2023-12-30T00:11:00.677Z,99303.28
2023-12-30T00:11:12.796Z,99305.88
2023-12-30T00:11:24.917Z,99298.06
2023-12-30T00:11:36.946Z,99301.50
2023-12-30T00:11:49.090Z,99292.97
2023-12-30T00:12:01.108Z,99296.78
2023-12-30T00:12:13.117Z,99295.09
2023-12-30T00:12:25.175Z,99297.69
2023-12-30T00:12:37.186Z,99308.19
2023-12-30T00:12:49.271Z,99295.09
2023-12-30T00:13:03.644Z,99307.28
2023-12-30T00:13:16.056Z,99304.50
2023-12-30T00:13:28.052Z,99306.88
2023-12-30T00:13:40.082Z,99304.34
2023-12-30T00:13:52.158Z,99301.75
2023-12-30T00:14:05.198Z,99299.97
2023-12-30T00:14:17.225Z,99299.75
2023-12-30T00:14:29.223Z,99304.22
2023-12-30T00:14:41.219Z,99298.06
2023-12-30T00:14:53.335Z,99304.16
2023-12-30T00:15:05.901Z,99304.41
2023-12-30T00:15:17.889Z,99302.81
2023-12-30T00:15:29.957Z,99306.44
2023-12-30T00:15:42.009Z,99298.69
2023-12-30T00:15:54.113Z,99306.63
2023-12-30T00:16:06.475Z,99305.09
2023-12-30T00:16:18.573Z,99307.84
2023-12-30T00:16:30.674Z,99313.16
2023-12-30T00:16:43.095Z,99308.91
2023-12-30T00:16:55.148Z,99297.91
2023-12-30T00:17:07.150Z,99311.47
2023-12-30T00:17:19.156Z,99300.72
2023-12-30T00:17:31.146Z,99310.91
2023-12-30T00:17:43.273Z,99315.28
2023-12-30T00:17:55.444Z,99310.00
2023-12-30T00:18:07.611Z,99310.09
2023-12-30T00:18:19.913Z,99311.69
2023-12-30T00:18:32.138Z,99305.69
2023-12-30T00:18:44.392Z,99317.91
2023-12-30T00:18:57.578Z,99299.34
2023-12-30T00:19:10.007Z,99295.00
2023-12-30T00:19:22.305Z,99294.00
2023-12-30T00:19:36.375Z,99301.69
2023-12-30T00:19:48.545Z,99294.88
2023-12-30T00:20:00.762Z,99300.28
2023-12-30T00:20:13.233Z,99306.34
2023-12-30T00:20:26.915Z,99305.69
2023-12-30T00:20:38.926Z,99303.78
2023-12-30T00:20:50.937Z,99303.06
2023-12-30T00:21:02.983Z,99302.22
2023-12-30T00:21:22.264Z,99298.50
2023-12-30T00:21:34.241Z,99293.41
2023-12-30T00:21:46.280Z,99310.66
2023-12-30T00:21:58.719Z,99297.34
2023-12-30T00:22:10.765Z,99296.38
2023-12-30T00:22:22.863Z,99296.56
2023-12-30T00:22:34.980Z,99295.97
2023-12-30T00:22:47.088Z,99298.81
2023-12-30T00:22:59.280Z,99291.91
2023-12-30T00:23:11.478Z,99304.03
2023-12-30T00:23:24.018Z,99299.09
2023-12-30T00:23:43.128Z,99293.28
2023-12-30T00:23:58.100Z,99295.88
2023-12-30T00:24:10.094Z,99296.91
2023-12-30T00:24:22.068Z,99292.50
2023-12-30T00:24:36.134Z,99294.31
2023-12-30T00:24:48.250Z,99306.31
2023-12-30T00:25:00.390Z,99301.19
2023-12-30T00:25:12.601Z,99300.13
2023-12-30T00:25:24.690Z,99300.94
2023-12-30T00:25:36.745Z,99296.47
2023-12-30T00:25:48.757Z,99306.06
2023-12-30T00:26:00.797Z,99299.16
2023-12-30T00:26:23.057Z,99300.50
2023-12-30T00:26:35.059Z,99292.06
2023-12-30T00:26:47.081Z,99298.69
2023-12-30T00:26:59.056Z,99298.69
2023-12-30T00:27:11.045Z,99302.00
2023-12-30T00:27:23.388Z,99299.22
2023-12-30T00:27:35.442Z,99299.97
2023-12-30T00:27:50.438Z,99306.09
2023-12-30T00:28:03.674Z,99303.78
2023-12-30T00:28:15.829Z,99297.13
2023-12-30T00:28:28.056Z,99312.00
2023-12-30T00:28:40.133Z,99303.41
2023-12-30T00:28:53.605Z,99302.66
2023-12-30T00:29:05.602Z,99303.31
2023-12-30T00:29:17.882Z,99302.63
2023-12-30T00:29:29.937Z,99294.88
2023-12-30T00:29:41.977Z,99300.63
2023-12-30T00:29:54.024Z,99287.59
2023-12-30T00:30:06.745Z,99300.22
2023-12-30T00:30:18.908Z,99298.31
2023-12-30T00:30:30.995Z,99292.19
2023-12-30T00:30:43.060Z,99300.97
2023-12-30T00:30:55.250Z,99303.91
2023-12-30T00:31:07.374Z,99297.69
2023-12-30T00:31:29.408Z,99289.69
2023-12-30T00:31:41.556Z,99305.19
2023-12-30T00:31:53.659Z,99302.25
2023-12-30T00:32:06.305Z,99301.47
2023-12-30T00:32:18.594Z,99297.28
2023-12-30T00:32:30.727Z,99296.13
2023-12-30T00:32:43.101Z,99301.47
2023-12-30T00:32:55.250Z,99298.19
2023-12-30T00:33:07.519Z,99299.97
2023-12-30T00:33:19.641Z,99301.56
2023-12-30T00:33:33.051Z,99301.75
2023-12-30T00:33:45.416Z,99309.00
2023-12-30T00:33:59.359Z,99293.31
2023-12-30T00:34:11.564Z,99308.75
2023-12-30T00:34:23.648Z,99317.66
2023-12-30T00:34:36.023Z,99305.66
2023-12-30T00:34:48.408Z,99303.91
2023-12-30T00:35:00.528Z,99308.03
2023-12-30T00:35:12.473Z,99311.41
2023-12-30T00:35:24.608Z,99299.28
2023-12-30T00:35:36.573Z,99312.38
2023-12-30T00:35:48.607Z,99301.94
2023-12-30T00:36:04.282Z,99313.41
2023-12-30T00:36:16.522Z,99315.06
2023-12-30T00:36:30.047Z,99309.09
2023-12-30T00:36:44.373Z,99314.41
2023-12-30T00:36:56.804Z,99313.41
2023-12-30T00:37:08.859Z,99307.19
2023-12-30T00:37:21.499Z,99325.38
2023-12-30T00:37:33.827Z,99315.88
2023-12-30T00:37:45.837Z,99314.88
2023-12-30T00:37:57.907Z,99304.53
2023-12-30T00:38:09.982Z,99300.78
2023-12-30T00:38:24.417Z,99299.16
2023-12-30T00:38:36.817Z,99306.41
2023-12-30T00:38:48.878Z,99306.56
2023-12-30T00:39:00.868Z,99316.00
2023-12-30T00:39:12.932Z,99312.44
2023-12-30T00:39:24.919Z,99310.47
2023-12-30T00:39:41.002Z,99314.50
2023-12-30T00:39:54.988Z,99304.16
2023-12-30T00:40:07.715Z,99299.22
2023-12-30T00:40:26.420Z,99306.16
2023-12-30T00:40:39.372Z,99319.56
2023-12-30T00:40:51.404Z,99319.47
2023-12-30T00:41:03.588Z,99321.50
2023-12-30T00:41:15.651Z,99310.91
2023-12-30T00:41:28.160Z,99306.72
2023-12-30T00:41:40.300Z,99290.47
2023-12-30T00:41:52.408Z,99302.66
2023-12-30T00:42:04.523Z,99320.28
2023-12-30T00:42:16.701Z,99315.28
2023-12-30T00:42:28.680Z,99310.41
2023-12-30T00:42:40.816Z,99319.34
2023-12-30T00:42:53.417Z,99296.53
2023-12-30T00:43:05.620Z,99327.56
2023-12-30T00:43:18.901Z,99308.59
2023-12-30T00:43:31.039Z,99315.59
2023-12-30T00:43:43.420Z,99326.63
2023-12-30T00:43:55.433Z,99317.31
2023-12-30T00:44:07.927Z,99309.63
2023-12-30T00:44:20.192Z,99319.22
2023-12-30T00:44:32.290Z,99316.78
2023-12-30T00:44:44.287Z,99311.47
2023-12-30T00:44:56.325Z,99317.72
2023-12-30T00:45:08.699Z,99325.63
2023-12-30T00:45:20.691Z,99312.53
2023-12-30T00:45:32.667Z,99321.22
2023-12-30T00:45:44.687Z,99319.50
2023-12-30T00:45:59.360Z,99317.84
2023-12-30T00:46:11.375Z,99329.91
2023-12-30T00:46:23.499Z,99348.94
2023-12-30T00:46:35.603Z,99320.31
2023-12-30T00:46:47.575Z,99314.31
2023-12-30T00:46:59.544Z,99320.22
2023-12-30T00:47:12.733Z,99316.72
2023-12-30T00:47:24.823Z,99326.31
2023-12-30T00:47:36.903Z,99308.94
2023-12-30T00:47:51.377Z,99313.72
2023-12-30T00:48:03.805Z,99321.09
2023-12-30T00:48:15.987Z,99314.06
2023-12-30T00:48:28.156Z,99306.28
2023-12-30T00:48:40.225Z,99346.81
2023-12-30T00:48:57.265Z,99327.84
2023-12-30T00:49:10.587Z,99324.59
2023-12-30T00:49:23.210Z,99321.94
2023-12-30T00:49:35.283Z,99314.28
2023-12-30T00:49:47.344Z,99328.19
2023-12-30T00:49:59.430Z,99325.69
2023-12-30T00:50:11.493Z,99324.94
2023-12-30T00:50:23.548Z,99322.88
2023-12-30T00:50:47.697Z,99336.06
2023-12-30T00:51:01.967Z,99328.94
2023-12-30T00:51:13.995Z,99335.84
2023-12-30T00:51:26.240Z,99337.31
2023-12-30T00:51:38.365Z,99326.03
2023-12-30T00:51:50.432Z,99319.00
2023-12-30T00:52:02.803Z,99317.91
2023-12-30T00:52:14.917Z,99335.28
2023-12-30T00:52:27.016Z,99323.31
2023-12-30T00:52:39.008Z,99322.66
2023-12-30T00:52:50.970Z,99327.66
2023-12-30T00:53:03.342Z,99337.44
2023-12-30T00:53:15.693Z,99334.03
2023-12-30T00:53:28.371Z,99339.13
2023-12-30T00:53:40.599Z,99338.69
2023-12-30T00:53:52.621Z,99318.13
2023-12-30T00:54:04.691Z,99326.78
2023-12-30T00:54:16.782Z,99326.03
2023-12-30T00:54:34.974Z,99331.81
2023-12-30T00:54:51.440Z,99325.19
2023-12-30T00:55:04.063Z,99317.19
2023-12-30T00:55:16.492Z,99292.78
2023-12-30T00:55:28.652Z,99315.94
2023-12-30T00:55:40.676Z,99307.28
2023-12-30T00:55:55.018Z,99324.56
2023-12-30T00:56:07.298Z,99336.44
2023-12-30T00:56:19.828Z,99330.66
2023-12-30T00:56:31.840Z,99333.38
2023-12-30T00:56:43.821Z,99330.66
2023-12-30T00:56:56.236Z,99338.56
2023-12-30T00:57:08.593Z,99325.03
2023-12-30T00:57:20.693Z,99321.38
2023-12-30T00:57:32.750Z,99330.22
2023-12-30T00:57:44.732Z,99325.81
2023-12-30T00:57:57.221Z,99325.13
2023-12-30T00:58:09.275Z,99331.19
2023-12-30T00:58:25.020Z,99336.19
2023-12-30T00:58:37.023Z,99329.38
2023-12-30T00:58:49.079Z,99347.78
2023-12-30T00:59:01.113Z,99342.59
2023-12-30T00:59:13.248Z,99337.31
2023-12-30T00:59:25.210Z,99346.00
2023-12-30T00:59:37.262Z,99337.22
2023-12-30T00:59:49.268Z,99354.47
2023-12-30T01:00:01.335Z,99340.59
2023-12-30T01:00:14.070Z,99339.03
2023-12-30T01:00:26.153Z,99358.94
2023-12-30T01:00:38.182Z,99343.19
2023-12-30T01:00:51.413Z,99333.81
2023-12-30T01:01:03.616Z,99346.19
2023-12-30T01:01:15.830Z,99337.44
2023-12-30T01:01:27.891Z,99348.69
2023-12-30T01:01:40.308Z,99309.88
2023-12-30T01:01:52.451Z,99367.84
2023-12-30T01:02:04.807Z,99297.56
2023-12-30T01:02:16.829Z,99343.63
2023-12-30T01:02:28.826Z,99357.50
2023-12-30T01:02:40.814Z,99344.53
2023-12-30T01:02:52.899Z,99335.72
2023-12-30T01:03:05.087Z,99340.16
2023-12-30T01:03:17.775Z,99354.91
2023-12-30T01:03:30.079Z,99353.16
2023-12-30T01:03:42.336Z,99365.50
2023-12-30T01:03:54.446Z,99357.03
2023-12-30T01:04:07.371Z,99359.69
2023-12-30T01:04:19.471Z,99347.38
2023-12-30T01:04:31.527Z,99349.19
2023-12-30T01:04:43.615Z,99358.97
2023-12-30T01:04:55.773Z,99356.50
2023-12-30T01:05:08.223Z,99360.75
2023-12-30T01:05:21.182Z,99330.69
2023-12-30T01:05:33.293Z,99344.00
2023-12-30T01:05:45.900Z,99354.31
2023-12-30T01:05:58.031Z,99342.06
2023-12-30T01:06:10.020Z,99359.56
2023-12-30T01:06:22.304Z,99348.53
2023-12-30T01:06:34.288Z,99351.97
2023-12-30T01:06:46.432Z,99347.59
2023-12-30T01:06:59.144Z,99341.44
2023-12-30T01:07:11.203Z,99352.56
2023-12-30T01:07:23.294Z,99348.38
2023-12-30T01:07:35.385Z,99350.28
2023-12-30T01:07:47.394Z,99354.66
2023-12-30T01:07:59.429Z,99338.09
2023-12-30T01:08:11.990Z,99343.44
2023-12-30T01:08:24.212Z,99345.28
2023-12-30T01:08:36.685Z,99350.63
2023-12-30T01:08:48.774Z,99354.13
2023-12-30T01:09:01.902Z,99357.66
2023-12-30T01:09:13.929Z,99343.66
2023-12-30T01:09:25.942Z,99349.69
2023-12-30T01:09:37.920Z,99343.69
2023-12-30T01:09:49.969Z,99370.63
2023-12-30T01:10:02.816Z,99341.22
2023-12-30T01:10:18.611Z,99358.63
2023-12-30T01:10:30.719Z,99355.97
2023-12-30T01:10:44.762Z,99362.06
2023-12-30T01:10:56.773Z,99362.16
2023-12-30T01:11:08.860Z,99355.38
2023-12-30T01:11:20.837Z,99359.81
2023-12-30T01:11:32.896Z,99353.91
2023-12-30T01:11:44.884Z,99355.75
2023-12-30T01:11:57.037Z,99369.72
2023-12-30T01:12:09.150Z,99344.66
2023-12-30T01:12:21.157Z,99357.53
2023-12-30T01:12:33.150Z,99350.88
2023-12-30T01:12:45.215Z,99351.06
2023-12-30T01:12:57.313Z,99361.69
2023-12-30T01:13:09.537Z,99356.47
2023-12-30T01:13:21.603Z,99349.47
2023-12-30T01:13:33.674Z,99348.66
2023-12-30T01:13:45.758Z,99346.81
2023-12-30T01:13:57.761Z,99357.31
2023-12-30T01:14:09.799Z,99354.84
2023-12-30T01:14:21.856Z,99359.25
2023-12-30T01:14:34.628Z,99351.72
2023-12-30T01:14:46.678Z,99356.06
2023-12-30T01:14:58.892Z,99370.03
2023-12-30T01:15:11.173Z,99348.25
2023-12-30T01:15:23.190Z,99367.06
2023-12-30T01:15:36.127Z,99334.19
2023-12-30T01:15:48.134Z,99355.81
2023-12-30T01:16:00.246Z,99354.25
2023-12-30T01:16:12.350Z,99349.91
2023-12-30T01:16:24.433Z,99349.91
2023-12-30T01:16:37.378Z,99350.88
2023-12-30T01:16:49.501Z,99339.75
2023-12-30T01:17:01.498Z,99357.00
2023-12-30T01:17:13.534Z,99329.41
2023-12-30T01:17:25.582Z,99342.47
2023-12-30T01:17:37.843Z,99339.94
2023-12-30T01:17:50.137Z,99353.78
2023-12-30T01:18:03.420Z,99364.16
2023-12-30T01:18:15.825Z,99365.84
2023-12-30T01:18:28.236Z,99354.81
2023-12-30T01:18:41.413Z,99352.34
2023-12-30T01:18:53.861Z,99331.72
2023-12-30T01:19:06.201Z,99367.06
2023-12-30T01:19:18.290Z,99363.66
2023-12-30T01:19:30.662Z,99355.84
2023-12-30T01:19:42.772Z,99356.78
2023-12-30T01:19:54.803Z,99353.25
2023-12-30T01:20:09.311Z,99342.97
2023-12-30T01:20:22.105Z,99368.81
2023-12-30T01:20:34.114Z,99359.41
2023-12-30T01:20:46.122Z,99368.06
2023-12-30T01:20:58.142Z,99362.00
2023-12-30T01:21:10.177Z,99361.28
2023-12-30T01:21:22.216Z,99362.22
2023-12-30T01:21:34.192Z,99363.97
2023-12-30T01:21:46.189Z,99361.38
2023-12-30T01:21:58.296Z,99364.78
2023-12-30T01:22:12.104Z,99355.25
2023-12-30T01:22:24.187Z,99376.00
2023-12-30T01:22:36.263Z,99377.88
2023-12-30T01:22:48.289Z,99364.91
2023-12-30T01:23:00.607Z,99345.06
2023-12-30T01:23:12.763Z,99363.06
2023-12-30T01:23:24.805Z,99342.25
2023-12-30T01:23:36.790Z,99356.72
2023-12-30T01:23:48.767Z,99367.94
2023-12-30T01:24:00.765Z,99355.06
2023-12-30T01:24:12.755Z,99366.28
2023-12-30T01:24:27.169Z,99359.31
2023-12-30T01:24:39.222Z,99356.78
2023-12-30T01:24:51.271Z,99355.00
2023-12-30T01:25:03.713Z,99370.78
2023-12-30T01:25:15.802Z,99352.00
2023-12-30T01:25:27.862Z,99359.59
2023-12-30T01:25:40.011Z,99362.25
2023-12-30T01:25:52.066Z,99363.88
2023-12-30T01:26:04.231Z,99360.59
2023-12-30T01:26:16.205Z,99354.59
2023-12-30T01:26:28.210Z,99370.13
2023-12-30T01:26:40.274Z,99377.88
2023-12-30T01:26:52.272Z,99370.13
2023-12-30T01:27:04.569Z,99359.75
2023-12-30T01:27:16.574Z,99366.44
2023-12-30T01:27:28.604Z,99368.16
2023-12-30T01:27:40.588Z,99364.78
2023-12-30T01:27:52.632Z,99366.56
2023-12-30T01:28:05.895Z,99362.31
2023-12-30T01:28:17.954Z,99370.16
2023-12-30T01:28:30.028Z,99377.06
2023-12-30T01:28:42.067Z,99365.00
2023-12-30T01:28:54.157Z,99370.16
2023-12-30T01:29:06.281Z,99353.97
2023-12-30T01:29:18.287Z,99356.50
2023-12-30T01:29:30.562Z,99356.50
2023-12-30T01:29:42.698Z,99359.00
2023-12-30T01:29:54.697Z,99352.84
2023-12-30T01:30:07.656Z,99354.59
2023-12-30T01:30:20.340Z,99372.72
2023-12-30T01:30:32.367Z,99364.94
2023-12-30T01:30:44.585Z,99364.94
2023-12-30T01:30:56.729Z,99373.56
2023-12-30T01:31:08.888Z,99338.09
2023-12-30T01:31:21.131Z,99358.66
2023-12-30T01:31:33.289Z,99357.97
2023-12-30T01:31:45.378Z,99366.75
2023-12-30T01:31:57.926Z,99371.00
2023-12-30T01:32:09.927Z,99358.13
2023-12-30T01:32:22.096Z,99359.81
2023-12-30T01:32:34.138Z,99357.34
2023-12-30T01:32:46.742Z,99365.09
2023-12-30T01:32:59.083Z,99354.72
2023-12-30T01:33:11.892Z,99357.88
2023-12-30T01:33:24.033Z,99356.28
2023-12-30T01:33:36.203Z,99359.75
2023-12-30T01:33:48.443Z,99354.63
2023-12-30T01:34:00.706Z,99361.69
2023-12-30T01:34:12.937Z,99338.22
2023-12-30T01:34:25.211Z,99357.13
2023-12-30T01:34:37.375Z,99372.72
2023-12-30T01:34:49.401Z,99336.47
2023-12-30T01:35:01.431Z,99378.03
2023-12-30T01:35:15.776Z,99363.19
2023-12-30T01:35:27.782Z,99359.81
2023-12-30T01:35:39.766Z,99359.09
2023-12-30T01:35:51.745Z,99369.41
2023-12-30T01:36:05.123Z,99359.03
2023-12-30T01:36:17.121Z,99367.53
2023-12-30T01:36:29.393Z,99358.94
2023-12-30T01:36:41.430Z,99364.94
2023-12-30T01:36:55.643Z,99375.34
2023-12-30T01:37:07.751Z,99385.81
2023-12-30T01:37:20.437Z,99367.56
2023-12-30T01:37:32.589Z,99368.38
2023-12-30T01:37:44.666Z,99367.69
2023-12-30T01:37:56.761Z,99364.28
2023-12-30T01:38:08.760Z,99368.75
2023-12-30T01:38:20.757Z,99370.50
2023-12-30T01:38:32.926Z,99368.75
2023-12-30T01:38:45.014Z,99376.50
2023-12-30T01:38:56.983Z,99368.56
2023-12-30T01:39:09.018Z,99370.28
2023-12-30T01:39:21.067Z,99373.84
2023-12-30T01:39:33.064Z,99382.47
2023-12-30T01:39:45.128Z,99360.09
2023-12-30T01:39:57.185Z,99370.50
2023-12-30T01:40:10.053Z,99377.41
2023-12-30T01:40:22.235Z,99382.59
2023-12-30T01:40:34.535Z,99376.63
2023-12-30T01:40:46.624Z,99379.19
2023-12-30T01:40:58.678Z,99380.97
2023-12-30T01:41:10.740Z,99374.91
2023-12-30T01:41:22.800Z,99386.16
2023-12-30T01:41:34.776Z,99379.06
2023-12-30T01:41:46.899Z,99381.78
2023-12-30T01:41:59.208Z,99380.09
2023-12-30T01:42:12.178Z,99379.91
2023-12-30T01:42:24.158Z,99377.22
2023-12-30T01:42:36.428Z,99375.53
2023-12-30T01:42:48.525Z,99381.78
2023-12-30T01:43:26.216Z,99370.97
2023-12-30T01:43:39.090Z,99384.94
2023-12-30T01:43:51.172Z,99372.13
2023-12-30T01:44:03.218Z,99366.94
2023-12-30T01:44:15.219Z,99379.06
2023-12-30T01:44:27.326Z,99377.31
2023-12-30T01:44:39.371Z,99379.81
2023-12-30T01:44:51.350Z,99380.81
2023-12-30T01:45:03.577Z,99377.13
2023-12-30T01:45:15.636Z,99375.31
2023-12-30T01:45:27.657Z,99389.69
2023-12-30T01:45:39.666Z,99381.78
2023-12-30T01:45:53.851Z,99381.81
2023-12-30T01:46:08.113Z,99383.44
2023-12-30T01:46:20.416Z,99364.31
2023-12-30T01:46:33.531Z,99374.41
2023-12-30T01:46:45.868Z,99378.00
2023-12-30T01:46:59.850Z,99380.31
2023-12-30T01:47:11.960Z,99363.69
2023-12-30T01:47:24.318Z,99376.59
2023-12-30T01:47:37.621Z,99367.97
2023-12-30T01:47:50.876Z,99378.28
2023-12-30T01:48:03.700Z,99373.25
2023-12-30T01:48:16.070Z,99368.22
2023-12-30T01:48:29.998Z,99373.09
2023-12-30T01:48:42.413Z,99376.50
2023-12-30T01:48:54.870Z,99378.38
2023-12-30T01:49:07.537Z,99379.22
2023-12-30T01:49:19.740Z,99380.97
2023-12-30T01:49:31.927Z,99386.50
2023-12-30T01:49:45.461Z,99377.72
2023-12-30T01:49:57.733Z,99386.56
2023-12-30T01:50:10.519Z,99373.53
2023-12-30T01:50:22.628Z,99390.63
2023-12-30T01:50:34.907Z,99378.53
2023-12-30T01:50:47.809Z,99387.28
2023-12-30T01:51:01.839Z,99383.78
2023-12-30T01:51:24.381Z,99382.91
2023-12-30T01:51:38.553Z,99371.22
2023-12-30T01:51:51.429Z,99385.66
2023-12-30T01:52:04.416Z,99386.75
2023-12-30T01:52:16.741Z,99384.34
2023-12-30T01:52:29.435Z,99382.63
2023-12-30T01:52:41.695Z,99380.94
2023-12-30T01:52:53.918Z,99362.72
2023-12-30T01:53:06.289Z,99382.56
2023-12-30T01:53:19.464Z,99386.03
2023-12-30T01:53:33.883Z,99378.97
2023-12-30T01:53:46.213Z,99379.84
2023-12-30T01:53:59.328Z,99384.34
2023-12-30T01:54:11.505Z,99377.38
2023-12-30T01:54:23.916Z,99384.22
2023-12-30T01:54:35.997Z,99381.59
2023-12-30T01:54:48.141Z,99378.06
2023-12-30T01:55:00.496Z,99390.09
2023-12-30T01:55:13.311Z,99385.75
2023-12-30T01:55:25.424Z,99379.78
2023-12-30T01:55:38.345Z,99389.41
2023-12-30T01:55:51.889Z,99397.13
2023-12-30T01:56:04.469Z,99398.09
2023-12-30T01:56:18.343Z,99378.97
2023-12-30T01:56:30.480Z,99402.38
2023-12-30T01:56:42.709Z,99391.16
2023-12-30T01:56:55.105Z,99380.56
2023-12-30T01:57:09.526Z,99387.34
2023-12-30T01:57:22.130Z,99392.53
2023-12-30T01:57:34.489Z,99382.97
2023-12-30T01:57:46.627Z,99391.69
2023-12-30T01:57:59.167Z,99384.84
2023-12-30T01:58:12.067Z,99384.16
2023-12-30T01:58:24.205Z,99389.22
2023-12-30T01:58:37.202Z,99391.81
2023-12-30T01:58:51.698Z,99384.16
2023-12-30T01:59:04.101Z,99396.31
2023-12-30T01:59:19.170Z,99393.69
2023-12-30T01:59:32.790Z,99392.72
2023-12-30T01:59:45.841Z,99391.75
2023-12-30T01:59:59.215Z,99383.00
2023-12-30T02:00:18.508Z,99388.19
2023-12-30T02:00:32.847Z,99381.25
2023-12-30T02:00:53.127Z,99389.19
2023-12-30T02:01:07.880Z,99391.97
2023-12-30T02:01:22.743Z,99389.38
2023-12-30T02:01:34.938Z,99391.00
2023-12-30T02:01:47.369Z,99401.19
2023-12-30T02:02:00.071Z,99395.03
2023-12-30T02:02:12.506Z,99389.16
2023-12-30T02:02:24.994Z,99391.56
2023-12-30T02:02:38.052Z,99389.84
2023-12-30T02:02:51.120Z,99392.59
2023-12-30T02:03:04.980Z,99393.38
2023-12-30T02:03:18.603Z,99388.31
2023-12-30T02:03:30.946Z,99396.00
2023-12-30T02:03:43.257Z,99399.59
2023-12-30T02:03:56.476Z,99399.59
2023-12-30T02:04:08.608Z,99401.38
2023-12-30T02:04:20.822Z,99399.66
2023-12-30T02:04:33.114Z,99398.75
2023-12-30T02:04:45.246Z,99405.53
2023-12-30T02:04:57.457Z,99397.53
2023-12-30T02:05:09.560Z,99395.94
2023-12-30T02:05:22.349Z,99414.03
2023-12-30T02:05:35.548Z,99396.78
2023-12-30T02:05:48.647Z,99395.81
2023-12-30T02:06:01.233Z,99402.91
2023-12-30T02:06:14.012Z,99394.16
2023-12-30T02:06:26.060Z,99399.34
2023-12-30T02:06:38.192Z,99400.94
2023-12-30T02:06:50.654Z,99407.72
2023-12-30T02:07:02.757Z,99414.03
2023-12-30T02:07:14.877Z,99408.00
2023-12-30T02:07:27.018Z,99406.31
2023-12-30T02:07:39.068Z,99401.19
2023-12-30T02:07:51.064Z,99392.53
2023-12-30T02:08:03.238Z,99407.19
2023-12-30T02:08:19.657Z,99408.09
2023-12-30T02:08:31.688Z,99408.28
2023-12-30T02:08:43.743Z,99404.59
2023-12-30T02:08:55.917Z,99399.41
2023-12-30T02:09:09.410Z,99407.47
2023-12-30T02:09:22.066Z,99410.16
2023-12-30T02:09:34.199Z,99403.94
2023-12-30T02:09:46.238Z,99404.56
2023-12-30T02:09:58.677Z,99407.16
2023-12-30T02:10:10.758Z,99415.78
2023-12-30T02:10:22.951Z,99407.81
2023-12-30T02:10:35.176Z,99408.91
2023-12-30T02:10:47.340Z,99404.78
2023-12-30T02:10:59.425Z,99406.50
2023-12-30T02:11:12.546Z,99402.00
2023-12-30T02:11:24.671Z,99408.19
2023-12-30T02:11:38.078Z,99408.00
2023-12-30T02:11:50.118Z,99404.69
2023-12-30T02:12:02.381Z,99408.19
2023-12-30T02:12:14.416Z,99406.31
2023-12-30T02:12:26.401Z,99413.28
2023-12-30T02:12:38.519Z,99411.34
2023-12-30T02:12:50.525Z,99419.03
2023-12-30T02:13:02.877Z,99400.78
2023-12-30T02:13:15.003Z,99402.56
2023-12-30T02:13:27.078Z,99410.34
2023-12-30T02:13:42.936Z,99416.31
2023-12-30T02:13:55.048Z,99407.63
2023-12-30T02:14:26.215Z,99404.78
2023-12-30T02:14:38.299Z,99405.66
2023-12-30T02:14:50.257Z,99412.53
2023-12-30T02:15:12.941Z,99410.84
2023-12-30T02:15:28.367Z,99414.47
2023-12-30T02:15:40.360Z,99416.38
2023-12-30T02:15:52.399Z,99412.94
2023-12-30T02:16:04.645Z,99408.75
2023-12-30T02:16:16.789Z,99418.28
2023-12-30T02:16:28.867Z,99405.31
2023-12-30T02:16:40.917Z,99418.09
2023-12-30T02:16:52.902Z,99412.09
2023-12-30T02:17:05.083Z,99413.19
2023-12-30T02:17:17.269Z,99420.16
2023-12-30T02:17:29.460Z,99420.34
2023-12-30T02:17:41.839Z,99410.41
2023-12-30T02:17:56.439Z,99412.38
2023-12-30T02:18:08.656Z,99401.19
2023-12-30T02:18:21.129Z,99415.16
2023-12-30T02:18:33.202Z,99424.47
2023-12-30T02:18:45.314Z,99411.56
2023-12-30T02:18:57.966Z,99397.63
2023-12-30T02:19:10.181Z,99420.16
2023-12-30T02:19:22.417Z,99416.69
2023-12-30T02:19:34.824Z,99419.34
2023-12-30T02:19:47.295Z,99409.09
2023-12-30T02:19:59.365Z,99410.84
2023-12-30T02:20:11.813Z,99407.00
2023-12-30T02:20:24.408Z,99421.63
2023-12-30T02:20:36.564Z,99414.03
2023-12-30T02:20:48.631Z,99411.56
2023-12-30T02:21:00.685Z,99406.31
2023-12-30T02:21:12.700Z,99420.88
2023-12-30T02:21:24.879Z,99409.69
2023-12-30T02:21:36.930Z,99426.75
2023-12-30T02:21:50.464Z,99408.69
2023-12-30T02:22:02.577Z,99422.38
2023-12-30T02:22:16.276Z,99408.47
2023-12-30T02:22:28.417Z,99419.88
2023-12-30T02:22:49.692Z,99410.31
2023-12-30T02:23:02.217Z,99409.31
2023-12-30T02:23:14.446Z,99430.25
2023-12-30T02:23:26.464Z,99440.72
2023-12-30T02:23:38.480Z,99403.78
2023-12-30T02:23:56.122Z,99425.34
2023-12-30T02:24:08.200Z,99410.69
2023-12-30T02:24:21.346Z,99404.78
2023-12-30T02:24:33.467Z,99414.03
2023-12-30T02:24:45.444Z,99412.44
2023-12-30T02:25:01.073Z,99427.13
2023-12-30T02:25:13.241Z,99414.13
2023-12-30T02:25:25.320Z,99421.88
2023-12-30T02:25:37.465Z,99406.00
2023-12-30T02:25:50.153Z,99417.38
2023-12-30T02:26:02.149Z,99423.66
2023-12-30T02:26:14.110Z,99406.50
2023-12-30T02:26:26.241Z,99418.66
2023-12-30T02:26:38.236Z,99429.22
2023-12-30T02:26:50.263Z,99433.44
2023-12-30T02:27:02.364Z,99431.84
2023-12-30T02:27:14.401Z,99407.66
2023-12-30T02:27:28.988Z,99424.78
2023-12-30T02:27:44.539Z,99430.84
2023-12-30T02:27:56.972Z,99430.81
2023-12-30T02:28:09.010Z,99419.53
2023-12-30T02:28:21.100Z,99423.84
2023-12-30T02:28:33.136Z,99427.41