createdAt,value
2022-12-17T00:02:29.368Z,59.50
2022-12-17T00:05:14.712Z,59.69
2022-12-17T00:08:05.476Z,59.59
2022-12-17T00:10:50.775Z,59.49
2022-12-17T00:13:38.459Z,59.41
2022-12-17T00:16:30.321Z,58.53
2022-12-17T00:19:17.662Z,58.35
2022-12-17T00:22:02.987Z,59.24
2022-12-17T00:24:48.820Z,59.09
2022-12-17T00:27:34.049Z,58.46
2022-12-17T00:30:18.620Z,59.10
2022-12-17T00:33:03.760Z,59.00
2022-12-17T00:35:50.655Z,58.13
2022-12-17T00:38:36.999Z,58.89
2022-12-17T00:41:23.217Z,58.95
2022-12-17T00:44:08.415Z,58.11
2022-12-17T00:46:54.118Z,58.04
2022-12-17T00:49:39.645Z,57.97
2022-12-17T00:52:26.431Z,57.69
2022-12-17T00:55:11.705Z,57.66
2022-12-17T00:57:57.330Z,58.31
2022-12-17T01:00:42.662Z,58.19
2022-12-17T01:03:30.144Z,58.39
2022-12-17T01:06:19.656Z,58.59
2022-12-17T01:09:06.401Z,58.62
2022-12-17T01:11:51.928Z,58.37
2022-12-17T01:14:37.516Z,58.68
2022-12-17T01:17:22.994Z,58.07
2022-12-17T01:20:08.577Z,58.09
2022-12-17T01:23:08.747Z,57.74
2022-12-17T01:25:56.311Z,58.88
2022-12-17T01:28:42.656Z,57.84
2022-12-17T01:31:33.123Z,58.21
2022-12-17T01:34:20.270Z,58.54
2022-12-17T01:37:04.663Z,57.63
2022-12-17T01:39:50.059Z,58.64
2022-12-17T01:42:37.030Z,58.92
2022-12-17T01:45:23.204Z,57.96
2022-12-17T01:48:11.552Z,58.97
2022-12-17T01:51:00.527Z,58.35
2022-12-17T01:53:49.278Z,58.57
2022-12-17T01:56:35.453Z,59.41
2022-12-17T01:59:24.940Z,59.61
2022-12-17T02:02:10.774Z,58.94
2022-12-17T02:04:56.793Z,59.10
2022-12-17T02:07:54.789Z,59.05
2022-12-17T02:10:43.925Z,59.07
2022-12-17T02:13:37.041Z,58.61
2022-12-17T02:16:29.733Z,58.83
2022-12-17T02:19:19.335Z,58.43
2022-12-17T02:22:12.440Z,58.36
2022-12-17T02:25:04.934Z,58.11
2022-12-17T02:28:05.390Z,58.86
2022-12-17T02:30:51.654Z,58.09
2022-12-17T02:33:37.947Z,58.27
2022-12-17T02:36:25.532Z,58.20
2022-12-17T02:39:11.007Z,58.70
2022-12-17T02:42:03.194Z,59.46
2022-12-17T02:44:52.945Z,59.09
2022-12-17T02:47:41.563Z,58.71
2022-12-17T02:50:28.307Z,58.26
2022-12-17T02:53:17.360Z,58.92
2022-12-17T02:56:02.959Z,58.55
2022-12-17T02:58:48.547Z,58.01
2022-12-17T03:01:35.817Z,59.20
2022-12-17T03:04:21.664Z,58.55
2022-12-17T03:07:07.635Z,58.21
2022-12-17T03:09:53.417Z,58.15
2022-12-17T03:12:38.917Z,58.37
2022-12-17T03:15:24.900Z,58.91
2022-12-17T03:18:12.581Z,58.23
2022-12-17T03:20:57.960Z,59.14
2022-12-17T03:23:43.405Z,58.19
2022-12-17T03:26:29.146Z,58.15
2022-12-17T03:29:14.650Z,58.36
2022-12-17T03:32:00.436Z,58.42
2022-12-17T03:34:47.278Z,58.32
2022-12-17T03:37:32.736Z,58.05
2022-12-17T03:40:18.170Z,57.51
2022-12-17T03:43:03.575Z,57.45
2022-12-17T03:45:49.038Z,57.69
2022-12-17T03:48:34.696Z,57.32
2022-12-17T03:51:22.202Z,57.94
2022-12-17T03:54:07.789Z,58.11
2022-12-17T03:56:53.070Z,57.34
2022-12-17T03:59:38.628Z,58.12
2022-12-17T04:02:24.756Z,57.41
2022-12-17T04:05:11.802Z,58.38
2022-12-17T04:08:01.956Z,57.21
2022-12-17T04:10:47.843Z,57.76
2022-12-17T04:13:38.830Z,58.08
2022-12-17T04:16:26.251Z,57.77
2022-12-17T04:19:12.121Z,58.23
2022-12-17T04:21:57.908Z,58.54
2022-12-17T04:24:43.906Z,58.36
2022-12-17T04:27:29.386Z,57.99
2022-12-17T04:30:14.590Z,57.84
2022-12-17T04:33:11.398Z,57.42
2022-12-17T04:35:53.269Z,57.76
2022-12-17T04:38:38.738Z,58.55
2022-12-17T04:41:25.693Z,58.57
2022-12-17T04:44:11.127Z,57.75
2022-12-17T04:46:56.538Z,57.64
2022-12-17T04:49:42.389Z,57.99
2022-12-17T04:52:27.957Z,58.54
2022-12-17T04:55:13.247Z,58.02
2022-12-17T04:58:00.244Z,58.39
2022-12-17T05:00:46.050Z,58.30
2022-12-17T05:03:34.189Z,59.01
2022-12-17T05:06:20.461Z,58.71
2022-12-17T05:09:06.305Z,58.25
2022-12-17T05:11:52.048Z,58.06
2022-12-17T05:14:39.180Z,57.84
2022-12-17T05:17:25.059Z,58.13
2022-12-17T05:20:21.965Z,57.73
2022-12-17T05:23:07.504Z,57.68
2022-12-17T05:25:53.232Z,57.42
2022-12-17T05:28:39.107Z,57.52
2022-12-17T05:31:25.875Z,58.43
2022-12-17T05:34:11.326Z,58.15
2022-12-17T05:36:56.717Z,58.17
2022-12-17T05:39:42.617Z,57.89
2022-12-17T05:42:27.800Z,57.04
2022-12-17T05:45:13.380Z,57.17
2022-12-17T05:48:00.244Z,58.14
2022-12-17T05:50:48.289Z,57.92
2022-12-17T05:53:34.266Z,56.90
2022-12-17T05:56:20.225Z,57.59
2022-12-17T05:59:05.904Z,58.04
2022-12-17T06:01:51.170Z,57.02
2022-12-17T06:04:38.182Z,57.19
2022-12-17T06:07:23.397Z,57.87
2022-12-17T06:10:08.712Z,56.97
2022-12-17T06:12:54.341Z,57.25
2022-12-17T06:15:39.512Z,57.78
2022-12-17T06:18:30.442Z,57.61
2022-12-17T06:21:17.404Z,57.49
2022-12-17T06:24:02.955Z,57.56
2022-12-17T06:26:48.756Z,58.28
2022-12-17T06:29:34.496Z,57.99
2022-12-17T06:32:19.762Z,58.22
2022-12-17T06:35:05.427Z,57.98
2022-12-17T06:37:52.383Z,57.65
2022-12-17T06:40:37.516Z,57.58
2022-12-17T06:43:23.126Z,57.86
2022-12-17T06:46:18.936Z,57.71
2022-12-17T06:49:10.321Z,58.22
2022-12-17T06:51:55.610Z,57.39
2022-12-17T06:54:42.401Z,57.82
2022-12-17T06:57:28.226Z,57.84
2022-12-17T07:00:13.879Z,56.91
2022-12-17T07:02:59.433Z,57.31
2022-12-17T07:05:45.530Z,57.35
2022-12-17T07:08:31.370Z,57.10
2022-12-17T07:11:19.816Z,57.13
2022-12-17T07:14:05.387Z,57.82
2022-12-17T07:16:59.149Z,56.95
2022-12-17T07:19:44.435Z,56.76
2022-12-17T07:22:29.849Z,56.63
2022-12-17T07:25:15.065Z,56.89
2022-12-17T07:28:02.097Z,57.21
2022-12-17T07:30:52.656Z,56.84
2022-12-17T07:33:41.397Z,57.55
2022-12-17T07:36:26.842Z,56.53
2022-12-17T07:39:12.072Z,56.62
2022-12-17T07:41:57.779Z,57.44
2022-12-17T07:44:44.752Z,56.43
2022-12-17T07:47:30.179Z,57.43
2022-12-17T07:50:15.530Z,57.56
2022-12-17T07:53:01.133Z,57.14
2022-12-17T07:55:46.957Z,56.84
2022-12-17T07:58:32.547Z,57.29
2022-12-17T08:01:20.567Z,57.30
2022-12-17T08:04:06.017Z,57.54
2022-12-17T08:06:55.125Z,56.95
2022-12-17T08:09:43.897Z,57.66
2022-12-17T08:12:29.130Z,56.17
2022-12-17T08:15:14.638Z,56.58
2022-12-17T08:18:01.930Z,55.89
2022-12-17T08:20:47.719Z,56.63
2022-12-17T08:23:33.398Z,57.21
2022-12-17T08:26:19.259Z,56.89
2022-12-17T08:29:04.652Z,56.02
2022-12-17T08:31:50.036Z,56.14
2022-12-17T08:34:37.166Z,56.15
2022-12-17T08:37:22.593Z,56.64
2022-12-17T08:40:08.138Z,57.44
2022-12-17T08:42:53.658Z,57.11
2022-12-17T08:45:39.033Z,57.26
2022-12-17T08:48:25.814Z,56.89
2022-12-17T08:51:12.914Z,56.68
2022-12-17T08:53:58.292Z,56.08
2022-12-17T08:56:44.430Z,56.14
2022-12-17T08:59:29.619Z,56.63
2022-12-17T09:02:15.351Z,56.22
2022-12-17T09:05:01.106Z,56.64
2022-12-17T09:07:48.120Z,55.88
2022-12-17T09:10:33.651Z,55.72
2022-12-17T09:13:20.603Z,56.63
2022-12-17T09:16:10.504Z,55.47
2022-12-17T09:18:56.023Z,55.93
2022-12-17T09:21:41.451Z,55.91
2022-12-17T09:24:28.736Z,56.52
2022-12-17T09:27:14.457Z,55.54
2022-12-17T09:30:00.314Z,56.47
2022-12-17T09:32:45.862Z,55.34
2022-12-17T09:35:31.629Z,55.43
2022-12-17T09:38:13.485Z,55.60
2022-12-17T09:41:04.855Z,54.66
2022-12-17T09:43:58.431Z,55.46
2022-12-17T09:46:51.686Z,54.67
2022-12-17T09:49:40.148Z,55.29
2022-12-17T09:52:37.884Z,55.25
2022-12-17T09:55:38.144Z,55.12
2022-12-17T09:58:32.811Z,55.55
2022-12-17T10:01:18.245Z,54.56
2022-12-17T10:04:05.648Z,55.53
2022-12-17T10:06:52.019Z,55.56
2022-12-17T10:09:38.347Z,55.16
2022-12-17T10:12:32.323Z,54.93
2022-12-17T10:15:19.416Z,55.06
2022-12-17T10:18:04.971Z,54.71
2022-12-17T10:20:55.340Z,54.93
2022-12-17T10:23:42.895Z,55.21
2022-12-17T10:26:28.349Z,54.27
2022-12-17T10:29:22.889Z,53.86
2022-12-17T10:32:09.578Z,53.94
2022-12-17T10:34:59.248Z,54.48
2022-12-17T10:37:50.378Z,54.91
2022-12-17T10:40:42.467Z,54.46
2022-12-17T10:43:48.523Z,54.81
2022-12-17T10:46:44.293Z,54.35
2022-12-17T10:49:34.455Z,54.53
2022-12-17T10:52:22.834Z,54.46
2022-12-17T10:55:17.346Z,54.54
2022-12-17T10:58:02.848Z,54.78
2022-12-17T11:00:50.867Z,56.25
2022-12-17T11:03:52.426Z,56.06
2022-12-17T11:06:44.785Z,56.37
2022-12-17T11:09:38.392Z,57.37
2022-12-17T11:12:30.520Z,56.93
2022-12-17T11:15:21.769Z,57.24
2022-12-17T11:18:11.498Z,58.09
2022-12-17T11:21:06.127Z,58.10
2022-12-17T11:23:56.177Z,57.04
2022-12-17T11:26:43.831Z,57.09
2022-12-17T11:29:31.793Z,57.75
2022-12-17T11:32:45.701Z,56.71
2022-12-17T11:35:37.973Z,56.51
2022-12-17T11:38:34.798Z,56.62
2022-12-17T11:41:31.782Z,57.13
2022-12-17T11:44:23.354Z,56.25
2022-12-17T11:47:19.869Z,56.05
2022-12-17T11:50:22.426Z,56.41
2022-12-17T11:53:15.927Z,56.07
2022-12-17T11:56:19.628Z,56.46
2022-12-17T11:59:11.137Z,55.70
2022-12-17T12:02:04.697Z,55.62
2022-12-17T12:05:07.021Z,55.77
2022-12-17T12:08:00.838Z,55.78
2022-12-17T12:10:54.787Z,55.85
2022-12-17T12:13:48.813Z,55.45
2022-12-17T12:16:47.399Z,55.92
2022-12-17T12:19:40.095Z,56.10
2022-12-17T12:22:32.912Z,55.71
2022-12-17T12:25:39.822Z,55.92
2022-12-17T12:28:39.113Z,55.32
2022-12-17T12:31:34.296Z,56.08
2022-12-17T12:34:25.699Z,55.69
2022-12-17T12:37:11.895Z,55.81
2022-12-17T12:40:05.165Z,55.09
2022-12-17T12:42:55.406Z,54.89
2022-12-17T12:45:50.711Z,54.50
2022-12-17T12:48:49.340Z,54.42
2022-12-17T12:51:42.145Z,55.67
2022-12-17T12:54:46.389Z,54.92
2022-12-17T12:57:50.177Z,54.94
2022-12-17T13:00:56.733Z,53.98
2022-12-17T13:03:47.470Z,54.93
2022-12-17T13:06:36.575Z,54.24
2022-12-17T13:09:21.892Z,53.68
2022-12-17T13:11:52.440Z,54.38
2022-12-17T13:14:24.131Z,54.17
2022-12-17T13:16:56.211Z,54.34
2022-12-17T13:19:37.043Z,53.93
2022-12-17T13:22:13.153Z,53.75
2022-12-17T13:24:44.072Z,54.10
2022-12-17T13:27:30.468Z,53.69
2022-12-17T13:29:59.139Z,52.81
2022-12-17T13:32:32.128Z,53.43
2022-12-17T13:35:18.845Z,52.63
2022-12-17T13:37:57.289Z,52.96
2022-12-17T13:40:38.348Z,52.18
2022-12-17T13:43:06.593Z,52.68
2022-12-17T13:45:40.195Z,52.37
2022-12-17T13:48:21.598Z,51.47
2022-12-17T13:50:56.377Z,51.36
2022-12-17T13:53:24.461Z,51.44
2022-12-17T13:55:55.816Z,51.07
2022-12-17T13:58:26.271Z,50.79
2022-12-17T14:01:05.994Z,50.78
2022-12-17T14:04:04.304Z,50.63
2022-12-17T14:06:23.715Z,50.70
2022-12-17T14:08:55.001Z,50.28
2022-12-17T14:11:42.654Z,50.37
2022-12-17T14:14:21.016Z,50.06
2022-12-17T14:16:51.133Z,49.36
2022-12-17T14:19:23.611Z,49.62
2022-12-17T14:21:52.236Z,49.01
2022-12-17T14:24:27.062Z,48.69
2022-12-17T14:26:58.352Z,48.87
2022-12-17T14:29:28.967Z,48.35
2022-12-17T14:31:58.556Z,48.95
2022-12-17T14:34:26.827Z,49.28
2022-12-17T14:36:57.743Z,47.88
2022-12-17T14:39:28.913Z,48.97
2022-12-17T14:42:17.843Z,49.20
2022-12-17T14:44:54.493Z,48.49
2022-12-17T14:47:24.737Z,48.69
2022-12-17T14:50:02.653Z,49.47
2022-12-17T14:52:42.676Z,48.98
2022-12-17T14:55:24.520Z,48.74
2022-12-17T14:58:08.734Z,48.66
2022-12-17T15:00:39.291Z,49.18
2022-12-17T15:03:07.562Z,49.43
2022-12-17T15:05:36.584Z,48.61
2022-12-17T15:08:06.212Z,49.49
2022-12-17T15:10:34.269Z,49.11
2022-12-17T15:13:03.763Z,49.07
2022-12-17T15:15:31.793Z,48.44
2022-12-17T15:18:00.035Z,48.02
2022-12-17T15:20:28.336Z,49.03
2022-12-17T15:22:56.393Z,47.70
2022-12-17T15:25:24.512Z,48.03
2022-12-17T15:27:52.729Z,48.43
2022-12-17T15:30:22.135Z,47.70
2022-12-17T15:32:50.277Z,47.88
2022-12-17T15:35:18.328Z,47.80
2022-12-17T15:37:46.291Z,47.91
2022-12-17T15:40:14.444Z,49.34
2022-12-17T15:43:05.833Z,49.00
2022-12-17T15:45:35.831Z,48.46
2022-12-17T15:48:03.935Z,48.20
2022-12-17T15:50:31.965Z,47.82
2022-12-17T15:53:00.037Z,49.35
2022-12-17T15:55:28.341Z,48.13
2022-12-17T15:57:56.505Z,49.10
2022-12-17T16:00:25.600Z,48.66
2022-12-17T16:02:55.244Z,48.96
2022-12-17T16:05:23.891Z,48.95
2022-12-17T16:07:52.632Z,48.59
2022-12-17T16:10:21.049Z,48.43
2022-12-17T16:12:49.113Z,48.75
2022-12-17T16:15:17.348Z,48.93
2022-12-17T16:17:45.392Z,48.34
2022-12-17T16:20:14.983Z,49.50
2022-12-17T16:22:43.031Z,48.26
2022-12-17T16:25:11.298Z,48.54
2022-12-17T16:27:39.708Z,49.52
2022-12-17T16:30:09.662Z,48.67
2022-12-17T16:32:37.664Z,48.32
2022-12-17T16:35:06.552Z,48.65
2022-12-17T16:37:35.994Z,48.92
2022-12-17T16:40:04.398Z,49.64
2022-12-17T16:42:32.386Z,49.37
2022-12-17T16:45:00.457Z,49.16
2022-12-17T16:47:28.570Z,49.06
2022-12-17T16:49:56.708Z,49.89
2022-12-17T16:52:24.932Z,49.20
2022-12-17T16:54:54.561Z,49.10
2022-12-17T16:57:22.666Z,49.16
2022-12-17T16:59:50.954Z,49.32
2022-12-17T17:02:19.317Z,49.75
2022-12-17T17:04:47.530Z,48.98
2022-12-17T17:07:15.553Z,49.23
2022-12-17T17:09:43.630Z,48.92
2022-12-17T17:12:13.689Z,50.42
2022-12-17T17:14:43.982Z,50.58
2022-12-17T17:17:12.122Z,50.26
2022-12-17T17:19:40.231Z,49.79
2022-12-17T17:22:08.330Z,49.88
2022-12-17T17:24:36.424Z,49.78
2022-12-17T17:27:04.511Z,50.02
2022-12-17T17:29:33.872Z,51.10
2022-12-17T17:32:10.444Z,50.32
2022-12-17T17:34:39.747Z,50.65
2022-12-17T17:37:07.819Z,51.46
2022-12-17T17:39:35.905Z,51.58
2022-12-17T17:42:04.269Z,51.33
2022-12-17T17:44:33.664Z,50.91
2022-12-17T17:47:01.839Z,51.36
2022-12-17T17:49:30.128Z,52.02
2022-12-17T17:52:13.591Z,52.70
2022-12-17T17:54:42.040Z,52.84
2022-12-17T17:57:11.038Z,52.72
2022-12-17T17:59:40.680Z,52.25
2022-12-17T18:02:10.907Z,52.43
2022-12-17T18:04:39.956Z,52.91
2022-12-17T18:09:56.148Z,53.59
2022-12-17T18:12:41.784Z,53.34
2022-12-17T18:15:14.662Z,53.47
2022-12-17T18:17:43.792Z,54.05
2022-12-17T18:20:12.770Z,53.75
2022-12-17T18:22:41.052Z,53.64
2022-12-17T18:25:09.287Z,53.46
2022-12-17T18:27:37.360Z,53.85
2022-12-17T18:30:06.035Z,53.59
2022-12-17T18:32:35.483Z,52.92
2022-12-17T18:35:03.795Z,53.06
2022-12-17T18:37:31.870Z,53.36
2022-12-17T18:39:59.940Z,53.20
2022-12-17T18:42:45.307Z,53.60
2022-12-17T18:45:13.388Z,53.21
2022-12-17T18:47:44.669Z,53.80
2022-12-17T18:50:13.295Z,53.37
2022-12-17T18:52:41.445Z,53.67
2022-12-17T18:55:10.985Z,54.05
2022-12-17T18:57:39.151Z,53.52
2022-12-17T19:00:08.533Z,54.24
2022-12-17T19:02:36.734Z,53.73
2022-12-17T19:05:06.619Z,54.26
2022-12-17T19:07:34.730Z,54.03
2022-12-17T19:10:02.877Z,53.96
2022-12-17T19:12:31.048Z,54.24
2022-12-17T19:14:59.076Z,54.42
2022-12-17T19:17:27.064Z,54.74
2022-12-17T19:19:55.049Z,54.75
2022-12-17T19:22:24.516Z,54.96
2022-12-17T19:24:52.549Z,55.28
2022-12-17T19:27:20.544Z,55.61
2022-12-17T19:29:49.946Z,56.05
2022-12-17T19:32:18.444Z,56.07
2022-12-17T19:34:46.548Z,56.52
2022-12-17T19:37:14.623Z,56.51
2022-12-17T19:39:44.043Z,56.63
2022-12-17T19:42:24.931Z,56.45
2022-12-17T19:44:53.754Z,56.39
2022-12-17T19:47:24.138Z,56.29
2022-12-17T19:49:52.576Z,56.18
2022-12-17T19:52:20.655Z,56.05
2022-12-17T19:54:50.580Z,56.09
2022-12-17T19:57:18.784Z,56.11
2022-12-17T19:59:46.955Z,55.87
2022-12-17T20:02:17.374Z,56.16
2022-12-17T20:04:45.587Z,55.84
2022-12-17T20:07:13.655Z,55.63
2022-12-17T20:09:44.193Z,55.18
2022-12-17T20:12:14.180Z,55.23
2022-12-17T20:14:42.205Z,54.88
2022-12-17T20:17:11.058Z,54.96
2022-12-17T20:19:39.233Z,55.23
2022-12-17T20:22:07.877Z,54.95
2022-12-17T20:24:37.432Z,54.98
2022-12-17T20:27:05.973Z,54.84
2022-12-17T20:29:35.901Z,54.79
2022-12-17T20:32:04.573Z,55.01
2022-12-17T20:34:32.907Z,55.25
2022-12-17T20:37:01.075Z,55.48
2022-12-17T20:39:29.269Z,55.17
2022-12-17T20:41:57.907Z,55.14
2022-12-17T20:44:26.662Z,54.99
2022-12-17T20:46:56.389Z,55.19
2022-12-17T20:49:24.538Z,54.97
2022-12-17T20:51:52.657Z,54.91
2022-12-17T20:54:21.760Z,55.01
2022-12-17T20:56:50.075Z,55.02
2022-12-17T20:59:19.647Z,55.06
2022-12-17T21:01:53.020Z,55.18
2022-12-17T21:04:26.016Z,54.97
2022-12-17T21:06:54.753Z,55.20
2022-12-17T21:09:25.550Z,55.17
2022-12-17T21:11:53.895Z,55.27
2022-12-17T21:14:22.129Z,55.21
2022-12-17T21:16:50.378Z,55.33
2022-12-17T21:19:20.312Z,55.44
2022-12-17T21:21:50.107Z,55.53
2022-12-17T21:24:18.287Z,55.50
2022-12-17T21:26:48.323Z,55.82
2022-12-17T21:29:17.348Z,55.50
2022-12-17T21:31:47.569Z,55.36
2022-12-17T21:34:18.076Z,55.46
2022-12-17T21:36:46.378Z,55.16
2022-12-17T21:39:17.269Z,55.36
2022-12-17T21:42:07.248Z,55.63
2022-12-17T21:44:36.325Z,55.77
2022-12-17T21:47:04.702Z,56.09
2022-12-17T21:49:33.093Z,55.94
2022-12-17T21:52:02.405Z,55.92
2022-12-17T21:54:32.040Z,56.03
2022-12-17T21:57:00.213Z,55.98
2022-12-17T21:59:28.276Z,56.05
2022-12-17T22:01:57.639Z,56.22
2022-12-17T22:04:26.850Z,55.81
2022-12-17T22:07:00.498Z,55.90
2022-12-17T22:09:58.019Z,55.93
2022-12-17T22:12:50.146Z,55.93
2022-12-17T22:15:18.323Z,55.79
2022-12-17T22:17:47.093Z,55.90
2022-12-17T22:20:16.382Z,56.24
2022-12-17T22:22:45.285Z,56.33
2022-12-17T22:25:15.164Z,56.19
2022-12-17T22:27:43.760Z,56.66
2022-12-17T22:30:32.969Z,56.29
2022-12-17T22:33:02.892Z,56.41
2022-12-17T22:36:58.789Z,56.47
2022-12-17T22:41:53.906Z,56.24
2022-12-17T22:44:33.412Z,57.19
2022-12-17T22:44:43.344Z,57.50
2022-12-17T22:47:11.012Z,57.75
2022-12-17T22:49:41.469Z,57.73
2022-12-17T22:52:12.190Z,58.38
2022-12-17T22:54:40.437Z,58.30
2022-12-17T22:57:30.681Z,58.53
2022-12-17T22:59:58.112Z,57.46
2022-12-17T23:02:26.198Z,57.96
2022-12-17T23:04:54.301Z,57.80
2022-12-17T23:07:25.664Z,57.91
2022-12-17T23:09:58.982Z,57.70
2022-12-17T23:12:46.103Z,57.55
2022-12-17T23:15:14.230Z,58.14
2022-12-17T23:17:42.447Z,58.12
2022-12-17T23:20:11.878Z,58.86
2022-12-17T23:22:40.160Z,58.38
2022-12-17T23:25:08.914Z,59.63
2022-12-17T23:27:38.812Z,58.81
2022-12-17T23:30:08.361Z,58.30
2022-12-17T23:32:36.685Z,57.92
2022-12-17T23:35:05.233Z,58.29
2022-12-17T23:37:39.387Z,58.36
2022-12-17T23:40:09.498Z,58.50
2022-12-17T23:42:39.554Z,58.81
2022-12-17T23:45:11.186Z,57.92
2022-12-17T23:47:39.944Z,58.75
2022-12-17T23:50:10.386Z,58.02
2022-12-17T23:52:39.375Z,59.00
2022-12-17T23:55:08.274Z,58.79
2022-12-17T23:57:36.366Z,58.57
