createdAt,value
2016-12-14T00:00:57.822Z,0
2016-12-14T00:02:08.806Z,0
2016-12-14T00:03:20.041Z,0
2016-12-14T00:04:31.021Z,0
2016-12-14T00:05:42.215Z,0
2016-12-14T00:06:53.199Z,0
2016-12-14T00:08:04.190Z,0
2016-12-14T00:09:15.227Z,0
2016-12-14T00:10:26.212Z,0
2016-12-14T00:11:37.196Z,0
2016-12-14T00:12:48.195Z,0
2016-12-14T00:13:59.198Z,0
2016-12-14T00:15:10.189Z,0
2016-12-14T00:16:21.169Z,0
2016-12-14T00:17:32.161Z,0
2016-12-14T00:18:43.140Z,0
2016-12-14T00:19:54.128Z,0
2016-12-14T00:21:05.118Z,0
2016-12-14T00:22:16.102Z,0
2016-12-14T00:23:27.295Z,0
2016-12-14T00:24:38.286Z,0
2016-12-14T00:25:49.268Z,0
2016-12-14T00:27:00.655Z,0
2016-12-14T00:28:11.647Z,0
2016-12-14T00:29:22.671Z,0
2016-12-14T00:30:33.652Z,0
2016-12-14T00:31:44.850Z,0
2016-12-14T00:32:55.841Z,0
2016-12-14T00:34:06.830Z,0
2016-12-14T00:35:17.821Z,0
2016-12-14T00:36:28.808Z,0
2016-12-14T00:37:39.806Z,0
2016-12-14T00:38:50.990Z,0
2016-12-14T00:40:01.973Z,0
2016-12-14T00:41:12.979Z,0
2016-12-14T00:42:23.965Z,0
2016-12-14T00:43:34.955Z,0
2016-12-14T00:44:45.938Z,0
2016-12-14T00:45:56.988Z,0
2016-12-14T00:47:08.005Z,0
2016-12-14T00:48:19.388Z,0
2016-12-14T00:49:30.373Z,0
2016-12-14T00:50:41.572Z,0
2016-12-14T00:51:52.559Z,0
2016-12-14T00:53:03.548Z,0
2016-12-14T00:54:14.534Z,0
2016-12-14T00:55:25.518Z,0
2016-12-14T00:56:36.700Z,0
2016-12-14T00:57:47.891Z,0
2016-12-14T00:58:58.875Z,0
2016-12-14T01:00:09.856Z,0
2016-12-14T01:01:21.037Z,0
2016-12-14T01:02:32.026Z,0
2016-12-14T01:03:43.015Z,0
2016-12-14T01:04:53.997Z,0
2016-12-14T01:06:04.984Z,0
2016-12-14T01:07:15.971Z,0
2016-12-14T01:08:26.974Z,0
2016-12-14T01:09:37.964Z,0
2016-12-14T01:10:48.946Z,0
2016-12-14T01:12:00.142Z,0
2016-12-14T01:13:11.336Z,0
2016-12-14T01:14:22.325Z,0
2016-12-14T01:15:33.530Z,0
2016-12-14T01:16:44.519Z,0
2016-12-14T01:17:55.534Z,0
2016-12-14T01:19:06.523Z,0
2016-12-14T01:20:17.507Z,0
2016-12-14T01:21:28.496Z,0
2016-12-14T01:22:39.478Z,0
2016-12-14T01:23:50.466Z,0
2016-12-14T01:25:01.456Z,0
2016-12-14T01:26:12.493Z,0
2016-12-14T01:27:23.490Z,0
2016-12-14T01:28:34.474Z,0
2016-12-14T01:29:45.452Z,0
2016-12-14T01:30:56.453Z,0
2016-12-14T01:32:07.451Z,0
2016-12-14T01:33:18.441Z,0
2016-12-14T01:34:29.426Z,0
2016-12-14T01:35:40.421Z,0
2016-12-14T01:36:51.411Z,0
2016-12-14T01:38:02.398Z,0
2016-12-14T01:39:13.394Z,0
2016-12-14T01:40:24.378Z,0
2016-12-14T01:41:35.562Z,0
2016-12-14T01:42:46.577Z,0
2016-12-14T01:43:57.597Z,0
2016-12-14T01:45:08.583Z,0
2016-12-14T01:46:19.771Z,0
2016-12-14T01:47:30.970Z,0
2016-12-14T01:48:41.964Z,0
2016-12-14T01:49:53.145Z,0
2016-12-14T01:51:04.196Z,0
2016-12-14T01:52:15.188Z,0
2016-12-14T01:53:26.373Z,0
2016-12-14T01:54:37.364Z,0
2016-12-14T01:55:48.556Z,0
2016-12-14T01:56:59.545Z,0
2016-12-14T01:58:10.535Z,0
2016-12-14T01:59:21.530Z,0
2016-12-14T02:00:32.520Z,0
2016-12-14T02:01:43.507Z,0
2016-12-14T02:02:54.512Z,0
2016-12-14T02:04:05.538Z,0
2016-12-14T02:05:16.728Z,0
2016-12-14T02:06:27.719Z,0
2016-12-14T02:07:38.909Z,0
2016-12-14T02:08:49.926Z,0
2016-12-14T02:10:00.912Z,0
2016-12-14T02:11:11.949Z,0
2016-12-14T02:12:22.938Z,0
2016-12-14T02:13:33.936Z,0
2016-12-14T02:14:44.928Z,0
2016-12-14T02:15:56.177Z,0
2016-12-14T02:17:07.406Z,0
2016-12-14T02:18:18.399Z,0
2016-12-14T02:19:29.401Z,0
2016-12-14T02:20:40.393Z,0
2016-12-14T02:21:51.437Z,0
2016-12-14T02:23:02.436Z,0
2016-12-14T02:24:13.441Z,0
2016-12-14T02:25:24.437Z,0
2016-12-14T02:26:35.435Z,0
2016-12-14T02:27:46.473Z,0
2016-12-14T02:28:57.469Z,0
2016-12-14T02:30:08.462Z,0
2016-12-14T02:31:19.445Z,0
2016-12-14T02:32:30.441Z,0
2016-12-14T02:33:41.681Z,0
2016-12-14T02:34:52.662Z,0
2016-12-14T02:36:03.647Z,0
2016-12-14T02:37:14.644Z,0
2016-12-14T02:38:25.838Z,0
2016-12-14T02:39:36.886Z,0
2016-12-14T02:40:47.881Z,0
2016-12-14T02:41:58.884Z,0
2016-12-14T02:43:09.875Z,0
2016-12-14T02:44:21.073Z,0
2016-12-14T02:45:32.068Z,0
2016-12-14T02:46:43.057Z,0
2016-12-14T02:47:54.048Z,0
2016-12-14T02:49:05.242Z,0
2016-12-14T02:50:16.637Z,0
2016-12-14T02:51:27.623Z,0
2016-12-14T02:52:38.822Z,0
2016-12-14T02:53:49.814Z,0
2016-12-14T02:55:00.808Z,0
2016-12-14T02:56:11.844Z,0
2016-12-14T02:57:22.834Z,0
2016-12-14T02:58:33.833Z,0
2016-12-14T02:59:45.025Z,0
2016-12-14T03:00:56.266Z,0
2016-12-14T03:02:07.255Z,0
2016-12-14T03:03:18.240Z,0
2016-12-14T03:04:29.635Z,0
2016-12-14T03:05:40.619Z,0
2016-12-14T03:06:51.660Z,0
2016-12-14T03:08:02.649Z,0
2016-12-14T03:09:13.642Z,0
2016-12-14T03:10:24.629Z,0
2016-12-14T03:11:35.619Z,0
2016-12-14T03:12:46.656Z,0
2016-12-14T03:13:57.844Z,0
2016-12-14T03:15:08.832Z,0
2016-12-14T03:16:19.818Z,0
2016-12-14T03:17:31.211Z,0
2016-12-14T03:18:42.252Z,0
2016-12-14T03:19:53.263Z,0
2016-12-14T03:21:04.455Z,0
2016-12-14T03:22:15.440Z,0
2016-12-14T03:23:26.645Z,0
2016-12-14T03:24:37.685Z,0
2016-12-14T03:25:48.876Z,0
2016-12-14T03:26:59.860Z,0
2016-12-14T03:28:10.847Z,0
2016-12-14T03:29:21.833Z,0
2016-12-14T03:30:33.077Z,0
2016-12-14T03:31:44.062Z,0
2016-12-14T03:32:55.056Z,0
2016-12-14T03:34:06.055Z,0
2016-12-14T03:35:17.248Z,0
2016-12-14T03:36:28.284Z,0
2016-12-14T03:37:39.475Z,0
2016-12-14T03:38:50.465Z,0
2016-12-14T03:40:01.654Z,0
2016-12-14T03:41:12.640Z,0
2016-12-14T03:42:23.690Z,0
2016-12-14T03:43:34.676Z,0
2016-12-14T03:44:45.860Z,0
2016-12-14T03:45:56.843Z,0
2016-12-14T03:47:07.825Z,0
2016-12-14T03:48:19.263Z,0
2016-12-14T03:49:30.260Z,0
2016-12-14T03:50:41.239Z,0
2016-12-14T03:51:52.230Z,0
2016-12-14T03:53:03.226Z,0
2016-12-14T03:54:14.256Z,0
2016-12-14T03:55:25.241Z,0
2016-12-14T03:56:36.232Z,0
2016-12-14T03:57:47.220Z,0
2016-12-14T03:58:58.410Z,0
2016-12-14T04:00:09.451Z,0
2016-12-14T04:01:20.438Z,0
2016-12-14T04:02:31.429Z,0
2016-12-14T04:03:42.617Z,0
2016-12-14T04:04:53.602Z,0
2016-12-14T04:06:04.841Z,0
2016-12-14T04:07:15.837Z,0
2016-12-14T04:08:26.825Z,0
2016-12-14T04:09:37.817Z,0
2016-12-14T04:10:49.004Z,0
2016-12-14T04:12:00.048Z,0
2016-12-14T04:13:11.029Z,0
2016-12-14T04:14:22.021Z,0
2016-12-14T04:15:33.236Z,0
2016-12-14T04:16:44.225Z,0
2016-12-14T04:17:55.327Z,0
2016-12-14T04:19:06.342Z,0
2016-12-14T04:20:17.333Z,0
2016-12-14T04:21:28.314Z,0
2016-12-14T04:22:39.293Z,0
2016-12-14T04:23:50.543Z,0
2016-12-14T04:25:01.733Z,0
2016-12-14T04:26:12.717Z,0
2016-12-14T04:27:23.702Z,0
2016-12-14T04:28:34.685Z,0
2016-12-14T04:29:45.922Z,0
2016-12-14T04:30:57.113Z,0
2016-12-14T04:32:08.101Z,0
2016-12-14T04:33:19.088Z,0
2016-12-14T04:34:30.085Z,0
2016-12-14T04:35:41.286Z,0
2016-12-14T04:36:52.274Z,0
2016-12-14T04:38:03.257Z,0
2016-12-14T04:39:14.247Z,0
2016-12-14T04:40:25.237Z,0
2016-12-14T04:41:36.226Z,0
2016-12-14T04:42:47.209Z,0
2016-12-14T04:43:58.204Z,0
2016-12-14T04:45:09.447Z,0
2016-12-14T04:46:20.429Z,0
2016-12-14T04:47:31.417Z,0
2016-12-14T04:48:42.395Z,0
2016-12-14T04:49:53.379Z,0
2016-12-14T04:51:04.419Z,0
2016-12-14T04:52:15.440Z,0
2016-12-14T04:53:26.626Z,0
2016-12-14T04:54:37.621Z,0
2016-12-14T04:55:48.608Z,0
2016-12-14T04:56:59.644Z,0
2016-12-14T04:58:10.636Z,0
2016-12-14T04:59:21.622Z,0
2016-12-14T05:00:32.602Z,0
2016-12-14T05:01:43.596Z,0
2016-12-14T05:02:54.647Z,0
2016-12-14T05:04:05.634Z,0
2016-12-14T05:05:16.824Z,0
2016-12-14T05:06:27.819Z,0
2016-12-14T05:07:38.798Z,0
2016-12-14T05:08:49.834Z,0
2016-12-14T05:10:00.823Z,0
2016-12-14T05:11:12.044Z,0
2016-12-14T05:12:23.026Z,0
2016-12-14T05:13:34.211Z,0
2016-12-14T05:14:45.447Z,0
2016-12-14T05:15:56.438Z,0
2016-12-14T05:17:07.423Z,0
2016-12-14T05:18:18.419Z,0
2016-12-14T05:19:29.415Z,0
2016-12-14T05:20:40.455Z,0
2016-12-14T05:21:51.669Z,0
2016-12-14T05:23:02.865Z,0
2016-12-14T05:24:14.054Z,0
2016-12-14T05:25:25.041Z,0
2016-12-14T05:26:36.078Z,0
2016-12-14T05:27:47.071Z,0
2016-12-14T05:28:58.062Z,0
2016-12-14T05:30:09.050Z,0
2016-12-14T05:31:20.451Z,0
2016-12-14T05:32:31.486Z,0
2016-12-14T05:33:42.884Z,0
2016-12-14T05:34:54.075Z,0
2016-12-14T05:36:05.265Z,0
2016-12-14T05:37:16.252Z,0
2016-12-14T05:38:27.490Z,0
2016-12-14T05:39:38.481Z,0
2016-12-14T05:40:49.465Z,0
2016-12-14T05:42:00.870Z,0
2016-12-14T05:43:11.859Z,0
2016-12-14T05:44:22.896Z,0
2016-12-14T05:45:33.879Z,0
2016-12-14T05:46:44.871Z,0
2016-12-14T05:47:55.858Z,0
2016-12-14T05:49:06.839Z,0
2016-12-14T05:50:18.077Z,0
2016-12-14T05:51:29.065Z,0
2016-12-14T05:52:40.062Z,0
2016-12-14T05:53:51.247Z,0
2016-12-14T05:55:02.228Z,0
2016-12-14T05:56:13.277Z,0
2016-12-14T05:57:24.260Z,0
2016-12-14T05:58:35.252Z,0
2016-12-14T05:59:46.241Z,0
2016-12-14T06:00:57.225Z,0
2016-12-14T06:02:08.484Z,0
2016-12-14T06:03:19.469Z,0
2016-12-14T06:04:31.061Z,0
2016-12-14T06:05:42.047Z,0
2016-12-14T06:06:53.032Z,0
2016-12-14T06:08:04.080Z,0
2016-12-14T06:09:15.074Z,0
2016-12-14T06:10:26.086Z,0
2016-12-14T06:11:37.271Z,0
2016-12-14T06:12:48.276Z,0
2016-12-14T06:13:59.332Z,0
2016-12-14T06:15:10.318Z,0
2016-12-14T06:16:21.299Z,0
2016-12-14T06:17:32.488Z,0
2016-12-14T06:18:43.473Z,0
2016-12-14T06:19:54.712Z,0
2016-12-14T06:21:05.740Z,0
2016-12-14T06:22:16.735Z,0
2016-12-14T06:23:27.726Z,0
2016-12-14T06:24:38.706Z,0
2016-12-14T06:25:49.749Z,0
2016-12-14T06:27:00.732Z,0
2016-12-14T06:28:11.710Z,0
2016-12-14T06:29:22.892Z,0
2016-12-14T06:30:33.875Z,0
2016-12-14T06:31:44.913Z,0
2016-12-14T06:32:55.905Z,0
2016-12-14T06:34:06.889Z,0
2016-12-14T06:35:18.076Z,0
2016-12-14T06:36:29.057Z,0
2016-12-14T06:37:40.126Z,0
2016-12-14T06:38:51.126Z,0
2016-12-14T06:40:02.110Z,0
2016-12-14T06:41:13.094Z,0
2016-12-14T06:42:24.086Z,0
2016-12-14T06:43:35.327Z,0
2016-12-14T06:44:46.320Z,0
2016-12-14T06:45:57.312Z,0
2016-12-14T06:47:08.301Z,0
2016-12-14T06:48:19.291Z,0
2016-12-14T06:49:30.338Z,0
2016-12-14T06:50:41.322Z,0
2016-12-14T06:51:52.518Z,0
2016-12-14T06:53:03.508Z,0
2016-12-14T06:54:14.497Z,0
2016-12-14T06:55:25.534Z,0
2016-12-14T06:56:36.517Z,0
2016-12-14T06:57:47.506Z,4
2016-12-14T06:58:58.691Z,4
2016-12-14T07:00:09.673Z,4
2016-12-14T07:01:20.749Z,0
2016-12-14T07:02:31.727Z,4
2016-12-14T07:03:42.710Z,0
2016-12-14T07:04:53.695Z,4
2016-12-14T07:06:04.678Z,4
2016-12-14T07:07:15.714Z,4
2016-12-14T07:08:26.709Z,8
2016-12-14T07:09:37.692Z,4
2016-12-14T07:10:48.679Z,8
2016-12-14T07:11:59.666Z,8
2016-12-14T07:13:10.701Z,4
2016-12-14T07:14:21.689Z,8
2016-12-14T07:15:32.870Z,12
2016-12-14T07:16:43.846Z,12
2016-12-14T07:17:54.836Z,16
2016-12-14T07:19:06.161Z,24
2016-12-14T07:20:17.144Z,24
2016-12-14T07:21:28.132Z,24
2016-12-14T07:22:39.121Z,32
2016-12-14T07:23:50.308Z,36
2016-12-14T07:25:01.344Z,44
2016-12-14T07:26:12.347Z,44
2016-12-14T07:27:23.545Z,52
2016-12-14T07:28:34.925Z,56
2016-12-14T07:29:45.909Z,56
2016-12-14T07:30:56.886Z,60
2016-12-14T07:32:07.870Z,64
2016-12-14T07:33:18.861Z,68
2016-12-14T07:34:29.838Z,68
2016-12-14T07:35:41.074Z,68
2016-12-14T07:36:52.116Z,76
2016-12-14T07:38:03.096Z,80
2016-12-14T07:39:14.083Z,88
2016-12-14T07:40:25.156Z,88
2016-12-14T07:41:36.137Z,96
2016-12-14T07:42:47.156Z,100
2016-12-14T07:43:58.143Z,96
2016-12-14T07:45:09.133Z,108
2016-12-14T07:46:20.151Z,112
2016-12-14T07:47:31.140Z,112
2016-12-14T07:48:42.238Z,124
2016-12-14T07:49:53.231Z,132
2016-12-14T07:51:04.219Z,136
2016-12-14T07:52:15.196Z,148
2016-12-14T07:53:26.194Z,144
2016-12-14T07:54:37.388Z,136
2016-12-14T07:55:48.424Z,136
2016-12-14T07:56:59.413Z,144
2016-12-14T07:58:10.406Z,144
2016-12-14T07:59:21.394Z,140
2016-12-14T08:00:32.379Z,124
2016-12-14T08:01:43.359Z,108
2016-12-14T08:02:54.353Z,108
2016-12-14T08:04:05.343Z,116
2016-12-14T08:05:16.337Z,124
2016-12-14T08:06:27.318Z,124
2016-12-14T08:07:38.306Z,128
2016-12-14T08:08:49.528Z,128
2016-12-14T08:10:00.712Z,132
2016-12-14T08:11:11.765Z,132
2016-12-14T08:12:22.764Z,124
2016-12-14T08:13:33.758Z,120
2016-12-14T08:14:44.941Z,120
2016-12-14T08:15:55.974Z,128
2016-12-14T08:17:06.964Z,132
2016-12-14T08:18:18.145Z,136
2016-12-14T08:19:29.340Z,144
2016-12-14T08:20:40.379Z,128
2016-12-14T08:21:51.364Z,116
2016-12-14T08:23:02.356Z,112
2016-12-14T08:24:13.344Z,116
2016-12-14T08:25:24.356Z,116
2016-12-14T08:26:35.342Z,116
2016-12-14T08:27:46.331Z,120
2016-12-14T08:28:57.522Z,120
2016-12-14T08:30:08.511Z,120
2016-12-14T08:31:19.507Z,120
2016-12-14T08:32:30.498Z,124
2016-12-14T08:33:41.480Z,128
2016-12-14T08:34:52.463Z,136
2016-12-14T08:36:03.447Z,152
2016-12-14T08:37:14.434Z,164
2016-12-14T08:38:25.418Z,176
2016-12-14T08:39:36.613Z,180
2016-12-14T08:40:47.647Z,180
2016-12-14T08:41:58.639Z,180
2016-12-14T08:43:09.651Z,184
2016-12-14T08:44:20.642Z,200
2016-12-14T08:45:31.632Z,220
2016-12-14T08:46:42.620Z,232
2016-12-14T08:47:53.609Z,232
2016-12-14T08:49:04.788Z,224
2016-12-14T08:50:15.781Z,240
2016-12-14T08:51:26.767Z,276
2016-12-14T08:52:37.755Z,312
2016-12-14T08:53:48.747Z,328
2016-12-14T08:54:59.937Z,364
2016-12-14T08:56:10.933Z,412
2016-12-14T08:57:21.913Z,448
2016-12-14T08:58:32.906Z,484
2016-12-14T08:59:43.898Z,476
2016-12-14T09:00:55.087Z,452
2016-12-14T09:02:06.071Z,424
2016-12-14T09:03:17.060Z,404
2016-12-14T09:04:28.055Z,404
2016-12-14T09:05:39.122Z,404
2016-12-14T09:06:50.325Z,380
2016-12-14T09:08:01.327Z,360
2016-12-14T09:09:12.314Z,368
2016-12-14T09:10:23.302Z,384
2016-12-14T09:11:34.345Z,420
2016-12-14T09:12:45.338Z,452
2016-12-14T09:13:56.323Z,512
2016-12-14T09:15:07.317Z,612
2016-12-14T09:16:18.309Z,704
2016-12-14T09:17:29.346Z,764
2016-12-14T09:18:40.330Z,804
2016-12-14T09:19:51.534Z,840
2016-12-14T09:21:02.513Z,868
2016-12-14T09:22:13.520Z,888
2016-12-14T09:23:24.762Z,836
2016-12-14T09:24:35.752Z,756
2016-12-14T09:25:46.765Z,652
2016-12-14T09:26:57.775Z,564
2016-12-14T09:28:08.771Z,524
2016-12-14T09:29:19.816Z,504
2016-12-14T09:30:31.205Z,488
2016-12-14T09:31:42.192Z,476
2016-12-14T09:32:53.382Z,480
2016-12-14T09:34:04.367Z,504
2016-12-14T09:35:15.400Z,524
2016-12-14T09:36:26.381Z,536
2016-12-14T09:37:37.364Z,536
2016-12-14T09:38:48.351Z,532
2016-12-14T09:39:59.357Z,544
2016-12-14T09:41:10.400Z,588
2016-12-14T09:42:21.386Z,672
2016-12-14T09:43:32.383Z,768
2016-12-14T09:44:43.571Z,852
2016-12-14T09:45:54.772Z,928
2016-12-14T09:47:06.003Z,1028
2016-12-14T09:48:17.196Z,1128
2016-12-14T09:49:28.187Z,1228
2016-12-14T09:50:39.172Z,1324
2016-12-14T09:51:50.163Z,1360
2016-12-14T09:53:01.197Z,1400
2016-12-14T09:54:12.180Z,1380
2016-12-14T09:55:23.371Z,1284
2016-12-14T09:56:34.355Z,1160
2016-12-14T09:57:45.543Z,1032
2016-12-14T09:58:56.786Z,1008
2016-12-14T10:00:07.809Z,1024
2016-12-14T10:01:18.826Z,1028
2016-12-14T10:02:29.823Z,1016
2016-12-14T10:03:40.806Z,1016
2016-12-14T10:04:51.847Z,992
2016-12-14T10:06:02.831Z,992
2016-12-14T10:07:13.824Z,1008
2016-12-14T10:08:24.818Z,1008
2016-12-14T10:09:35.802Z,1004
2016-12-14T10:10:46.837Z,968
2016-12-14T10:11:57.828Z,940
2016-12-14T10:13:08.822Z,924
2016-12-14T10:14:20.007Z,892
2016-12-14T10:15:30.994Z,860
2016-12-14T10:16:42.057Z,844
2016-12-14T10:17:53.052Z,800
2016-12-14T10:19:04.239Z,756
2016-12-14T10:20:15.425Z,732
2016-12-14T10:21:26.813Z,760
2016-12-14T10:22:37.849Z,784
2016-12-14T10:23:48.838Z,800
2016-12-14T10:24:59.820Z,816
2016-12-14T10:26:11.004Z,808
2016-12-14T10:27:21.996Z,780
2016-12-14T10:28:33.045Z,740
2016-12-14T10:29:44.030Z,696
2016-12-14T10:30:55.017Z,668
2016-12-14T10:32:06.029Z,656
2016-12-14T10:33:17.218Z,684
2016-12-14T10:34:28.455Z,724
2016-12-14T10:35:39.648Z,760
2016-12-14T10:36:50.635Z,800
2016-12-14T10:38:01.617Z,884
2016-12-14T10:39:12.806Z,940
2016-12-14T10:40:23.848Z,944
2016-12-14T10:41:34.833Z,868
2016-12-14T10:42:45.815Z,836
2016-12-14T10:43:56.800Z,864
2016-12-14T10:45:07.790Z,920
2016-12-14T10:46:18.825Z,988
2016-12-14T10:47:29.843Z,1052
2016-12-14T10:48:40.830Z,1092
2016-12-14T10:49:51.813Z,1056
2016-12-14T10:51:02.796Z,1008
2016-12-14T10:52:13.844Z,984
2016-12-14T10:53:24.825Z,976
2016-12-14T10:54:36.015Z,1016
2016-12-14T10:55:47.018Z,1052
2016-12-14T10:56:58.019Z,1060
2016-12-14T10:58:09.059Z,1040
2016-12-14T10:59:20.039Z,1032
2016-12-14T11:00:31.033Z,992
2016-12-14T11:01:42.023Z,996
2016-12-14T11:02:53.019Z,1056
2016-12-14T11:04:04.058Z,1080
2016-12-14T11:05:15.043Z,1080
2016-12-14T11:06:26.030Z,1136
2016-12-14T11:07:37.017Z,1212
2016-12-14T11:08:48.196Z,1152
2016-12-14T11:09:59.232Z,1076
2016-12-14T11:11:10.420Z,1012
2016-12-14T11:12:21.411Z,980
2016-12-14T11:13:32.403Z,1052
2016-12-14T11:14:43.384Z,1092
2016-12-14T11:15:54.447Z,1060
2016-12-14T11:17:05.445Z,984
2016-12-14T11:18:16.838Z,984
2016-12-14T11:19:27.858Z,1092
2016-12-14T11:20:38.844Z,1080
2016-12-14T11:21:49.882Z,1116
2016-12-14T11:23:00.863Z,1204
2016-12-14T11:24:11.852Z,1168
2016-12-14T11:25:23.041Z,1144
2016-12-14T11:26:34.020Z,1064
2016-12-14T11:27:45.066Z,1032
2016-12-14T11:28:56.052Z,1008
2016-12-14T11:30:07.042Z,976
2016-12-14T11:31:18.045Z,980
2016-12-14T11:32:29.032Z,980
2016-12-14T11:33:40.072Z,972
2016-12-14T11:34:51.082Z,964
2016-12-14T11:36:02.273Z,1020
2016-12-14T11:37:13.264Z,1064
2016-12-14T11:38:24.265Z,1056
2016-12-14T11:39:35.304Z,1032
2016-12-14T11:40:46.289Z,1048
2016-12-14T11:41:57.276Z,1112
2016-12-14T11:43:08.462Z,1148
2016-12-14T11:44:19.662Z,1120
2016-12-14T11:45:30.707Z,1120
2016-12-14T11:46:41.701Z,1140
2016-12-14T11:47:52.717Z,1120
2016-12-14T11:49:03.708Z,1200
2016-12-14T11:50:14.700Z,1300
2016-12-14T11:51:25.745Z,1376
2016-12-14T11:52:36.739Z,1396
2016-12-14T11:53:47.728Z,1384
2016-12-14T11:54:58.715Z,1364
2016-12-14T11:56:09.702Z,1324
2016-12-14T11:57:20.731Z,1228
2016-12-14T11:58:31.714Z,1160
2016-12-14T11:59:42.709Z,1152
2016-12-14T12:00:53.894Z,1168
2016-12-14T12:02:04.879Z,1200
2016-12-14T12:03:15.916Z,1224
2016-12-14T12:04:26.914Z,1180
2016-12-14T12:05:38.105Z,1100
2016-12-14T12:06:49.128Z,1064
2016-12-14T12:08:00.116Z,1036
2016-12-14T12:09:11.143Z,992
2016-12-14T12:10:22.170Z,1020
2016-12-14T12:11:33.154Z,1004
2016-12-14T12:12:44.163Z,1004
2016-12-14T12:13:55.151Z,1024
2016-12-14T12:15:06.391Z,1036
2016-12-14T12:16:17.388Z,996
2016-12-14T12:17:28.386Z,956
2016-12-14T12:18:39.384Z,980
2016-12-14T12:19:50.373Z,1000
2016-12-14T12:21:01.445Z,996
2016-12-14T12:22:12.429Z,1040
2016-12-14T12:23:23.405Z,1044
2016-12-14T12:24:34.399Z,1048
2016-12-14T12:25:45.390Z,1068
2016-12-14T12:26:56.428Z,1024
2016-12-14T12:28:07.624Z,980
2016-12-14T12:29:18.608Z,928
2016-12-14T12:30:29.596Z,848
2016-12-14T12:31:40.784Z,780
2016-12-14T12:32:51.835Z,748
2016-12-14T12:34:02.832Z,776
2016-12-14T12:35:13.823Z,828
2016-12-14T12:36:24.815Z,896
2016-12-14T12:37:36.001Z,968
2016-12-14T12:38:47.042Z,1028
2016-12-14T12:39:58.034Z,1088
2016-12-14T12:41:09.014Z,1156
2016-12-14T12:42:19.999Z,1168
2016-12-14T12:43:31.187Z,1204
2016-12-14T12:44:42.230Z,1240
2016-12-14T12:45:53.213Z,1272
2016-12-14T12:47:04.603Z,1328
2016-12-14T12:48:15.794Z,1448
2016-12-14T12:49:26.791Z,1456
2016-12-14T12:50:37.828Z,1408
2016-12-14T12:51:48.832Z,1404
2016-12-14T12:52:59.819Z,1356
2016-12-14T12:54:11.007Z,1244
2016-12-14T12:55:21.996Z,1152
2016-12-14T12:56:33.040Z,1092
2016-12-14T12:57:44.037Z,1064
2016-12-14T12:58:55.022Z,1088
2016-12-14T13:00:06.039Z,1060
2016-12-14T13:01:17.029Z,1016
2016-12-14T13:02:28.073Z,984
2016-12-14T13:03:39.089Z,944
2016-12-14T13:04:50.076Z,912
2016-12-14T13:06:01.068Z,896
2016-12-14T13:07:12.253Z,900
2016-12-14T13:08:23.496Z,924
2016-12-14T13:09:34.678Z,920
2016-12-14T13:10:45.664Z,940
2016-12-14T13:11:57.057Z,972
2016-12-14T13:13:08.038Z,968
2016-12-14T13:14:19.275Z,944
2016-12-14T13:15:30.270Z,896
2016-12-14T13:16:41.260Z,840
2016-12-14T13:17:52.246Z,788
2016-12-14T13:19:03.239Z,744
2016-12-14T13:20:14.279Z,736
2016-12-14T13:21:25.268Z,784
2016-12-14T13:22:36.252Z,852
2016-12-14T13:23:47.253Z,872
2016-12-14T13:24:58.245Z,848
2016-12-14T13:26:09.276Z,808
2016-12-14T13:27:20.270Z,824
2016-12-14T13:28:31.274Z,912
2016-12-14T13:29:42.264Z,1016
2016-12-14T13:30:53.254Z,1096
2016-12-14T13:32:04.497Z,1164
2016-12-14T13:33:15.488Z,1164
2016-12-14T13:34:26.483Z,1096
2016-12-14T13:35:37.474Z,1048
2016-12-14T13:36:48.663Z,980
2016-12-14T13:37:59.701Z,892
2016-12-14T13:39:10.687Z,836
2016-12-14T13:40:21.676Z,812
2016-12-14T13:41:32.679Z,840
2016-12-14T13:42:43.670Z,868
2016-12-14T13:43:54.708Z,852
2016-12-14T13:45:05.903Z,804
2016-12-14T13:46:16.898Z,728
2016-12-14T13:47:27.891Z,668
2016-12-14T13:48:38.874Z,660
2016-12-14T13:49:49.925Z,660
2016-12-14T13:51:00.908Z,664
2016-12-14T13:52:11.903Z,660
2016-12-14T13:53:23.102Z,660
2016-12-14T13:54:34.092Z,644
2016-12-14T13:55:45.129Z,640
2016-12-14T13:56:56.119Z,640
2016-12-14T13:58:07.104Z,648
2016-12-14T13:59:18.097Z,676
2016-12-14T14:00:29.086Z,692
2016-12-14T14:01:40.133Z,684
2016-12-14T14:02:51.319Z,660
2016-12-14T14:04:02.303Z,628
2016-12-14T14:05:13.297Z,612
2016-12-14T14:06:24.278Z,580
2016-12-14T14:07:35.526Z,560
2016-12-14T14:08:46.516Z,540
2016-12-14T14:09:57.700Z,500
2016-12-14T14:11:08.689Z,472
2016-12-14T14:12:19.673Z,464
2016-12-14T14:13:30.731Z,464
2016-12-14T14:14:41.727Z,472
2016-12-14T14:15:52.717Z,488
2016-12-14T14:17:03.706Z,512
2016-12-14T14:18:14.732Z,536
2016-12-14T14:19:25.784Z,548
2016-12-14T14:20:36.977Z,560
2016-12-14T14:21:47.965Z,572
2016-12-14T14:22:58.956Z,612
2016-12-14T14:24:09.942Z,624
2016-12-14T14:25:21.183Z,612
2016-12-14T14:26:32.377Z,600
2016-12-14T14:27:43.367Z,620
2016-12-14T14:28:54.363Z,632
2016-12-14T14:30:05.397Z,628
2016-12-14T14:31:16.426Z,624
2016-12-14T14:32:27.621Z,648
2016-12-14T14:33:38.818Z,656
2016-12-14T14:34:49.804Z,640
2016-12-14T14:36:00.797Z,596
2016-12-14T14:37:11.829Z,560
2016-12-14T14:38:23.422Z,520
2016-12-14T14:39:34.406Z,488
2016-12-14T14:40:45.397Z,464
2016-12-14T14:41:56.383Z,444
2016-12-14T14:43:07.629Z,444
2016-12-14T14:44:18.824Z,448
2016-12-14T14:45:29.807Z,408
2016-12-14T14:46:40.795Z,384
2016-12-14T14:47:51.787Z,368
2016-12-14T14:49:03.020Z,364
2016-12-14T14:50:14.016Z,356
2016-12-14T14:51:25.013Z,352
2016-12-14T14:52:36.205Z,348
2016-12-14T14:53:47.399Z,352
2016-12-14T14:54:58.440Z,336
2016-12-14T14:56:09.438Z,316
2016-12-14T14:57:20.426Z,304
2016-12-14T14:58:31.417Z,300
2016-12-14T14:59:42.407Z,284
2016-12-14T15:00:53.841Z,264
2016-12-14T15:02:05.040Z,240
2016-12-14T15:03:16.063Z,220
2016-12-14T15:04:27.049Z,212
2016-12-14T15:05:38.038Z,196
2016-12-14T15:06:49.074Z,172
2016-12-14T15:08:00.065Z,156
2016-12-14T15:09:11.047Z,152
2016-12-14T15:10:22.033Z,140
2016-12-14T15:11:33.226Z,128
2016-12-14T15:12:44.469Z,120
2016-12-14T15:13:55.455Z,108
2016-12-14T15:15:06.483Z,96
2016-12-14T15:16:17.470Z,84
2016-12-14T15:17:28.447Z,76
2016-12-14T15:18:39.488Z,68
2016-12-14T15:19:50.477Z,56
2016-12-14T15:21:01.475Z,52
2016-12-14T15:22:12.466Z,44
2016-12-14T15:23:23.457Z,40
2016-12-14T15:24:34.695Z,36
2016-12-14T15:25:45.685Z,28
2016-12-14T15:26:56.686Z,24
2016-12-14T15:28:07.672Z,20
2016-12-14T15:29:19.055Z,20
2016-12-14T15:30:30.087Z,16
2016-12-14T15:31:41.083Z,16
2016-12-14T15:32:52.100Z,12
2016-12-14T15:34:03.085Z,12
2016-12-14T15:35:14.078Z,12
2016-12-14T15:36:25.076Z,8
2016-12-14T15:37:36.065Z,8
2016-12-14T15:38:47.251Z,4
2016-12-14T15:39:58.239Z,4
2016-12-14T15:41:09.218Z,4
2016-12-14T15:42:20.210Z,4
2016-12-14T15:43:31.206Z,0
2016-12-14T15:44:42.191Z,0
2016-12-14T15:45:53.233Z,4
2016-12-14T15:47:04.220Z,4
2016-12-14T15:48:15.215Z,0
2016-12-14T15:49:26.410Z,0
2016-12-14T15:50:37.451Z,0
2016-12-14T15:51:48.468Z,0
2016-12-14T15:52:59.466Z,0
2016-12-14T15:54:10.458Z,0
2016-12-14T15:55:21.462Z,0
2016-12-14T15:56:32.447Z,0
2016-12-14T15:57:43.441Z,0
2016-12-14T15:58:54.437Z,0
2016-12-14T16:00:05.683Z,0
2016-12-14T16:01:16.681Z,0
2016-12-14T16:02:27.672Z,0
2016-12-14T16:03:38.861Z,0
2016-12-14T16:04:49.846Z,0
2016-12-14T16:06:00.834Z,0
2016-12-14T16:07:11.818Z,0
2016-12-14T16:08:22.802Z,0
2016-12-14T16:09:33.994Z,0
2016-12-14T16:10:45.018Z,0
2016-12-14T16:11:56.000Z,0
2016-12-14T16:13:07.188Z,0
2016-12-14T16:14:18.182Z,0
2016-12-14T16:15:29.378Z,0
2016-12-14T16:16:40.365Z,0
2016-12-14T16:17:51.354Z,0
2016-12-14T16:19:02.373Z,0
2016-12-14T16:20:13.372Z,0
2016-12-14T16:21:24.359Z,0
2016-12-14T16:22:35.350Z,0
2016-12-14T16:23:46.339Z,0
2016-12-14T16:24:57.361Z,0
2016-12-14T16:26:08.353Z,0
2016-12-14T16:27:19.349Z,0
2016-12-14T16:28:30.747Z,0
2016-12-14T16:29:41.733Z,0
2016-12-14T16:30:52.747Z,0
2016-12-14T16:32:03.741Z,0
2016-12-14T16:33:14.731Z,0
2016-12-14T16:34:25.725Z,0
2016-12-14T16:35:36.730Z,0
2016-12-14T16:36:47.928Z,0
2016-12-14T16:37:58.929Z,0
2016-12-14T16:39:09.914Z,0
2016-12-14T16:40:20.960Z,0
2016-12-14T16:41:31.954Z,0
2016-12-14T16:42:42.939Z,0
2016-12-14T16:43:53.933Z,0
2016-12-14T16:45:04.978Z,0
2016-12-14T16:46:15.959Z,0
2016-12-14T16:47:26.954Z,0
2016-12-14T16:48:37.950Z,0
2016-12-14T16:49:48.947Z,0
2016-12-14T16:51:00.141Z,0