createdAt,value
2023-03-29T00:02:30.435Z,80.00
2023-03-29T00:05:04.225Z,78.10
2023-03-29T00:07:33.494Z,77.40
2023-03-29T00:10:01.902Z,78.60
2023-03-29T00:12:28.832Z,77.40
2023-03-29T00:14:55.625Z,76.30
2023-03-29T00:17:22.905Z,75.80
2023-03-29T00:19:49.748Z,80.40
2023-03-29T00:22:16.878Z,80.50
2023-03-29T00:24:43.805Z,80.90
2023-03-29T00:27:10.560Z,81.50
2023-03-29T00:29:37.780Z,81.00
2023-03-29T00:32:04.875Z,79.90
2023-03-29T00:34:31.763Z,78.60
2023-03-29T00:36:59.150Z,77.80
2023-03-29T00:39:28.195Z,76.40
2023-03-29T00:41:56.181Z,75.80
2023-03-29T00:44:58.844Z,74.00
2023-03-29T00:47:50.179Z,77.10
2023-03-29T00:50:32.808Z,79.00
2023-03-29T00:53:05.083Z,79.80
2023-03-29T00:55:58.656Z,78.60
2023-03-29T00:58:31.689Z,76.50
2023-03-29T01:01:04.372Z,75.00
2023-03-29T01:03:46.807Z,78.00
2023-03-29T01:06:17.694Z,77.40
2023-03-29T01:09:10.327Z,79.20
2023-03-29T01:11:44.057Z,79.70
2023-03-29T01:14:22.635Z,78.90
2023-03-29T01:16:50.065Z,80.20
2023-03-29T01:19:21.453Z,79.90
2023-03-29T01:22:13.613Z,78.80
2023-03-29T01:24:50.365Z,78.20
2023-03-29T01:27:22.864Z,79.00
2023-03-29T01:29:55.201Z,78.60
2023-03-29T01:32:31.024Z,77.90
2023-03-29T01:35:15.089Z,78.50
2023-03-29T01:37:45.794Z,78.50
2023-03-29T01:40:12.661Z,77.40
2023-03-29T01:42:46.722Z,79.70
2023-03-29T01:45:24.298Z,80.40
2023-03-29T01:48:02.187Z,80.40
2023-03-29T01:50:38.272Z,80.70
2023-03-29T01:53:11.625Z,81.80
2023-03-29T01:55:42.914Z,82.30
2023-03-29T01:58:13.201Z,81.60
2023-03-29T02:00:41.233Z,80.40
2023-03-29T02:03:09.686Z,79.80
2023-03-29T02:05:39.196Z,78.50
2023-03-29T02:08:08.775Z,78.60
2023-03-29T02:10:36.826Z,77.50
2023-03-29T02:13:05.417Z,78.40
2023-03-29T02:15:33.659Z,77.70
2023-03-29T02:18:04.064Z,78.10
2023-03-29T02:20:38.848Z,77.40
2023-03-29T02:23:18.101Z,77.00
2023-03-29T02:25:46.535Z,78.10
2023-03-29T02:28:14.143Z,79.10
2023-03-29T02:31:14.664Z,80.80
2023-03-29T02:33:53.034Z,80.50
2023-03-29T02:36:24.011Z,79.80
2023-03-29T02:38:53.043Z,79.60
2023-03-29T02:41:20.658Z,78.30
2023-03-29T02:43:48.817Z,79.20
2023-03-29T02:46:18.378Z,79.60
2023-03-29T02:48:47.092Z,79.10
2023-03-29T02:51:22.614Z,78.80
2023-03-29T02:54:15.667Z,79.20
2023-03-29T02:56:44.922Z,80.10
2023-03-29T02:59:12.486Z,81.70
2023-03-29T03:01:44.887Z,80.20
2023-03-29T03:04:13.101Z,80.20
2023-03-29T03:06:40.705Z,80.90
2023-03-29T03:09:10.346Z,80.60
2023-03-29T03:11:40.183Z,80.10
2023-03-29T03:14:07.534Z,81.30
2023-03-29T03:16:36.081Z,82.00
2023-03-29T03:19:04.263Z,82.60
2023-03-29T03:21:31.079Z,83.20
2023-03-29T03:23:59.751Z,83.20
2023-03-29T03:26:30.091Z,82.70
2023-03-29T03:28:57.589Z,81.50
2023-03-29T03:31:43.309Z,80.90
2023-03-29T03:34:14.107Z,82.00
2023-03-29T03:36:48.650Z,82.00
2023-03-29T03:39:15.506Z,82.50
2023-03-29T03:41:43.097Z,82.80
2023-03-29T03:44:09.892Z,83.10
2023-03-29T03:46:36.956Z,83.20
2023-03-29T03:49:05.774Z,83.20
2023-03-29T03:51:37.592Z,82.50
2023-03-29T03:54:04.745Z,82.80
2023-03-29T03:56:31.572Z,84.10
2023-03-29T03:59:01.111Z,82.90
2023-03-29T04:01:30.884Z,81.60
2023-03-29T04:04:10.874Z,83.30
2023-03-29T04:06:41.145Z,83.70
2023-03-29T04:09:31.560Z,84.30
2023-03-29T04:12:12.885Z,84.20
2023-03-29T04:14:41.518Z,84.10
2023-03-29T04:17:17.359Z,83.60
2023-03-29T04:19:57.452Z,83.40
2023-03-29T04:22:26.548Z,82.20
2023-03-29T04:24:53.830Z,81.60
2023-03-29T04:27:40.079Z,81.10
2023-03-29T04:30:18.979Z,82.20
2023-03-29T04:33:04.739Z,82.80
2023-03-29T04:35:33.468Z,83.10
2023-03-29T04:38:00.797Z,83.90
2023-03-29T04:40:29.064Z,82.00
2023-03-29T04:43:09.281Z,81.30
2023-03-29T04:45:40.445Z,81.20
2023-03-29T04:48:15.552Z,81.90
2023-03-29T04:50:48.037Z,82.40
2023-03-29T04:53:17.312Z,82.60
2023-03-29T04:55:46.759Z,82.00
2023-03-29T04:58:22.099Z,80.80
2023-03-29T05:00:51.544Z,81.80
2023-03-29T05:03:37.171Z,81.50
2023-03-29T05:06:12.992Z,82.30
2023-03-29T05:08:40.977Z,82.80
2023-03-29T05:11:15.214Z,81.70
2023-03-29T05:13:43.032Z,82.10
2023-03-29T05:16:11.157Z,83.10
2023-03-29T05:18:38.622Z,81.90
2023-03-29T05:21:06.358Z,82.80
2023-03-29T05:23:35.205Z,81.30
2023-03-29T05:26:23.133Z,80.30
2023-03-29T05:28:52.913Z,80.10
2023-03-29T05:31:20.063Z,80.50
2023-03-29T05:33:52.010Z,81.10
2023-03-29T05:36:19.494Z,82.50
2023-03-29T05:38:49.904Z,82.20
2023-03-29T05:41:18.629Z,82.60
2023-03-29T05:43:54.458Z,82.80
2023-03-29T05:46:24.248Z,84.00
2023-03-29T05:48:54.011Z,83.80
2023-03-29T05:51:24.433Z,83.10
2023-03-29T05:53:54.454Z,82.80
2023-03-29T05:56:22.409Z,83.40
2023-03-29T05:58:54.434Z,83.10
2023-03-29T06:01:22.637Z,83.00
2023-03-29T06:04:00.933Z,82.50
2023-03-29T06:06:36.860Z,83.20
2023-03-29T06:09:04.108Z,81.80
2023-03-29T06:11:34.923Z,79.40
2023-03-29T06:14:10.944Z,79.90
2023-03-29T06:16:47.070Z,79.50
2023-03-29T06:19:14.941Z,80.70
2023-03-29T06:21:41.774Z,80.50
2023-03-29T06:24:10.725Z,78.90
2023-03-29T06:26:46.531Z,73.90
2023-03-29T06:29:14.006Z,74.80
2023-03-29T06:31:42.255Z,72.70
2023-03-29T06:34:19.344Z,75.10
2023-03-29T06:37:09.632Z,73.30
2023-03-29T06:39:36.524Z,74.70
2023-03-29T06:42:22.664Z,74.80
2023-03-29T06:45:06.415Z,76.80
2023-03-29T06:47:33.482Z,77.20
2023-03-29T06:50:00.317Z,75.00
2023-03-29T06:53:00.014Z,70.20
2023-03-29T06:55:27.317Z,69.10
2023-03-29T06:57:55.385Z,67.90
2023-03-29T07:00:28.472Z,65.20
2023-03-29T07:03:13.175Z,64.70
2023-03-29T07:05:41.727Z,62.20
2023-03-29T07:08:15.129Z,62.50
2023-03-29T07:10:53.225Z,61.40
2023-03-29T07:13:42.944Z,61.70
2023-03-29T07:16:13.607Z,59.90
2023-03-29T07:19:10.907Z,60.70
2023-03-29T07:22:05.038Z,60.50
2023-03-29T07:24:44.706Z,60.20
2023-03-29T07:27:12.809Z,59.30
2023-03-29T07:29:39.724Z,59.10
2023-03-29T07:32:07.215Z,58.70
2023-03-29T07:34:43.366Z,59.10
2023-03-29T07:37:18.320Z,59.10
2023-03-29T07:39:46.132Z,58.70
2023-03-29T07:42:33.392Z,58.20
2023-03-29T07:45:00.542Z,58.20
2023-03-29T07:47:35.213Z,58.20
2023-03-29T07:50:02.762Z,57.30
2023-03-29T07:52:30.117Z,57.60
2023-03-29T07:54:57.616Z,57.10
2023-03-29T07:57:30.750Z,55.70
2023-03-29T07:59:59.009Z,56.40
2023-03-29T08:02:30.042Z,57.40
2023-03-29T08:05:01.944Z,55.90
2023-03-29T08:07:58.263Z,56.40
2023-03-29T08:10:39.391Z,57.10
2023-03-29T08:13:15.387Z,56.20
2023-03-29T08:15:55.584Z,56.30
2023-03-29T08:18:28.953Z,56.50
2023-03-29T08:20:56.793Z,55.80
2023-03-29T08:23:23.681Z,56.70
2023-03-29T08:26:00.559Z,55.10
2023-03-29T08:28:28.080Z,56.00
2023-03-29T08:30:54.984Z,55.80
2023-03-29T08:33:22.305Z,52.00
2023-03-29T08:35:58.255Z,53.90
2023-03-29T08:38:29.707Z,53.60
2023-03-29T08:40:56.839Z,54.10
2023-03-29T08:44:00.184Z,53.60
2023-03-29T08:46:49.765Z,52.80
2023-03-29T08:49:27.534Z,52.70
2023-03-29T08:52:04.901Z,52.40
2023-03-29T08:54:55.917Z,52.20
2023-03-29T08:57:35.529Z,51.80
2023-03-29T09:00:23.631Z,53.00
2023-03-29T09:02:53.944Z,52.60
2023-03-29T09:05:31.934Z,52.70
2023-03-29T09:08:19.244Z,52.40
2023-03-29T09:11:09.256Z,51.90
2023-03-29T09:13:37.893Z,51.30
2023-03-29T09:16:11.459Z,49.40
2023-03-29T09:19:01.305Z,47.90
2023-03-29T09:21:41.221Z,49.30
2023-03-29T09:24:13.635Z,48.90
2023-03-29T09:26:52.782Z,49.40
2023-03-29T09:29:55.199Z,48.30
2023-03-29T09:32:37.213Z,47.60
2023-03-29T09:35:22.203Z,49.20
2023-03-29T09:37:52.135Z,49.70
2023-03-29T09:40:31.348Z,50.20
2023-03-29T09:43:14.693Z,50.00
2023-03-29T09:45:43.801Z,48.70
2023-03-29T09:48:16.296Z,47.70
2023-03-29T09:50:53.235Z,48.60
2023-03-29T09:53:21.723Z,48.20
2023-03-29T09:56:01.853Z,47.60
2023-03-29T09:58:51.269Z,47.90
2023-03-29T10:01:19.378Z,46.70
2023-03-29T10:03:52.274Z,47.60
2023-03-29T10:06:21.473Z,47.80
2023-03-29T10:08:58.767Z,47.40
2023-03-29T10:11:31.360Z,46.80
2023-03-29T10:14:04.209Z,47.70
2023-03-29T10:16:36.617Z,48.20
2023-03-29T10:19:27.121Z,48.60
2023-03-29T10:21:55.085Z,48.30
2023-03-29T10:24:24.316Z,47.80
2023-03-29T10:26:57.022Z,48.40
2023-03-29T10:29:25.387Z,47.50
2023-03-29T10:31:54.304Z,48.00
2023-03-29T10:34:26.038Z,49.40
2023-03-29T10:37:00.183Z,48.90
2023-03-29T10:39:31.864Z,48.20
2023-03-29T10:42:00.969Z,48.70
2023-03-29T10:44:33.377Z,49.10
2023-03-29T10:47:20.711Z,49.10
2023-03-29T10:49:57.305Z,49.80
2023-03-29T10:52:25.403Z,49.90
2023-03-29T10:54:54.510Z,49.90
2023-03-29T10:57:42.424Z,50.60
2023-03-29T11:00:15.516Z,49.90
2023-03-29T11:03:21.478Z,50.00
2023-03-29T11:06:05.253Z,48.20
2023-03-29T11:09:06.877Z,49.00
2023-03-29T11:11:48.916Z,48.80
2023-03-29T11:14:34.625Z,46.90
2023-03-29T11:17:27.461Z,47.00
2023-03-29T11:20:12.468Z,47.30
2023-03-29T11:22:53.154Z,47.00
2023-03-29T11:25:29.131Z,45.70
2023-03-29T11:28:14.516Z,45.70
2023-03-29T11:30:48.181Z,45.20
2023-03-29T11:33:20.846Z,47.20
2023-03-29T11:35:57.891Z,45.90
2023-03-29T11:38:48.184Z,46.70
2023-03-29T11:41:29.334Z,46.50
2023-03-29T11:44:27.003Z,46.20
2023-03-29T11:47:07.227Z,45.20
2023-03-29T11:49:44.182Z,45.50
2023-03-29T11:52:19.680Z,46.00
2023-03-29T11:55:05.467Z,45.50
2023-03-29T11:57:40.191Z,43.60
2023-03-29T12:00:07.347Z,43.60
2023-03-29T12:02:46.244Z,40.50
2023-03-29T12:05:39.427Z,39.60
2023-03-29T12:08:18.627Z,36.30
2023-03-29T12:10:52.611Z,35.80
2023-03-29T12:13:39.658Z,35.40
2023-03-29T12:16:16.479Z,35.50
2023-03-29T12:18:46.425Z,30.70
2023-03-29T12:21:20.113Z,29.30
2023-03-29T12:23:48.430Z,28.70
2023-03-29T12:26:37.865Z,29.40
2023-03-29T12:29:20.393Z,32.50
2023-03-29T12:31:49.917Z,31.80
2023-03-29T12:34:36.643Z,31.20
2023-03-29T12:37:47.042Z,32.70
2023-03-29T12:41:05.126Z,33.20
2023-03-29T12:43:52.463Z,33.30
2023-03-29T12:46:35.807Z,30.10
2023-03-29T12:49:13.278Z,29.00
2023-03-29T12:51:41.821Z,30.00
2023-03-29T12:54:21.615Z,29.70
2023-03-29T12:56:55.058Z,29.80
2023-03-29T12:59:48.574Z,28.80
2023-03-29T13:02:15.427Z,28.50
2023-03-29T13:04:56.638Z,28.00
2023-03-29T13:07:23.738Z,27.70
2023-03-29T13:09:53.416Z,26.00
2023-03-29T13:12:28.867Z,25.40
2023-03-29T13:15:21.387Z,25.80
2023-03-29T13:18:12.678Z,27.30
2023-03-29T13:21:09.772Z,28.90
2023-03-29T13:23:51.791Z,31.20
2023-03-29T13:26:42.726Z,30.50
2023-03-29T13:29:21.188Z,30.00
2023-03-29T13:32:18.593Z,30.10
2023-03-29T13:35:13.685Z,29.90
2023-03-29T13:37:53.143Z,30.00
2023-03-29T13:40:44.280Z,29.20
2023-03-29T13:43:51.256Z,29.70
2023-03-29T13:46:21.207Z,29.40
2023-03-29T13:49:05.318Z,30.80
2023-03-29T13:51:37.880Z,30.30
2023-03-29T13:54:15.100Z,30.60
2023-03-29T13:57:08.838Z,31.70
2023-03-29T13:59:44.659Z,31.00
2023-03-29T14:02:27.664Z,29.10
2023-03-29T14:04:55.973Z,30.00
2023-03-29T14:07:26.255Z,29.60
2023-03-29T14:09:55.033Z,29.40
2023-03-29T14:12:22.689Z,28.30
2023-03-29T14:14:58.714Z,29.90
2023-03-29T14:17:26.951Z,30.30
2023-03-29T14:19:58.349Z,30.40
2023-03-29T14:22:32.254Z,30.20
2023-03-29T14:25:05.804Z,32.60
2023-03-29T14:27:35.713Z,31.20
2023-03-29T14:30:02.598Z,29.80
2023-03-29T14:32:31.380Z,30.20
2023-03-29T14:34:58.688Z,30.00
2023-03-29T14:37:28.536Z,30.00
2023-03-29T14:39:56.566Z,31.00
2023-03-29T14:42:28.385Z,31.80
2023-03-29T14:45:06.937Z,31.70
2023-03-29T14:47:34.271Z,32.10
2023-03-29T14:50:02.028Z,32.00
2023-03-29T14:52:30.795Z,33.60
2023-03-29T14:55:01.896Z,34.50
2023-03-29T14:57:34.203Z,34.60
2023-03-29T15:00:23.022Z,35.40
2023-03-29T15:02:55.165Z,36.90
2023-03-29T15:05:32.105Z,36.40
2023-03-29T15:08:00.283Z,37.00
2023-03-29T15:10:27.222Z,37.20
2023-03-29T15:12:56.276Z,38.40
2023-03-29T15:15:25.678Z,38.50
2023-03-29T15:17:53.149Z,38.70
2023-03-29T15:20:27.171Z,38.80
2023-03-29T15:23:04.526Z,39.00
2023-03-29T15:25:37.788Z,39.30
2023-03-29T15:28:05.188Z,39.40
2023-03-29T15:30:35.421Z,39.30
2023-03-29T15:33:22.940Z,39.90
2023-03-29T15:35:52.361Z,40.30
2023-03-29T15:38:25.401Z,40.90
2023-03-29T15:41:00.916Z,41.10
2023-03-29T15:43:28.110Z,41.00
2023-03-29T15:45:54.923Z,41.10
2023-03-29T15:48:26.559Z,41.40
2023-03-29T15:50:54.558Z,41.30
2023-03-29T15:53:23.651Z,41.60
2023-03-29T15:55:53.154Z,41.90
2023-03-29T15:58:24.723Z,41.80
2023-03-29T16:00:59.261Z,42.00
2023-03-29T16:03:29.031Z,42.40
2023-03-29T16:05:56.809Z,42.90
2023-03-29T16:08:25.098Z,42.80
2023-03-29T16:10:52.180Z,42.10
2023-03-29T16:13:19.033Z,42.60
2023-03-29T16:15:46.321Z,42.30
2023-03-29T16:18:13.283Z,42.60
2023-03-29T16:20:40.137Z,42.50
2023-03-29T16:23:11.467Z,42.20
2023-03-29T16:25:40.026Z,42.60
2023-03-29T16:28:09.057Z,42.80
2023-03-29T16:30:37.392Z,42.60
2023-03-29T16:33:08.196Z,42.70
2023-03-29T16:35:38.206Z,42.40
2023-03-29T16:38:05.018Z,42.30
2023-03-29T16:40:33.148Z,42.50
2023-03-29T16:43:00.544Z,42.50
2023-03-29T16:45:27.686Z,42.40
2023-03-29T16:47:55.622Z,42.40
2023-03-29T16:50:22.477Z,42.50
2023-03-29T16:52:52.448Z,42.60
2023-03-29T16:55:19.702Z,42.60
2023-03-29T16:57:47.909Z,42.80
2023-03-29T17:00:17.020Z,42.60
2023-03-29T17:02:44.509Z,42.30
2023-03-29T17:05:12.586Z,42.70
2023-03-29T17:07:39.775Z,43.40
2023-03-29T17:10:08.211Z,45.20
2023-03-29T17:12:35.363Z,45.50
2023-03-29T17:15:02.907Z,43.30
2023-03-29T17:17:29.874Z,44.90
2023-03-29T17:19:57.148Z,43.80
2023-03-29T17:22:24.567Z,43.60
2023-03-29T17:24:51.409Z,43.30
2023-03-29T17:27:18.835Z,42.40
2023-03-29T17:29:45.587Z,42.40
2023-03-29T17:32:12.526Z,42.70
2023-03-29T17:34:39.331Z,42.60
2023-03-29T17:37:06.189Z,42.70
2023-03-29T17:39:37.133Z,43.50
2023-03-29T17:42:05.597Z,43.30
2023-03-29T17:44:33.351Z,44.20
2023-03-29T17:47:01.140Z,43.90
2023-03-29T17:49:28.129Z,44.80
2023-03-29T17:51:55.058Z,45.00
2023-03-29T17:54:21.992Z,46.00
2023-03-29T17:56:49.078Z,45.40
2023-03-29T17:59:16.393Z,45.30
2023-03-29T18:01:43.737Z,44.10
2023-03-29T18:04:10.925Z,43.60
2023-03-29T18:06:37.879Z,43.60
2023-03-29T18:09:04.830Z,44.10
2023-03-29T18:11:31.756Z,43.70
2023-03-29T18:13:59.507Z,43.40
2023-03-29T18:16:26.966Z,42.70
2023-03-29T18:18:53.814Z,43.00
2023-03-29T18:21:20.993Z,43.30
2023-03-29T18:23:49.313Z,43.30
2023-03-29T18:26:16.670Z,43.10
2023-03-29T18:28:48.416Z,43.10
2023-03-29T18:31:15.993Z,43.50
2023-03-29T18:33:43.172Z,45.10
2023-03-29T18:36:13.355Z,43.90
2023-03-29T18:38:43.198Z,44.30
2023-03-29T18:41:12.373Z,43.90
2023-03-29T18:43:40.573Z,43.90
2023-03-29T18:46:08.520Z,44.20
2023-03-29T18:48:38.954Z,44.30
2023-03-29T18:51:07.666Z,44.80
2023-03-29T18:53:36.066Z,44.80
2023-03-29T18:56:04.288Z,45.40
2023-03-29T18:58:31.402Z,46.20
2023-03-29T19:01:04.054Z,47.20
2023-03-29T19:03:35.465Z,47.30
2023-03-29T19:06:02.979Z,47.90
2023-03-29T19:08:30.222Z,48.90
2023-03-29T19:11:02.751Z,49.70
2023-03-29T19:13:29.726Z,48.20
2023-03-29T19:15:56.696Z,47.20
2023-03-29T19:18:23.574Z,50.00
2023-03-29T19:20:51.305Z,50.80
2023-03-29T19:23:18.453Z,52.30
2023-03-29T19:26:00.251Z,52.60
2023-03-29T19:28:27.441Z,52.70
2023-03-29T19:30:55.378Z,52.90
2023-03-29T19:33:22.310Z,53.20
2023-03-29T19:35:52.636Z,52.50
2023-03-29T19:38:20.582Z,52.90
2023-03-29T19:40:48.983Z,53.60
2023-03-29T19:43:18.755Z,53.90
2023-03-29T19:45:48.413Z,53.30
2023-03-29T19:48:22.189Z,53.40
2023-03-29T19:50:50.721Z,53.40
2023-03-29T19:53:17.550Z,54.00
2023-03-29T19:55:45.235Z,54.50
2023-03-29T19:58:12.898Z,55.00
2023-03-29T20:00:39.954Z,54.60
2023-03-29T20:03:10.561Z,54.90
2023-03-29T20:05:38.993Z,55.30
2023-03-29T20:08:06.921Z,54.90
2023-03-29T20:10:34.748Z,55.80
2023-03-29T20:13:01.973Z,55.40
2023-03-29T20:15:29.036Z,54.70
2023-03-29T20:17:59.257Z,54.80
2023-03-29T20:20:27.258Z,54.80
2023-03-29T20:23:03.976Z,55.40
2023-03-29T20:25:32.660Z,56.00
2023-03-29T20:27:59.634Z,55.60
2023-03-29T20:30:26.579Z,55.50
2023-03-29T20:32:53.499Z,56.00
2023-03-29T20:35:20.560Z,56.10
2023-03-29T20:37:47.395Z,55.50
2023-03-29T20:40:15.737Z,56.40
2023-03-29T20:42:42.818Z,56.30
2023-03-29T20:45:18.247Z,57.00
2023-03-29T20:47:56.109Z,56.80
2023-03-29T20:50:30.090Z,57.50
2023-03-29T20:53:03.715Z,57.30
2023-03-29T20:55:33.119Z,56.90
2023-03-29T20:58:01.592Z,57.60
2023-03-29T21:00:30.343Z,58.10
2023-03-29T21:03:00.295Z,58.20
2023-03-29T21:05:28.752Z,57.50
2023-03-29T21:07:55.629Z,58.10
2023-03-29T21:10:23.625Z,58.60
2023-03-29T21:12:51.739Z,59.00
2023-03-29T21:15:18.734Z,59.40
2023-03-29T21:17:46.200Z,59.00
2023-03-29T21:20:14.265Z,59.30
2023-03-29T21:22:43.115Z,59.50
2023-03-29T21:25:12.399Z,58.80
2023-03-29T21:27:39.181Z,59.00
2023-03-29T21:30:06.767Z,58.60
2023-03-29T21:32:33.874Z,59.60
2023-03-29T21:35:00.785Z,60.90
2023-03-29T21:37:27.662Z,60.80
2023-03-29T21:39:54.377Z,61.20
2023-03-29T21:42:21.169Z,61.00
2023-03-29T21:44:47.952Z,62.30
2023-03-29T21:47:14.649Z,61.90
2023-03-29T21:49:41.627Z,62.00
2023-03-29T21:52:08.468Z,61.80
2023-03-29T21:54:35.314Z,61.60
2023-03-29T21:57:02.202Z,61.70
2023-03-29T21:59:29.175Z,62.20
2023-03-29T22:01:56.417Z,61.80
2023-03-29T22:04:35.847Z,61.40
2023-03-29T22:07:04.034Z,61.30
2023-03-29T22:09:33.276Z,62.40
2023-03-29T22:12:01.578Z,62.40
2023-03-29T22:14:30.164Z,61.80
2023-03-29T22:16:57.234Z,61.70
2023-03-29T22:19:24.136Z,62.80
2023-03-29T22:21:51.414Z,63.00
2023-03-29T22:24:18.692Z,62.60
2023-03-29T22:26:45.845Z,63.30
2023-03-29T22:29:12.603Z,64.40
2023-03-29T22:31:39.626Z,64.10
2023-03-29T22:34:06.599Z,64.30
2023-03-29T22:36:36.729Z,64.10
2023-03-29T22:39:04.302Z,63.80
2023-03-29T22:41:31.080Z,63.90
2023-03-29T22:44:00.916Z,63.90
2023-03-29T22:46:27.940Z,64.90
2023-03-29T22:48:55.205Z,64.80
2023-03-29T22:51:22.032Z,65.10
2023-03-29T22:53:48.894Z,64.00
2023-03-29T22:56:16.786Z,63.80
2023-03-29T22:58:44.279Z,63.90
2023-03-29T23:01:11.770Z,65.30
2023-03-29T23:03:38.642Z,66.00
2023-03-29T23:06:06.015Z,66.70
2023-03-29T23:08:34.287Z,66.50
2023-03-29T23:11:02.373Z,66.00
2023-03-29T23:13:29.960Z,66.70
2023-03-29T23:15:59.809Z,65.60
2023-03-29T23:18:28.364Z,65.30
2023-03-29T23:20:57.483Z,65.10
2023-03-29T23:23:25.877Z,64.60
2023-03-29T23:25:54.332Z,64.80
2023-03-29T23:28:27.367Z,65.50
2023-03-29T23:30:58.494Z,65.30
2023-03-29T23:33:26.059Z,63.90
2023-03-29T23:35:53.716Z,63.50
2023-03-29T23:38:21.113Z,63.00
2023-03-29T23:40:58.660Z,63.50
2023-03-29T23:43:32.669Z,62.30
2023-03-29T23:46:02.141Z,63.70
2023-03-29T23:48:29.571Z,65.20
2023-03-29T23:50:59.136Z,65.90
2023-03-29T23:53:28.976Z,65.50
2023-03-29T23:56:01.255Z,65.90
2023-03-29T23:58:29.102Z,67.00
