createdAt,value
2019-05-18T00:02:08.537Z,100679.53
2019-05-18T00:04:42.184Z,100680.61
2019-05-18T00:07:15.766Z,100680.61
2019-05-18T00:09:49.340Z,100677.49
2019-05-18T00:12:22.894Z,100676.27
2019-05-18T00:14:56.383Z,100676.27
2019-05-18T00:17:30.014Z,100680.78
2019-05-18T00:20:04.846Z,100676.48
2019-05-18T00:22:38.394Z,100675.26
2019-05-18T00:25:12.154Z,100670.38
2019-05-18T00:27:45.696Z,100670.38
2019-05-18T00:30:19.340Z,100676.72
2019-05-18T00:32:52.821Z,100674.24
2019-05-18T00:35:26.343Z,100671.80
2019-05-18T00:37:59.814Z,100676.07
2019-05-18T00:40:33.475Z,100675.76
2019-05-18T00:43:07.055Z,100673.78
2019-05-18T00:45:40.766Z,100673.15
2019-05-18T00:48:14.276Z,100679.11
2019-05-18T00:50:47.834Z,100679.53
2019-05-18T00:53:21.540Z,100671.08
2019-05-18T00:55:55.175Z,100674.33
2019-05-18T00:58:28.991Z,100664.11
2019-05-18T01:01:02.465Z,100669.15
2019-05-18T01:03:36.015Z,100664.32
2019-05-18T01:06:09.651Z,100660.67
2019-05-18T01:08:43.214Z,100660.67
2019-05-18T01:11:16.822Z,100664.09
2019-05-18T01:13:50.397Z,100656.72
2019-05-18T01:16:24.002Z,100659.33
2019-05-18T01:18:57.489Z,100648.68
2019-05-18T01:21:31.224Z,100648.68
2019-05-18T01:24:04.970Z,100655.84
2019-05-18T01:26:38.558Z,100656.92
2019-05-18T01:29:12.184Z,100659.22
2019-05-18T01:31:45.706Z,100654.59
2019-05-18T01:34:19.256Z,100659.05
2019-05-18T01:36:52.738Z,100658.92
2019-05-18T01:39:26.352Z,100654.35
2019-05-18T01:41:59.918Z,100654.35
2019-05-18T01:44:33.400Z,100661.56
2019-05-18T01:47:06.982Z,100659.18
2019-05-18T01:49:40.570Z,100657.33
2019-05-18T01:52:14.228Z,100646.88
2019-05-18T01:54:47.851Z,100653.92
2019-05-18T01:57:21.378Z,100646.98
2019-05-18T01:59:54.817Z,100642.74
2019-05-18T02:02:28.456Z,100641.67
2019-05-18T02:05:02.123Z,100647.77
2019-05-18T02:07:35.831Z,100647.56
2019-05-18T02:10:09.853Z,100640.16
2019-05-18T02:12:43.336Z,100640.84
2019-05-18T02:15:17.098Z,100643.23
2019-05-18T02:17:50.625Z,100646.45
2019-05-18T02:20:24.244Z,100648.80
2019-05-18T02:22:57.745Z,100655.64
2019-05-18T02:25:31.282Z,100653.87
2019-05-18T02:28:06.543Z,100657.58
2019-05-18T02:30:40.080Z,100659.86
2019-05-18T02:33:13.573Z,100662.23
2019-05-18T02:35:47.120Z,100661.52
2019-05-18T02:38:20.648Z,100655.36
2019-05-18T02:40:54.269Z,100652.87
2019-05-18T02:43:27.916Z,100655.77
2019-05-18T02:46:01.471Z,100656.77
2019-05-18T02:48:49.000Z,100651.64
2019-05-18T02:51:11.722Z,100653.08
2019-05-18T02:53:45.527Z,100649.63
2019-05-18T02:56:19.207Z,100652.31
2019-05-18T02:58:52.696Z,100645.11
2019-05-18T03:01:26.511Z,100647.28
2019-05-18T03:04:00.097Z,100646.19
2019-05-18T03:06:33.667Z,100650.91
2019-05-18T03:09:07.619Z,100640.47
2019-05-18T03:11:41.327Z,100644.93
2019-05-18T03:14:14.975Z,100641.77
2019-05-18T03:16:48.532Z,100646.28
2019-05-18T03:19:22.166Z,100638.66
2019-05-18T03:21:55.638Z,100637.84
2019-05-18T03:24:29.193Z,100642.50
2019-05-18T03:27:02.725Z,100640.86
2019-05-18T03:29:36.315Z,100647.69
2019-05-18T03:32:09.797Z,100642.41
2019-05-18T03:34:43.430Z,100643.29
2019-05-18T03:37:16.911Z,100645.78
2019-05-18T03:39:50.561Z,100646.39
2019-05-18T03:42:24.115Z,100645.66
2019-05-18T03:44:57.698Z,100640.05
2019-05-18T03:47:31.252Z,100635.48
2019-05-18T03:50:07.502Z,100640.00
2019-05-18T03:52:40.985Z,100632.53
2019-05-18T03:55:14.619Z,100632.53
2019-05-18T03:57:48.099Z,100632.64
2019-05-18T04:00:21.622Z,100633.58
2019-05-18T04:02:55.165Z,100635.02
2019-05-18T04:05:28.756Z,100634.20
2019-05-18T04:08:02.215Z,100632.85
2019-05-18T04:10:35.870Z,100637.72
2019-05-18T04:13:09.375Z,100634.81
2019-05-18T04:15:42.977Z,100636.36
2019-05-18T04:18:16.471Z,100631.16
2019-05-18T04:20:49.979Z,100629.61
2019-05-18T04:23:23.569Z,100635.31
2019-05-18T04:25:57.071Z,100634.63
2019-05-18T04:28:30.603Z,100643.89
2019-05-18T04:31:04.192Z,100640.57
2019-05-18T04:33:37.660Z,100645.22
2019-05-18T04:36:11.174Z,100637.78
2019-05-18T04:38:44.655Z,100638.76
2019-05-18T04:41:18.255Z,100645.56
2019-05-18T04:43:51.867Z,100642.89
2019-05-18T04:46:25.487Z,100647.66
2019-05-18T04:48:59.033Z,100643.13
2019-05-18T04:51:32.520Z,100643.55
2019-05-18T04:54:06.217Z,100643.91
2019-05-18T04:56:42.896Z,100642.09
2019-05-18T04:59:15.189Z,100645.23
2019-05-18T05:01:48.901Z,100641.19
2019-05-18T05:04:22.568Z,100638.58
2019-05-18T05:06:56.037Z,100646.14
2019-05-18T05:09:29.536Z,100643.13
2019-05-18T05:12:03.127Z,100643.05
2019-05-18T05:14:36.692Z,100646.63
2019-05-18T05:17:10.340Z,100639.00
2019-05-18T05:19:43.821Z,100646.14
2019-05-18T05:22:17.392Z,100645.72
2019-05-18T05:24:50.873Z,100647.12
2019-05-18T05:27:24.550Z,100644.78
2019-05-18T05:29:58.288Z,100648.74
2019-05-18T05:32:31.925Z,100641.39
2019-05-18T05:35:06.547Z,100642.81
2019-05-18T05:37:40.058Z,100641.52
2019-05-18T05:40:13.884Z,100642.44
2019-05-18T05:42:47.466Z,100643.85
2019-05-18T05:45:21.088Z,100644.79
2019-05-18T05:47:54.587Z,100643.46
2019-05-18T05:50:36.047Z,100636.83
2019-05-18T05:53:03.388Z,100644.45
2019-05-18T05:55:36.922Z,100641.20
2019-05-18T05:58:10.513Z,100641.33
2019-05-18T06:00:44.141Z,100644.52
2019-05-18T06:03:17.666Z,100651.31
2019-05-18T06:05:51.234Z,100644.58
2019-05-18T06:08:24.935Z,100642.08
2019-05-18T06:10:58.478Z,100642.67
2019-05-18T06:13:32.056Z,100647.18
2019-05-18T06:16:05.724Z,100643.11
2019-05-18T06:18:39.299Z,100645.75
2019-05-18T06:21:12.782Z,100645.10
2019-05-18T06:23:46.274Z,100639.79
2019-05-18T06:26:19.857Z,100647.45
2019-05-18T06:28:53.586Z,100643.41
2019-05-18T06:31:27.078Z,100645.07
2019-05-18T06:34:00.577Z,100650.05
2019-05-18T06:36:34.134Z,100642.38
2019-05-18T06:39:08.407Z,100648.61
2019-05-18T06:41:41.870Z,100644.39
2019-05-18T06:44:15.461Z,100648.00
2019-05-18T06:46:48.962Z,100646.13
2019-05-18T06:49:22.485Z,100641.86
2019-05-18T06:51:56.062Z,100642.17
2019-05-18T06:54:30.013Z,100645.56
2019-05-18T06:57:04.348Z,100649.52
2019-05-18T06:59:38.367Z,100646.80
2019-05-18T07:02:11.903Z,100650.09
2019-05-18T07:04:45.402Z,100650.83
2019-05-18T07:07:19.202Z,100649.38
2019-05-18T07:09:52.719Z,100652.93
2019-05-18T07:12:26.268Z,100657.42
2019-05-18T07:15:00.462Z,100653.69
2019-05-18T07:17:34.744Z,100655.52
2019-05-18T07:20:09.123Z,100652.56
2019-05-18T07:22:42.743Z,100656.14
2019-05-18T07:25:16.435Z,100656.70
2019-05-18T07:27:50.017Z,100656.28
2019-05-18T07:30:23.708Z,100655.48
2019-05-18T07:32:57.180Z,100659.72
2019-05-18T07:35:30.836Z,100657.17
2019-05-18T07:38:04.391Z,100660.51
2019-05-18T07:40:38.123Z,100652.80
2019-05-18T07:43:11.621Z,100655.97
2019-05-18T07:45:45.242Z,100655.06
2019-05-18T07:48:18.747Z,100661.24
2019-05-18T07:50:52.432Z,100658.64
2019-05-18T07:53:25.933Z,100650.47
2019-05-18T07:55:59.467Z,100647.17
2019-05-18T07:58:33.050Z,100648.88
2019-05-18T08:01:06.613Z,100647.95
2019-05-18T08:03:40.115Z,100643.18
2019-05-18T08:06:13.714Z,100642.11
2019-05-18T08:08:47.325Z,100649.15
2019-05-18T08:11:20.933Z,100644.75
2019-05-18T08:13:54.418Z,100653.53
2019-05-18T08:16:27.950Z,100647.48
2019-05-18T08:19:01.429Z,100640.95
2019-05-18T08:21:35.079Z,100643.47
2019-05-18T08:24:08.758Z,100644.16
2019-05-18T08:26:42.387Z,100641.73
2019-05-18T08:29:15.859Z,100643.25
2019-05-18T08:31:49.373Z,100638.09
2019-05-18T08:34:24.013Z,100638.58
2019-05-18T08:36:57.561Z,100639.47
2019-05-18T08:39:31.037Z,100637.75
2019-05-18T08:42:04.695Z,100641.99
2019-05-18T08:44:38.173Z,100634.14
2019-05-18T08:47:11.749Z,100636.89
2019-05-18T08:49:45.301Z,100632.05
2019-05-18T08:52:18.845Z,100641.13
2019-05-18T08:54:52.386Z,100640.15
2019-05-18T08:57:25.999Z,100645.01
2019-05-18T08:59:59.483Z,100641.64
2019-05-18T09:02:33.071Z,100629.98
2019-05-18T09:05:07.176Z,100631.47
2019-05-18T09:07:40.716Z,100632.84
2019-05-18T09:10:16.040Z,100635.09
2019-05-18T09:12:49.750Z,100629.62
2019-05-18T09:15:23.439Z,100633.98
2019-05-18T09:17:56.995Z,100638.45
2019-05-18T09:20:30.566Z,100634.95
2019-05-18T09:23:04.109Z,100639.80
2019-05-18T09:25:37.654Z,100638.11
2019-05-18T09:28:11.237Z,100633.30
2019-05-18T09:30:45.187Z,100634.44
2019-05-18T09:33:18.735Z,100631.71
2019-05-18T09:35:52.266Z,100629.21
2019-05-18T09:38:25.887Z,100624.61
2019-05-18T09:40:59.475Z,100627.72
2019-05-18T09:43:33.074Z,100628.32
2019-05-18T09:46:06.696Z,100624.40
2019-05-18T09:48:40.298Z,100634.08
2019-05-18T09:51:14.074Z,100636.83
2019-05-18T09:53:51.601Z,100641.94
2019-05-18T09:56:22.935Z,100628.80
2019-05-18T09:58:56.560Z,100621.23
2019-05-18T10:01:30.101Z,100609.78
2019-05-18T10:04:03.884Z,100612.15
2019-05-18T10:06:37.446Z,100614.06
2019-05-18T10:09:11.197Z,100606.30
2019-05-18T10:11:44.743Z,100600.64
2019-05-18T10:14:18.257Z,100599.27
2019-05-18T10:16:51.842Z,100597.47
2019-05-18T10:19:25.592Z,100596.81
2019-05-18T10:21:59.266Z,100598.61
2019-05-18T10:24:32.850Z,100594.00
2019-05-18T10:27:06.519Z,100590.00
2019-05-18T10:29:40.034Z,100590.41
2019-05-18T10:32:13.645Z,100577.44
2019-05-18T10:34:47.136Z,100582.52
2019-05-18T10:37:20.612Z,100584.05
2019-05-18T10:39:54.284Z,100574.14
2019-05-18T10:42:27.732Z,100576.48
2019-05-18T10:45:01.239Z,100581.70
2019-05-18T10:47:34.728Z,100572.45
2019-05-18T10:50:09.992Z,100570.94
2019-05-18T10:52:43.565Z,100567.94
2019-05-18T10:55:17.505Z,100563.73
2019-05-18T10:57:51.062Z,100556.56
2019-05-18T11:00:24.797Z,100563.46
2019-05-18T11:02:58.348Z,100551.73
2019-05-18T11:05:31.931Z,100559.83
2019-05-18T11:08:05.580Z,100553.64
2019-05-18T11:10:39.288Z,100561.98
2019-05-18T11:13:12.937Z,100554.19
2019-05-18T11:15:46.537Z,100548.27
2019-05-18T11:18:20.090Z,100543.96
2019-05-18T11:20:53.658Z,100546.53
2019-05-18T11:23:27.170Z,100542.50
2019-05-18T11:26:00.804Z,100543.69
2019-05-18T11:28:34.354Z,100539.84
2019-05-18T11:31:07.940Z,100540.03
2019-05-18T11:33:41.497Z,100542.03
2019-05-18T11:36:20.666Z,100532.64
2019-05-18T11:38:55.020Z,100534.04
2019-05-18T11:41:28.747Z,100530.87
2019-05-18T11:44:02.387Z,100535.13
2019-05-18T11:46:35.967Z,100526.66
2019-05-18T11:49:09.568Z,100519.79
2019-05-18T11:51:43.067Z,100524.36
2019-05-18T11:54:16.536Z,100523.61
2019-05-18T11:56:50.101Z,100523.02
2019-05-18T11:59:23.563Z,100518.98
2019-05-18T12:01:57.057Z,100526.13
2019-05-18T12:04:30.617Z,100521.16
2019-05-18T12:07:04.297Z,100515.83
2019-05-18T12:09:37.813Z,100518.80
2019-05-18T12:12:13.879Z,100521.19
2019-05-18T12:14:47.412Z,100517.40
2019-05-18T12:17:20.917Z,100517.60
2019-05-18T12:19:54.376Z,100522.16
2019-05-18T12:22:27.907Z,100510.98
2019-05-18T12:25:01.431Z,100514.99
2019-05-18T12:27:34.937Z,100502.73
2019-05-18T12:30:10.885Z,100512.25
2019-05-18T12:32:44.485Z,100513.80
2019-05-18T12:35:19.525Z,100516.06
2019-05-18T12:37:53.162Z,100514.03
2019-05-18T12:40:26.875Z,100517.25
2019-05-18T12:43:00.411Z,100516.48
2019-05-18T12:45:34.071Z,100508.76
2019-05-18T12:48:07.672Z,100512.20
2019-05-18T12:50:41.264Z,100509.31
2019-05-18T12:53:17.577Z,100509.23
2019-05-18T12:55:50.212Z,100501.22
2019-05-18T12:58:23.801Z,100498.23
2019-05-18T13:00:57.436Z,100491.36
2019-05-18T13:03:30.935Z,100497.36
2019-05-18T13:06:05.745Z,100494.90
2019-05-18T13:08:39.259Z,100493.01
2019-05-18T13:11:12.927Z,100500.33
2019-05-18T13:13:46.449Z,100492.03
2019-05-18T13:16:20.054Z,100493.63
2019-05-18T13:18:53.656Z,100490.16
2019-05-18T13:21:27.229Z,100487.83
2019-05-18T13:24:00.916Z,100494.66
2019-05-18T13:26:34.434Z,100490.31
2019-05-18T13:29:07.930Z,100490.81
2019-05-18T13:31:41.481Z,100487.23
2019-05-18T13:34:15.001Z,100483.11
2019-05-18T13:36:48.475Z,100489.57
2019-05-18T13:39:22.116Z,100491.13
2019-05-18T13:41:55.647Z,100499.95
2019-05-18T13:44:29.293Z,100490.69
2019-05-18T13:47:02.765Z,100496.74
2019-05-18T13:49:36.270Z,100487.88
2019-05-18T13:52:09.839Z,100486.00
2019-05-18T13:54:43.339Z,100479.89
2019-05-18T13:57:17.012Z,100488.83
2019-05-18T13:59:50.510Z,100479.19
2019-05-18T14:02:24.144Z,100478.17
2019-05-18T14:04:57.791Z,100482.95
2019-05-18T14:07:31.456Z,100480.45
2019-05-18T14:10:12.464Z,100484.61
2019-05-18T14:12:45.525Z,100465.98
2019-05-18T14:15:22.922Z,100473.37
2019-05-18T14:17:55.960Z,100476.30
2019-05-18T14:20:29.557Z,100483.63
2019-05-18T14:23:03.078Z,100477.08
2019-05-18T14:25:36.831Z,100479.33
2019-05-18T14:28:10.403Z,100478.76
2019-05-18T14:30:43.986Z,100478.73
2019-05-18T14:33:18.877Z,100469.17
2019-05-18T14:35:52.380Z,100465.08
2019-05-18T14:38:25.858Z,100466.20
2019-05-18T14:40:59.463Z,100458.85
2019-05-18T14:43:33.160Z,100463.48
2019-05-18T14:46:06.788Z,100460.25
2019-05-18T14:48:40.330Z,100458.42
2019-05-18T14:51:13.974Z,100458.82
2019-05-18T14:53:47.448Z,100460.09
2019-05-18T14:56:21.021Z,100459.30
2019-05-18T14:58:54.555Z,100458.84
2019-05-18T15:01:28.067Z,100453.48
2019-05-18T15:04:01.720Z,100447.94
2019-05-18T15:06:35.203Z,100457.27
2019-05-18T15:09:08.736Z,100458.50
2019-05-18T15:11:42.456Z,100450.37
2019-05-18T15:14:15.973Z,100449.11
2019-05-18T15:16:52.831Z,100456.23
2019-05-18T15:22:31.170Z,100449.53
2019-05-18T15:25:05.309Z,100447.45
2019-05-18T15:27:38.970Z,100442.02
2019-05-18T15:30:13.304Z,100448.86
2019-05-18T15:32:47.056Z,100448.45
2019-05-18T15:35:20.787Z,100449.78
2019-05-18T15:37:54.445Z,100449.93
2019-05-18T15:40:27.996Z,100455.09
2019-05-18T15:43:01.478Z,100453.80
2019-05-18T15:45:35.205Z,100449.80
2019-05-18T15:48:08.814Z,100443.69
2019-05-18T15:50:42.354Z,100440.91
2019-05-18T15:53:16.035Z,100445.28
2019-05-18T15:55:49.513Z,100437.33
2019-05-18T15:58:23.173Z,100441.27
2019-05-18T16:00:56.783Z,100439.04
2019-05-18T16:03:30.469Z,100439.30
2019-05-18T16:06:04.082Z,100441.67
2019-05-18T16:08:37.643Z,100438.16
2019-05-18T16:11:11.183Z,100442.45
2019-05-18T16:13:44.744Z,100441.56
2019-05-18T16:16:18.302Z,100427.84
2019-05-18T16:18:51.830Z,100443.17
2019-05-18T16:21:25.292Z,100435.77
2019-05-18T16:23:58.820Z,100438.78
2019-05-18T16:26:32.382Z,100433.09
2019-05-18T16:29:06.150Z,100439.33
2019-05-18T16:31:39.854Z,100440.52
2019-05-18T16:34:13.358Z,100434.31
2019-05-18T16:36:46.995Z,100441.20
2019-05-18T16:39:20.576Z,100433.11
2019-05-18T16:41:54.064Z,100433.80
2019-05-18T16:44:27.616Z,100431.36
2019-05-18T16:47:01.137Z,100433.77
2019-05-18T16:49:38.830Z,100432.17
2019-05-18T16:52:12.384Z,100423.13
2019-05-18T16:54:45.965Z,100427.78
2019-05-18T16:57:19.635Z,100421.85
2019-05-18T16:59:53.293Z,100425.52
2019-05-18T17:02:31.802Z,100426.00
2019-05-18T17:05:02.219Z,100426.89
2019-05-18T17:07:36.088Z,100425.92
2019-05-18T17:10:10.250Z,100425.78
2019-05-18T17:12:44.015Z,100420.60
2019-05-18T17:15:17.924Z,100426.46
2019-05-18T17:17:51.574Z,100422.82
2019-05-18T17:20:25.192Z,100423.04
2019-05-18T17:22:58.955Z,100437.05
2019-05-18T17:25:32.666Z,100425.98
2019-05-18T17:28:06.275Z,100425.16
2019-05-18T17:30:42.575Z,100422.74
2019-05-18T17:33:15.284Z,100428.44
2019-05-18T17:35:59.858Z,100428.78
2019-05-18T17:38:24.216Z,100436.41
2019-05-18T17:40:57.777Z,100433.30
2019-05-18T17:43:31.457Z,100431.91
2019-05-18T17:46:05.141Z,100427.02
2019-05-18T17:48:38.619Z,100424.72
2019-05-18T17:51:12.175Z,100432.16
2019-05-18T17:53:45.655Z,100427.70
2019-05-18T17:56:19.181Z,100434.50
2019-05-18T17:58:52.695Z,100432.81
2019-05-18T18:01:26.265Z,100436.44
2019-05-18T18:03:59.815Z,100433.37
2019-05-18T18:06:33.315Z,100436.08
2019-05-18T18:09:08.243Z,100436.02
2019-05-18T18:11:41.732Z,100433.60
2019-05-18T18:14:15.208Z,100434.65
2019-05-18T18:16:48.685Z,100429.72
2019-05-18T18:19:22.342Z,100439.69
2019-05-18T18:21:55.825Z,100434.89
2019-05-18T18:24:29.445Z,100435.91
2019-05-18T18:27:03.000Z,100438.21
2019-05-18T18:29:36.656Z,100440.63
2019-05-18T18:32:10.219Z,100438.77
2019-05-18T18:34:43.948Z,100439.27
2019-05-18T18:37:17.423Z,100441.78
2019-05-18T18:39:50.959Z,100440.50
2019-05-18T18:42:25.601Z,100436.11
2019-05-18T18:44:59.136Z,100437.45
2019-05-18T18:47:32.624Z,100441.63
2019-05-18T18:50:09.455Z,100438.07
2019-05-18T18:52:45.821Z,100438.02
2019-05-18T18:55:19.389Z,100441.69
2019-05-18T18:57:52.874Z,100445.86
2019-05-18T19:00:26.351Z,100446.53
2019-05-18T19:02:59.827Z,100442.48
2019-05-18T19:05:33.358Z,100446.41
2019-05-18T19:08:06.996Z,100448.02
2019-05-18T19:10:40.568Z,100442.20
2019-05-18T19:13:14.052Z,100442.48
2019-05-18T19:15:47.555Z,100450.70
2019-05-18T19:18:21.042Z,100451.58
2019-05-18T19:20:54.585Z,100455.31
2019-05-18T19:23:28.154Z,100456.30
2019-05-18T19:26:01.637Z,100458.17
2019-05-18T19:28:35.154Z,100460.68
2019-05-18T19:31:08.611Z,100464.89
2019-05-18T19:33:42.115Z,100471.98
2019-05-18T19:36:15.639Z,100469.59
2019-05-18T19:38:49.218Z,100473.80
2019-05-18T19:41:22.817Z,100472.66
2019-05-18T19:43:56.473Z,100471.81
2019-05-18T19:46:30.026Z,100477.99
2019-05-18T19:49:03.532Z,100481.48
2019-05-18T19:51:37.062Z,100475.89
2019-05-18T19:54:10.663Z,100476.98
2019-05-18T19:56:44.627Z,100482.70
2019-05-18T19:59:18.311Z,100476.86
2019-05-18T20:01:51.799Z,100478.70
2019-05-18T20:04:25.356Z,100478.41
2019-05-18T20:06:58.851Z,100482.48
2019-05-18T20:09:32.331Z,100476.66
2019-05-18T20:12:05.870Z,100484.69
2019-05-18T20:14:39.376Z,100482.21
2019-05-18T20:17:12.959Z,100481.94
2019-05-18T20:19:46.525Z,100488.41
2019-05-18T20:22:20.067Z,100493.97
2019-05-18T20:24:53.649Z,100484.89
2019-05-18T20:27:27.202Z,100489.41
2019-05-18T20:30:00.696Z,100486.28
2019-05-18T20:32:34.213Z,100479.58
2019-05-18T20:35:08.519Z,100482.38
2019-05-18T20:37:42.477Z,100486.05
2019-05-18T20:40:16.095Z,100490.50
2019-05-18T20:42:49.633Z,100490.11
2019-05-18T20:45:23.282Z,100491.23
2019-05-18T20:47:56.764Z,100491.34
2019-05-18T20:50:30.277Z,100489.94
2019-05-18T20:53:03.828Z,100486.16
2019-05-18T20:55:37.322Z,100493.04
2019-05-18T20:58:10.879Z,100490.52
2019-05-18T21:00:44.546Z,100492.81
2019-05-18T21:03:18.127Z,100488.89
2019-05-18T21:05:51.677Z,100487.20
2019-05-18T21:08:25.151Z,100491.44
2019-05-18T21:10:58.659Z,100500.18
2019-05-18T21:13:32.155Z,100493.42
2019-05-18T21:16:05.904Z,100494.83
2019-05-18T21:18:39.386Z,100491.31
2019-05-18T21:21:12.885Z,100502.53
2019-05-18T21:23:46.356Z,100501.70
2019-05-18T21:26:19.852Z,100513.48
2019-05-18T21:28:56.389Z,100507.98
2019-05-18T21:31:28.536Z,100511.52
2019-05-18T21:34:02.012Z,100513.69
2019-05-18T21:36:35.513Z,100518.09
2019-05-18T21:39:08.985Z,100519.77
2019-05-18T21:41:42.595Z,100521.55
2019-05-18T21:44:16.106Z,100516.88
2019-05-18T21:46:49.732Z,100526.81
2019-05-18T21:49:23.233Z,100521.78
2019-05-18T21:51:56.778Z,100522.29
2019-05-18T21:54:30.308Z,100518.14
2019-05-18T21:57:03.780Z,100520.42
2019-05-18T21:59:37.347Z,100517.63
2019-05-18T22:02:11.226Z,100518.52
2019-05-18T22:04:44.863Z,100514.27
2019-05-18T22:07:18.476Z,100509.98
2019-05-18T22:09:53.790Z,100513.62
2019-05-18T22:12:27.690Z,100511.69
2019-05-18T22:15:03.379Z,100505.78
2019-05-18T22:17:54.927Z,100509.65
2019-05-18T22:20:28.503Z,100510.95
2019-05-18T22:23:02.330Z,100505.70
2019-05-18T22:25:35.975Z,100506.79
2019-05-18T22:28:09.464Z,100505.83
2019-05-18T22:30:43.117Z,100505.13
2019-05-18T22:33:16.668Z,100504.52
2019-05-18T22:35:50.268Z,100511.61
2019-05-18T22:38:23.760Z,100507.36
2019-05-18T22:40:57.284Z,100503.59
2019-05-18T22:43:30.849Z,100506.48
2019-05-18T22:46:04.356Z,100505.81
2019-05-18T22:48:41.182Z,100500.56
2019-05-18T22:51:13.259Z,100496.78
2019-05-18T22:53:46.775Z,100498.34
2019-05-18T22:56:20.417Z,100494.94
2019-05-18T22:58:53.887Z,100498.25
2019-05-18T23:01:27.925Z,100497.46
2019-05-18T23:04:01.475Z,100495.92
2019-05-18T23:06:35.058Z,100488.47
2019-05-18T23:09:08.683Z,100488.16
2019-05-18T23:11:46.792Z,100485.26
2019-05-18T23:14:20.350Z,100482.84
2019-05-18T23:16:53.974Z,100492.50
2019-05-18T23:19:27.552Z,100483.70
2019-05-18T23:22:01.067Z,100486.22
2019-05-18T23:24:34.624Z,100482.80
2019-05-18T23:27:08.269Z,100484.05
2019-05-18T23:29:41.872Z,100486.09
2019-05-18T23:32:15.785Z,100488.48
2019-05-18T23:34:49.325Z,100485.98
2019-05-18T23:37:23.051Z,100481.60
2019-05-18T23:39:56.726Z,100482.28
2019-05-18T23:42:30.246Z,100481.22
2019-05-18T23:45:05.293Z,100488.27
2019-05-18T23:47:38.921Z,100489.88
2019-05-18T23:50:12.690Z,100487.34
2019-05-18T23:52:46.287Z,100488.41
2019-05-18T23:55:19.832Z,100493.03
2019-05-18T23:57:53.423Z,100486.06
