createdAt,value
2023-11-18T00:00:17.905Z,59.17
2023-11-18T00:05:25.021Z,68.23
2023-11-18T00:10:28.235Z,82.60
2023-11-18T00:15:31.111Z,74.03
2023-11-18T00:20:36.807Z,82.93
2023-11-18T00:25:41.131Z,73.63
2023-11-18T00:30:44.309Z,63.70
2023-11-18T00:35:48.589Z,51.20
2023-11-18T00:40:51.542Z,62.80
2023-11-18T00:45:54.383Z,56.30
2023-11-18T00:50:58.609Z,57.30
2023-11-18T00:56:01.966Z,124.23
2023-11-18T01:01:07.662Z,67.17
2023-11-18T01:06:11.963Z,47.90
2023-11-18T01:11:19.752Z,45.80
2023-11-18T01:16:22.790Z,44.30
2023-11-18T01:21:28.492Z,41.00
2023-11-18T01:26:31.298Z,46.37
2023-11-18T01:31:43.754Z,44.90
2023-11-18T01:36:54.658Z,42.90
2023-11-18T01:42:01.668Z,41.97
2023-11-18T01:47:07.423Z,41.60
2023-11-18T01:52:12.906Z,39.47
2023-11-18T01:57:17.156Z,40.77
2023-11-18T02:02:22.158Z,45.40
2023-11-18T02:07:26.689Z,42.57
2023-11-18T02:12:36.097Z,48.03
2023-11-18T02:17:40.773Z,41.03
2023-11-18T02:22:45.607Z,45.93
2023-11-18T02:27:50.056Z,45.33
2023-11-18T02:33:00.758Z,41.83
2023-11-18T02:38:06.030Z,47.20
2023-11-18T02:43:11.290Z,46.90
2023-11-18T02:48:16.149Z,45.67
2023-11-18T02:53:19.562Z,42.07
2023-11-18T02:58:23.774Z,40.90
2023-11-18T03:03:26.831Z,41.70
2023-11-18T03:08:30.791Z,42.83
2023-11-18T03:13:34.951Z,40.90
2023-11-18T03:18:40.516Z,43.33
2023-11-18T03:23:44.218Z,42.60
2023-11-18T03:28:48.368Z,41.43
2023-11-18T03:33:51.449Z,47.13
2023-11-18T03:38:54.250Z,42.20
2023-11-18T03:43:58.455Z,41.90
2023-11-18T03:49:01.726Z,42.93
2023-11-18T03:54:05.402Z,43.63
2023-11-18T03:59:10.442Z,43.70
2023-11-18T04:04:13.333Z,42.53
2023-11-18T04:09:16.197Z,37.77
2023-11-18T04:14:21.020Z,38.03
2023-11-18T04:19:23.831Z,42.33
2023-11-18T04:24:26.709Z,36.13
2023-11-18T04:29:31.138Z,38.50
2023-11-18T04:34:34.539Z,34.60
2023-11-18T04:39:38.077Z,34.87
2023-11-18T04:44:42.277Z,38.70
2023-11-18T04:49:45.104Z,34.37
2023-11-18T04:54:49.033Z,35.87
2023-11-18T04:59:53.240Z,34.63
2023-11-18T05:04:56.075Z,32.80
2023-11-18T05:09:58.872Z,32.20
2023-11-18T05:15:04.269Z,35.80
2023-11-18T05:20:09.905Z,33.50
2023-11-18T05:25:13.007Z,37.07
2023-11-18T05:30:18.964Z,33.97
2023-11-18T05:35:24.712Z,35.03
2023-11-18T05:40:28.202Z,35.13
2023-11-18T05:45:45.234Z,31.17
2023-11-18T05:50:49.290Z,29.43
2023-11-18T05:55:52.303Z,31.23
2023-11-18T06:00:56.565Z,32.77
2023-11-18T06:05:59.406Z,34.57
2023-11-18T06:11:06.521Z,34.83
2023-11-18T06:16:15.564Z,34.43
2023-11-18T06:21:20.961Z,34.03
2023-11-18T06:26:25.423Z,35.03
2023-11-18T06:31:30.429Z,35.40
2023-11-18T06:36:33.665Z,33.03
2023-11-18T06:41:39.266Z,31.43
2023-11-18T06:46:44.355Z,35.73
2023-11-18T06:51:47.283Z,34.60
2023-11-18T06:56:52.525Z,31.20
2023-11-18T07:01:57.044Z,31.47
2023-11-18T07:07:00.405Z,33.57
2023-11-18T07:12:04.608Z,31.80
2023-11-18T07:17:09.642Z,33.23
2023-11-18T07:22:12.703Z,36.03
2023-11-18T07:27:15.521Z,31.30
2023-11-18T07:32:20.520Z,31.80
2023-11-18T07:37:23.568Z,35.73
2023-11-18T07:42:26.964Z,34.47
2023-11-18T07:47:32.291Z,38.47
2023-11-18T07:52:35.978Z,32.00
2023-11-18T07:57:38.954Z,33.60
2023-11-18T08:02:43.424Z,35.23
2023-11-18T08:07:46.712Z,35.67
2023-11-18T08:12:49.920Z,35.37
2023-11-18T08:17:54.220Z,36.83
2023-11-18T08:22:57.230Z,33.57
2023-11-18T08:28:00.053Z,34.70
2023-11-18T08:33:06.718Z,35.63
2023-11-18T08:38:13.368Z,36.00
2023-11-18T08:43:17.820Z,36.43
2023-11-18T08:48:24.004Z,36.70
2023-11-18T08:53:27.481Z,35.67
2023-11-18T08:58:34.985Z,33.80
2023-11-18T09:03:44.097Z,31.80
2023-11-18T09:08:53.492Z,33.70
2023-11-18T09:14:01.716Z,31.70
2023-11-18T09:19:07.265Z,45.20
2023-11-18T09:24:13.497Z,35.17
2023-11-18T09:29:19.012Z,27.50
2023-11-18T09:34:28.409Z,30.97
2023-11-18T09:39:38.279Z,31.37
2023-11-18T09:44:41.459Z,29.20
2023-11-18T09:49:50.890Z,28.50
2023-11-18T09:55:04.312Z,34.30
2023-11-18T10:00:21.034Z,32.43
2023-11-18T10:05:28.648Z,28.87
2023-11-18T10:10:37.372Z,30.07
2023-11-18T10:15:40.844Z,27.87
2023-11-18T10:20:49.312Z,32.17
2023-11-18T10:25:54.617Z,27.80
2023-11-18T10:30:59.824Z,27.57
2023-11-18T10:36:05.334Z,29.30
2023-11-18T10:41:08.564Z,27.30
2023-11-18T10:46:14.424Z,27.50
2023-11-18T10:51:20.803Z,26.67
2023-11-18T10:56:29.311Z,29.17
2023-11-18T11:01:33.625Z,25.87
2023-11-18T11:06:42.698Z,21.70
2023-11-18T11:11:52.084Z,26.87
2023-11-18T11:16:57.100Z,25.60
2023-11-18T11:22:08.569Z,21.30
2023-11-18T11:27:29.792Z,24.90
2023-11-18T11:32:39.798Z,19.70
2023-11-18T11:37:45.498Z,20.80
2023-11-18T11:42:48.942Z,22.57
2023-11-18T11:47:53.707Z,21.40
2023-11-18T11:53:11.267Z,27.30
2023-11-18T11:58:28.198Z,19.77
2023-11-18T12:03:37.426Z,26.10
2023-11-18T12:08:45.281Z,18.90
2023-11-18T12:14:13.875Z,22.93
2023-11-18T12:19:33.638Z,22.07
2023-11-18T12:24:37.802Z,21.10
2023-11-18T12:29:44.733Z,21.30
2023-11-18T12:34:54.925Z,22.23
2023-11-18T12:40:41.652Z,26.37
2023-11-18T12:46:06.577Z,25.10
2023-11-18T12:51:13.746Z,19.07
2023-11-18T12:56:20.128Z,24.80
2023-11-18T13:01:24.162Z,34.50
2023-11-18T13:06:29.604Z,22.90
2023-11-18T13:11:34.993Z,22.60
2023-11-18T13:16:37.965Z,24.27
2023-11-18T13:21:42.432Z,23.37
2023-11-18T13:26:47.594Z,21.47
2023-11-18T13:31:52.042Z,34.00
2023-11-18T13:36:55.908Z,24.83
2023-11-18T13:42:01.718Z,21.57
2023-11-18T13:47:07.308Z,25.33
2023-11-18T13:52:12.443Z,25.40
2023-11-18T13:57:17.713Z,25.67
2023-11-18T14:02:20.725Z,21.77
2023-11-18T14:07:25.574Z,20.33
2023-11-18T14:12:29.849Z,38.03
2023-11-18T14:17:32.856Z,30.43
2023-11-18T14:22:37.684Z,57.80
2023-11-18T14:27:42.139Z,59.67
2023-11-18T14:32:44.997Z,29.80
2023-11-18T14:37:47.896Z,39.30
2023-11-18T14:42:53.208Z,29.17
2023-11-18T14:47:57.136Z,31.70
2023-11-18T14:53:01.570Z,26.50
2023-11-18T14:58:07.949Z,27.10
2023-11-18T15:03:11.356Z,28.30
2023-11-18T15:08:14.326Z,42.70
2023-11-18T15:13:19.121Z,26.83
2023-11-18T15:18:22.072Z,25.73
2023-11-18T15:23:25.017Z,21.00
2023-11-18T15:28:29.216Z,21.07
2023-11-18T15:33:32.459Z,19.77
2023-11-18T15:38:36.622Z,21.03
2023-11-18T15:43:41.611Z,24.73
2023-11-18T15:48:44.437Z,42.57
2023-11-18T15:53:47.359Z,55.80
2023-11-18T15:58:51.564Z,25.30
2023-11-18T16:03:54.435Z,19.60
2023-11-18T16:08:58.127Z,26.67
2023-11-18T16:14:02.366Z,22.30
2023-11-18T16:19:06.662Z,19.17
2023-11-18T16:24:10.496Z,22.47
2023-11-18T16:29:15.519Z,18.80
2023-11-18T16:34:18.390Z,26.03
2023-11-18T16:39:22.013Z,20.70
2023-11-18T16:44:26.184Z,18.97
2023-11-18T16:49:28.970Z,17.53
2023-11-18T16:54:39.110Z,17.90
2023-11-18T16:59:46.321Z,17.10
2023-11-18T17:04:49.139Z,18.53
2023-11-18T17:09:51.957Z,17.30
2023-11-18T17:14:56.083Z,18.13
2023-11-18T17:19:58.944Z,15.97
2023-11-18T17:25:01.815Z,18.53
2023-11-18T17:30:09.600Z,14.90
2023-11-18T17:35:14.422Z,15.17
2023-11-18T17:40:19.085Z,122.87
2023-11-18T17:45:24.883Z,169.17
2023-11-18T17:50:28.051Z,92.43
2023-11-18T17:55:31.461Z,42.33
2023-11-18T18:00:35.728Z,27.77
2023-11-18T18:05:39.248Z,35.20
2023-11-18T18:10:42.371Z,15.00
2023-11-18T18:15:48.309Z,20.93
2023-11-18T18:20:51.193Z,17.80
2023-11-18T18:25:55.220Z,15.70
2023-11-18T18:30:59.408Z,20.73
2023-11-18T18:36:02.273Z,20.20
2023-11-18T18:41:06.503Z,22.20
2023-11-18T18:46:10.842Z,18.33
2023-11-18T18:51:15.900Z,23.37
2023-11-18T18:56:18.973Z,17.17
2023-11-18T19:01:24.822Z,15.10
2023-11-18T19:06:28.791Z,16.73
2023-11-18T19:11:32.325Z,16.20
2023-11-18T19:16:36.536Z,15.97
2023-11-18T19:21:39.407Z,14.30
2023-11-18T19:26:42.302Z,14.83
2023-11-18T19:31:46.487Z,16.03
2023-11-18T19:36:49.603Z,15.10
2023-11-18T19:41:52.472Z,15.07
2023-11-18T19:46:56.630Z,16.93
2023-11-18T19:51:59.479Z,14.40
2023-11-18T19:57:02.451Z,16.40
2023-11-18T20:02:07.422Z,16.33
2023-11-18T20:07:10.274Z,15.40
2023-11-18T20:12:13.109Z,13.93
2023-11-18T20:17:17.350Z,14.70
2023-11-18T20:22:20.426Z,14.07
2023-11-18T20:27:24.015Z,14.13
2023-11-18T20:32:29.580Z,15.33
2023-11-18T20:37:32.622Z,15.50
2023-11-18T20:42:36.305Z,14.70
2023-11-18T20:47:40.549Z,14.13
2023-11-18T20:52:43.859Z,14.47
2023-11-18T20:57:46.741Z,15.10
2023-11-18T21:02:51.816Z,17.80
2023-11-18T21:07:54.744Z,16.37
2023-11-18T21:12:57.567Z,16.27
2023-11-18T21:18:01.750Z,14.73
2023-11-18T21:23:05.553Z,14.43
2023-11-18T21:28:08.570Z,14.60
2023-11-18T21:33:12.800Z,15.10
2023-11-18T21:38:15.741Z,14.90
2023-11-18T21:43:18.805Z,16.07
2023-11-18T21:48:23.897Z,14.70
2023-11-18T21:53:28.826Z,14.80
2023-11-18T21:58:32.643Z,17.63
2023-11-18T22:03:36.889Z,15.67
2023-11-18T22:08:39.902Z,15.43
2023-11-18T22:13:42.873Z,14.40
2023-11-18T22:18:47.527Z,19.53
2023-11-18T22:23:50.493Z,15.40
2023-11-18T22:28:54.910Z,14.80
2023-11-18T22:34:00.332Z,15.13
2023-11-18T22:39:03.175Z,18.10
2023-11-18T22:44:07.825Z,16.40
2023-11-18T22:49:15.292Z,15.40
2023-11-18T22:54:18.841Z,16.37
2023-11-18T22:59:22.028Z,14.70
2023-11-18T23:04:27.042Z,16.50
2023-11-18T23:09:30.429Z,20.23
2023-11-18T23:14:33.962Z,20.87
2023-11-18T23:19:47.724Z,16.23
2023-11-18T23:24:53.671Z,16.37
2023-11-18T23:29:56.524Z,15.60
2023-11-18T23:35:01.917Z,17.23
2023-11-18T23:40:10.866Z,14.93
2023-11-18T23:45:14.742Z,14.80
2023-11-18T23:50:19.068Z,14.67
2023-11-18T23:55:22.158Z,16.10
