createdAt,value
2019-06-01T00:01:18.508Z,99.90
2019-06-01T00:06:18.488Z,99.90
2019-06-01T00:08:49.295Z,99.90
2019-06-01T00:11:19.326Z,99.90
2019-06-01T00:16:19.471Z,99.90
2019-06-01T00:18:50.394Z,99.90
2019-06-01T00:21:20.432Z,99.90
2019-06-01T00:23:50.249Z,99.90
2019-06-01T00:26:20.126Z,99.90
2019-06-01T00:28:50.070Z,99.90
2019-06-01T00:33:49.599Z,99.90
2019-06-01T00:36:19.492Z,99.90
2019-06-01T00:38:49.967Z,99.90
2019-06-01T00:41:20.152Z,99.90
2019-06-01T00:46:20.568Z,99.90
2019-06-01T00:48:50.466Z,99.90
2019-06-01T00:51:20.813Z,99.90
2019-06-01T00:53:51.803Z,99.90
2019-06-01T00:56:21.973Z,99.90
2019-06-01T00:58:52.040Z,99.90
2019-06-01T01:01:21.993Z,99.90
2019-06-01T01:03:52.371Z,99.90
2019-06-01T01:06:22.354Z,99.90
2019-06-01T01:08:52.992Z,99.90
2019-06-01T01:11:22.901Z,99.90
2019-06-01T01:13:53.566Z,99.90
2019-06-01T01:16:23.766Z,99.90
2019-06-01T01:18:53.865Z,99.90
2019-06-01T01:21:23.733Z,99.90
2019-06-01T01:23:54.739Z,99.90
2019-06-01T01:26:24.663Z,99.90
2019-06-01T01:28:54.937Z,99.90
2019-06-01T01:31:24.796Z,99.90
2019-06-01T01:33:55.488Z,99.90
2019-06-01T01:36:25.408Z,99.90
2019-06-01T01:38:56.258Z,99.90
2019-06-01T01:41:26.285Z,99.90
2019-06-01T01:46:26.393Z,99.90
2019-06-01T01:48:56.246Z,99.90
2019-06-01T01:51:26.098Z,99.90
2019-06-01T01:53:56.624Z,99.90
2019-06-01T01:56:26.500Z,99.90
2019-06-01T01:58:56.511Z,99.90
2019-06-01T02:01:26.317Z,99.90
2019-06-01T02:03:57.379Z,99.90
2019-06-01T02:06:29.230Z,99.90
2019-06-01T02:16:27.804Z,99.90
2019-06-01T02:21:28.573Z,99.90
2019-06-01T02:23:59.084Z,99.90
2019-06-01T02:26:29.047Z,99.90
2019-06-01T02:28:59.475Z,99.90
2019-06-01T02:31:41.107Z,99.90
2019-06-01T02:34:03.053Z,99.90
2019-06-01T02:39:03.603Z,99.90
2019-06-01T02:41:34.638Z,99.90
2019-06-01T02:46:36.270Z,99.90
2019-06-01T02:49:06.538Z,99.90
2019-06-01T02:54:06.312Z,99.90
2019-06-01T02:56:36.354Z,99.90
2019-06-01T02:59:06.739Z,99.90
2019-06-01T03:06:42.471Z,99.90
2019-06-01T03:09:13.157Z,99.90
2019-06-01T03:11:43.214Z,99.90
2019-06-01T03:14:13.260Z,99.90
2019-06-01T03:16:43.948Z,99.90
2019-06-01T03:19:15.909Z,99.90
2019-06-01T03:21:49.510Z,99.90
2019-06-01T03:24:24.484Z,99.90
2019-06-01T03:26:54.756Z,99.90
2019-06-01T03:29:27.169Z,99.90
2019-06-01T03:32:17.554Z,99.90
2019-06-01T03:34:28.893Z,99.90
2019-06-01T03:36:59.150Z,99.90
2019-06-01T03:41:58.512Z,99.90
2019-06-01T03:44:28.466Z,99.90
2019-06-01T03:49:27.511Z,99.90
2019-06-01T03:54:26.717Z,99.90
2019-06-01T03:56:56.533Z,99.90
2019-06-01T03:59:26.343Z,99.90
2019-06-01T04:01:56.148Z,99.90
2019-06-01T04:04:25.957Z,99.90
2019-06-01T04:06:55.894Z,99.90
2019-06-01T04:09:25.752Z,99.90
2019-06-01T04:11:55.675Z,99.90
2019-06-01T04:14:25.484Z,99.90
2019-06-01T04:16:55.277Z,99.90
2019-06-01T04:19:25.093Z,99.90
2019-06-01T04:21:54.961Z,99.90
2019-06-01T04:24:24.773Z,99.90
2019-06-01T04:26:54.565Z,99.90
2019-06-01T04:29:24.404Z,99.90
2019-06-01T04:31:54.205Z,99.90
2019-06-01T04:34:24.171Z,99.90
2019-06-01T04:36:54.013Z,99.90
2019-06-01T04:39:23.804Z,99.90
2019-06-01T04:41:53.616Z,99.90
2019-06-01T04:44:23.662Z,99.90
2019-06-01T04:46:53.477Z,99.90
2019-06-01T04:49:23.280Z,99.90
2019-06-01T04:51:53.136Z,99.90
2019-06-01T04:54:22.946Z,99.90
2019-06-01T04:56:52.750Z,99.90
2019-06-01T04:59:22.585Z,99.90
2019-06-01T05:01:52.395Z,99.90
2019-06-01T05:04:22.281Z,99.90
2019-06-01T05:06:52.088Z,99.90
2019-06-01T05:09:21.918Z,99.90
2019-06-01T05:14:20.962Z,99.90
2019-06-01T05:19:20.134Z,99.90
2019-06-01T05:21:50.261Z,99.90
2019-06-01T05:29:18.829Z,99.90
2019-06-01T05:31:48.948Z,99.90
2019-06-01T05:34:18.788Z,99.90
2019-06-01T05:36:48.929Z,99.90
2019-06-01T05:39:18.926Z,99.90
2019-06-01T05:41:48.842Z,99.90
2019-06-01T05:44:19.230Z,99.90
2019-06-01T05:49:18.624Z,99.90
2019-06-01T05:54:18.861Z,99.90
2019-06-01T05:56:48.873Z,99.90
2019-06-01T05:59:18.808Z,99.90
2019-06-01T06:04:18.040Z,99.90
2019-06-01T06:06:48.114Z,99.90
2019-06-01T06:09:19.045Z,99.90
2019-06-01T06:11:53.176Z,99.90
2019-06-01T06:24:21.253Z,92.10
2019-06-01T06:29:20.953Z,88.70
2019-06-01T06:31:51.088Z,85.00
2019-06-01T06:34:21.599Z,85.70
2019-06-01T06:36:51.588Z,82.40
2019-06-01T06:39:22.116Z,85.30
2019-06-01T06:41:51.983Z,82.00
2019-06-01T06:44:22.659Z,82.70
2019-06-01T06:46:52.582Z,82.10
2019-06-01T06:49:23.292Z,81.40
2019-06-01T06:51:53.488Z,78.90
2019-06-01T06:54:23.927Z,79.30
2019-06-01T06:56:54.024Z,82.20
2019-06-01T06:59:24.602Z,84.50
2019-06-01T07:01:54.564Z,78.50
2019-06-01T07:04:25.295Z,75.50
2019-06-01T07:06:55.509Z,75.80
2019-06-01T07:09:26.171Z,73.90
2019-06-01T07:11:56.251Z,74.80
2019-06-01T07:14:26.049Z,74.70
2019-06-01T07:16:55.870Z,70.10
2019-06-01T07:19:25.803Z,69.30
2019-06-01T07:21:55.669Z,67.00
2019-06-01T07:24:26.037Z,67.90
2019-06-01T07:26:55.968Z,70.10
2019-06-01T07:29:26.290Z,71.40
2019-06-01T07:31:56.125Z,73.60
2019-06-01T07:34:35.856Z,66.80
2019-06-01T07:36:57.556Z,66.20
2019-06-01T07:39:28.960Z,73.30
2019-06-01T07:41:58.951Z,70.00
2019-06-01T07:44:29.347Z,63.60
2019-06-01T07:46:59.133Z,55.10
2019-06-01T07:49:29.170Z,57.40
2019-06-01T07:52:11.147Z,52.30
2019-06-01T07:54:30.500Z,54.10
2019-06-01T07:57:00.309Z,49.60
2019-06-01T07:59:30.524Z,45.90
2019-06-01T08:02:00.957Z,46.40
2019-06-01T08:04:47.591Z,43.70
2019-06-01T08:07:02.319Z,42.90
2019-06-01T08:09:32.211Z,38.70
2019-06-01T08:12:02.218Z,42.30
2019-06-01T08:14:32.889Z,39.40
2019-06-01T08:17:02.820Z,39.90
2019-06-01T08:19:32.628Z,37.90
2019-06-01T08:22:02.775Z,36.30
2019-06-01T08:24:32.725Z,37.30
2019-06-01T08:27:02.606Z,37.60
2019-06-01T08:29:32.850Z,37.10
2019-06-01T08:32:02.782Z,38.80
2019-06-01T08:34:33.120Z,38.60
2019-06-01T08:37:03.077Z,39.40
2019-06-01T08:39:34.228Z,38.40
2019-06-01T08:42:04.405Z,40.80
2019-06-01T08:44:34.485Z,41.60
2019-06-01T08:47:04.422Z,41.40
2019-06-01T08:54:34.339Z,40.90
2019-06-01T08:59:34.608Z,44.30
2019-06-01T09:04:34.846Z,46.20
2019-06-01T09:09:35.180Z,49.80
2019-06-01T09:27:01.867Z,60.00
2019-06-01T09:32:02.022Z,63.10
2019-06-01T09:37:02.616Z,61.20
2019-06-01T09:39:33.168Z,63.50
2019-06-01T09:42:03.009Z,64.40
2019-06-01T09:44:33.556Z,65.30
2019-06-01T09:47:03.445Z,66.20
2019-06-01T09:52:04.094Z,63.90
2019-06-01T09:54:34.614Z,63.30
2019-06-01T09:57:05.761Z,62.70
2019-06-01T09:59:36.054Z,65.20
2019-06-01T10:04:43.524Z,64.90
2019-06-01T10:12:12.060Z,62.10
2019-06-01T10:14:42.478Z,59.10
2019-06-01T10:17:12.551Z,61.30
2019-06-01T10:19:43.006Z,57.30
2019-06-01T10:24:42.256Z,59.40
2019-06-01T10:27:12.074Z,59.10
2019-06-01T10:32:12.848Z,61.20
2019-06-01T10:34:42.704Z,62.00
2019-06-01T10:39:42.229Z,59.70
2019-06-01T10:42:12.350Z,59.30
2019-06-01T10:44:45.680Z,58.90
2019-06-01T10:49:43.413Z,58.40
2019-06-01T10:52:13.309Z,58.00
2019-06-01T10:54:43.197Z,57.90
2019-06-01T10:57:13.279Z,56.60
2019-06-01T11:02:12.604Z,58.50
2019-06-01T11:04:43.372Z,59.10
2019-06-01T11:07:13.414Z,57.70
2019-06-01T11:09:43.343Z,58.30
2019-06-01T11:12:13.293Z,58.10
2019-06-01T11:19:43.721Z,57.60
2019-06-01T11:22:13.737Z,58.20
2019-06-01T11:27:13.970Z,59.40
2019-06-01T11:29:50.812Z,58.50
2019-06-01T11:32:15.393Z,59.30
2019-06-01T11:34:45.177Z,59.10
2019-06-01T11:37:15.834Z,59.50
2019-06-01T11:39:45.841Z,58.70
2019-06-01T11:42:19.518Z,59.40
2019-06-01T11:44:47.273Z,58.90
2019-06-01T11:47:17.191Z,58.00
2019-06-01T11:49:47.399Z,57.90
2019-06-01T11:52:17.209Z,58.50
2019-06-01T11:54:47.024Z,58.30
2019-06-01T11:57:16.832Z,58.30
2019-06-01T12:02:15.935Z,55.50
2019-06-01T12:04:46.395Z,55.10
2019-06-01T12:09:47.420Z,54.00
2019-06-01T12:12:17.321Z,55.30
2019-06-01T12:14:47.127Z,55.10
2019-06-01T12:17:16.942Z,54.80
2019-06-01T12:19:47.046Z,54.20
2019-06-01T12:22:17.125Z,55.00
2019-06-01T12:24:47.399Z,53.10
2019-06-01T12:27:17.454Z,53.80
2019-06-01T12:29:48.298Z,55.20
2019-06-01T12:32:18.895Z,55.10
2019-06-01T12:34:48.762Z,56.10
2019-06-01T12:37:35.981Z,55.50
2019-06-01T12:42:21.193Z,54.70
2019-06-01T12:44:52.094Z,54.10
2019-06-01T12:47:22.024Z,53.00
2019-06-01T12:49:52.670Z,52.50
2019-06-01T12:52:22.924Z,52.60
2019-06-01T12:54:53.254Z,52.90
2019-06-01T12:57:23.163Z,53.10
2019-06-01T12:59:53.324Z,52.40
2019-06-01T13:04:53.097Z,51.40
2019-06-01T13:07:23.120Z,51.20
2019-06-01T13:09:53.314Z,51.00
2019-06-01T13:12:23.245Z,50.60
2019-06-01T13:14:53.309Z,50.10
2019-06-01T13:17:23.133Z,51.10
2019-06-01T13:19:53.017Z,50.30
2019-06-01T13:22:22.981Z,51.00
2019-06-01T13:24:52.809Z,51.00
2019-06-01T13:29:52.249Z,51.30
2019-06-01T13:32:22.136Z,51.50
2019-06-01T13:34:52.068Z,50.80
2019-06-01T13:39:56.576Z,52.70
2019-06-01T13:44:51.887Z,51.70
2019-06-01T13:47:21.674Z,51.50
2019-06-01T13:49:51.884Z,48.70
2019-06-01T13:52:24.609Z,49.80
2019-06-01T13:54:54.686Z,49.80
2019-06-01T13:57:24.740Z,51.10
2019-06-01T13:59:55.033Z,50.70
2019-06-01T14:02:25.025Z,51.10
2019-06-01T14:04:56.171Z,50.30
2019-06-01T14:07:27.366Z,50.50
2019-06-01T14:09:57.221Z,50.60
2019-06-01T14:12:27.021Z,50.50
2019-06-01T14:14:57.147Z,51.40
2019-06-01T14:17:26.945Z,51.80
2019-06-01T14:19:56.757Z,51.50
2019-06-01T14:22:26.554Z,52.00
2019-06-01T14:25:11.493Z,52.90
2019-06-01T14:29:57.108Z,52.70
2019-06-01T14:32:27.206Z,52.50
2019-06-01T14:34:57.340Z,51.20
2019-06-01T14:37:27.145Z,51.10
2019-06-01T14:42:27.102Z,50.80
2019-06-01T14:47:26.222Z,51.10
2019-06-01T14:52:25.497Z,50.50
2019-06-01T14:57:25.681Z,52.30
2019-06-01T14:59:56.116Z,53.50
2019-06-01T15:02:26.271Z,54.30
2019-06-01T15:04:56.465Z,54.80
2019-06-01T15:09:56.358Z,55.90
2019-06-01T15:12:26.396Z,54.40
2019-06-01T15:14:57.499Z,54.50
2019-06-01T15:19:58.175Z,54.00
2019-06-01T15:22:28.075Z,54.30
2019-06-01T15:27:28.153Z,54.60
2019-06-01T15:29:59.022Z,54.60
2019-06-01T15:32:28.969Z,54.50
2019-06-01T15:34:59.912Z,55.00
2019-06-01T15:37:30.257Z,55.00
2019-06-01T15:40:02.961Z,55.10
2019-06-01T15:42:32.956Z,55.40
2019-06-01T15:45:02.909Z,55.00
2019-06-01T15:47:32.789Z,55.10
2019-06-01T15:50:02.718Z,55.40
2019-06-01T15:55:02.849Z,56.10
2019-06-01T15:57:32.806Z,56.10
2019-06-01T16:00:03.127Z,55.50
2019-06-01T16:02:33.132Z,56.00
2019-06-01T16:05:03.357Z,56.60
2019-06-01T16:07:33.748Z,57.00
2019-06-01T16:10:06.594Z,56.40
2019-06-01T16:12:35.482Z,55.80
2019-06-01T16:15:05.998Z,55.70
2019-06-01T16:17:35.803Z,55.90
2019-06-01T16:20:06.397Z,55.80
2019-06-01T16:22:36.253Z,55.30
2019-06-01T16:25:06.721Z,56.10
2019-06-01T16:27:36.529Z,56.40
2019-06-01T16:30:06.822Z,56.60
2019-06-01T16:32:39.421Z,56.70
2019-06-01T16:35:08.665Z,56.90
2019-06-01T16:37:38.552Z,57.60
2019-06-01T16:40:10.592Z,56.20
2019-06-01T16:42:40.380Z,56.70
2019-06-01T16:45:10.735Z,56.10
2019-06-01T16:47:40.542Z,56.50
2019-06-01T16:50:10.948Z,56.50
2019-06-01T16:52:41.069Z,56.70
2019-06-01T16:55:12.928Z,56.50
2019-06-01T16:57:42.998Z,56.60
2019-06-01T17:02:44.239Z,57.30
2019-06-01T17:05:15.358Z,57.70
2019-06-01T17:07:45.175Z,58.30
2019-06-01T17:12:46.345Z,58.40
2019-06-01T17:15:16.392Z,58.60
2019-06-01T17:17:46.200Z,59.10
2019-06-01T17:23:20.923Z,61.70
2019-06-01T17:25:34.600Z,63.50
2019-06-01T17:28:05.231Z,65.20
2019-06-01T17:30:35.364Z,67.00
2019-06-01T17:33:06.521Z,67.90
2019-06-01T17:38:07.252Z,71.00
2019-06-01T17:40:42.322Z,71.60
2019-06-01T17:43:09.123Z,73.20
2019-06-01T17:45:39.107Z,74.30
2019-06-01T17:48:21.633Z,75.10
2019-06-01T17:50:40.949Z,76.00
2019-06-01T17:55:40.557Z,77.60
2019-06-01T17:58:12.190Z,78.30
2019-06-01T18:00:42.313Z,78.90
2019-06-01T18:03:12.283Z,79.40
2019-06-01T18:05:42.535Z,79.60
2019-06-01T18:08:12.820Z,80.40
2019-06-01T18:10:53.270Z,81.20
2019-06-01T18:13:15.085Z,82.10
2019-06-01T18:15:44.961Z,82.60
2019-06-01T18:18:14.909Z,83.00
2019-06-01T18:20:44.994Z,84.40
2019-06-01T18:23:15.242Z,85.00
2019-06-01T18:25:45.181Z,85.00
2019-06-01T18:28:19.457Z,85.70
2019-06-01T18:30:47.193Z,87.70
2019-06-01T18:33:17.072Z,88.50
2019-06-01T18:35:46.978Z,88.70
2019-06-01T18:38:16.921Z,89.70
2019-06-01T18:40:46.884Z,90.20
2019-06-01T18:43:19.034Z,90.60
2019-06-01T18:45:49.426Z,91.00
2019-06-01T18:48:19.937Z,91.20
2019-06-01T18:53:19.197Z,91.60
2019-06-01T18:55:49.228Z,91.60
2019-06-01T18:58:19.105Z,92.60
2019-06-01T19:00:48.888Z,93.20
2019-06-01T19:03:19.009Z,93.60
2019-06-01T19:05:48.880Z,93.90
2019-06-01T19:10:49.122Z,94.60
2019-06-01T19:18:18.150Z,95.60
2019-06-01T19:20:47.936Z,96.10
2019-06-01T19:23:21.298Z,96.60
2019-06-01T19:25:49.574Z,96.70
2019-06-01T19:28:19.483Z,97.20
2019-06-01T19:40:49.066Z,98.70
2019-06-01T19:45:48.179Z,99.30
2019-06-01T19:50:49.272Z,99.80
2019-06-01T19:53:19.296Z,99.90
2019-06-01T19:55:49.103Z,99.90
2019-06-01T20:05:49.340Z,99.90
2019-06-01T20:08:19.284Z,99.90
2019-06-01T20:10:49.255Z,99.90
2019-06-01T20:13:19.282Z,99.90
2019-06-01T20:15:49.248Z,99.90
2019-06-01T20:18:19.268Z,99.90
2019-06-01T20:23:19.571Z,99.90
2019-06-01T20:25:50.008Z,99.90
2019-06-01T20:30:49.511Z,99.90
2019-06-01T20:33:20.458Z,99.90
2019-06-01T20:35:51.089Z,99.90
2019-06-01T20:38:23.008Z,99.90
2019-06-01T20:40:52.663Z,99.90
2019-06-01T20:45:56.558Z,99.90
2019-06-01T20:48:24.302Z,99.90
2019-06-01T21:05:51.849Z,99.90
2019-06-01T21:08:22.407Z,99.90
2019-06-01T21:10:52.597Z,99.90
2019-06-01T21:13:22.774Z,99.90
2019-06-01T21:15:52.646Z,99.90
2019-06-01T21:18:22.755Z,99.90
2019-06-01T21:20:52.762Z,99.90
2019-06-01T21:28:23.686Z,99.90
2019-06-01T21:30:54.089Z,99.90
2019-06-01T21:33:27.151Z,99.90
2019-06-01T21:35:55.489Z,99.90
2019-06-01T21:40:55.690Z,99.90
2019-06-01T21:45:56.428Z,99.90
2019-06-01T21:48:26.553Z,99.90
2019-06-01T22:05:55.549Z,99.90
2019-06-01T22:08:25.491Z,99.90
2019-06-01T22:18:25.826Z,99.90
2019-06-01T22:23:26.089Z,99.90
2019-06-01T22:33:24.588Z,99.90
2019-06-01T22:40:53.560Z,99.90
2019-06-01T22:43:38.955Z,99.90
2019-06-01T22:48:24.579Z,99.90
2019-06-01T22:53:24.144Z,99.90
2019-06-01T22:55:54.216Z,99.90
2019-06-01T23:05:52.027Z,99.90
2019-06-01T23:08:24.093Z,99.90
2019-06-01T23:10:53.741Z,99.90
2019-06-01T23:13:24.039Z,99.90
2019-06-01T23:15:54.105Z,99.90
2019-06-01T23:18:24.174Z,99.90
2019-06-01T23:20:53.964Z,99.90
2019-06-01T23:23:24.069Z,99.90
2019-06-01T23:25:53.945Z,99.90
2019-06-01T23:28:24.381Z,99.90
2019-06-01T23:30:54.257Z,99.90
2019-06-01T23:33:24.717Z,99.90
2019-06-01T23:35:54.948Z,99.90
2019-06-01T23:38:24.797Z,99.90
2019-06-01T23:40:54.857Z,99.90
2019-06-01T23:43:24.787Z,99.90
2019-06-01T23:45:54.880Z,99.90
2019-06-01T23:48:25.145Z,99.90
2019-06-01T23:50:54.968Z,99.90
2019-06-01T23:53:25.396Z,99.90
2019-06-01T23:55:55.322Z,99.90
2019-06-01T23:58:25.991Z,99.90
