createdAt,value
2018-02-15T00:00:40.997Z,100834.43
2018-02-15T00:03:09.686Z,100827.36
2018-02-15T00:05:37.984Z,100825.17
2018-02-15T00:08:09.554Z,100814.83
2018-02-15T00:10:37.893Z,100815.28
2018-02-15T00:13:09.547Z,100796.52
2018-02-15T00:15:38.112Z,100811.77
2018-02-15T00:18:10.157Z,100812.98
2018-02-15T00:20:38.443Z,100796.61
2018-02-15T00:23:09.904Z,100813.55
2018-02-15T00:25:38.261Z,100809.28
2018-02-15T00:28:10.305Z,100798.41
2018-02-15T00:30:38.595Z,100813.89
2018-02-15T00:33:10.057Z,100806.52
2018-02-15T00:35:38.344Z,100820.11
2018-02-15T00:38:09.574Z,100822.71
2018-02-15T00:40:37.865Z,100833.91
2018-02-15T00:43:09.495Z,100811.17
2018-02-15T00:45:37.785Z,100816.57
2018-02-15T00:48:09.408Z,100831.48
2018-02-15T00:50:37.710Z,100836.52
2018-02-15T00:53:09.380Z,100836.55
2018-02-15T00:55:37.694Z,100831.31
2018-02-15T00:58:09.190Z,100830.22
2018-02-15T01:00:37.476Z,100822.98
2018-02-15T01:03:08.886Z,100829.91
2018-02-15T01:05:37.195Z,100826.38
2018-02-15T01:08:08.544Z,100806.02
2018-02-15T01:10:36.833Z,100798.33
2018-02-15T01:13:08.372Z,100789.54
2018-02-15T01:15:36.685Z,100796.78
2018-02-15T01:18:10.149Z,100801.75
2018-02-15T01:20:38.428Z,100801.56
2018-02-15T01:23:11.494Z,100798.06
2018-02-15T01:25:39.787Z,100801.64
2018-02-15T01:28:08.698Z,100784.20
2018-02-15T01:30:37.234Z,100792.72
2018-02-15T01:33:09.301Z,100787.30
2018-02-15T01:35:37.588Z,100792.50
2018-02-15T01:38:08.456Z,100793.58
2018-02-15T01:40:36.936Z,100787.59
2018-02-15T01:43:11.080Z,100791.28
2018-02-15T01:45:40.244Z,100778.00
2018-02-15T01:48:08.552Z,100774.05
2018-02-15T01:50:36.984Z,100753.78
2018-02-15T01:53:08.676Z,100756.74
2018-02-15T01:55:36.949Z,100743.55
2018-02-15T01:58:08.372Z,100740.72
2018-02-15T02:00:36.948Z,100736.53
2018-02-15T02:03:08.203Z,100727.39
2018-02-15T02:05:36.501Z,100730.44
2018-02-15T02:08:07.777Z,100737.70
2018-02-15T02:10:36.197Z,100732.84
2018-02-15T02:13:11.459Z,100729.28
2018-02-15T02:15:40.119Z,100733.86
2018-02-15T02:18:09.371Z,100741.92
2018-02-15T02:20:38.059Z,100731.08
2018-02-15T02:23:09.555Z,100726.17
2018-02-15T02:25:37.853Z,100734.84
2018-02-15T02:28:09.197Z,100730.86
2018-02-15T02:30:37.539Z,100738.61
2018-02-15T02:33:08.430Z,100734.59
2018-02-15T02:35:36.750Z,100718.11
2018-02-15T02:38:08.315Z,100727.36
2018-02-15T02:40:36.619Z,100722.08
2018-02-15T02:43:08.336Z,100719.01
2018-02-15T02:45:36.666Z,100723.58
2018-02-15T02:48:08.086Z,100720.05
2018-02-15T02:50:36.388Z,100725.01
2018-02-15T02:53:11.399Z,100720.83
2018-02-15T02:55:40.545Z,100716.97
2018-02-15T02:58:08.920Z,100708.53
2018-02-15T03:00:37.272Z,100700.52
2018-02-15T03:03:09.189Z,100703.89
2018-02-15T03:05:37.497Z,100693.63
2018-02-15T03:08:09.953Z,100687.30
2018-02-15T03:10:38.250Z,100685.55
2018-02-15T03:13:10.165Z,100687.08
2018-02-15T03:15:38.595Z,100685.54
2018-02-15T03:18:08.713Z,100686.84
2018-02-15T03:20:37.013Z,100685.06
2018-02-15T03:23:09.130Z,100688.84
2018-02-15T03:25:37.643Z,100686.94
2018-02-15T03:28:09.582Z,100679.50
2018-02-15T03:30:37.857Z,100674.19
2018-02-15T03:33:09.134Z,100670.01
2018-02-15T03:35:37.419Z,100676.91
2018-02-15T03:38:08.737Z,100672.31
2018-02-15T03:40:37.671Z,100662.75
2018-02-15T03:43:10.031Z,100664.36
2018-02-15T03:45:38.571Z,100664.02
2018-02-15T03:48:08.552Z,100660.45
2018-02-15T03:50:36.830Z,100646.05
2018-02-15T03:53:11.984Z,100651.72
2018-02-15T03:55:40.274Z,100662.90
2018-02-15T03:58:08.568Z,100657.59
2018-02-15T04:00:36.904Z,100656.12
2018-02-15T04:03:10.959Z,100665.97
2018-02-15T04:05:39.269Z,100658.69
2018-02-15T04:08:08.896Z,100667.30
2018-02-15T04:10:37.276Z,100675.20
2018-02-15T04:13:08.581Z,100685.05
2018-02-15T04:15:37.473Z,100696.59
2018-02-15T04:18:08.476Z,100696.64
2018-02-15T04:20:36.808Z,100697.63
2018-02-15T04:23:09.826Z,100696.46
2018-02-15T04:25:38.131Z,100706.55
2018-02-15T04:28:09.884Z,100700.84
2018-02-15T04:30:38.311Z,100705.95
2018-02-15T04:33:08.517Z,100718.94
2018-02-15T04:35:36.821Z,100716.27
2018-02-15T04:38:11.713Z,100715.06
2018-02-15T04:40:40.279Z,100708.92
2018-02-15T04:43:08.569Z,100715.70
2018-02-15T04:45:36.876Z,100701.52
2018-02-15T04:48:09.617Z,100691.63
2018-02-15T04:50:37.929Z,100693.81
2018-02-15T04:53:09.243Z,100692.71
2018-02-15T04:55:37.532Z,100684.64
2018-02-15T04:58:08.765Z,100685.34
2018-02-15T05:00:37.349Z,100682.83
2018-02-15T05:03:09.377Z,100687.48
2018-02-15T05:05:37.665Z,100693.69
2018-02-15T05:08:08.485Z,100701.06
2018-02-15T05:10:36.781Z,100701.09
2018-02-15T05:13:08.335Z,100701.91
2018-02-15T05:15:36.624Z,100698.37
2018-02-15T05:18:08.188Z,100706.03
2018-02-15T05:20:36.728Z,100708.91
2018-02-15T05:23:11.999Z,100711.73
2018-02-15T05:25:40.294Z,100702.55
2018-02-15T05:28:08.741Z,100700.03
2018-02-15T05:30:37.148Z,100686.13
2018-02-15T05:33:09.199Z,100684.10
2018-02-15T05:35:37.475Z,100676.97
2018-02-15T05:38:09.651Z,100669.34
2018-02-15T05:40:38.417Z,100683.24
2018-02-15T05:43:10.229Z,100671.45
2018-02-15T05:45:38.522Z,100679.88
2018-02-15T05:48:08.473Z,100673.48
2018-02-15T05:50:36.752Z,100672.75
2018-02-15T05:53:11.930Z,100668.49
2018-02-15T05:55:44.504Z,100671.80
2018-02-15T05:58:12.785Z,100665.85
2018-02-15T06:00:41.324Z,100668.88
2018-02-15T06:03:09.605Z,100674.10
2018-02-15T06:05:37.934Z,100670.20
2018-02-15T06:08:09.637Z,100668.54
2018-02-15T06:10:37.940Z,100662.27
2018-02-15T06:13:09.864Z,100664.43
2018-02-15T06:15:38.180Z,100670.20
2018-02-15T06:18:09.370Z,100666.02
2018-02-15T06:20:37.665Z,100661.39
2018-02-15T06:23:09.214Z,100655.68
2018-02-15T06:25:37.497Z,100653.47
2018-02-15T06:28:09.285Z,100655.27
2018-02-15T06:30:37.550Z,100645.33
2018-02-15T06:33:09.410Z,100649.94
2018-02-15T06:35:37.716Z,100642.61
2018-02-15T06:38:09.619Z,100645.84
2018-02-15T06:40:37.929Z,100639.45
2018-02-15T06:43:09.782Z,100642.74
2018-02-15T06:45:38.053Z,100648.13
2018-02-15T06:48:10.102Z,100641.80
2018-02-15T06:50:38.386Z,100653.97
2018-02-15T06:53:09.738Z,100661.45
2018-02-15T06:55:38.024Z,100656.42
2018-02-15T06:58:10.062Z,100660.01
2018-02-15T07:00:38.341Z,100664.37
2018-02-15T07:03:08.460Z,100645.96
2018-02-15T07:05:36.740Z,100649.59
2018-02-15T07:08:09.638Z,100648.84
2018-02-15T07:10:37.943Z,100652.12
2018-02-15T07:13:09.368Z,100647.37
2018-02-15T07:15:37.648Z,100655.28
2018-02-15T07:18:08.483Z,100654.00
2018-02-15T07:20:36.760Z,100641.00
2018-02-15T07:23:08.213Z,100644.55
2018-02-15T07:25:36.784Z,100636.31
2018-02-15T07:28:11.985Z,100637.99
2018-02-15T07:30:40.452Z,100644.07
2018-02-15T07:33:08.754Z,100645.38
2018-02-15T07:35:37.040Z,100635.08
2018-02-15T07:38:08.852Z,100649.87
2018-02-15T07:40:37.139Z,100632.56
2018-02-15T07:43:09.240Z,100623.55
2018-02-15T07:45:37.540Z,100606.45
2018-02-15T07:48:08.767Z,100597.36
2018-02-15T07:50:37.091Z,100602.33
2018-02-15T07:53:08.608Z,100602.84
2018-02-15T07:55:36.918Z,100600.86
2018-02-15T07:58:11.942Z,100605.81
2018-02-15T08:00:40.252Z,100607.85
2018-02-15T08:03:08.556Z,100596.47
2018-02-15T08:05:36.852Z,100611.41
2018-02-15T08:08:12.058Z,100604.09
2018-02-15T08:10:40.338Z,100602.58
2018-02-15T08:13:08.632Z,100604.25
2018-02-15T08:15:36.920Z,100603.83
2018-02-15T08:18:08.769Z,100608.61
2018-02-15T08:20:37.124Z,100612.26
2018-02-15T08:23:09.185Z,100571.66
2018-02-15T08:25:37.490Z,100621.84
2018-02-15T08:28:08.476Z,100626.96
2018-02-15T08:30:36.756Z,100621.06
2018-02-15T08:33:08.439Z,100635.17
2018-02-15T08:35:36.736Z,100618.16
2018-02-15T08:38:08.507Z,100627.99
2018-02-15T08:40:37.032Z,100624.39
2018-02-15T08:43:08.967Z,100631.44
2018-02-15T08:45:37.210Z,100638.03
2018-02-15T08:48:08.515Z,100641.66
2018-02-15T08:50:36.811Z,100635.79
2018-02-15T08:53:10.165Z,100652.25
2018-02-15T08:55:38.439Z,100641.77
2018-02-15T08:58:08.459Z,100642.35
2018-02-15T09:00:41.057Z,100635.17
2018-02-15T09:03:09.468Z,100643.55
2018-02-15T09:05:37.753Z,100641.98
2018-02-15T09:08:09.014Z,100650.81
2018-02-15T09:10:37.331Z,100643.42
2018-02-15T09:13:08.604Z,100634.42
2018-02-15T09:15:37.175Z,100648.12
2018-02-15T09:18:08.544Z,100643.77
2018-02-15T09:20:36.852Z,100634.17
2018-02-15T09:23:11.887Z,100645.08
2018-02-15T09:25:40.172Z,100632.05
2018-02-15T09:28:08.508Z,100634.63
2018-02-15T09:30:36.889Z,100638.96
2018-02-15T09:33:11.981Z,100630.22
2018-02-15T09:35:40.298Z,100633.37
2018-02-15T09:38:08.801Z,100624.30
2018-02-15T09:40:37.124Z,100639.48
2018-02-15T09:43:08.629Z,100625.11
2018-02-15T09:45:36.907Z,100628.62
2018-02-15T09:48:12.080Z,100624.58
2018-02-15T09:50:40.705Z,100616.70
2018-02-15T09:53:08.996Z,100626.06
2018-02-15T09:55:37.316Z,100633.34
2018-02-15T09:58:08.522Z,100630.93
2018-02-15T10:00:36.792Z,100631.90
2018-02-15T10:03:08.595Z,100624.33
2018-02-15T10:05:37.310Z,100624.83
2018-02-15T10:08:09.270Z,100618.27
2018-02-15T10:10:37.550Z,100620.61
2018-02-15T10:13:08.480Z,100610.58
2018-02-15T10:15:36.942Z,100618.06
2018-02-15T10:18:12.109Z,100614.48
2018-02-15T10:20:40.414Z,100627.89
2018-02-15T10:23:09.572Z,100622.94
2018-02-15T10:25:38.179Z,100612.10
2018-02-15T10:28:09.713Z,100617.76
2018-02-15T10:30:37.999Z,100619.44
2018-02-15T10:33:09.953Z,100623.87
2018-02-15T10:35:38.241Z,100639.88
2018-02-15T10:38:10.429Z,100648.27
2018-02-15T10:40:38.724Z,100646.36
2018-02-15T10:43:08.922Z,100640.76
2018-02-15T10:45:37.236Z,100640.05
2018-02-15T10:48:08.781Z,100641.04
2018-02-15T10:50:37.149Z,100628.74
2018-02-15T10:53:08.512Z,100617.64
2018-02-15T10:55:36.813Z,100635.00
2018-02-15T10:58:08.312Z,100638.05
2018-02-15T11:00:42.275Z,100634.72
2018-02-15T11:03:16.232Z,100631.75
2018-02-15T11:05:45.517Z,100640.52
2018-02-15T11:08:13.844Z,100638.95
2018-02-15T11:10:42.261Z,100639.84
2018-02-15T11:13:10.536Z,100640.16
2018-02-15T11:15:38.847Z,100636.73
2018-02-15T11:18:08.948Z,100638.67
2018-02-15T11:20:37.530Z,100640.56
2018-02-15T11:23:09.180Z,100644.19
2018-02-15T11:25:37.485Z,100635.93
2018-02-15T11:28:08.683Z,100639.19
2018-02-15T11:30:36.978Z,100640.17
2018-02-15T11:33:08.301Z,100646.61
2018-02-15T11:35:37.261Z,100644.89
2018-02-15T11:38:09.163Z,100648.42
2018-02-15T11:40:37.485Z,100651.95
2018-02-15T11:43:09.817Z,100644.82
2018-02-15T11:45:38.134Z,100649.19
2018-02-15T11:48:10.043Z,100657.14
2018-02-15T11:50:38.358Z,100655.74
2018-02-15T11:53:10.199Z,100660.63
2018-02-15T11:55:38.496Z,100657.08
2018-02-15T11:58:08.613Z,100657.70
2018-02-15T12:00:36.908Z,100662.05
2018-02-15T12:03:11.957Z,100670.47
2018-02-15T12:05:40.251Z,100664.65
2018-02-15T12:08:08.845Z,100665.02
2018-02-15T12:10:37.152Z,100668.73
2018-02-15T12:13:08.554Z,100664.19
2018-02-15T12:15:36.946Z,100675.39
2018-02-15T12:18:08.778Z,100675.42
2018-02-15T12:20:37.076Z,100675.22
2018-02-15T12:23:09.086Z,100676.53
2018-02-15T12:25:37.377Z,100680.34
2018-02-15T12:28:09.528Z,100675.77
2018-02-15T12:30:37.972Z,100679.31
2018-02-15T12:33:10.204Z,100679.98
2018-02-15T12:35:38.817Z,100669.09
2018-02-15T12:38:08.560Z,100664.91
2018-02-15T12:40:36.824Z,100668.63
2018-02-15T12:43:08.389Z,100660.68
2018-02-15T12:45:36.723Z,100659.42
2018-02-15T12:48:08.197Z,100657.92
2018-02-15T12:50:36.481Z,100669.91
2018-02-15T12:53:08.163Z,100665.86
2018-02-15T12:55:36.704Z,100660.29
2018-02-15T12:58:11.743Z,100663.98
2018-02-15T13:00:40.021Z,100668.32
2018-02-15T13:03:08.637Z,100672.26
2018-02-15T13:05:36.953Z,100628.83
2018-02-15T13:08:08.372Z,100677.04
2018-02-15T13:10:36.681Z,100670.57
2018-02-15T13:13:16.764Z,100666.05
2018-02-15T13:15:56.725Z,100681.20
2018-02-15T13:18:25.033Z,100682.62
2018-02-15T13:20:53.334Z,100683.70
2018-02-15T13:23:21.660Z,100682.84
2018-02-15T13:25:49.910Z,100671.81
2018-02-15T13:28:29.886Z,100680.39
2018-02-15T13:30:58.193Z,100675.86
2018-02-15T13:33:26.470Z,100677.47
2018-02-15T13:35:55.254Z,100676.86
2018-02-15T13:38:23.564Z,100679.09
2018-02-15T13:40:51.876Z,100683.19
2018-02-15T13:43:20.356Z,100678.49
2018-02-15T13:45:48.677Z,100680.89
2018-02-15T13:48:16.953Z,100682.30
2018-02-15T13:50:45.250Z,100681.89
2018-02-15T13:53:13.526Z,100686.34
2018-02-15T13:55:41.832Z,100675.84
2018-02-15T13:58:10.648Z,100684.69
2018-02-15T14:00:38.973Z,100690.06
2018-02-15T14:03:09.296Z,100687.16
2018-02-15T14:05:37.613Z,100684.40
2018-02-15T14:08:08.816Z,100688.14
2018-02-15T14:10:37.099Z,100693.77
2018-02-15T14:13:11.113Z,100695.86
2018-02-15T14:15:39.607Z,100696.80
2018-02-15T14:18:08.641Z,100704.21
2018-02-15T14:20:36.916Z,100707.59
2018-02-15T14:23:08.600Z,100708.13
2018-02-15T14:25:36.857Z,100709.97
2018-02-15T14:28:11.975Z,100707.27
2018-02-15T14:30:40.393Z,100703.35
2018-02-15T14:33:08.830Z,100710.76
2018-02-15T14:35:37.345Z,100713.00
2018-02-15T14:38:09.208Z,100723.33
2018-02-15T14:40:37.502Z,100729.42
2018-02-15T14:43:09.078Z,100725.03
2018-02-15T14:45:37.388Z,100729.29
2018-02-15T14:48:08.849Z,100733.41
2018-02-15T14:50:37.377Z,100737.49
2018-02-15T14:53:09.501Z,100741.28
2018-02-15T14:55:37.767Z,100737.97
2018-02-15T14:58:08.501Z,100733.23
2018-02-15T15:00:36.808Z,100742.55
2018-02-15T15:03:08.297Z,100734.12
2018-02-15T15:05:36.741Z,100738.19
2018-02-15T15:08:09.466Z,100734.12
2018-02-15T15:10:37.952Z,100733.34
2018-02-15T15:13:10.583Z,100731.33
2018-02-15T15:15:40.277Z,100733.13
2018-02-15T15:18:08.534Z,100727.94
2018-02-15T15:20:36.829Z,100735.56
2018-02-15T15:23:10.147Z,100746.70
2018-02-15T15:25:39.271Z,100747.16
2018-02-15T15:28:08.584Z,100756.48
2018-02-15T15:30:36.880Z,100757.56
2018-02-15T15:33:08.371Z,100754.35
2018-02-15T15:35:36.695Z,100767.37
2018-02-15T15:38:08.092Z,100771.89
2018-02-15T15:40:36.365Z,100775.77
2018-02-15T15:43:08.011Z,100783.28
2018-02-15T15:45:36.295Z,100793.07
2018-02-15T15:48:11.125Z,100794.79
2018-02-15T15:50:39.412Z,100794.52
2018-02-15T15:53:08.937Z,100795.15
2018-02-15T15:55:37.471Z,100791.45
2018-02-15T15:58:09.378Z,100791.10
2018-02-15T16:00:37.664Z,100791.24
2018-02-15T16:03:08.781Z,100802.40
2018-02-15T16:05:37.067Z,100799.89
2018-02-15T16:08:09.276Z,100808.36
2018-02-15T16:10:37.550Z,100809.52
2018-02-15T16:13:09.755Z,100815.53
2018-02-15T16:15:38.045Z,100822.92
2018-02-15T16:18:09.276Z,100826.20
2018-02-15T16:20:38.070Z,100832.73
2018-02-15T16:23:10.129Z,100838.39
2018-02-15T16:25:38.380Z,100835.73
2018-02-15T16:28:09.720Z,100836.17
2018-02-15T16:30:38.039Z,100831.78
2018-02-15T16:33:09.532Z,100838.64
2018-02-15T16:35:37.866Z,100842.20
2018-02-15T16:38:08.581Z,100840.92
2018-02-15T16:40:36.887Z,100841.10
2018-02-15T16:43:11.918Z,100845.11
2018-02-15T16:45:40.212Z,100848.24
2018-02-15T16:48:08.568Z,100848.11
2018-02-15T16:50:36.860Z,100845.44
2018-02-15T16:53:08.395Z,100840.17
2018-02-15T16:55:36.778Z,100833.53
2018-02-15T16:58:08.337Z,100831.58
2018-02-15T17:00:36.631Z,100842.28
2018-02-15T17:03:07.969Z,100843.50
2018-02-15T17:05:36.276Z,100846.93
2018-02-15T17:08:07.497Z,100843.95
2018-02-15T17:10:36.070Z,100849.52
2018-02-15T17:13:07.529Z,100861.84
2018-02-15T17:15:35.814Z,100857.52
2018-02-15T17:18:07.193Z,100862.93
2018-02-15T17:20:35.482Z,100870.14
2018-02-15T17:23:10.553Z,100866.67
2018-02-15T17:25:38.829Z,100872.36
2018-02-15T17:28:08.901Z,100873.45
2018-02-15T17:30:37.179Z,100872.39
2018-02-15T17:33:08.729Z,100883.03
2018-02-15T17:35:37.052Z,100886.16
2018-02-15T17:38:09.502Z,100898.00
2018-02-15T17:40:37.812Z,100894.50
2018-02-15T17:43:09.495Z,100900.56
2018-02-15T17:45:37.796Z,100899.25
2018-02-15T17:48:07.705Z,100903.31
2018-02-15T17:50:36.038Z,100904.42
2018-02-15T17:53:07.666Z,100914.03
2018-02-15T17:55:38.018Z,100920.69
2018-02-15T17:58:08.597Z,100923.72
2018-02-15T18:00:36.879Z,100925.36
2018-02-15T18:03:08.668Z,100923.46
2018-02-15T18:05:37.292Z,100929.27
2018-02-15T18:08:08.845Z,100929.17
2018-02-15T18:10:37.145Z,100937.88
2018-02-15T18:13:08.567Z,100926.31
2018-02-15T18:15:36.900Z,100924.11
2018-02-15T18:18:08.357Z,100925.77
2018-02-15T18:20:37.459Z,100920.64
2018-02-15T18:23:09.324Z,100928.17
2018-02-15T18:25:37.653Z,100928.39
2018-02-15T18:28:10.964Z,100930.91
2018-02-15T18:30:39.724Z,100930.00
2018-02-15T18:33:08.419Z,100935.66
2018-02-15T18:35:37.475Z,100929.79
2018-02-15T18:38:09.625Z,100931.44
2018-02-15T18:40:37.917Z,100936.82
2018-02-15T18:43:07.855Z,100943.58
2018-02-15T18:45:36.138Z,100945.91
2018-02-15T18:48:07.645Z,100938.37
2018-02-15T18:50:36.279Z,100938.23
2018-02-15T18:53:07.642Z,100941.86
2018-02-15T18:55:35.937Z,100951.53
2018-02-15T18:58:11.144Z,100956.44
2018-02-15T19:00:39.625Z,100954.66
2018-02-15T19:03:07.901Z,100965.23
2018-02-15T19:05:36.205Z,100971.22
2018-02-15T19:08:08.081Z,100965.08
2018-02-15T19:10:36.366Z,100983.13
2018-02-15T19:13:07.782Z,101032.34
2018-02-15T19:15:36.071Z,101051.05
2018-02-15T19:18:07.498Z,101026.03
2018-02-15T19:20:35.972Z,101050.06
2018-02-15T19:23:11.129Z,101047.79
2018-02-15T19:25:39.427Z,101039.97
2018-02-15T19:28:07.713Z,101044.00
2018-02-15T19:30:36.021Z,101041.16
2018-02-15T19:33:07.827Z,101043.13
2018-02-15T19:35:36.153Z,101035.23
2018-02-15T19:38:08.370Z,101039.63
2018-02-15T19:40:36.922Z,101042.76
2018-02-15T19:43:08.882Z,101040.48
2018-02-15T19:45:38.882Z,101039.71
2018-02-15T19:48:08.000Z,101041.73
2018-02-15T19:50:36.843Z,101054.16
2018-02-15T19:53:10.281Z,101052.75
2018-02-15T19:55:43.889Z,101016.20
2018-02-15T19:58:15.596Z,101048.81
2018-02-15T20:00:46.819Z,101051.50
2018-02-15T20:03:16.587Z,101055.61
2018-02-15T20:05:45.720Z,101038.38
2018-02-15T20:08:15.370Z,101041.14
2018-02-15T20:10:46.282Z,101046.79
2018-02-15T20:13:16.260Z,101050.27
2018-02-15T20:15:49.043Z,101051.35
2018-02-15T20:18:19.329Z,101048.31
2018-02-15T20:20:50.944Z,101045.48
2018-02-15T20:23:20.086Z,101042.54
2018-02-15T20:25:54.358Z,101042.54
2018-02-15T20:28:27.157Z,101051.14
2018-02-15T20:30:55.632Z,101064.28
2018-02-15T20:33:28.674Z,101068.30
2018-02-15T20:36:01.929Z,101070.79
2018-02-15T20:38:37.591Z,101070.27
2018-02-15T20:41:09.537Z,101081.88
2018-02-15T20:43:42.572Z,101082.68
2018-02-15T20:46:14.401Z,101088.02
2018-02-15T20:48:45.281Z,101084.67
2018-02-15T20:51:22.877Z,101092.60
2018-02-15T20:53:59.520Z,101100.14
2018-02-15T20:56:30.375Z,101109.72
2018-02-15T20:59:06.020Z,101114.44
2018-02-15T21:01:35.255Z,101120.33
2018-02-15T21:04:03.797Z,101116.18
2018-02-15T21:06:32.522Z,101115.61
2018-02-15T21:09:01.268Z,101123.91
2018-02-15T21:11:31.111Z,101131.36
2018-02-15T21:14:05.976Z,101126.22
2018-02-15T21:16:44.252Z,101136.49
2018-02-15T21:19:17.241Z,101129.09
2018-02-15T21:21:46.077Z,101131.30
2018-02-15T21:24:15.624Z,101142.10
2018-02-15T21:26:46.546Z,101153.30
2018-02-15T21:29:16.051Z,101157.30
2018-02-15T21:31:46.791Z,101161.35
2018-02-15T21:34:16.448Z,101166.23
2018-02-15T21:36:51.732Z,101169.69
2018-02-15T21:39:20.594Z,101171.16
2018-02-15T21:41:49.503Z,101170.53
2018-02-15T21:44:18.993Z,101177.84
2018-02-15T21:46:48.112Z,101183.74
2018-02-15T21:49:18.123Z,101190.86
2018-02-15T21:51:48.395Z,101189.98
2018-02-15T21:54:17.123Z,101194.33
2018-02-15T21:56:50.069Z,101198.34
2018-02-15T21:59:20.981Z,101197.50
2018-02-15T22:01:51.981Z,101201.62
2018-02-15T22:04:20.369Z,101207.61
2018-02-15T22:06:59.752Z,101211.55
2018-02-15T22:09:28.738Z,101212.25
2018-02-15T22:11:57.204Z,101214.92
2018-02-15T22:14:25.484Z,101218.31
2018-02-15T22:16:54.550Z,101222.61
2018-02-15T22:19:22.868Z,101223.18
2018-02-15T22:21:51.153Z,101229.04
2018-02-15T22:24:19.475Z,101241.47
2018-02-15T22:26:48.282Z,101243.89
2018-02-15T22:29:16.588Z,101244.20
2018-02-15T22:31:44.880Z,101239.08
2018-02-15T22:34:13.183Z,101237.79
2018-02-15T22:36:41.993Z,101243.46
2018-02-15T22:39:10.314Z,101253.35
2018-02-15T22:41:38.625Z,101259.70
2018-02-15T22:44:07.051Z,101260.27
2018-02-15T22:46:35.337Z,101256.94
2018-02-15T22:49:03.638Z,101269.61
2018-02-15T22:51:31.970Z,101278.89
2018-02-15T22:54:00.285Z,101282.44
2018-02-15T22:56:28.600Z,101283.22
2018-02-15T22:58:57.196Z,101292.95
2018-02-15T23:01:25.500Z,101292.81
2018-02-15T23:03:53.834Z,101293.75
2018-02-15T23:06:22.112Z,101295.86
2018-02-15T23:08:50.997Z,101301.77
2018-02-15T23:11:19.294Z,101293.78
2018-02-15T23:13:47.568Z,101301.52
2018-02-15T23:16:15.869Z,101297.00
2018-02-15T23:18:44.173Z,101297.46
2018-02-15T23:21:12.731Z,101296.91
2018-02-15T23:23:41.314Z,101293.46
2018-02-15T23:26:09.604Z,101293.66
2018-02-15T23:28:38.382Z,101279.95
2018-02-15T23:31:07.416Z,101291.95
2018-02-15T23:33:35.722Z,101290.38
2018-02-15T23:36:04.025Z,101299.16
2018-02-15T23:38:32.526Z,101305.30
2018-02-15T23:41:00.809Z,101315.93
2018-02-15T23:43:29.128Z,101323.84
2018-02-15T23:45:57.456Z,101321.06
2018-02-15T23:48:25.761Z,101319.87
2018-02-15T23:50:54.045Z,101321.22
2018-02-15T23:53:22.573Z,101337.52
2018-02-15T23:55:50.876Z,101342.20
2018-02-15T23:58:19.403Z,101335.93
