createdAt,value
2019-02-18T00:01:58.336Z,28.23
2019-02-18T00:04:38.282Z,28.02
2019-02-18T00:07:18.171Z,27.77
2019-02-18T00:09:58.101Z,25.62
2019-02-18T00:12:38.148Z,25.72
2019-02-18T00:15:20.505Z,25.68
2019-02-18T00:18:00.539Z,24.72
2019-02-18T00:20:40.323Z,24.20
2019-02-18T00:23:20.478Z,24.80
2019-02-18T00:25:59.667Z,24.65
2019-02-18T00:28:40.147Z,22.15
2019-02-18T00:31:19.869Z,22.05
2019-02-18T00:34:00.436Z,22.07
2019-02-18T00:36:43.530Z,22.98
2019-02-18T00:39:23.992Z,21.10
2019-02-18T00:42:04.096Z,20.43
2019-02-18T00:44:43.770Z,21.02
2019-02-18T00:47:23.056Z,19.07
2019-02-18T00:50:03.211Z,20.00
2019-02-18T00:52:42.393Z,20.60
2019-02-18T00:55:21.913Z,20.50
2019-02-18T00:58:01.157Z,20.02
2019-02-18T01:00:59.702Z,19.50
2019-02-18T01:03:39.269Z,19.70
2019-02-18T01:06:18.393Z,19.62
2019-02-18T01:09:00.447Z,17.50
2019-02-18T01:11:40.393Z,18.70
2019-02-18T01:14:19.603Z,17.37
2019-02-18T01:16:59.408Z,17.65
2019-02-18T01:19:39.696Z,17.23
2019-02-18T01:22:20.872Z,18.50
2019-02-18T01:25:00.963Z,20.32
2019-02-18T01:27:40.948Z,17.57
2019-02-18T01:30:20.497Z,18.12
2019-02-18T01:32:59.862Z,18.50
2019-02-18T01:35:39.934Z,18.13
2019-02-18T01:38:23.811Z,20.02
2019-02-18T01:41:03.618Z,23.22
2019-02-18T01:43:44.623Z,21.07
2019-02-18T01:46:25.134Z,21.35
2019-02-18T01:49:05.053Z,19.92
2019-02-18T01:51:45.091Z,21.85
2019-02-18T01:54:25.032Z,22.27
2019-02-18T01:57:05.244Z,23.90
2019-02-18T01:59:45.474Z,24.52
2019-02-18T02:02:25.526Z,22.32
2019-02-18T02:05:06.149Z,26.45
2019-02-18T02:07:55.438Z,21.95
2019-02-18T02:10:27.905Z,22.93
2019-02-18T02:13:30.983Z,21.87
2019-02-18T02:16:16.202Z,21.95
2019-02-18T02:18:56.020Z,22.45
2019-02-18T02:21:36.100Z,22.65
2019-02-18T02:24:15.899Z,22.42
2019-02-18T02:27:15.392Z,23.10
2019-02-18T02:29:55.162Z,21.15
2019-02-18T02:32:35.999Z,21.87
2019-02-18T02:35:16.247Z,21.80
2019-02-18T02:38:06.973Z,21.05
2019-02-18T02:40:37.307Z,21.10
2019-02-18T02:43:17.299Z,22.20
2019-02-18T02:45:57.023Z,24.10
2019-02-18T02:48:37.157Z,26.95
2019-02-18T02:51:16.628Z,21.37
2019-02-18T02:53:56.891Z,21.85
2019-02-18T02:56:38.798Z,22.45
2019-02-18T02:59:18.384Z,25.10
2019-02-18T03:01:57.690Z,21.53
2019-02-18T03:04:37.468Z,23.65
2019-02-18T03:07:17.275Z,23.60
2019-02-18T03:09:57.532Z,21.80
2019-02-18T03:12:37.608Z,22.65
2019-02-18T03:15:17.622Z,21.73
2019-02-18T03:17:58.442Z,21.07
2019-02-18T03:20:37.834Z,22.33
2019-02-18T03:23:17.122Z,21.07
2019-02-18T03:25:57.485Z,18.82
2019-02-18T03:29:15.292Z,18.75
2019-02-18T03:31:54.655Z,18.85
2019-02-18T03:34:44.307Z,20.43
2019-02-18T03:37:23.645Z,17.45
2019-02-18T03:40:02.926Z,18.32
2019-02-18T03:42:43.028Z,17.12
2019-02-18T03:45:22.908Z,17.35
2019-02-18T03:48:02.263Z,15.63
2019-02-18T03:50:42.368Z,14.70
2019-02-18T03:53:22.864Z,14.35
2019-02-18T03:56:02.788Z,14.38
2019-02-18T03:58:42.130Z,15.58
2019-02-18T04:01:21.426Z,14.87
2019-02-18T04:04:01.408Z,16.73
2019-02-18T04:06:40.997Z,16.17
2019-02-18T04:09:21.123Z,19.20
2019-02-18T04:12:00.740Z,17.53
2019-02-18T04:14:40.102Z,18.00
2019-02-18T04:17:19.593Z,20.75
2019-02-18T04:20:01.858Z,19.17
2019-02-18T04:22:41.008Z,20.30
2019-02-18T04:25:21.128Z,20.27
2019-02-18T04:28:00.334Z,18.80
2019-02-18T04:30:39.606Z,21.17
2019-02-18T04:33:19.035Z,19.43
2019-02-18T04:35:58.574Z,21.43
2019-02-18T04:38:40.863Z,20.60
2019-02-18T04:41:20.114Z,22.60
2019-02-18T04:43:59.852Z,22.22
2019-02-18T04:46:39.026Z,21.70
2019-02-18T04:49:18.918Z,23.90
2019-02-18T04:51:58.733Z,22.50
2019-02-18T04:54:37.940Z,21.57
2019-02-18T04:57:24.851Z,21.93
2019-02-18T05:00:05.003Z,23.70
2019-02-18T05:02:44.686Z,21.37
2019-02-18T05:05:24.598Z,22.35
2019-02-18T05:08:04.542Z,22.70
2019-02-18T05:10:43.945Z,23.30
2019-02-18T05:13:23.149Z,23.50
2019-02-18T05:16:03.117Z,24.37
2019-02-18T05:18:42.326Z,24.03
2019-02-18T05:21:22.218Z,21.97
2019-02-18T05:24:02.182Z,21.97
2019-02-18T05:26:42.015Z,21.25
2019-02-18T05:29:21.348Z,20.50
2019-02-18T05:32:01.216Z,21.57
2019-02-18T05:34:40.696Z,20.97
2019-02-18T05:37:20.034Z,22.27
2019-02-18T05:39:59.216Z,19.93
2019-02-18T05:42:38.640Z,21.10
2019-02-18T05:45:17.879Z,20.13
2019-02-18T05:47:57.114Z,19.83
2019-02-18T05:50:41.907Z,18.13
2019-02-18T05:53:21.096Z,17.00
2019-02-18T05:56:00.498Z,17.37
2019-02-18T05:58:39.848Z,18.60
2019-02-18T06:01:20.055Z,19.10
2019-02-18T06:04:00.160Z,16.63
2019-02-18T06:06:39.626Z,17.67
2019-02-18T06:09:29.064Z,19.03
2019-02-18T06:12:17.464Z,15.87
2019-02-18T06:14:56.660Z,20.73
2019-02-18T06:17:35.886Z,18.90
2019-02-18T06:20:15.761Z,21.62
2019-02-18T06:22:54.973Z,21.33
2019-02-18T06:25:34.994Z,21.42
2019-02-18T06:28:14.278Z,22.93
2019-02-18T06:30:54.958Z,26.30
2019-02-18T06:33:34.338Z,28.40
2019-02-18T06:36:26.497Z,26.57
2019-02-18T06:39:07.214Z,27.93
2019-02-18T06:41:51.080Z,28.90
2019-02-18T06:44:58.224Z,30.17
2019-02-18T06:47:37.556Z,28.40
2019-02-18T06:50:26.300Z,29.32
2019-02-18T06:53:05.579Z,30.05
2019-02-18T06:55:47.885Z,30.02
2019-02-18T06:58:48.271Z,31.57
2019-02-18T07:01:36.299Z,31.12
2019-02-18T07:04:21.965Z,32.25
2019-02-18T07:07:23.332Z,32.87
2019-02-18T07:10:06.643Z,32.80
2019-02-18T07:12:49.593Z,32.67
2019-02-18T07:15:31.507Z,33.20
2019-02-18T07:18:13.398Z,34.63
2019-02-18T07:20:52.822Z,33.20
2019-02-18T07:23:32.117Z,32.80
2019-02-18T07:26:13.050Z,32.17
2019-02-18T07:28:54.357Z,31.87
2019-02-18T07:31:35.288Z,31.73
2019-02-18T07:34:14.683Z,29.75
2019-02-18T07:36:53.927Z,31.17
2019-02-18T07:39:33.965Z,30.48
2019-02-18T07:42:13.377Z,32.25
2019-02-18T07:44:53.728Z,31.55
2019-02-18T07:47:33.011Z,31.40
2019-02-18T07:50:20.247Z,31.37
2019-02-18T07:52:53.377Z,33.83
2019-02-18T07:55:32.734Z,33.65
2019-02-18T07:58:12.111Z,32.98
2019-02-18T08:00:52.145Z,34.70
2019-02-18T08:03:31.514Z,33.60
2019-02-18T08:06:10.767Z,34.88
2019-02-18T08:08:55.441Z,35.33
2019-02-18T08:11:35.294Z,35.52
2019-02-18T08:14:15.042Z,34.88
2019-02-18T08:16:54.787Z,34.43
2019-02-18T08:19:34.625Z,31.50
2019-02-18T08:22:14.357Z,32.28
2019-02-18T08:24:54.317Z,34.60
2019-02-18T08:27:34.166Z,34.63
2019-02-18T08:30:14.185Z,33.50
2019-02-18T08:32:53.973Z,35.30
2019-02-18T08:35:33.840Z,35.68
2019-02-18T08:38:13.447Z,33.60
2019-02-18T08:40:53.119Z,34.80
2019-02-18T08:43:32.731Z,32.50
2019-02-18T08:46:12.277Z,36.80
2019-02-18T08:48:51.915Z,35.40
2019-02-18T08:51:31.455Z,36.50
2019-02-18T08:54:10.940Z,34.53
2019-02-18T08:56:50.454Z,36.20
2019-02-18T08:59:30.027Z,37.23
2019-02-18T09:02:09.763Z,36.00
2019-02-18T09:04:49.298Z,35.90
2019-02-18T09:07:28.813Z,34.67
2019-02-18T09:10:09.599Z,37.63
2019-02-18T09:12:49.084Z,35.37
2019-02-18T09:15:28.699Z,35.37
2019-02-18T09:18:08.235Z,34.93
2019-02-18T09:20:47.651Z,35.53
2019-02-18T09:23:35.087Z,35.90
2019-02-18T09:26:16.455Z,35.67
2019-02-18T09:28:56.010Z,37.70
2019-02-18T09:31:36.374Z,35.97
2019-02-18T09:34:16.018Z,37.83
2019-02-18T09:36:56.257Z,36.23
2019-02-18T09:39:37.328Z,38.30
2019-02-18T09:42:16.888Z,37.97
2019-02-18T09:44:56.305Z,37.23
2019-02-18T09:47:35.742Z,36.33
2019-02-18T09:50:15.228Z,36.53
2019-02-18T09:52:54.644Z,36.80
2019-02-18T09:55:34.052Z,38.00
2019-02-18T09:58:13.626Z,36.67
2019-02-18T10:00:55.100Z,39.93
2019-02-18T10:03:34.651Z,37.77
2019-02-18T10:06:14.132Z,35.97
2019-02-18T10:08:53.607Z,37.47
2019-02-18T10:11:35.495Z,37.60
2019-02-18T10:14:14.879Z,37.97
2019-02-18T10:16:54.398Z,37.73
2019-02-18T10:19:34.196Z,37.97
2019-02-18T10:22:13.596Z,37.73
2019-02-18T10:24:53.018Z,37.07
2019-02-18T10:27:34.146Z,36.33
2019-02-18T10:30:13.905Z,37.53
2019-02-18T10:32:53.424Z,36.53
2019-02-18T10:35:32.950Z,37.53
2019-02-18T10:38:12.502Z,37.13
2019-02-18T10:40:52.944Z,38.60
2019-02-18T10:43:32.921Z,36.20
2019-02-18T10:46:18.287Z,37.33
2019-02-18T10:49:00.410Z,37.63
2019-02-18T10:51:39.821Z,35.43
2019-02-18T10:54:19.607Z,36.00
2019-02-18T10:56:59.107Z,37.13
2019-02-18T10:59:38.676Z,38.37
2019-02-18T11:02:18.147Z,35.93
2019-02-18T11:04:58.959Z,34.70
2019-02-18T11:07:46.237Z,39.70
2019-02-18T11:10:27.347Z,34.87
2019-02-18T11:13:06.977Z,35.57
2019-02-18T11:15:46.392Z,35.13
2019-02-18T11:18:26.194Z,36.43
2019-02-18T11:21:05.937Z,37.60
2019-02-18T11:23:45.425Z,37.13
2019-02-18T11:26:24.995Z,35.10
2019-02-18T11:29:04.436Z,36.00
2019-02-18T11:31:44.034Z,36.67
2019-02-18T11:34:23.512Z,35.93
2019-02-18T11:37:03.068Z,34.30
2019-02-18T11:39:42.868Z,36.60
2019-02-18T11:42:22.396Z,35.67
2019-02-18T11:45:02.099Z,34.87
2019-02-18T11:47:41.707Z,37.13
2019-02-18T11:50:21.617Z,35.27
2019-02-18T11:53:01.223Z,34.83
2019-02-18T11:55:40.897Z,33.90
2019-02-18T11:58:20.568Z,34.90
2019-02-18T12:01:02.123Z,36.53
2019-02-18T12:03:41.737Z,35.60
2019-02-18T12:06:21.262Z,35.53
2019-02-18T12:09:00.908Z,35.07
2019-02-18T12:11:45.066Z,34.60
2019-02-18T12:14:24.615Z,35.20
2019-02-18T12:17:06.837Z,35.93
2019-02-18T12:19:46.927Z,35.47
2019-02-18T12:22:26.391Z,34.40
2019-02-18T12:25:06.138Z,33.07
2019-02-18T12:27:45.788Z,34.53
2019-02-18T12:30:25.351Z,33.70
2019-02-18T12:33:04.961Z,33.83
2019-02-18T12:35:44.573Z,35.33
2019-02-18T12:38:24.077Z,35.40
2019-02-18T12:41:03.511Z,35.13
2019-02-18T12:43:43.048Z,33.80
2019-02-18T12:46:22.525Z,34.27
2019-02-18T12:49:01.960Z,34.77
2019-02-18T12:51:41.429Z,33.93
2019-02-18T12:54:20.896Z,34.30
2019-02-18T12:57:03.021Z,33.47
2019-02-18T12:59:43.047Z,35.00
2019-02-18T13:02:23.101Z,33.73
2019-02-18T13:05:03.153Z,34.87
2019-02-18T13:07:44.237Z,35.00
2019-02-18T13:10:34.465Z,32.53
2019-02-18T13:13:05.308Z,32.43
2019-02-18T13:15:45.010Z,32.17
2019-02-18T13:18:24.668Z,32.00
2019-02-18T13:21:04.379Z,33.43
2019-02-18T13:23:44.113Z,33.50
2019-02-18T13:26:23.814Z,32.37
2019-02-18T13:29:03.589Z,33.57
2019-02-18T13:31:43.115Z,32.53
2019-02-18T13:34:38.915Z,34.33
2019-02-18T13:37:18.569Z,35.03
2019-02-18T13:39:58.069Z,33.17
2019-02-18T13:42:38.366Z,32.30
2019-02-18T13:45:17.906Z,33.63
2019-02-18T13:47:57.677Z,32.67
2019-02-18T13:50:37.327Z,32.03
2019-02-18T13:53:17.239Z,31.47
2019-02-18T13:55:56.950Z,33.57
2019-02-18T13:58:36.523Z,31.23
2019-02-18T14:01:16.737Z,34.40
2019-02-18T14:03:56.210Z,33.67
2019-02-18T14:06:35.933Z,32.33
2019-02-18T14:09:15.565Z,32.60
2019-02-18T14:11:55.102Z,30.37
2019-02-18T14:14:34.684Z,30.93
2019-02-18T14:17:17.054Z,32.20
2019-02-18T14:19:56.562Z,32.53
2019-02-18T14:22:36.047Z,32.20
2019-02-18T14:25:18.500Z,30.80
2019-02-18T14:27:58.155Z,31.03
2019-02-18T14:30:37.712Z,30.30
2019-02-18T14:33:17.167Z,30.73
2019-02-18T14:35:56.841Z,30.70
2019-02-18T14:38:36.367Z,30.63
2019-02-18T14:41:17.034Z,31.13
2019-02-18T14:43:56.598Z,31.37
2019-02-18T14:46:36.163Z,30.87
2019-02-18T14:49:16.791Z,29.80
2019-02-18T14:51:56.359Z,31.40
2019-02-18T14:54:35.931Z,30.20
2019-02-18T14:57:15.529Z,30.63
2019-02-18T14:59:55.422Z,28.70
2019-02-18T15:02:34.879Z,29.63
2019-02-18T15:05:14.471Z,29.63
2019-02-18T15:07:55.242Z,27.93
2019-02-18T15:10:34.872Z,26.40
2019-02-18T15:13:14.521Z,28.40
2019-02-18T15:15:56.541Z,26.93
2019-02-18T15:18:36.085Z,25.43
2019-02-18T15:21:15.583Z,26.17
2019-02-18T15:23:56.794Z,26.60
2019-02-18T15:26:36.447Z,26.73
2019-02-18T15:29:15.959Z,26.07
2019-02-18T15:31:55.527Z,26.90
2019-02-18T15:34:35.060Z,27.20
2019-02-18T15:37:14.601Z,26.40
2019-02-18T15:39:54.112Z,26.13
2019-02-18T15:42:41.552Z,26.37
2019-02-18T15:45:16.171Z,26.00
2019-02-18T15:48:01.561Z,28.90
2019-02-18T15:50:37.435Z,27.10
2019-02-18T15:53:17.240Z,26.82
2019-02-18T15:55:56.795Z,25.67
2019-02-18T15:58:36.738Z,24.37
2019-02-18T16:01:17.058Z,26.30
2019-02-18T16:03:56.890Z,25.43
2019-02-18T16:06:55.933Z,24.98
2019-02-18T16:09:35.741Z,24.07
2019-02-18T16:12:17.183Z,24.25
2019-02-18T16:14:57.202Z,24.87
2019-02-18T16:17:36.970Z,28.20
2019-02-18T16:20:17.088Z,26.27
2019-02-18T16:22:58.152Z,25.08
2019-02-18T16:25:38.160Z,23.95
2019-02-18T16:28:37.713Z,23.38
2019-02-18T16:31:17.534Z,21.80
2019-02-18T16:33:57.555Z,22.77
2019-02-18T16:36:37.250Z,22.70
2019-02-18T16:39:17.544Z,22.87
2019-02-18T16:41:57.350Z,22.70
2019-02-18T16:44:37.153Z,24.12
2019-02-18T16:47:17.903Z,24.07
2019-02-18T16:49:58.314Z,23.67
2019-02-18T16:52:38.281Z,23.10
2019-02-18T16:55:18.125Z,23.27
2019-02-18T16:57:57.908Z,23.45
2019-02-18T17:00:37.739Z,29.70
2019-02-18T17:03:17.533Z,23.87
2019-02-18T17:05:57.409Z,24.30
2019-02-18T17:08:37.511Z,25.65
2019-02-18T17:11:17.377Z,24.55
2019-02-18T17:14:00.890Z,24.47
2019-02-18T17:16:40.556Z,28.00
2019-02-18T17:19:21.352Z,24.40
2019-02-18T17:22:01.183Z,24.90
2019-02-18T17:24:41.110Z,25.08
2019-02-18T17:27:21.098Z,23.65
2019-02-18T17:30:00.958Z,24.37
2019-02-18T17:32:42.020Z,24.87
2019-02-18T17:35:21.881Z,25.85
2019-02-18T17:38:02.857Z,24.72
2019-02-18T17:40:44.255Z,24.15
2019-02-18T17:43:24.043Z,24.72
2019-02-18T17:46:04.026Z,23.75
2019-02-18T17:48:44.887Z,24.02
2019-02-18T17:51:25.034Z,24.07
2019-02-18T17:54:05.115Z,23.87
2019-02-18T17:56:45.395Z,23.18
2019-02-18T17:59:25.181Z,23.80
2019-02-18T18:02:05.175Z,22.65
2019-02-18T18:04:45.578Z,23.77
2019-02-18T18:07:25.577Z,22.87
2019-02-18T18:10:06.583Z,22.62
2019-02-18T18:12:48.097Z,24.35
2019-02-18T18:15:27.969Z,22.82
2019-02-18T18:18:08.070Z,22.37
2019-02-18T18:20:48.513Z,23.73
2019-02-18T18:23:28.606Z,23.90
2019-02-18T18:26:08.553Z,24.05
2019-02-18T18:28:48.579Z,22.20
2019-02-18T18:31:28.595Z,22.58
2019-02-18T18:34:08.713Z,23.90
2019-02-18T18:36:48.679Z,24.75
2019-02-18T18:39:28.665Z,25.00
2019-02-18T18:42:08.760Z,25.27
2019-02-18T18:44:48.564Z,24.23
2019-02-18T18:47:29.301Z,24.45
2019-02-18T18:50:13.157Z,24.72
2019-02-18T18:52:53.635Z,24.90
2019-02-18T18:55:33.595Z,24.77
2019-02-18T18:58:13.396Z,24.02
2019-02-18T19:00:53.743Z,21.68
2019-02-18T19:03:33.538Z,22.42
2019-02-18T19:06:14.888Z,21.65
2019-02-18T19:08:55.376Z,21.97
2019-02-18T19:11:35.432Z,21.42
2019-02-18T19:14:15.555Z,22.07
2019-02-18T19:16:56.099Z,22.62
2019-02-18T19:19:35.931Z,21.33
2019-02-18T19:22:16.296Z,21.37
2019-02-18T19:24:57.076Z,22.25
2019-02-18T19:27:37.123Z,22.02
2019-02-18T19:30:20.780Z,22.77
2019-02-18T19:33:01.261Z,22.62
2019-02-18T19:35:43.010Z,24.02
2019-02-18T19:38:23.096Z,23.57
2019-02-18T19:41:04.729Z,24.60
2019-02-18T19:43:50.168Z,25.32
2019-02-18T19:46:26.165Z,25.52
2019-02-18T19:49:06.215Z,25.97
2019-02-18T19:51:46.289Z,25.32
2019-02-18T19:54:26.337Z,25.85
2019-02-18T19:57:06.336Z,26.37
2019-02-18T19:59:46.457Z,25.97
2019-02-18T20:02:26.323Z,25.88
2019-02-18T20:05:07.177Z,24.85
2019-02-18T20:07:49.671Z,23.77
2019-02-18T20:10:29.506Z,25.35
2019-02-18T20:13:09.246Z,25.55
2019-02-18T20:15:51.291Z,25.00
2019-02-18T20:18:31.240Z,25.25
2019-02-18T20:21:11.105Z,24.63
2019-02-18T20:23:50.833Z,24.92
2019-02-18T20:26:30.729Z,26.35
2019-02-18T20:29:10.728Z,25.50
2019-02-18T20:31:50.585Z,25.68
2019-02-18T20:34:31.724Z,26.65
2019-02-18T20:37:11.525Z,26.00
2019-02-18T20:39:54.660Z,24.80
2019-02-18T20:42:34.490Z,24.18
2019-02-18T20:45:14.690Z,25.52
2019-02-18T20:47:55.455Z,24.32
2019-02-18T20:50:35.315Z,25.00
2019-02-18T20:53:16.424Z,23.95
2019-02-18T20:55:56.237Z,23.92
2019-02-18T20:58:40.560Z,24.70
2019-02-18T21:01:20.544Z,24.47
2019-02-18T21:04:00.483Z,25.62
2019-02-18T21:06:41.029Z,25.88
2019-02-18T21:09:20.876Z,25.97
2019-02-18T21:12:00.800Z,24.77
2019-02-18T21:14:40.649Z,23.83
2019-02-18T21:17:20.740Z,26.35
2019-02-18T21:20:00.761Z,25.05
2019-02-18T21:22:40.823Z,23.45
2019-02-18T21:25:20.730Z,23.62
2019-02-18T21:28:00.495Z,23.55
2019-02-18T21:30:40.225Z,23.40
2019-02-18T21:33:20.266Z,24.10
2019-02-18T21:36:02.733Z,24.25
2019-02-18T21:38:42.688Z,24.18
2019-02-18T21:41:23.469Z,23.22
2019-02-18T21:44:03.366Z,25.45
2019-02-18T21:46:43.387Z,27.77
2019-02-18T21:49:31.454Z,28.55
2019-02-18T21:52:11.405Z,23.75
2019-02-18T21:54:52.413Z,21.70
2019-02-18T21:57:32.421Z,20.90
2019-02-18T22:00:18.432Z,20.97
2019-02-18T22:02:58.209Z,24.57
2019-02-18T22:05:38.051Z,23.02
2019-02-18T22:08:17.898Z,23.80
2019-02-18T22:10:57.851Z,22.60
2019-02-18T22:13:37.627Z,23.42
2019-02-18T22:16:17.388Z,27.13
2019-02-18T22:18:57.173Z,26.97
2019-02-18T22:21:37.594Z,30.05
2019-02-18T22:24:17.408Z,26.65
2019-02-18T22:26:57.347Z,22.32
2019-02-18T22:29:37.808Z,21.12
2019-02-18T22:32:17.778Z,23.32
2019-02-18T22:34:57.859Z,21.20
2019-02-18T22:37:37.764Z,21.82
2019-02-18T22:40:19.416Z,20.85
2019-02-18T22:42:59.505Z,22.00
2019-02-18T22:45:39.228Z,20.50
2019-02-18T22:48:19.201Z,22.02
2019-02-18T22:50:59.052Z,21.02
2019-02-18T22:53:39.032Z,21.25
2019-02-18T22:56:20.498Z,22.52
2019-02-18T22:59:01.106Z,20.57
2019-02-18T23:01:42.581Z,21.12
2019-02-18T23:04:22.542Z,20.85
2019-02-18T23:07:03.519Z,22.60
2019-02-18T23:09:43.333Z,22.10
2019-02-18T23:12:23.446Z,22.82
2019-02-18T23:15:03.327Z,21.77
2019-02-18T23:17:43.059Z,20.43
2019-02-18T23:20:23.498Z,19.67
2019-02-18T23:23:03.359Z,20.68
2019-02-18T23:25:43.124Z,20.92
2019-02-18T23:28:22.364Z,22.48
2019-02-18T23:31:01.875Z,22.55
2019-02-18T23:33:41.903Z,21.75
2019-02-18T23:36:23.056Z,23.30
2019-02-18T23:39:02.519Z,23.02
2019-02-18T23:41:44.252Z,22.42
2019-02-18T23:44:23.608Z,21.85
2019-02-18T23:47:04.461Z,21.90
2019-02-18T23:49:44.466Z,21.75
2019-02-18T23:52:23.776Z,20.92
2019-02-18T23:55:03.093Z,19.80
2019-02-18T23:57:42.360Z,18.98
