createdAt,value
2023-04-27T00:00:36.494Z,14100.0713
2023-04-27T00:01:44.558Z,14097.8574
2023-04-27T00:02:52.801Z,14094.2139
2023-04-27T00:04:00.853Z,14092.7861
2023-04-27T00:05:09.095Z,14092.2861
2023-04-27T00:06:16.978Z,14095.5713
2023-04-27T00:07:24.910Z,14096.1426
2023-04-27T00:08:32.844Z,14094.7861
2023-04-27T00:09:40.891Z,14093.3574
2023-04-27T00:10:48.964Z,14095.9287
2023-04-27T00:11:57.180Z,14094.0713
2023-04-27T00:13:05.179Z,14090.8574
2023-04-27T00:14:13.277Z,14087.5713
2023-04-27T00:15:21.341Z,14088.2861
2023-04-27T00:16:29.434Z,14086.0713
2023-04-27T00:17:37.506Z,14086.2861
2023-04-27T00:18:45.499Z,14082.9287
2023-04-27T00:19:53.561Z,14083.0713
2023-04-27T00:21:01.665Z,14079.8574
2023-04-27T00:22:09.735Z,14079.8574
2023-04-27T00:23:17.634Z,14078.5713
2023-04-27T00:24:25.693Z,14081.1426
2023-04-27T00:25:33.739Z,14079.5713
2023-04-27T00:26:41.999Z,14078.7861
2023-04-27T00:27:50.051Z,14081.5713
2023-04-27T00:28:58.098Z,14082.2139
2023-04-27T00:30:06.158Z,14084.8574
2023-04-27T00:31:14.158Z,14081.6426
2023-04-27T00:32:22.283Z,14085.2861
2023-04-27T00:33:30.352Z,14084.0000
2023-04-27T00:34:38.342Z,14082.2139
2023-04-27T00:35:46.423Z,14081.0000
2023-04-27T00:36:54.477Z,14079.1426
2023-04-27T00:38:02.409Z,14077.1426
2023-04-27T00:39:10.523Z,14076.9287
2023-04-27T00:40:18.554Z,14079.2139
2023-04-27T00:41:27.062Z,14077.5713
2023-04-27T00:42:34.805Z,14078.5713
2023-04-27T00:43:43.078Z,14078.4287
2023-04-27T00:44:50.966Z,14082.2139
2023-04-27T00:45:58.996Z,14083.2861
2023-04-27T00:47:07.260Z,14085.8574
2023-04-27T00:48:15.103Z,14081.6426
2023-04-27T00:49:23.211Z,14084.6426
2023-04-27T00:50:31.301Z,14084.1426
2023-04-27T00:51:39.295Z,14086.3574
2023-04-27T00:52:47.265Z,14089.7139
2023-04-27T00:53:55.326Z,14084.8574
2023-04-27T00:55:03.391Z,14079.2861
2023-04-27T00:56:11.856Z,14082.1426
2023-04-27T00:57:19.606Z,14088.0713
2023-04-27T00:58:27.726Z,14091.8574
2023-04-27T00:59:35.767Z,14094.0000
2023-04-27T01:00:43.824Z,14096.6426
2023-04-27T01:01:51.918Z,14095.9287
2023-04-27T01:03:00.056Z,14094.2861
2023-04-27T01:04:08.267Z,14094.3574
2023-04-27T01:05:16.068Z,14091.3574
2023-04-27T01:06:24.112Z,14088.7139
2023-04-27T01:07:32.109Z,14085.5713
2023-04-27T01:08:40.154Z,14081.7139
2023-04-27T01:09:48.217Z,14084.5000
2023-04-27T01:10:56.346Z,14084.0713
2023-04-27T01:12:04.621Z,14086.9287
2023-04-27T01:13:12.658Z,14087.3574
2023-04-27T01:14:20.572Z,14086.2861
2023-04-27T01:15:28.695Z,14087.0713
2023-04-27T01:16:36.802Z,14092.2861
2023-04-27T01:17:44.792Z,14091.2139
2023-04-27T01:18:53.028Z,14087.7139
2023-04-27T01:20:00.905Z,14091.3574
2023-04-27T01:21:08.966Z,14087.1426
2023-04-27T01:22:16.901Z,14089.2139
2023-04-27T01:23:25.002Z,14089.0713
2023-04-27T01:24:33.072Z,14090.0000
2023-04-27T01:25:41.232Z,14089.5000
2023-04-27T01:26:49.361Z,14088.2861
2023-04-27T01:27:57.493Z,14090.3574
2023-04-27T01:29:05.422Z,14089.4287
2023-04-27T01:30:13.492Z,14089.7861
2023-04-27T01:31:21.593Z,14091.3574
2023-04-27T01:32:29.631Z,14090.7861
2023-04-27T01:33:37.670Z,14087.8574
2023-04-27T01:34:45.748Z,14088.9287
2023-04-27T01:35:53.954Z,14085.3574
2023-04-27T01:37:01.743Z,14087.1426
2023-04-27T01:38:09.817Z,14086.6426
2023-04-27T01:39:17.878Z,14087.5000
2023-04-27T01:40:26.125Z,14083.1426
2023-04-27T01:41:34.175Z,14084.7139
2023-04-27T01:42:42.451Z,14082.5713
2023-04-27T01:43:50.370Z,14082.3574
2023-04-27T01:44:58.321Z,14080.0000
2023-04-27T01:46:06.399Z,14078.0000
2023-04-27T01:47:14.473Z,14075.6426
2023-04-27T01:48:22.465Z,14077.2861
2023-04-27T01:49:30.604Z,14078.0000
2023-04-27T01:50:38.661Z,14077.7861
2023-04-27T01:51:46.548Z,14080.7861
2023-04-27T01:52:54.661Z,14080.0713
2023-04-27T01:54:02.662Z,14082.8574
2023-04-27T01:55:11.030Z,14084.7861
2023-04-27T01:56:18.934Z,14084.2861
2023-04-27T01:57:27.076Z,14086.6426
2023-04-27T01:58:35.133Z,14085.7139
2023-04-27T01:59:43.235Z,14085.2861
2023-04-27T02:00:51.204Z,14084.3574
2023-04-27T02:01:59.289Z,14084.8574
2023-04-27T02:03:07.483Z,14083.9287
2023-04-27T02:04:15.719Z,14086.0713
2023-04-27T02:05:23.322Z,14084.9287
2023-04-27T02:06:31.407Z,14089.8574
2023-04-27T02:07:39.462Z,14091.6426
2023-04-27T02:08:47.773Z,14091.5713
2023-04-27T02:09:55.797Z,14089.6426
2023-04-27T02:11:03.762Z,14085.3574
2023-04-27T02:12:11.946Z,14086.0000
2023-04-27T02:13:19.888Z,14090.3574
2023-04-27T02:14:27.971Z,14091.5000
2023-04-27T02:15:36.152Z,14091.2139
2023-04-27T02:16:44.113Z,14092.0000
2023-04-27T02:17:52.192Z,14091.2861
2023-04-27T02:19:00.215Z,14088.1426
2023-04-27T02:20:08.153Z,14086.7139
2023-04-27T02:21:16.245Z,14090.5000
2023-04-27T02:22:24.271Z,14092.2861
2023-04-27T02:23:32.449Z,14089.9287
2023-04-27T02:24:40.640Z,14085.4287
2023-04-27T02:25:48.580Z,14084.0713
2023-04-27T02:26:56.849Z,14082.5713
2023-04-27T02:28:04.692Z,14083.9287
2023-04-27T02:29:13.060Z,14084.5713
2023-04-27T02:30:20.889Z,14086.3574
2023-04-27T02:31:29.056Z,14082.7861
2023-04-27T02:32:36.997Z,14079.0000
2023-04-27T02:33:44.997Z,14078.3574
2023-04-27T02:34:52.959Z,14078.2139
2023-04-27T02:36:01.008Z,14079.1426
2023-04-27T02:37:09.033Z,14079.4287
2023-04-27T02:38:17.299Z,14078.7861
2023-04-27T02:39:25.309Z,14075.9287
2023-04-27T02:40:33.504Z,14079.4287
2023-04-27T02:41:41.457Z,14080.7139
2023-04-27T02:42:49.522Z,14083.5713
2023-04-27T02:43:57.606Z,14085.5000
2023-04-27T02:45:05.675Z,14088.6426
2023-04-27T02:46:13.740Z,14087.3574
2023-04-27T02:47:21.762Z,14086.7139
2023-04-27T02:48:29.926Z,14087.5713
2023-04-27T02:49:38.176Z,14088.2861
2023-04-27T02:50:45.793Z,14089.5713
2023-04-27T02:51:53.863Z,14089.7139
2023-04-27T02:53:02.082Z,14095.8574
2023-04-27T02:54:10.143Z,14097.8574
2023-04-27T02:55:18.257Z,14097.7139
2023-04-27T02:56:26.425Z,14098.5713
2023-04-27T02:57:34.305Z,14102.1426
2023-04-27T02:58:42.393Z,14100.8574
2023-04-27T02:59:50.459Z,14100.5713
2023-04-27T03:00:58.561Z,14105.0713
2023-04-27T03:02:06.587Z,14108.5713
2023-04-27T03:03:14.905Z,14109.5713
2023-04-27T03:04:22.624Z,14110.2139
2023-04-27T03:05:30.630Z,14111.7139
2023-04-27T03:06:38.707Z,14110.2861
2023-04-27T03:07:46.934Z,14109.2139
2023-04-27T03:08:54.955Z,14109.9287
2023-04-27T03:10:02.969Z,14108.0000
2023-04-27T03:11:11.113Z,14106.9287
2023-04-27T03:12:19.300Z,14106.1426
2023-04-27T03:13:27.198Z,14102.6426
2023-04-27T03:14:35.252Z,14104.0713
2023-04-27T03:15:43.549Z,14109.1426
2023-04-27T03:16:51.511Z,14106.5000
2023-04-27T03:17:59.521Z,14107.5713
2023-04-27T03:19:07.385Z,14108.9287
2023-04-27T03:20:15.440Z,14109.5713
2023-04-27T03:21:23.476Z,14106.9287
2023-04-27T03:22:31.748Z,14106.7139
2023-04-27T03:23:39.775Z,14105.4287
2023-04-27T03:24:47.841Z,14107.2861
2023-04-27T03:25:55.916Z,14107.5713
2023-04-27T03:27:03.904Z,14105.5713
2023-04-27T03:28:12.126Z,14103.5713
2023-04-27T03:29:20.095Z,14101.8574
2023-04-27T03:30:28.134Z,14102.2139
2023-04-27T03:31:36.236Z,14105.2139
2023-04-27T03:32:47.039Z,14105.8574
2023-04-27T03:33:57.063Z,14108.0000
2023-04-27T03:35:05.134Z,14105.2861
2023-04-27T03:36:13.165Z,14101.1426
2023-04-27T03:37:21.345Z,14099.1426
2023-04-27T03:38:29.421Z,14094.4287
2023-04-27T03:39:37.484Z,14093.7861
2023-04-27T03:40:45.582Z,14092.2139
2023-04-27T03:41:53.668Z,14091.5000
2023-04-27T03:43:01.685Z,14090.2139
2023-04-27T03:44:09.852Z,14087.7861
2023-04-27T03:45:17.782Z,14087.6426
2023-04-27T03:46:25.979Z,14092.9287
2023-04-27T03:47:33.977Z,14095.5000
2023-04-27T03:48:41.829Z,14102.1426
2023-04-27T03:49:49.914Z,14102.0713
2023-04-27T03:50:58.056Z,14099.8574
2023-04-27T03:52:06.208Z,14102.0000
2023-04-27T03:53:14.225Z,14102.0000
2023-04-27T03:54:22.245Z,14103.5713
2023-04-27T03:55:30.353Z,14106.3574
2023-04-27T03:56:38.481Z,14107.7861
2023-04-27T03:57:46.586Z,14109.4287
2023-04-27T03:58:54.591Z,14108.3574
2023-04-27T04:00:02.687Z,14109.0713
2023-04-27T04:01:11.116Z,14109.0713
2023-04-27T04:02:18.709Z,14110.6426
2023-04-27T04:03:26.958Z,14114.6426
2023-04-27T04:04:34.953Z,14115.5713
2023-04-27T04:05:42.911Z,14110.9287
2023-04-27T04:06:51.025Z,14110.0713
2023-04-27T04:07:59.039Z,14110.5000
2023-04-27T04:09:07.285Z,14111.2139
2023-04-27T04:10:15.161Z,14109.0713
2023-04-27T04:11:23.264Z,14107.2861
2023-04-27T04:12:31.314Z,14107.6426
2023-04-27T04:13:39.422Z,14108.6426
2023-04-27T04:14:47.535Z,14108.2139
2023-04-27T04:15:55.658Z,14115.5000
2023-04-27T04:17:03.449Z,14114.8574
2023-04-27T04:18:11.555Z,14110.3574
2023-04-27T04:19:20.760Z,14110.5000
2023-04-27T04:20:32.677Z,14105.7334
2023-04-27T04:21:40.683Z,14103.5713
2023-04-27T04:22:48.777Z,14106.2139
2023-04-27T04:23:56.845Z,14104.0713
2023-04-27T04:25:04.962Z,14108.6426
2023-04-27T04:26:12.974Z,14108.7139
2023-04-27T04:27:20.988Z,14114.6426
2023-04-27T04:28:29.015Z,14120.2139
2023-04-27T04:29:37.082Z,14128.5713
2023-04-27T04:30:45.019Z,14131.7139
2023-04-27T04:31:53.176Z,14135.6426
2023-04-27T04:33:01.177Z,14144.2861
2023-04-27T04:34:09.342Z,14144.9287
2023-04-27T04:35:17.392Z,14144.2139
2023-04-27T04:36:25.428Z,14147.1426
2023-04-27T04:37:33.537Z,14146.2139
2023-04-27T04:38:41.583Z,14135.7139
2023-04-27T04:39:49.655Z,14130.9287
2023-04-27T04:40:57.833Z,14129.1426
2023-04-27T04:42:05.810Z,14121.1426
2023-04-27T04:43:13.801Z,14116.4287
2023-04-27T04:44:21.865Z,14117.4287
2023-04-27T04:45:29.812Z,14113.0000
2023-04-27T04:46:37.947Z,14109.8574
2023-04-27T04:47:45.938Z,14107.9287
2023-04-27T04:48:54.847Z,14108.0000
2023-04-27T04:50:02.418Z,14110.2861
2023-04-27T04:51:10.216Z,14113.7139
2023-04-27T04:52:18.438Z,14105.9287
2023-04-27T04:53:26.280Z,14101.6426
2023-04-27T04:54:34.414Z,14097.5713
2023-04-27T04:55:42.475Z,14091.6426
2023-04-27T04:56:50.632Z,14087.4287
2023-04-27T04:57:58.622Z,14085.7139
2023-04-27T04:59:06.571Z,14084.7861
2023-04-27T05:00:14.603Z,14082.5000
2023-04-27T05:01:22.673Z,14082.7861
2023-04-27T05:02:30.756Z,14084.8574
2023-04-27T05:03:38.960Z,14081.7861
2023-04-27T05:04:47.143Z,14078.0000
2023-04-27T05:05:55.113Z,14077.8574
2023-04-27T05:07:03.090Z,14079.0713
2023-04-27T05:08:11.062Z,14079.6426
2023-04-27T05:09:19.178Z,14073.5713
2023-04-27T05:10:27.194Z,14077.3574
2023-04-27T05:11:35.353Z,14077.2139
2023-04-27T05:12:43.356Z,14078.8574
2023-04-27T05:13:51.477Z,14077.8574
2023-04-27T05:14:59.338Z,14077.2861
2023-04-27T05:16:07.468Z,14080.2861
2023-04-27T05:17:15.493Z,14082.4287
2023-04-27T05:18:23.633Z,14083.1426
2023-04-27T05:19:31.776Z,14083.2139
2023-04-27T05:20:39.735Z,14082.8574
2023-04-27T05:21:47.987Z,14083.5000
2023-04-27T05:22:55.889Z,14086.6426
2023-04-27T05:24:03.927Z,14084.5000
2023-04-27T05:25:12.097Z,14081.0000
2023-04-27T05:26:20.045Z,14077.5000
2023-04-27T05:27:28.096Z,14073.2861
2023-04-27T05:28:36.177Z,14068.5000
2023-04-27T05:29:44.103Z,14065.7861
2023-04-27T05:30:52.201Z,14060.2139
2023-04-27T05:32:00.357Z,14061.6426
2023-04-27T05:33:08.449Z,14058.5713
2023-04-27T05:34:16.597Z,14053.7861
2023-04-27T05:35:24.569Z,14051.8574
2023-04-27T05:36:32.609Z,14046.2861
2023-04-27T05:37:40.572Z,14045.3574
2023-04-27T05:38:48.693Z,14045.2139
2023-04-27T05:39:56.813Z,14046.8574
2023-04-27T05:41:04.826Z,14042.5000
2023-04-27T05:42:12.867Z,14039.1426
2023-04-27T05:43:20.963Z,14034.7861
2023-04-27T05:44:28.911Z,14030.9287
2023-04-27T05:45:37.005Z,14025.0713
2023-04-27T05:46:45.013Z,14023.7139
2023-04-27T05:47:53.232Z,14020.4287
2023-04-27T05:49:01.361Z,14016.7861
2023-04-27T05:50:09.353Z,14016.6426
2023-04-27T05:51:17.394Z,14013.0713
2023-04-27T05:52:25.375Z,14013.2861
2023-04-27T05:53:33.496Z,14010.0000
2023-04-27T05:54:41.487Z,14005.4287
2023-04-27T05:55:49.682Z,13999.9287
2023-04-27T05:56:57.704Z,13994.5000
2023-04-27T05:58:08.963Z,13991.2861
2023-04-27T05:59:18.470Z,13988.2666
2023-04-27T06:00:26.554Z,13988.7861
2023-04-27T06:01:34.588Z,13986.6426
2023-04-27T06:02:42.956Z,13984.6426
2023-04-27T06:03:50.924Z,13983.3574
2023-04-27T06:04:59.086Z,13987.7861
2023-04-27T06:06:06.904Z,13987.7139
2023-04-27T06:07:16.153Z,13989.5713
2023-04-27T06:08:23.112Z,13991.2139
2023-04-27T06:09:31.069Z,13993.9287
2023-04-27T06:10:39.108Z,13995.8574
2023-04-27T06:11:47.233Z,13991.8574
2023-04-27T06:12:55.347Z,13990.7139
2023-04-27T06:14:03.255Z,13987.0713
2023-04-27T06:15:11.287Z,13984.7861
2023-04-27T06:16:19.449Z,13980.1426
2023-04-27T06:17:27.508Z,13975.5000
2023-04-27T06:18:35.559Z,13976.5000
2023-04-27T06:19:43.646Z,13974.2139
2023-04-27T06:20:51.790Z,13975.0000
2023-04-27T06:21:59.709Z,13975.7139
2023-04-27T06:23:07.789Z,13975.0000
2023-04-27T06:24:15.848Z,13976.5713
2023-04-27T06:25:27.074Z,13975.2139
2023-04-27T06:26:36.862Z,13974.0000
2023-04-27T06:27:44.788Z,13971.0713
2023-04-27T06:28:52.847Z,13970.4287
2023-04-27T06:30:01.043Z,13964.1426
2023-04-27T06:31:09.109Z,13960.3574
2023-04-27T06:32:17.081Z,13960.5000
2023-04-27T06:33:25.109Z,13958.0000
2023-04-27T06:34:33.174Z,13959.2139
2023-04-27T06:35:41.250Z,13959.0713
2023-04-27T06:36:49.338Z,13956.3574
2023-04-27T06:37:57.471Z,13954.1426
2023-04-27T06:39:05.409Z,13955.6426
2023-04-27T06:40:13.485Z,13954.7861
2023-04-27T06:41:21.659Z,13958.5713
2023-04-27T06:42:29.588Z,13954.8574
2023-04-27T06:43:37.569Z,13960.4287
2023-04-27T06:44:45.705Z,13956.7139
2023-04-27T06:45:53.906Z,13959.5000
2023-04-27T06:47:01.848Z,13959.8574
2023-04-27T06:48:10.012Z,13962.2861
2023-04-27T06:49:17.939Z,13965.8574
2023-04-27T06:50:26.027Z,13965.8574
2023-04-27T06:51:34.120Z,13966.6426
2023-04-27T06:52:42.320Z,13968.9287
2023-04-27T06:53:50.258Z,13966.2861
2023-04-27T06:54:58.278Z,13967.5000
2023-04-27T06:56:06.309Z,13964.2139
2023-04-27T06:57:14.310Z,13966.2861
2023-04-27T06:58:22.359Z,13963.1426
2023-04-27T06:59:30.412Z,13960.0713
2023-04-27T07:00:38.518Z,13962.5713
2023-04-27T07:01:46.561Z,13958.9287
2023-04-27T07:02:54.673Z,13953.7139
2023-04-27T07:04:02.780Z,13952.0713
2023-04-27T07:05:10.721Z,13953.0713
2023-04-27T07:06:18.833Z,13950.9287
2023-04-27T07:07:26.909Z,13951.9287
2023-04-27T07:08:35.034Z,13955.4287
2023-04-27T07:09:43.113Z,13958.2139
2023-04-27T07:10:51.136Z,13960.2861
2023-04-27T07:11:59.226Z,13963.5000
2023-04-27T07:13:09.119Z,13962.8574
2023-04-27T07:14:20.077Z,13964.0664
2023-04-27T07:15:28.154Z,13963.2139
2023-04-27T07:16:36.274Z,13965.3574
2023-04-27T07:17:44.261Z,13964.5000
2023-04-27T07:18:52.336Z,13964.3574
2023-04-27T07:20:00.376Z,13963.1426
2023-04-27T07:21:08.549Z,13964.9287
2023-04-27T07:22:16.518Z,13964.0000
2023-04-27T07:23:24.569Z,13962.9287
2023-04-27T07:24:32.690Z,13961.9287
2023-04-27T07:25:40.563Z,13962.7861
2023-04-27T07:26:48.654Z,13964.0000
2023-04-27T07:27:56.704Z,13960.4287
2023-04-27T07:29:14.439Z,13959.5000
2023-04-27T07:30:17.910Z,13962.5332
2023-04-27T07:31:26.301Z,13967.0000
2023-04-27T07:32:33.983Z,13965.2139
2023-04-27T07:33:42.006Z,13965.0713
2023-04-27T07:34:54.082Z,13964.7861
2023-04-27T07:36:02.922Z,13969.3330
2023-04-27T07:37:11.027Z,13967.9287
2023-04-27T07:38:18.976Z,13969.3574
2023-04-27T07:39:27.057Z,13964.0713
2023-04-27T07:40:35.059Z,13962.8574
2023-04-27T07:41:43.223Z,13964.1426
2023-04-27T07:42:51.289Z,13965.7861
2023-04-27T07:43:59.395Z,13967.5713
2023-04-27T07:45:07.514Z,13966.0000
2023-04-27T07:46:15.459Z,13963.1426
2023-04-27T07:47:23.574Z,13963.7861
2023-04-27T07:48:31.544Z,13958.7861
2023-04-27T07:49:39.642Z,13959.5713
2023-04-27T07:50:47.646Z,13959.0713
2023-04-27T07:51:55.782Z,13961.8574
2023-04-27T07:53:03.791Z,13961.6426
2023-04-27T07:54:11.774Z,13958.0713
2023-04-27T07:55:19.859Z,13959.7861
2023-04-27T07:56:28.055Z,13956.4287
2023-04-27T07:57:36.139Z,13955.2861
2023-04-27T07:58:44.076Z,13953.4287
2023-04-27T07:59:52.184Z,13956.7139
2023-04-27T08:01:00.194Z,13959.5000
2023-04-27T08:02:19.113Z,13962.7861
2023-04-27T08:03:21.231Z,13964.7334
2023-04-27T08:04:29.406Z,13969.7139
2023-04-27T08:05:37.490Z,13971.5000
2023-04-27T08:06:45.880Z,13967.5713
2023-04-27T08:07:53.990Z,13967.5000
2023-04-27T08:09:01.550Z,13966.4287
2023-04-27T08:10:09.589Z,13966.4287
2023-04-27T08:11:17.629Z,13966.7861
2023-04-27T08:12:25.639Z,13966.3574
2023-04-27T08:13:33.893Z,13961.2861
2023-04-27T08:14:41.753Z,13959.5000
2023-04-27T08:15:49.825Z,13952.2861
2023-04-27T08:16:58.027Z,13947.2861
2023-04-27T08:18:05.991Z,13941.3574
2023-04-27T08:19:14.207Z,13936.5000
2023-04-27T08:20:21.937Z,13928.0000
2023-04-27T08:21:29.989Z,13916.9287
2023-04-27T08:22:38.063Z,13910.0000
2023-04-27T08:23:46.106Z,13908.6426
2023-04-27T08:24:54.211Z,13906.5713
2023-04-27T08:26:02.311Z,13900.0000
2023-04-27T08:27:10.264Z,13896.6426
2023-04-27T08:28:18.428Z,13894.9287
2023-04-27T08:29:28.813Z,13892.1426
2023-04-27T08:30:39.482Z,13888.2666
2023-04-27T08:31:47.529Z,13883.7139
2023-04-27T08:32:55.559Z,13886.9287
2023-04-27T08:34:03.449Z,13886.7139
2023-04-27T08:35:11.546Z,13888.5713
2023-04-27T08:36:19.584Z,13896.5713
2023-04-27T08:37:27.753Z,13903.2861
2023-04-27T08:38:35.842Z,13910.5000
2023-04-27T08:39:43.804Z,13917.6426
2023-04-27T08:40:51.897Z,13920.2139
2023-04-27T08:42:00.014Z,13924.7139
2023-04-27T08:43:08.008Z,13928.3574
2023-04-27T08:44:16.107Z,13930.6426
2023-04-27T08:45:24.115Z,13927.5713
2023-04-27T08:46:32.163Z,13923.6426
2023-04-27T08:47:43.421Z,13919.2139
2023-04-27T08:48:53.059Z,13916.4004
2023-04-27T08:50:01.121Z,13914.0000
2023-04-27T08:51:09.121Z,13913.2139
2023-04-27T08:52:17.356Z,13914.4287
2023-04-27T08:53:25.404Z,13911.8574
2023-04-27T08:54:33.313Z,13911.2861
2023-04-27T08:55:41.496Z,13910.3574
2023-04-27T08:56:49.519Z,13904.9287
2023-04-27T08:57:57.590Z,13900.0713
2023-04-27T08:59:05.661Z,13897.7139
2023-04-27T09:00:13.711Z,13893.7139
2023-04-27T09:01:21.944Z,13894.0000
2023-04-27T09:02:30.036Z,13893.1426
2023-04-27T09:03:37.995Z,13899.1426
2023-04-27T09:04:45.909Z,13898.6426
2023-04-27T09:06:04.369Z,13897.9287
2023-04-27T09:07:06.897Z,13899.5332
2023-04-27T09:08:14.975Z,13898.7861
2023-04-27T09:09:23.008Z,13897.3574
2023-04-27T09:10:31.283Z,13894.7861
2023-04-27T09:11:39.165Z,13890.5000
2023-04-27T09:12:47.222Z,13893.2861
2023-04-27T09:13:55.225Z,13892.0713
2023-04-27T09:15:03.308Z,13890.4287
2023-04-27T09:16:11.523Z,13890.1426
2023-04-27T09:17:19.339Z,13891.4287
2023-04-27T09:18:27.321Z,13892.0713
2023-04-27T09:19:35.406Z,13890.8574
2023-04-27T09:20:43.552Z,13890.0713
2023-04-27T09:21:51.714Z,13886.5000
2023-04-27T09:22:59.871Z,13888.3574
2023-04-27T09:24:07.744Z,13891.5713
2023-04-27T09:25:15.779Z,13892.1426
2023-04-27T09:26:23.795Z,13890.8574
2023-04-27T09:27:31.824Z,13894.1426
2023-04-27T09:28:39.944Z,13889.4287
2023-04-27T09:29:48.192Z,13889.7861
2023-04-27T09:30:56.055Z,13891.0713
2023-04-27T09:32:04.181Z,13894.0713
2023-04-27T09:33:12.081Z,13895.7861
2023-04-27T09:34:20.122Z,13897.5000
2023-04-27T09:35:28.358Z,13898.7861
2023-04-27T09:36:36.226Z,13897.3574
2023-04-27T09:37:44.426Z,13899.5713
2023-04-27T09:38:52.490Z,13903.3574
2023-04-27T09:40:00.449Z,13906.7139
2023-04-27T09:41:08.594Z,13907.5000
2023-04-27T09:42:16.515Z,13910.1426
2023-04-27T09:43:24.633Z,13915.7139
2023-04-27T09:44:32.917Z,13917.9287
2023-04-27T09:45:40.856Z,13919.2861
2023-04-27T09:46:48.743Z,13915.2139
2023-04-27T09:47:56.887Z,13915.6426
2023-04-27T09:49:04.843Z,13916.4287
2023-04-27T09:50:12.916Z,13916.5713
2023-04-27T09:51:21.071Z,13912.9287
2023-04-27T09:52:29.186Z,13911.6426
2023-04-27T09:53:37.077Z,13910.0000
2023-04-27T09:54:45.234Z,13914.0713
2023-04-27T09:55:53.435Z,13906.1426
2023-04-27T09:57:01.347Z,13908.5713
2023-04-27T09:58:09.375Z,13910.0713
2023-04-27T09:59:17.449Z,13903.1426
2023-04-27T10:00:25.469Z,13895.0713
2023-04-27T10:01:35.274Z,13895.5000
2023-04-27T10:02:53.068Z,13896.0000
2023-04-27T10:03:59.443Z,13890.9336
2023-04-27T10:05:07.364Z,13886.2139
2023-04-27T10:06:15.471Z,13873.2861
2023-04-27T10:07:23.566Z,13880.3574
2023-04-27T10:08:31.891Z,13885.0713
2023-04-27T10:09:39.670Z,13888.5000
2023-04-27T10:10:47.698Z,13888.6426
2023-04-27T10:11:55.727Z,13889.2139
2023-04-27T10:13:03.883Z,13890.4287
2023-04-27T10:14:11.790Z,13889.5713
2023-04-27T10:15:19.836Z,13889.6426
2023-04-27T10:16:27.909Z,13887.1426
2023-04-27T10:17:36.116Z,13882.2861
2023-04-27T10:18:44.052Z,13877.3574
2023-04-27T10:19:54.305Z,13873.2139
2023-04-27T10:21:05.024Z,13866.1338
2023-04-27T10:22:13.166Z,13852.8574
2023-04-27T10:23:21.361Z,13842.2861
2023-04-27T10:24:29.227Z,13834.9287
2023-04-27T10:25:37.323Z,13838.4287
2023-04-27T10:26:45.299Z,13845.5000
2023-04-27T10:27:53.370Z,13851.0713
2023-04-27T10:29:01.324Z,13856.1426
2023-04-27T10:30:09.405Z,13847.2139
2023-04-27T10:31:17.603Z,13844.4287
2023-04-27T10:32:25.683Z,13845.7861
2023-04-27T10:33:33.639Z,13849.6426
2023-04-27T10:34:41.662Z,13856.7139
2023-04-27T10:35:49.856Z,13865.0713
2023-04-27T10:36:57.788Z,13869.6426
2023-04-27T10:38:05.845Z,13872.8574
2023-04-27T10:39:14.217Z,13874.8574
2023-04-27T10:40:21.988Z,13871.8574
2023-04-27T10:41:30.099Z,13866.2861
2023-04-27T10:42:37.974Z,13850.7139
2023-04-27T10:43:46.035Z,13837.5000
2023-04-27T10:44:54.106Z,13823.6426
2023-04-27T10:46:02.346Z,13808.1426
2023-04-27T10:47:10.297Z,13801.3574
2023-04-27T10:48:18.270Z,13799.1426
2023-04-27T10:49:26.441Z,13795.2861
2023-04-27T10:50:34.607Z,13795.4287
2023-04-27T10:51:42.592Z,13786.2861
2023-04-27T10:52:50.636Z,13782.3574
2023-04-27T10:53:58.632Z,13785.5000
2023-04-27T10:55:06.679Z,13783.5000
2023-04-27T10:56:14.741Z,13782.3574
2023-04-27T10:57:22.712Z,13775.4287
2023-04-27T10:58:41.421Z,13771.6426
2023-04-27T10:59:43.960Z,13767.7334
2023-04-27T11:00:51.749Z,13759.3574
2023-04-27T11:01:59.884Z,13756.2861
2023-04-27T11:03:08.037Z,13746.0713
2023-04-27T11:04:16.478Z,13752.3574
2023-04-27T11:05:24.058Z,13743.0000
2023-04-27T11:06:32.194Z,13718.2139
2023-04-27T11:07:40.182Z,13696.6426
2023-04-27T11:08:48.231Z,13678.1426
2023-04-27T11:09:56.284Z,13662.0000
2023-04-27T11:11:04.241Z,13647.5713
2023-04-27T11:12:12.289Z,13647.0713
2023-04-27T11:13:20.393Z,13651.1426
2023-04-27T11:14:28.498Z,13673.0000
2023-04-27T11:15:36.624Z,13680.9287
2023-04-27T11:16:44.687Z,13700.9287
2023-04-27T11:17:52.729Z,13714.1426
2023-04-27T11:19:00.718Z,13738.7861
2023-04-27T11:20:08.801Z,13755.2139
2023-04-27T11:21:16.904Z,13773.2139
2023-04-27T11:22:24.880Z,13790.6426
2023-04-27T11:23:33.060Z,13797.7861
2023-04-27T11:24:40.999Z,13808.4287
2023-04-27T11:25:48.978Z,13825.3574
2023-04-27T11:26:57.074Z,13848.7139
2023-04-27T11:28:05.116Z,13862.4287
2023-04-27T11:29:13.653Z,13875.2139
2023-04-27T11:30:21.311Z,13885.6426
2023-04-27T11:31:29.402Z,13883.2139
2023-04-27T11:32:37.566Z,13880.1426
2023-04-27T11:33:45.457Z,13878.6426
2023-04-27T11:34:54.657Z,13870.2861
2023-04-27T11:36:06.432Z,13866.5332
2023-04-27T11:37:18.429Z,13864.7139
2023-04-27T11:38:27.487Z,13865.3330
2023-04-27T11:39:35.382Z,13870.8574
2023-04-27T11:40:43.435Z,13851.9287
2023-04-27T11:41:51.630Z,13851.7861
2023-04-27T11:42:59.675Z,13851.3574
2023-04-27T11:44:07.758Z,13859.3574
2023-04-27T11:45:15.787Z,13875.4287
2023-04-27T11:46:23.839Z,13895.3574
2023-04-27T11:47:31.935Z,13898.2861
2023-04-27T11:48:39.921Z,13900.7861
2023-04-27T11:49:47.998Z,13910.6426
2023-04-27T11:50:56.110Z,13910.9287
2023-04-27T11:52:04.093Z,13913.5713
2023-04-27T11:53:12.034Z,13902.2861
2023-04-27T11:54:20.082Z,13891.4287
2023-04-27T11:55:28.189Z,13902.5713
2023-04-27T11:56:36.470Z,13917.1426
2023-04-27T11:57:44.401Z,13912.2861
2023-04-27T11:58:52.314Z,13895.0000
2023-04-27T12:00:00.646Z,13885.4287
2023-04-27T12:01:08.587Z,13868.5000
2023-04-27T12:02:16.620Z,13820.5000
2023-04-27T12:03:24.984Z,13791.7139
2023-04-27T12:04:32.907Z,13770.0000
2023-04-27T12:05:40.954Z,13752.5000
2023-04-27T12:06:48.855Z,13728.2861
2023-04-27T12:07:56.877Z,13760.0713
2023-04-27T12:09:04.986Z,13794.0713
2023-04-27T12:10:12.879Z,13812.1426
2023-04-27T12:11:20.965Z,13802.9287
2023-04-27T12:12:29.034Z,13786.9287
2023-04-27T12:13:37.186Z,13754.2861
2023-04-27T12:14:45.352Z,13715.2139
2023-04-27T12:15:53.572Z,13691.2139
2023-04-27T12:17:01.473Z,13660.7861
2023-04-27T12:18:09.602Z,13647.0713
2023-04-27T12:19:17.640Z,13636.8574
2023-04-27T12:20:25.718Z,13623.0713
2023-04-27T12:21:33.611Z,13603.8574
2023-04-27T12:22:41.717Z,13590.9287
2023-04-27T12:23:49.863Z,13576.0713
2023-04-27T12:24:57.734Z,13556.5000
2023-04-27T12:26:05.806Z,13543.7139
2023-04-27T12:27:13.858Z,13531.9287
2023-04-27T12:28:22.003Z,13528.7861
2023-04-27T12:29:29.998Z,13513.7861
2023-04-27T12:30:38.156Z,13516.5713
2023-04-27T12:31:46.256Z,13508.5000
2023-04-27T12:32:54.416Z,13491.7139
2023-04-27T12:34:02.304Z,13493.1426
2023-04-27T12:35:10.494Z,13488.9287
2023-04-27T12:36:18.567Z,13487.5713