createdAt,value
2019-05-20T00:01:04.023Z,80.04
2019-05-20T00:03:32.235Z,80.23
2019-05-20T00:06:00.617Z,80.95
2019-05-20T00:08:28.888Z,81.95
2019-05-20T00:10:57.446Z,81.44
2019-05-20T00:13:25.659Z,81.08
2019-05-20T00:15:54.642Z,80.77
2019-05-20T00:18:22.855Z,80.82
2019-05-20T00:20:51.057Z,80.90
2019-05-20T00:23:19.271Z,80.64
2019-05-20T00:25:47.467Z,81.58
2019-05-20T00:28:15.684Z,80.76
2019-05-20T00:30:44.174Z,81.93
2019-05-20T00:33:12.393Z,81.36
2019-05-20T00:35:40.587Z,81.55
2019-05-20T00:38:09.360Z,82.15
2019-05-20T00:40:37.898Z,81.86
2019-05-20T00:43:06.106Z,81.64
2019-05-20T00:45:34.706Z,80.82
2019-05-20T00:48:03.756Z,81.08
2019-05-20T00:50:33.412Z,82.10
2019-05-20T00:53:01.616Z,81.72
2019-05-20T00:55:30.212Z,82.13
2019-05-20T00:57:59.005Z,82.78
2019-05-20T01:00:27.300Z,83.30
2019-05-20T01:02:57.161Z,83.44
2019-05-20T01:05:25.494Z,82.45
2019-05-20T01:07:53.733Z,82.39
2019-05-20T01:10:22.524Z,83.04
2019-05-20T01:12:51.497Z,82.96
2019-05-20T01:15:19.720Z,82.92
2019-05-20T01:17:47.924Z,83.98
2019-05-20T01:20:16.130Z,82.56
2019-05-20T01:22:44.763Z,83.51
2019-05-20T01:25:13.042Z,82.88
2019-05-20T01:27:41.524Z,82.06
2019-05-20T01:30:10.480Z,82.93
2019-05-20T01:32:38.683Z,83.31
2019-05-20T01:35:07.685Z,82.52
2019-05-20T01:37:35.893Z,83.33
2019-05-20T01:40:04.271Z,84.00
2019-05-20T01:42:32.470Z,83.68
2019-05-20T01:45:00.697Z,84.70
2019-05-20T01:47:29.371Z,85.10
2019-05-20T01:49:58.909Z,84.83
2019-05-20T01:52:27.123Z,84.09
2019-05-20T01:54:55.338Z,84.18
2019-05-20T01:57:23.561Z,84.93
2019-05-20T01:59:52.096Z,84.04
2019-05-20T02:02:20.313Z,83.89
2019-05-20T02:04:48.521Z,83.20
2019-05-20T02:07:17.305Z,84.52
2019-05-20T02:09:46.284Z,85.07
2019-05-20T02:12:14.497Z,85.05
2019-05-20T02:15:02.575Z,84.71
2019-05-20T02:17:30.783Z,84.57
2019-05-20T02:19:59.849Z,86.28
2019-05-20T02:22:28.066Z,86.12
2019-05-20T02:24:56.305Z,85.96
2019-05-20T02:27:25.760Z,85.28
2019-05-20T02:29:53.959Z,87.20
2019-05-20T02:32:22.171Z,85.61
2019-05-20T02:34:50.944Z,85.91
2019-05-20T02:37:19.166Z,86.15
2019-05-20T02:39:47.366Z,87.51
2019-05-20T02:42:15.580Z,86.03
2019-05-20T02:44:44.557Z,86.78
2019-05-20T02:47:12.786Z,87.63
2019-05-20T02:49:40.987Z,86.58
2019-05-20T02:52:09.205Z,87.12
2019-05-20T02:54:37.980Z,86.94
2019-05-20T02:57:06.215Z,86.15
2019-05-20T02:59:34.392Z,88.60
2019-05-20T03:02:03.612Z,87.41
2019-05-20T03:04:31.809Z,88.50
2019-05-20T03:07:00.029Z,88.77
2019-05-20T03:09:28.236Z,89.72
2019-05-20T03:11:56.479Z,89.01
2019-05-20T03:14:24.691Z,88.36
2019-05-20T03:16:52.878Z,88.67
2019-05-20T03:19:21.091Z,87.92
2019-05-20T03:21:49.297Z,89.52
2019-05-20T03:24:17.503Z,89.61
2019-05-20T03:26:45.706Z,90.25
2019-05-20T03:29:14.097Z,91.02
2019-05-20T03:31:42.293Z,89.49
2019-05-20T03:34:38.925Z,88.59
2019-05-20T03:36:40.432Z,87.92
2019-05-20T03:39:08.646Z,88.96
2019-05-20T03:41:37.313Z,89.65
2019-05-20T03:44:05.524Z,89.28
2019-05-20T03:46:33.724Z,88.26
2019-05-20T03:49:01.946Z,88.98
2019-05-20T03:51:30.143Z,89.87
2019-05-20T03:53:58.361Z,89.92
2019-05-20T03:56:26.566Z,89.53
2019-05-20T03:58:54.810Z,88.67
2019-05-20T04:01:23.017Z,88.07
2019-05-20T04:03:51.231Z,89.07
2019-05-20T04:06:19.436Z,90.41
2019-05-20T04:08:47.650Z,91.01
2019-05-20T04:11:15.859Z,90.42
2019-05-20T04:13:44.072Z,90.27
2019-05-20T04:16:12.273Z,89.43
2019-05-20T04:18:40.490Z,89.75
2019-05-20T04:21:09.007Z,90.72
2019-05-20T04:23:37.314Z,91.20
2019-05-20T04:26:05.515Z,90.50
2019-05-20T04:28:33.742Z,89.73
2019-05-20T04:31:01.970Z,89.53
2019-05-20T04:33:30.832Z,88.95
2019-05-20T04:35:59.048Z,89.64
2019-05-20T04:38:27.489Z,89.57
2019-05-20T04:40:55.705Z,88.99
2019-05-20T04:43:23.901Z,89.06
2019-05-20T04:45:52.293Z,89.11
2019-05-20T04:48:20.800Z,89.36
2019-05-20T04:50:49.789Z,89.28
2019-05-20T04:53:18.761Z,88.89
2019-05-20T04:55:47.649Z,89.20
2019-05-20T04:58:15.856Z,89.61
2019-05-20T05:00:54.607Z,89.24
2019-05-20T05:03:22.987Z,89.31
2019-05-20T05:05:51.184Z,88.05
2019-05-20T05:08:22.048Z,87.06
2019-05-20T05:10:50.257Z,86.66
2019-05-20T05:13:18.455Z,86.07
2019-05-20T05:15:46.677Z,85.41
2019-05-20T05:18:14.963Z,85.35
2019-05-20T05:20:44.410Z,85.40
2019-05-20T05:23:12.612Z,85.26
2019-05-20T05:25:40.824Z,84.24
2019-05-20T05:28:09.034Z,84.23
2019-05-20T05:30:37.573Z,85.09
2019-05-20T05:33:05.772Z,85.79
2019-05-20T05:35:33.977Z,86.12
2019-05-20T05:38:02.902Z,85.65
2019-05-20T05:40:31.864Z,85.68
2019-05-20T05:43:00.075Z,85.13
2019-05-20T05:45:32.512Z,85.08
2019-05-20T05:48:00.805Z,85.51
2019-05-20T05:50:29.076Z,84.64
2019-05-20T05:52:57.299Z,85.34
2019-05-20T05:55:25.768Z,84.57
2019-05-20T05:57:53.995Z,84.86
2019-05-20T06:00:22.254Z,83.51
2019-05-20T06:02:50.469Z,83.22
2019-05-20T06:05:18.674Z,82.17
2019-05-20T06:07:47.579Z,81.40
2019-05-20T06:10:15.752Z,80.65
2019-05-20T06:12:44.754Z,81.18
2019-05-20T06:15:12.961Z,81.03
2019-05-20T06:17:41.171Z,80.12
2019-05-20T06:20:09.388Z,80.02
2019-05-20T06:22:38.359Z,78.55
2019-05-20T06:25:06.633Z,78.95
2019-05-20T06:27:34.840Z,78.68
2019-05-20T06:30:05.148Z,76.99
2019-05-20T06:32:32.817Z,75.71
2019-05-20T06:35:00.973Z,76.51
2019-05-20T06:37:36.792Z,74.99
2019-05-20T06:40:05.163Z,74.59
2019-05-20T06:42:33.362Z,74.63
2019-05-20T06:45:01.585Z,74.73
2019-05-20T06:47:29.864Z,75.43
2019-05-20T06:49:58.086Z,71.15
2019-05-20T06:52:35.388Z,73.74
2019-05-20T06:54:56.239Z,74.64
2019-05-20T06:57:24.449Z,74.40
2019-05-20T06:59:52.660Z,72.73
2019-05-20T07:02:20.867Z,69.86
2019-05-20T07:04:49.081Z,69.86
2019-05-20T07:07:21.187Z,71.13
2019-05-20T07:09:48.007Z,70.59
2019-05-20T07:12:16.203Z,70.38
2019-05-20T07:14:44.429Z,70.00
2019-05-20T07:17:12.636Z,70.03
2019-05-20T07:19:40.850Z,69.79
2019-05-20T07:22:09.055Z,73.30
2019-05-20T07:24:37.283Z,71.46
2019-05-20T07:27:05.493Z,70.10
2019-05-20T07:29:34.461Z,71.12
2019-05-20T07:32:03.625Z,69.34
2019-05-20T07:34:31.864Z,69.92
2019-05-20T07:37:03.768Z,69.48
2019-05-20T07:39:30.017Z,67.98
2019-05-20T07:41:58.219Z,68.80
2019-05-20T07:44:26.986Z,68.39
2019-05-20T07:46:55.224Z,66.81
2019-05-20T07:49:23.423Z,67.53
2019-05-20T07:51:51.643Z,67.45
2019-05-20T07:54:19.842Z,67.96
2019-05-20T07:56:48.064Z,68.75
2019-05-20T07:59:17.031Z,69.28
2019-05-20T08:01:45.253Z,68.19
2019-05-20T08:04:13.546Z,68.19
2019-05-20T08:06:42.041Z,69.35
2019-05-20T08:09:10.227Z,70.12
2019-05-20T08:11:38.472Z,68.77
2019-05-20T08:14:06.673Z,70.60
2019-05-20T08:16:34.895Z,68.82
2019-05-20T08:19:03.112Z,68.97
2019-05-20T08:21:32.081Z,68.97
2019-05-20T08:24:00.296Z,69.75
2019-05-20T08:26:28.544Z,68.30
2019-05-20T08:28:56.777Z,67.52
2019-05-20T08:31:25.005Z,67.34
2019-05-20T08:33:53.467Z,70.39
2019-05-20T08:36:22.343Z,68.14
2019-05-20T08:38:50.546Z,69.00
2019-05-20T08:41:18.740Z,68.59
2019-05-20T08:43:46.952Z,66.72
2019-05-20T08:46:15.153Z,68.04
2019-05-20T08:48:43.373Z,69.68
2019-05-20T08:51:12.339Z,68.85
2019-05-20T08:53:40.585Z,68.65
2019-05-20T08:56:08.859Z,69.29
2019-05-20T08:58:37.048Z,68.97
2019-05-20T09:01:05.848Z,68.38
2019-05-20T09:03:34.454Z,69.16
2019-05-20T09:06:02.742Z,69.14
2019-05-20T09:08:31.404Z,68.11
2019-05-20T09:10:59.866Z,67.78
2019-05-20T09:13:28.670Z,67.15
2019-05-20T09:15:56.860Z,68.64
2019-05-20T09:18:25.428Z,69.74
2019-05-20T09:20:53.623Z,67.70
2019-05-20T09:23:22.319Z,67.97
2019-05-20T09:25:50.507Z,68.45
2019-05-20T09:28:18.752Z,68.61
2019-05-20T09:30:46.946Z,69.36
2019-05-20T09:33:16.017Z,68.25
2019-05-20T09:35:44.394Z,67.21
2019-05-20T09:38:19.966Z,68.95
2019-05-20T09:40:47.841Z,67.83
2019-05-20T09:43:16.050Z,65.92
2019-05-20T09:45:44.266Z,66.94
2019-05-20T09:48:13.607Z,66.66
2019-05-20T09:50:42.588Z,66.50
2019-05-20T09:53:10.811Z,69.05
2019-05-20T09:55:39.772Z,68.98
2019-05-20T09:58:07.983Z,68.28
2019-05-20T10:00:36.209Z,65.07
2019-05-20T10:03:05.290Z,65.60
2019-05-20T10:05:37.195Z,64.23
2019-05-20T10:08:04.194Z,63.37
2019-05-20T10:10:32.409Z,64.22
2019-05-20T10:13:01.489Z,65.51
2019-05-20T10:15:30.032Z,63.94
2019-05-20T10:17:58.556Z,63.83
2019-05-20T10:20:26.756Z,65.60
2019-05-20T10:22:55.101Z,64.96
2019-05-20T10:25:23.375Z,65.52
2019-05-20T10:27:51.519Z,65.64
2019-05-20T10:30:19.733Z,63.99
2019-05-20T10:32:47.937Z,62.29
2019-05-20T10:35:16.164Z,67.54
2019-05-20T10:37:44.365Z,65.34
2019-05-20T10:40:12.595Z,62.44
2019-05-20T10:42:40.794Z,63.74
2019-05-20T10:45:09.012Z,61.35
2019-05-20T10:47:37.207Z,63.46
2019-05-20T10:50:06.727Z,60.67
2019-05-20T10:52:34.936Z,64.04
2019-05-20T10:55:03.904Z,62.22
2019-05-20T10:57:32.127Z,61.71
2019-05-20T11:00:00.331Z,65.10
2019-05-20T11:02:31.295Z,62.34
2019-05-20T11:04:58.510Z,61.50
2019-05-20T11:07:26.716Z,61.60
2019-05-20T11:09:54.926Z,66.73
2019-05-20T11:12:23.931Z,61.40
2019-05-20T11:14:52.136Z,63.66
2019-05-20T11:17:20.354Z,63.37
2019-05-20T11:19:48.555Z,64.09
2019-05-20T11:22:16.781Z,67.74
2019-05-20T11:24:45.280Z,63.51
2019-05-20T11:27:13.491Z,60.18
2019-05-20T11:29:42.041Z,60.82
2019-05-20T11:32:10.272Z,58.38
2019-05-20T11:34:38.563Z,61.96
2019-05-20T11:37:06.805Z,59.82
2019-05-20T11:39:35.034Z,61.15
2019-05-20T11:42:03.242Z,59.01
2019-05-20T11:44:31.441Z,59.73
2019-05-20T11:46:59.692Z,60.20
2019-05-20T11:49:29.322Z,60.79
2019-05-20T11:51:57.685Z,59.39
2019-05-20T11:54:25.900Z,58.31
2019-05-20T11:56:54.105Z,61.63
2019-05-20T11:59:22.315Z,60.73
2019-05-20T12:01:51.297Z,58.13
2019-05-20T12:04:19.506Z,55.83
2019-05-20T12:06:47.765Z,56.88
2019-05-20T12:09:15.973Z,57.65
2019-05-20T12:11:44.192Z,61.51
2019-05-20T12:14:12.959Z,61.01
2019-05-20T12:16:41.167Z,62.40
2019-05-20T12:19:09.385Z,64.08
2019-05-20T12:21:37.593Z,63.29
2019-05-20T12:24:05.811Z,60.86
2019-05-20T12:26:34.020Z,63.29
2019-05-20T12:29:02.244Z,61.74
2019-05-20T12:31:31.779Z,60.98
2019-05-20T12:34:00.672Z,60.25
2019-05-20T12:36:28.880Z,59.52
2019-05-20T12:38:57.098Z,58.01
2019-05-20T12:41:25.512Z,56.71
2019-05-20T12:44:11.073Z,60.40
2019-05-20T12:46:23.713Z,59.49
2019-05-20T12:48:51.955Z,61.08
2019-05-20T12:51:20.142Z,59.30
2019-05-20T12:53:48.351Z,59.31
2019-05-20T12:56:19.373Z,61.47
2019-05-20T12:58:46.522Z,61.91
2019-05-20T13:01:15.180Z,63.58
2019-05-20T13:03:43.404Z,62.62
2019-05-20T13:06:12.389Z,63.13
2019-05-20T13:08:40.582Z,62.13
2019-05-20T13:11:08.803Z,61.17
2019-05-20T13:13:36.996Z,60.15
2019-05-20T13:16:05.208Z,58.80
2019-05-20T13:18:33.409Z,59.33
2019-05-20T13:21:01.664Z,57.93
2019-05-20T13:23:29.895Z,58.37
2019-05-20T13:25:58.119Z,59.57
2019-05-20T13:28:26.630Z,58.38
2019-05-20T13:30:55.636Z,60.46
2019-05-20T13:33:23.821Z,61.07
2019-05-20T13:35:52.604Z,62.02
2019-05-20T13:38:20.809Z,61.60
2019-05-20T13:40:49.024Z,63.67
2019-05-20T13:43:17.228Z,63.25
2019-05-20T13:45:47.989Z,63.37
2019-05-20T13:48:15.385Z,60.70
2019-05-20T13:50:43.758Z,64.22
2019-05-20T13:53:12.055Z,62.90
2019-05-20T13:55:40.336Z,64.40
2019-05-20T13:58:08.548Z,64.27
2019-05-20T14:00:36.747Z,61.93
2019-05-20T14:03:04.963Z,60.93
2019-05-20T14:05:33.169Z,61.16
2019-05-20T14:08:01.405Z,57.31
2019-05-20T14:10:29.582Z,58.39
2019-05-20T14:12:58.473Z,55.42
2019-05-20T14:15:26.686Z,56.32
2019-05-20T14:17:54.937Z,57.83
2019-05-20T14:20:23.161Z,58.78
2019-05-20T14:22:51.490Z,58.45
2019-05-20T14:25:19.699Z,59.74
2019-05-20T14:27:47.908Z,60.59
2019-05-20T14:30:16.104Z,61.36
2019-05-20T14:32:44.617Z,61.85
2019-05-20T14:35:12.806Z,60.17
2019-05-20T14:37:41.595Z,60.27
2019-05-20T14:40:10.056Z,60.02
2019-05-20T14:42:38.331Z,61.39
2019-05-20T14:45:06.824Z,62.07
2019-05-20T14:47:35.036Z,62.80
2019-05-20T14:50:05.110Z,64.32
2019-05-20T14:52:33.340Z,67.22
2019-05-20T14:55:01.549Z,69.36
2019-05-20T14:57:29.768Z,69.70
2019-05-20T14:59:57.991Z,69.76
2019-05-20T15:02:30.529Z,71.94
2019-05-20T15:04:56.121Z,70.40
2019-05-20T15:07:30.208Z,71.48
2019-05-20T15:09:54.284Z,71.62
2019-05-20T15:12:23.167Z,70.65
2019-05-20T15:14:51.368Z,71.77
2019-05-20T15:17:19.577Z,72.70
2019-05-20T15:19:47.792Z,73.53
2019-05-20T15:22:16.003Z,74.79
2019-05-20T15:24:44.220Z,67.21
2019-05-20T15:27:12.502Z,63.50
2019-05-20T15:29:40.805Z,64.04
2019-05-20T15:32:09.005Z,64.04
2019-05-20T15:34:37.213Z,69.04
2019-05-20T15:37:05.939Z,72.00
2019-05-20T15:39:34.147Z,73.47
2019-05-20T15:42:02.674Z,75.38
2019-05-20T15:44:30.928Z,72.80
2019-05-20T15:46:59.274Z,74.05
2019-05-20T15:49:28.231Z,75.98
2019-05-20T15:51:56.428Z,72.52
2019-05-20T15:54:24.709Z,76.12
2019-05-20T15:56:52.910Z,74.43
2019-05-20T15:59:21.116Z,76.44
2019-05-20T16:01:49.311Z,79.16
2019-05-20T16:04:17.527Z,79.62
2019-05-20T16:06:45.730Z,80.74
2019-05-20T16:09:17.037Z,82.76
2019-05-20T16:11:44.581Z,83.82
2019-05-20T16:14:12.806Z,84.99
2019-05-20T16:16:41.493Z,84.21
2019-05-20T16:19:09.718Z,83.52
2019-05-20T16:21:37.923Z,83.17
2019-05-20T16:24:06.250Z,80.46
2019-05-20T16:26:34.464Z,80.33
2019-05-20T16:29:02.661Z,81.90
2019-05-20T16:31:30.846Z,82.41
2019-05-20T16:33:59.738Z,81.55
2019-05-20T16:36:28.605Z,80.83
2019-05-20T16:38:56.834Z,80.80
2019-05-20T16:41:25.075Z,80.74
2019-05-20T16:43:53.551Z,78.79
2019-05-20T16:46:22.040Z,79.57
2019-05-20T16:48:50.228Z,79.68
2019-05-20T16:51:21.960Z,77.32
2019-05-20T16:53:48.608Z,78.63
2019-05-20T16:56:16.814Z,77.26
2019-05-20T16:58:45.014Z,77.72
2019-05-20T17:01:13.209Z,79.15
2019-05-20T17:03:41.412Z,79.30
2019-05-20T17:06:10.294Z,80.54
2019-05-20T17:08:38.795Z,78.10
2019-05-20T17:11:07.000Z,80.19
2019-05-20T17:13:35.199Z,79.29
2019-05-20T17:16:03.418Z,77.75
2019-05-20T17:18:31.609Z,76.21
2019-05-20T17:20:59.826Z,77.18
2019-05-20T17:23:28.582Z,78.08
2019-05-20T17:25:56.803Z,78.27
2019-05-20T17:28:25.020Z,79.81
2019-05-20T17:30:53.237Z,80.30
2019-05-20T17:33:21.442Z,80.73
2019-05-20T17:35:49.651Z,80.66
2019-05-20T17:38:17.850Z,81.58
2019-05-20T17:40:46.069Z,80.19
2019-05-20T17:43:14.956Z,80.14
2019-05-20T17:45:43.161Z,79.53
2019-05-20T17:48:11.384Z,79.73
2019-05-20T17:50:39.580Z,80.57
2019-05-20T17:53:08.561Z,81.89
2019-05-20T17:55:36.822Z,82.35
2019-05-20T17:58:05.004Z,83.56
2019-05-20T18:00:33.206Z,84.73
2019-05-20T18:03:01.416Z,86.58
2019-05-20T18:05:30.214Z,87.68
2019-05-20T18:07:58.434Z,88.97
2019-05-20T18:10:26.638Z,87.34
2019-05-20T18:12:54.856Z,87.71
2019-05-20T18:15:25.171Z,88.68
2019-05-20T18:17:53.855Z,87.17
2019-05-20T18:20:22.081Z,84.95
2019-05-20T18:22:50.328Z,85.67
2019-05-20T18:25:18.526Z,84.84
2019-05-20T18:27:46.751Z,86.60
2019-05-20T18:30:14.962Z,87.83
2019-05-20T18:32:43.169Z,87.60
2019-05-20T18:35:11.370Z,88.23
2019-05-20T18:37:39.583Z,89.24
2019-05-20T18:40:13.833Z,90.69
2019-05-20T18:42:38.620Z,87.33
2019-05-20T18:45:07.374Z,90.17
2019-05-20T18:47:36.252Z,83.32
2019-05-20T18:50:07.568Z,86.90
2019-05-20T18:52:35.782Z,86.34
2019-05-20T18:55:04.550Z,88.75
2019-05-20T18:57:32.785Z,89.99
2019-05-20T19:00:01.593Z,88.63
2019-05-20T19:02:30.044Z,89.36
2019-05-20T19:04:58.300Z,89.07
2019-05-20T19:07:26.844Z,89.10
2019-05-20T19:09:55.062Z,90.03
2019-05-20T19:12:23.303Z,89.67
2019-05-20T19:14:51.547Z,88.45
2019-05-20T19:17:19.715Z,87.40
2019-05-20T19:19:47.921Z,87.67
2019-05-20T19:22:16.127Z,87.79
2019-05-20T19:24:44.332Z,87.43
2019-05-20T19:27:12.548Z,88.81
2019-05-20T19:29:40.743Z,89.78
2019-05-20T19:32:10.504Z,89.75
2019-05-20T19:34:38.828Z,90.52
2019-05-20T19:37:07.441Z,90.24
2019-05-20T19:39:35.645Z,90.21
2019-05-20T19:42:04.188Z,90.12
2019-05-20T19:44:32.465Z,91.05
2019-05-20T19:47:00.671Z,89.54
2019-05-20T19:49:28.890Z,90.28
2019-05-20T19:51:57.123Z,89.71
2019-05-20T19:54:25.349Z,89.99
2019-05-20T19:56:53.549Z,89.59
2019-05-20T19:59:21.764Z,88.30
2019-05-20T20:01:49.963Z,89.16
2019-05-20T20:04:18.215Z,89.06
2019-05-20T20:06:46.854Z,89.64
2019-05-20T20:09:15.057Z,90.73
2019-05-20T20:11:43.287Z,90.68
2019-05-20T20:14:12.264Z,90.40
2019-05-20T20:16:40.469Z,91.11
2019-05-20T20:19:08.701Z,89.52
2019-05-20T20:21:36.891Z,90.11
2019-05-20T20:24:05.091Z,90.06
2019-05-20T20:26:33.292Z,89.70
2019-05-20T20:29:01.573Z,90.39
2019-05-20T20:31:29.724Z,89.79
2019-05-20T20:33:57.948Z,90.03
2019-05-20T20:36:26.314Z,90.79
2019-05-20T20:38:54.532Z,91.11
2019-05-20T20:41:22.746Z,91.51
2019-05-20T20:43:50.946Z,91.15
2019-05-20T20:46:19.146Z,90.62
2019-05-20T20:48:47.353Z,90.79
2019-05-20T20:51:16.123Z,91.04
2019-05-20T20:53:44.339Z,91.16
2019-05-20T20:56:24.822Z,91.51
2019-05-20T20:58:43.152Z,91.17
2019-05-20T21:01:11.358Z,90.96
2019-05-20T21:03:39.600Z,91.95
2019-05-20T21:06:07.798Z,91.59
2019-05-20T21:08:36.010Z,92.22
2019-05-20T21:11:04.217Z,92.74
2019-05-20T21:13:32.431Z,92.45
2019-05-20T21:16:01.112Z,92.20
2019-05-20T21:18:29.315Z,91.89
2019-05-20T21:20:57.516Z,92.04
2019-05-20T21:23:25.961Z,91.99
2019-05-20T21:25:54.165Z,92.06
2019-05-20T21:28:22.376Z,92.51
2019-05-20T21:30:50.597Z,92.68
2019-05-20T21:33:18.862Z,92.50
2019-05-20T21:35:47.058Z,92.89
2019-05-20T21:38:15.277Z,92.88
2019-05-20T21:40:43.475Z,93.08
2019-05-20T21:43:11.686Z,93.09
2019-05-20T21:45:39.893Z,93.28
2019-05-20T21:48:08.377Z,93.24
2019-05-20T21:50:36.590Z,93.25
2019-05-20T21:53:04.794Z,93.23
2019-05-20T21:55:33.270Z,93.27
2019-05-20T21:58:01.478Z,93.04
2019-05-20T22:00:43.752Z,93.07
2019-05-20T22:03:24.002Z,92.97
2019-05-20T22:05:42.250Z,93.18
2019-05-20T22:08:11.023Z,93.32
2019-05-20T22:10:39.233Z,93.03
2019-05-20T22:13:07.436Z,93.10
2019-05-20T22:15:35.654Z,93.21
2019-05-20T22:18:04.196Z,93.46
2019-05-20T22:20:32.971Z,93.66
2019-05-20T22:23:14.675Z,93.93
2019-05-20T22:25:42.886Z,93.74
2019-05-20T22:28:12.878Z,93.74
2019-05-20T22:30:41.843Z,93.78
2019-05-20T22:33:09.998Z,93.77
2019-05-20T22:35:38.221Z,93.44
2019-05-20T22:38:06.416Z,93.20
2019-05-20T22:40:34.627Z,93.27
2019-05-20T22:43:02.835Z,93.36
2019-05-20T22:45:31.632Z,93.28
2019-05-20T22:47:59.831Z,93.43
2019-05-20T22:50:28.044Z,93.38
2019-05-20T22:52:56.246Z,93.09
2019-05-20T22:55:24.457Z,93.23
2019-05-20T22:57:52.659Z,93.17
2019-05-20T23:00:20.872Z,93.04
2019-05-20T23:02:49.145Z,92.82
2019-05-20T23:05:17.354Z,92.99
2019-05-20T23:07:45.559Z,92.78
2019-05-20T23:10:13.775Z,93.15
2019-05-20T23:12:42.301Z,93.41
2019-05-20T23:15:10.955Z,93.58
2019-05-20T23:17:39.154Z,93.70
2019-05-20T23:20:07.708Z,93.70
2019-05-20T23:22:35.907Z,93.84
2019-05-20T23:25:04.658Z,93.85
2019-05-20T23:27:32.862Z,93.96
2019-05-20T23:30:01.074Z,94.19
2019-05-20T23:32:29.280Z,94.15
2019-05-20T23:34:57.497Z,94.11
2019-05-20T23:37:25.700Z,94.44
2019-05-20T23:39:53.909Z,94.51
2019-05-20T23:42:22.114Z,94.53
2019-05-20T23:44:50.990Z,94.71
2019-05-20T23:47:19.187Z,94.78
2019-05-20T23:49:47.395Z,94.51
2019-05-20T23:55:57.264Z,94.86
2019-05-20T23:58:26.136Z,94.73
