createdAt,value
2022-08-26T00:01:16.066Z,38.70
2022-08-26T00:03:47.016Z,28.00
2022-08-26T00:06:20.913Z,32.42
2022-08-26T00:08:51.615Z,42.35
2022-08-26T00:11:26.605Z,30.27
2022-08-26T00:13:56.587Z,33.78
2022-08-26T00:16:26.845Z,29.35
2022-08-26T00:18:58.285Z,33.22
2022-08-26T00:21:29.604Z,27.30
2022-08-26T00:24:00.129Z,26.45
2022-08-26T00:26:29.621Z,31.33
2022-08-26T00:28:58.985Z,26.20
2022-08-26T00:31:31.126Z,23.27
2022-08-26T00:34:01.929Z,38.22
2022-08-26T00:36:34.497Z,64.45
2022-08-26T00:39:03.961Z,57.08
2022-08-26T00:41:34.903Z,26.23
2022-08-26T00:44:04.729Z,35.25
2022-08-26T00:46:37.845Z,26.55
2022-08-26T00:49:13.541Z,25.27
2022-08-26T00:51:49.379Z,27.58
2022-08-26T00:54:22.080Z,40.85
2022-08-26T00:56:58.237Z,26.02
2022-08-26T00:59:33.041Z,35.75
2022-08-26T01:02:04.053Z,101.95
2022-08-26T01:04:39.385Z,110.25
2022-08-26T01:07:11.465Z,140.02
2022-08-26T01:09:41.164Z,71.15
2022-08-26T01:12:12.165Z,63.45
2022-08-26T01:14:46.412Z,77.00
2022-08-26T01:17:16.213Z,73.63
2022-08-26T01:19:47.683Z,84.57
2022-08-26T01:22:22.332Z,20.77
2022-08-26T01:25:03.421Z,29.23
2022-08-26T01:27:37.430Z,46.23
2022-08-26T01:30:09.429Z,15.80
2022-08-26T01:32:39.876Z,15.98
2022-08-26T01:35:10.243Z,27.20
2022-08-26T01:37:41.427Z,21.63
2022-08-26T01:40:18.307Z,18.92
2022-08-26T01:42:53.648Z,21.50
2022-08-26T01:45:27.460Z,24.53
2022-08-26T01:48:00.595Z,24.42
2022-08-26T01:50:34.875Z,21.38
2022-08-26T01:53:07.319Z,18.98
2022-08-26T01:55:40.936Z,136.23
2022-08-26T01:58:35.045Z,59.88
2022-08-26T02:01:05.381Z,26.73
2022-08-26T02:03:38.755Z,31.07
2022-08-26T02:06:11.675Z,29.43
2022-08-26T02:08:46.223Z,27.08
2022-08-26T02:11:18.558Z,26.98
2022-08-26T02:13:55.315Z,30.50
2022-08-26T02:16:29.313Z,35.53
2022-08-26T02:19:03.955Z,29.33
2022-08-26T02:21:34.231Z,154.73
2022-08-26T02:24:13.563Z,66.27
2022-08-26T02:26:45.867Z,30.80
2022-08-26T02:29:22.971Z,30.60
2022-08-26T02:31:52.580Z,31.17
2022-08-26T02:34:24.358Z,41.60
2022-08-26T02:36:58.978Z,34.00
2022-08-26T02:39:29.755Z,24.37
2022-08-26T02:42:01.569Z,27.17
2022-08-26T02:44:32.315Z,27.07
2022-08-26T02:47:05.286Z,21.63
2022-08-26T02:49:34.967Z,31.38
2022-08-26T02:52:04.613Z,27.27
2022-08-26T02:54:34.297Z,25.33
2022-08-26T02:57:07.795Z,25.50
2022-08-26T02:59:40.149Z,28.27
2022-08-26T03:02:15.528Z,26.90
2022-08-26T03:04:57.320Z,26.90
2022-08-26T03:07:30.640Z,26.00
2022-08-26T03:09:59.552Z,26.30
2022-08-26T03:12:32.555Z,26.17
2022-08-26T03:15:15.999Z,74.47
2022-08-26T03:17:47.485Z,75.43
2022-08-26T03:20:17.678Z,64.40
2022-08-26T03:22:50.181Z,45.25
2022-08-26T03:25:21.405Z,64.97
2022-08-26T03:27:53.173Z,73.33
2022-08-26T03:30:44.847Z,30.23
2022-08-26T03:33:16.264Z,89.13
2022-08-26T03:35:50.504Z,39.90
2022-08-26T03:38:21.712Z,25.37
2022-08-26T03:40:51.323Z,27.70
2022-08-26T03:43:27.245Z,30.30
2022-08-26T03:45:56.313Z,24.87
2022-08-26T03:48:27.000Z,21.93
2022-08-26T03:50:56.039Z,21.97
2022-08-26T03:53:27.466Z,22.67
2022-08-26T03:55:58.549Z,21.47
2022-08-26T03:58:29.725Z,21.17
2022-08-26T04:00:58.769Z,23.10
2022-08-26T04:03:45.877Z,24.33
2022-08-26T04:06:17.297Z,21.33
2022-08-26T04:08:47.276Z,24.77
2022-08-26T04:11:21.312Z,21.93
2022-08-26T04:13:52.729Z,18.13
2022-08-26T04:16:24.623Z,46.17
2022-08-26T04:18:55.128Z,125.20
2022-08-26T04:21:24.654Z,125.37
2022-08-26T04:23:54.332Z,100.87
2022-08-26T04:26:27.911Z,93.17
2022-08-26T04:29:00.311Z,83.30
2022-08-26T04:31:30.909Z,136.43
2022-08-26T04:34:02.903Z,46.67
2022-08-26T04:36:33.223Z,51.20
2022-08-26T04:39:04.011Z,105.67
2022-08-26T04:41:33.652Z,157.10
2022-08-26T04:44:07.910Z,209.00
2022-08-26T04:46:39.887Z,105.67
2022-08-26T04:49:15.325Z,32.93
2022-08-26T04:51:44.647Z,30.60
2022-08-26T04:54:14.483Z,101.00
2022-08-26T04:56:47.651Z,50.60
2022-08-26T04:59:22.738Z,40.77
2022-08-26T05:01:57.066Z,38.53
2022-08-26T05:04:26.868Z,37.43
2022-08-26T05:07:02.729Z,42.80
2022-08-26T05:09:33.007Z,47.67
2022-08-26T05:12:02.268Z,37.90
2022-08-26T05:14:33.734Z,43.37
2022-08-26T05:17:03.731Z,48.78
2022-08-26T05:19:33.526Z,44.37
2022-08-26T05:22:03.058Z,51.33
2022-08-26T05:24:32.084Z,44.95
2022-08-26T05:27:01.363Z,52.05
2022-08-26T05:29:31.359Z,50.90
2022-08-26T05:32:02.020Z,60.63
2022-08-26T05:34:31.662Z,59.35
2022-08-26T05:37:01.322Z,54.28
2022-08-26T05:39:30.778Z,61.95
2022-08-26T05:42:00.644Z,58.08
2022-08-26T05:44:35.876Z,57.50
2022-08-26T05:47:23.018Z,68.55
2022-08-26T05:49:52.657Z,68.72
2022-08-26T05:52:25.865Z,76.30
2022-08-26T05:54:55.490Z,65.95
2022-08-26T05:57:24.539Z,69.50
2022-08-26T05:59:54.507Z,65.20
2022-08-26T06:02:25.374Z,61.80
2022-08-26T06:04:54.829Z,60.65
2022-08-26T06:07:43.954Z,60.22
2022-08-26T06:10:31.482Z,51.47
2022-08-26T06:13:04.554Z,44.00
2022-08-26T06:15:44.531Z,45.90
2022-08-26T06:18:16.410Z,42.08
2022-08-26T06:20:53.755Z,35.90
2022-08-26T06:23:46.581Z,33.30
2022-08-26T06:26:18.585Z,36.35
2022-08-26T06:28:52.106Z,25.13
2022-08-26T06:31:23.900Z,29.27
2022-08-26T06:33:55.078Z,32.78
2022-08-26T06:36:27.437Z,29.98
2022-08-26T06:38:58.268Z,26.00
2022-08-26T06:41:27.306Z,27.70
2022-08-26T06:44:01.032Z,26.70
2022-08-26T06:46:30.935Z,28.83
2022-08-26T06:49:02.045Z,24.98
2022-08-26T06:51:35.931Z,31.65
2022-08-26T06:54:09.299Z,26.20
2022-08-26T06:56:43.355Z,24.63
2022-08-26T06:59:13.516Z,28.63
2022-08-26T07:01:46.634Z,32.47
2022-08-26T07:04:22.182Z,24.75
2022-08-26T07:06:54.657Z,27.23
2022-08-26T07:09:27.243Z,27.65
2022-08-26T07:11:56.956Z,26.52
2022-08-26T07:14:26.485Z,21.58
2022-08-26T07:16:56.613Z,25.35
2022-08-26T07:19:30.938Z,27.48
2022-08-26T07:22:03.525Z,23.88
2022-08-26T07:24:33.691Z,28.58
2022-08-26T07:27:17.020Z,27.35
2022-08-26T07:29:46.655Z,21.90
2022-08-26T07:32:18.011Z,20.35
2022-08-26T07:34:49.246Z,27.33
2022-08-26T07:37:18.301Z,28.85
2022-08-26T07:39:49.869Z,23.08
2022-08-26T07:42:20.792Z,22.83
2022-08-26T07:44:50.609Z,25.42
2022-08-26T07:47:24.727Z,19.85
2022-08-26T07:49:58.273Z,20.67
2022-08-26T07:52:30.422Z,35.25
2022-08-26T07:55:01.568Z,24.70
2022-08-26T07:57:32.029Z,21.27
2022-08-26T08:00:03.150Z,23.77
2022-08-26T08:02:41.653Z,19.33
2022-08-26T08:05:14.227Z,22.58
2022-08-26T08:07:45.658Z,27.63
2022-08-26T08:10:18.857Z,20.15
2022-08-26T08:12:51.252Z,22.25
2022-08-26T08:15:27.027Z,20.40
2022-08-26T08:18:00.639Z,20.88
2022-08-26T08:20:33.009Z,20.23
2022-08-26T08:23:04.921Z,18.50
2022-08-26T08:25:36.184Z,21.50
2022-08-26T08:28:06.200Z,36.60
2022-08-26T08:30:38.241Z,30.05
2022-08-26T08:33:07.942Z,18.00
2022-08-26T08:35:42.692Z,27.52
2022-08-26T08:38:12.294Z,23.38
2022-08-26T08:40:44.017Z,25.42
2022-08-26T08:43:14.901Z,23.10
2022-08-26T08:45:49.999Z,16.95
2022-08-26T08:48:27.906Z,24.00
2022-08-26T08:51:06.981Z,24.75
2022-08-26T08:53:41.956Z,18.15
2022-08-26T08:56:24.395Z,26.77
2022-08-26T08:58:57.937Z,26.70
2022-08-26T09:01:37.098Z,22.23
2022-08-26T09:04:35.124Z,20.35
2022-08-26T09:07:08.816Z,13.30
2022-08-26T09:09:41.077Z,19.60
2022-08-26T09:12:19.332Z,22.90
2022-08-26T09:14:51.927Z,22.05
2022-08-26T09:17:31.061Z,18.70
2022-08-26T09:20:12.750Z,14.93
2022-08-26T09:22:46.631Z,18.13
2022-08-26T09:25:19.611Z,22.52
2022-08-26T09:27:51.785Z,13.20
2022-08-26T09:30:27.307Z,21.30
2022-08-26T09:33:02.878Z,15.10
2022-08-26T09:35:41.678Z,15.85
2022-08-26T09:38:28.403Z,14.93
2022-08-26T09:41:01.174Z,16.52
2022-08-26T09:43:30.898Z,12.60
2022-08-26T09:46:15.354Z,17.70
2022-08-26T09:48:44.218Z,10.00
2022-08-26T09:51:29.722Z,12.90
2022-08-26T09:54:08.129Z,20.65
2022-08-26T09:56:43.329Z,15.20
2022-08-26T09:59:15.161Z,14.73
2022-08-26T10:01:49.940Z,16.20
2022-08-26T10:04:24.454Z,17.17
2022-08-26T10:07:01.350Z,16.88
2022-08-26T10:09:39.328Z,11.70
2022-08-26T10:12:12.393Z,14.70
2022-08-26T10:14:48.944Z,16.02
2022-08-26T10:17:30.722Z,15.85
2022-08-26T10:20:06.315Z,19.30
2022-08-26T10:22:57.006Z,24.58
2022-08-26T10:25:35.737Z,12.07
2022-08-26T10:28:10.673Z,17.77
2022-08-26T10:30:45.006Z,12.52
2022-08-26T10:33:18.005Z,12.40
2022-08-26T10:35:52.301Z,12.00
2022-08-26T10:38:29.241Z,11.23
2022-08-26T10:41:10.459Z,10.40
2022-08-26T10:43:46.439Z,18.92
2022-08-26T10:46:22.584Z,13.85
2022-08-26T10:48:59.979Z,15.15
2022-08-26T10:51:36.157Z,12.98
2022-08-26T10:54:10.798Z,12.43
2022-08-26T10:56:50.820Z,12.30
2022-08-26T10:59:25.677Z,12.40
2022-08-26T11:02:05.137Z,8.13
2022-08-26T11:04:50.771Z,11.25
2022-08-26T11:07:37.893Z,11.77
2022-08-26T11:10:10.771Z,10.95
2022-08-26T11:12:57.705Z,8.75
2022-08-26T11:16:12.421Z,11.48
2022-08-26T11:18:51.352Z,12.10
2022-08-26T11:22:09.475Z,18.70
2022-08-26T11:25:04.860Z,11.13
2022-08-26T11:28:03.683Z,12.25
2022-08-26T11:30:41.859Z,15.80
2022-08-26T11:33:12.975Z,7.97
2022-08-26T11:35:52.152Z,11.05
2022-08-26T11:38:29.531Z,12.63
2022-08-26T11:41:13.287Z,11.30
2022-08-26T11:43:44.440Z,15.85
2022-08-26T11:46:15.048Z,22.60
2022-08-26T11:48:45.681Z,11.15
2022-08-26T11:51:24.450Z,10.38
2022-08-26T11:54:09.515Z,38.72
2022-08-26T11:56:42.516Z,12.88
2022-08-26T11:59:19.524Z,15.27
2022-08-26T12:01:53.502Z,8.73
2022-08-26T12:04:30.494Z,13.40
2022-08-26T12:07:02.408Z,14.45
2022-08-26T12:09:35.627Z,17.75
2022-08-26T12:12:18.336Z,8.30
2022-08-26T12:14:50.483Z,11.63
2022-08-26T12:17:30.505Z,11.63
2022-08-26T12:20:01.619Z,13.52
2022-08-26T12:22:35.041Z,13.23
2022-08-26T12:25:09.753Z,8.63
2022-08-26T12:27:40.397Z,9.43
2022-08-26T12:30:18.094Z,11.38
2022-08-26T12:32:57.999Z,14.38
2022-08-26T12:35:29.524Z,14.50
2022-08-26T12:37:59.992Z,11.80
2022-08-26T12:40:44.077Z,10.55
2022-08-26T12:43:17.632Z,7.07
2022-08-26T12:46:01.822Z,12.05
2022-08-26T12:48:33.885Z,13.35
2022-08-26T12:51:04.185Z,13.65
2022-08-26T12:53:37.636Z,10.05
2022-08-26T12:56:21.907Z,11.45
2022-08-26T12:59:04.633Z,11.35
2022-08-26T13:01:45.092Z,15.15
2022-08-26T13:04:42.448Z,16.52
2022-08-26T13:07:16.847Z,26.45
2022-08-26T13:09:46.446Z,65.78
2022-08-26T13:12:26.777Z,14.35
2022-08-26T13:14:59.579Z,29.75
2022-08-26T13:17:33.699Z,8.98
2022-08-26T13:20:05.059Z,13.95
2022-08-26T13:22:34.280Z,11.98
2022-08-26T13:25:09.222Z,25.48
2022-08-26T13:27:38.986Z,8.20
2022-08-26T13:30:10.047Z,24.60
2022-08-26T13:32:45.767Z,12.48
2022-08-26T13:35:15.675Z,20.98
2022-08-26T13:37:45.050Z,10.15
2022-08-26T13:40:16.223Z,12.82
2022-08-26T13:42:49.734Z,13.05
2022-08-26T13:45:21.198Z,10.15
2022-08-26T13:47:51.656Z,14.65
2022-08-26T13:50:58.126Z,11.00
2022-08-26T13:53:29.963Z,11.77
2022-08-26T13:56:00.141Z,10.07
2022-08-26T13:58:30.550Z,19.33
2022-08-26T14:01:00.384Z,16.50
2022-08-26T14:03:32.608Z,11.70
2022-08-26T14:06:04.567Z,19.90
2022-08-26T14:08:34.244Z,8.30
2022-08-26T14:11:03.595Z,9.32
2022-08-26T14:13:33.335Z,23.75
2022-08-26T14:16:05.418Z,14.18
2022-08-26T14:18:41.863Z,10.45
2022-08-26T14:21:16.349Z,9.55
2022-08-26T14:23:46.041Z,16.70
2022-08-26T14:26:28.139Z,13.15
2022-08-26T14:28:59.555Z,11.23
2022-08-26T14:31:29.749Z,19.15
2022-08-26T14:34:03.757Z,24.50
2022-08-26T14:36:34.040Z,12.02
2022-08-26T14:39:09.649Z,8.10
2022-08-26T14:41:45.800Z,16.60
2022-08-26T14:44:26.381Z,17.08
2022-08-26T14:46:56.489Z,12.07
2022-08-26T14:49:29.018Z,14.43
2022-08-26T14:51:59.665Z,15.60
2022-08-26T14:54:29.203Z,19.10
2022-08-26T14:57:02.145Z,10.25
2022-08-26T14:59:34.560Z,13.35
2022-08-26T15:02:05.886Z,11.93
2022-08-26T15:04:37.724Z,14.07
2022-08-26T15:07:08.384Z,20.15
2022-08-26T15:09:43.424Z,13.27
2022-08-26T15:12:12.840Z,19.88
2022-08-26T15:14:41.839Z,8.82
2022-08-26T15:17:11.396Z,16.10
2022-08-26T15:19:41.864Z,14.15
2022-08-26T15:22:11.216Z,13.55
2022-08-26T15:24:40.731Z,16.60
2022-08-26T15:27:10.340Z,17.48
2022-08-26T15:29:40.924Z,15.77
2022-08-26T15:32:10.043Z,10.30
2022-08-26T15:34:40.691Z,15.40
2022-08-26T15:37:10.167Z,11.65
2022-08-26T15:39:39.805Z,10.02
2022-08-26T15:42:09.931Z,37.58
2022-08-26T15:44:45.547Z,17.17
2022-08-26T15:47:17.535Z,11.15
2022-08-26T15:49:51.242Z,11.02
2022-08-26T15:52:21.719Z,9.82
2022-08-26T15:54:52.874Z,17.55
2022-08-26T15:57:22.571Z,13.88
2022-08-26T15:59:53.895Z,13.27
2022-08-26T16:02:23.197Z,13.07
2022-08-26T16:04:54.226Z,14.30
2022-08-26T16:07:26.718Z,8.15
2022-08-26T16:09:57.171Z,13.85
2022-08-26T16:12:26.976Z,13.95
2022-08-26T16:14:58.001Z,16.25
2022-08-26T16:17:28.043Z,12.07
2022-08-26T16:19:59.778Z,15.85
2022-08-26T16:22:30.035Z,23.75
2022-08-26T16:25:04.716Z,7.38
2022-08-26T16:27:37.014Z,10.98
2022-08-26T16:30:08.174Z,29.15
2022-08-26T16:32:39.218Z,11.98
2022-08-26T16:35:10.870Z,20.70
2022-08-26T16:37:40.738Z,14.52
2022-08-26T16:40:13.171Z,19.23
2022-08-26T16:42:42.538Z,15.60
2022-08-26T16:45:15.006Z,11.88
2022-08-26T16:47:44.811Z,37.15
2022-08-26T16:50:17.323Z,10.05
2022-08-26T16:52:47.311Z,21.75
2022-08-26T16:55:25.138Z,14.75
2022-08-26T16:57:54.925Z,14.60
2022-08-26T17:00:28.642Z,12.57
2022-08-26T17:02:58.857Z,13.10
2022-08-26T17:05:30.119Z,23.52
2022-08-26T17:08:01.565Z,20.10
2022-08-26T17:10:31.903Z,20.55
2022-08-26T17:13:02.223Z,12.82
2022-08-26T17:15:31.636Z,16.05
2022-08-26T17:18:02.866Z,12.23
2022-08-26T17:20:34.303Z,18.30
2022-08-26T17:23:03.559Z,42.78
2022-08-26T17:25:36.332Z,21.85
2022-08-26T17:28:08.383Z,15.38
2022-08-26T17:30:43.434Z,48.13
2022-08-26T17:33:13.294Z,12.15
2022-08-26T17:35:44.825Z,13.15
2022-08-26T17:38:14.115Z,14.68
2022-08-26T17:40:44.067Z,9.98
2022-08-26T17:43:13.202Z,12.60
2022-08-26T17:45:46.749Z,12.55
2022-08-26T17:48:17.213Z,19.98
2022-08-26T17:50:49.598Z,23.45
2022-08-26T17:53:20.317Z,19.55
2022-08-26T17:55:49.839Z,14.00
2022-08-26T17:58:23.240Z,34.75
2022-08-26T18:00:55.852Z,28.73
2022-08-26T18:03:27.101Z,19.80
2022-08-26T18:05:58.361Z,19.92
2022-08-26T18:08:27.705Z,26.48
2022-08-26T18:10:59.840Z,30.05
2022-08-26T18:13:29.005Z,23.48
2022-08-26T18:15:58.596Z,13.88
2022-08-26T18:18:28.326Z,15.07
2022-08-26T18:21:01.701Z,10.48
2022-08-26T18:23:32.272Z,11.07
2022-08-26T18:26:02.741Z,21.55
2022-08-26T18:28:32.626Z,44.63
2022-08-26T18:31:04.466Z,82.80
2022-08-26T18:33:37.509Z,104.00
2022-08-26T18:36:10.551Z,61.28
2022-08-26T18:38:42.741Z,24.17
2022-08-26T18:41:14.840Z,13.30
2022-08-26T18:43:45.140Z,12.30
2022-08-26T18:46:16.198Z,12.63
2022-08-26T18:48:49.031Z,25.27
2022-08-26T18:51:26.736Z,20.17
2022-08-26T18:53:55.977Z,17.63
2022-08-26T18:56:25.746Z,18.27
2022-08-26T18:58:55.552Z,11.43
2022-08-26T19:01:27.570Z,16.65
2022-08-26T19:04:00.305Z,10.77
2022-08-26T19:06:36.294Z,12.93
2022-08-26T19:09:06.935Z,12.35
2022-08-26T19:11:42.840Z,14.40
2022-08-26T19:14:17.295Z,12.43
2022-08-26T19:16:50.298Z,12.07
2022-08-26T19:19:20.111Z,15.07
2022-08-26T19:21:52.193Z,12.80
2022-08-26T19:24:23.216Z,11.90
2022-08-26T19:27:00.424Z,13.32
2022-08-26T19:29:35.054Z,12.57
2022-08-26T19:32:05.833Z,12.93
2022-08-26T19:34:37.333Z,9.23
2022-08-26T19:37:08.325Z,8.05
2022-08-26T19:39:38.292Z,16.60
2022-08-26T19:42:08.979Z,14.20
2022-08-26T19:44:55.460Z,10.90
2022-08-26T19:47:27.019Z,13.90
2022-08-26T19:49:58.191Z,17.70
2022-08-26T19:52:30.359Z,10.82
2022-08-26T19:55:00.079Z,21.48
2022-08-26T19:57:30.122Z,19.33
2022-08-26T20:00:01.062Z,33.30
2022-08-26T20:02:31.012Z,20.45
2022-08-26T20:05:00.823Z,15.80
2022-08-26T20:07:31.894Z,16.60
2022-08-26T20:10:01.426Z,20.10
2022-08-26T20:12:34.086Z,18.95
2022-08-26T20:15:05.684Z,26.00
2022-08-26T20:17:35.545Z,25.13
2022-08-26T20:20:33.569Z,17.10
2022-08-26T20:23:06.666Z,10.95
2022-08-26T20:25:37.373Z,10.80
2022-08-26T20:28:07.442Z,10.95
2022-08-26T20:30:36.924Z,11.30
2022-08-26T20:33:07.361Z,12.00
2022-08-26T20:35:36.992Z,14.77
2022-08-26T20:38:09.575Z,15.50
2022-08-26T20:40:40.287Z,18.45
2022-08-26T20:43:11.080Z,12.00
2022-08-26T20:45:41.287Z,10.50
2022-08-26T20:48:17.085Z,10.43
2022-08-26T20:50:52.482Z,12.27
2022-08-26T20:53:31.404Z,8.57
2022-08-26T20:56:04.608Z,13.35
2022-08-26T20:58:40.557Z,12.43
2022-08-26T21:04:30.520Z,9.77
2022-08-26T21:07:02.232Z,13.07
2022-08-26T21:09:34.698Z,13.70
2022-08-26T21:12:04.853Z,11.75
2022-08-26T21:14:34.573Z,10.80
2022-08-26T21:17:05.583Z,11.88
2022-08-26T21:19:37.476Z,10.95
2022-08-26T21:22:07.460Z,10.95
2022-08-26T21:24:38.712Z,10.55
2022-08-26T21:27:08.201Z,11.48
2022-08-26T21:29:39.141Z,13.18
2022-08-26T21:32:09.808Z,13.63
2022-08-26T21:34:42.095Z,16.42
2022-08-26T21:37:16.696Z,14.68
2022-08-26T21:39:48.376Z,12.38
2022-08-26T21:42:20.062Z,15.00
2022-08-26T21:44:52.983Z,12.07
2022-08-26T21:47:26.770Z,14.63
2022-08-26T21:49:59.078Z,9.38
2022-08-26T21:52:30.135Z,11.13
2022-08-26T21:55:04.182Z,15.10
2022-08-26T21:57:39.766Z,18.42
2022-08-26T22:00:13.579Z,16.92
2022-08-26T22:02:43.601Z,9.75
2022-08-26T22:05:14.071Z,10.43
2022-08-26T22:07:44.540Z,11.30
2022-08-26T22:10:17.595Z,12.82
2022-08-26T22:12:47.997Z,11.05
2022-08-26T22:15:24.650Z,11.25
2022-08-26T22:17:54.209Z,12.30
2022-08-26T22:20:24.474Z,14.18
2022-08-26T22:22:54.048Z,17.58
2022-08-26T22:25:25.918Z,9.20
2022-08-26T22:27:56.085Z,8.85
2022-08-26T22:30:26.317Z,12.73
2022-08-26T22:32:57.541Z,15.20
2022-08-26T22:35:29.302Z,15.50
2022-08-26T22:37:59.781Z,12.07
2022-08-26T22:40:30.748Z,16.05
2022-08-26T22:43:00.597Z,11.15
2022-08-26T22:45:31.967Z,17.40
2022-08-26T22:48:05.783Z,18.77
2022-08-26T22:50:35.444Z,14.25
2022-08-26T22:53:04.693Z,13.10
2022-08-26T22:55:37.116Z,14.10
2022-08-26T22:58:09.960Z,11.68
2022-08-26T23:00:40.698Z,15.57
2022-08-26T23:03:10.687Z,17.13
2022-08-26T23:05:40.573Z,15.40
2022-08-26T23:08:11.285Z,11.63
2022-08-26T23:10:45.925Z,12.20
2022-08-26T23:13:17.193Z,14.10
2022-08-26T23:15:49.245Z,16.93
2022-08-26T23:18:18.801Z,16.20
2022-08-26T23:20:48.414Z,17.30
2022-08-26T23:23:18.120Z,20.50
2022-08-26T23:25:49.551Z,13.00
2022-08-26T23:28:21.549Z,13.80
2022-08-26T23:30:51.684Z,11.50
2022-08-26T23:33:21.523Z,14.77
2022-08-26T23:35:51.525Z,13.33
2022-08-26T23:38:22.054Z,15.48
2022-08-26T23:40:54.272Z,18.07
2022-08-26T23:43:24.114Z,14.47
2022-08-26T23:45:54.380Z,12.77
2022-08-26T23:48:24.896Z,12.60
2022-08-26T23:51:11.017Z,18.25
2022-08-26T23:53:40.647Z,11.68
2022-08-26T23:56:16.371Z,16.27
2022-08-26T23:58:47.134Z,13.68
