createdAt,value
2023-03-04T07:11:49.860Z,1.67
2023-03-04T07:14:21.775Z,1.91
2023-03-04T07:16:51.750Z,1.97
2023-03-04T07:19:20.539Z,2.09
2023-03-04T07:21:49.665Z,2.30
2023-03-04T07:24:18.543Z,2.52
2023-03-04T07:26:47.335Z,2.74
2023-03-04T07:29:17.633Z,2.83
2023-03-04T07:31:46.872Z,2.89
2023-03-04T07:34:16.844Z,2.77
2023-03-04T07:36:46.443Z,2.70
2023-03-04T07:39:15.132Z,2.78
2023-03-04T07:41:43.788Z,2.90
2023-03-04T07:44:14.719Z,3.00
2023-03-04T07:46:44.980Z,3.19
2023-03-04T07:49:14.544Z,3.42
2023-03-04T07:51:43.184Z,3.53
2023-03-04T07:54:12.352Z,3.58
2023-03-04T07:56:41.158Z,3.59
2023-03-04T07:59:09.904Z,3.65
2023-03-04T08:01:39.499Z,3.73
2023-03-04T08:04:09.545Z,3.89
2023-03-04T08:06:38.490Z,4.08
2023-03-04T08:09:09.289Z,4.20
2023-03-04T08:11:40.053Z,4.18
2023-03-04T08:14:09.747Z,4.12
2023-03-04T08:16:38.492Z,4.31
2023-03-04T08:19:10.078Z,4.25
2023-03-04T08:21:38.769Z,4.40
2023-03-04T08:24:09.417Z,4.63
2023-03-04T08:26:42.243Z,4.85
2023-03-04T08:29:12.907Z,4.96
2023-03-04T08:31:42.070Z,4.99
2023-03-04T08:34:13.386Z,5.00
2023-03-04T08:36:44.030Z,5.05
2023-03-04T08:39:14.745Z,5.16
2023-03-04T08:41:44.209Z,5.23
2023-03-04T08:44:13.215Z,5.34
2023-03-04T08:46:44.138Z,5.38
2023-03-04T08:49:15.280Z,5.59
2023-03-04T08:51:45.516Z,5.51
2023-03-04T08:54:14.295Z,5.64
2023-03-04T08:56:43.301Z,5.54
2023-03-04T08:59:12.637Z,5.69
2023-03-04T09:01:41.375Z,5.90
2023-03-04T09:04:10.506Z,5.93
2023-03-04T09:06:40.561Z,6.02
2023-03-04T09:09:09.275Z,6.23
2023-03-04T09:11:38.374Z,6.33
2023-03-04T09:14:07.167Z,6.39
2023-03-04T09:16:35.810Z,6.37
2023-03-04T09:19:04.725Z,6.41
2023-03-04T09:21:33.354Z,6.48
2023-03-04T09:24:03.624Z,6.56
2023-03-04T09:26:32.416Z,6.58
2023-03-04T09:29:03.376Z,6.74
2023-03-04T09:31:32.512Z,6.82
2023-03-04T09:34:02.421Z,6.69
2023-03-04T09:36:31.119Z,6.86
2023-03-04T09:39:03.191Z,7.10
2023-03-04T09:41:39.372Z,7.30
2023-03-04T09:44:16.990Z,7.48
2023-03-04T09:46:47.924Z,7.79
2023-03-04T09:49:18.181Z,7.77
2023-03-04T09:51:56.952Z,7.87
2023-03-04T09:54:55.113Z,7.90
2023-03-04T09:57:31.402Z,8.13
2023-03-04T10:00:12.527Z,8.30
2023-03-04T10:02:59.210Z,8.62
2023-03-04T10:05:31.161Z,8.83
2023-03-04T10:08:06.977Z,8.86
2023-03-04T10:10:44.107Z,8.90
2023-03-04T10:13:18.008Z,8.98
2023-03-04T10:15:51.496Z,8.89
2023-03-04T10:18:24.308Z,9.16
2023-03-04T10:20:58.329Z,9.66
2023-03-04T10:23:29.459Z,9.82
2023-03-04T10:26:02.751Z,10.11
2023-03-04T10:28:32.461Z,10.14
2023-03-04T10:31:03.403Z,10.38
2023-03-04T10:33:35.292Z,10.42
2023-03-04T10:36:06.850Z,10.41
2023-03-04T10:38:38.487Z,10.58
2023-03-04T10:41:16.680Z,10.71
2023-03-04T10:43:51.399Z,10.91
2023-03-04T10:46:25.267Z,11.05
2023-03-04T10:48:55.694Z,11.08
2023-03-04T10:51:26.425Z,11.05
2023-03-04T10:54:00.235Z,10.94
2023-03-04T10:56:36.542Z,10.62
2023-03-04T10:59:27.190Z,10.61
2023-03-04T11:01:56.264Z,10.83
2023-03-04T11:04:27.061Z,11.02
2023-03-04T11:06:55.975Z,11.23
2023-03-04T11:09:26.740Z,11.30
2023-03-04T11:12:00.222Z,11.31
2023-03-04T11:14:33.097Z,11.53
2023-03-04T11:17:04.070Z,11.30
2023-03-04T11:19:39.814Z,11.32
2023-03-04T11:22:08.779Z,11.48
2023-03-04T11:24:39.172Z,11.47
2023-03-04T11:27:18.691Z,11.71
2023-03-04T11:29:53.482Z,11.54
2023-03-04T11:32:25.815Z,11.38
2023-03-04T11:35:00.118Z,11.50
2023-03-04T11:37:35.542Z,11.47
2023-03-04T11:40:12.919Z,11.61
2023-03-04T11:42:49.487Z,11.78
2023-03-04T11:45:29.582Z,11.85
2023-03-04T11:48:10.500Z,11.80
2023-03-04T11:50:45.996Z,11.72
2023-03-04T11:53:38.522Z,11.55
2023-03-04T11:56:28.860Z,11.72
2023-03-04T11:59:32.544Z,11.85
2023-03-04T12:02:13.941Z,11.55
2023-03-04T12:05:08.098Z,11.67
2023-03-04T12:07:54.193Z,11.32
2023-03-04T12:10:30.450Z,11.27
2023-03-04T12:13:18.269Z,11.64
2023-03-04T12:15:57.124Z,11.78
2023-03-04T12:18:46.385Z,11.94
2023-03-04T12:21:29.616Z,12.08
2023-03-04T12:24:22.271Z,12.31
2023-03-04T12:26:56.344Z,12.29
2023-03-04T12:29:33.636Z,12.40
2023-03-04T12:32:14.610Z,12.33
2023-03-04T12:35:07.335Z,12.07
2023-03-04T12:37:56.889Z,12.10
2023-03-04T12:40:39.638Z,12.01
2023-03-04T12:43:36.486Z,12.07
2023-03-04T12:46:19.136Z,12.01
2023-03-04T12:49:01.158Z,11.94
2023-03-04T12:51:37.563Z,12.07
2023-03-04T12:54:22.410Z,12.00
2023-03-04T12:56:56.140Z,11.79
2023-03-04T12:59:28.013Z,11.82
2023-03-04T13:02:07.213Z,11.65
2023-03-04T13:04:50.780Z,11.67
2023-03-04T13:07:25.192Z,11.47
2023-03-04T13:10:00.696Z,11.34
2023-03-04T13:12:29.544Z,11.30
2023-03-04T13:15:20.395Z,11.33
2023-03-04T13:17:50.533Z,11.27
2023-03-04T13:20:26.550Z,11.24
2023-03-04T13:22:58.258Z,11.29
2023-03-04T13:25:50.341Z,11.38
2023-03-04T13:28:27.937Z,11.45
2023-03-04T13:31:09.226Z,11.49
2023-03-04T13:33:59.626Z,11.43
2023-03-04T13:36:57.780Z,11.41
2023-03-04T13:39:32.972Z,11.59
2023-03-04T13:42:02.745Z,11.67
2023-03-04T13:44:58.034Z,11.29
2023-03-04T13:47:35.087Z,11.18
2023-03-04T13:50:25.771Z,10.96
2023-03-04T13:52:55.953Z,10.92
2023-03-04T13:55:37.689Z,11.06
2023-03-04T13:58:23.123Z,11.06
2023-03-04T14:00:55.020Z,11.04
2023-03-04T14:03:27.471Z,11.00
2023-03-04T14:06:17.859Z,10.91
2023-03-04T14:08:51.482Z,10.64
2023-03-04T14:11:31.698Z,10.61
2023-03-04T14:14:05.621Z,10.64
2023-03-04T14:16:39.962Z,10.69
2023-03-04T14:19:16.246Z,10.66
2023-03-04T14:21:49.018Z,10.45
2023-03-04T14:24:21.362Z,10.45
2023-03-04T14:26:50.789Z,10.33
2023-03-04T14:29:25.558Z,10.13
2023-03-04T14:31:55.694Z,10.05
2023-03-04T14:34:28.499Z,9.87
2023-03-04T14:36:57.269Z,9.71
2023-03-04T14:39:30.067Z,9.82
2023-03-04T14:42:06.218Z,9.80
2023-03-04T14:44:39.210Z,9.83
2023-03-04T14:47:15.193Z,9.79
2023-03-04T14:49:44.162Z,9.78
2023-03-04T14:52:35.223Z,9.55
2023-03-04T14:55:22.484Z,9.35
2023-03-04T14:57:58.707Z,9.32
2023-03-04T15:00:32.193Z,9.16
2023-03-04T15:03:03.492Z,8.95
2023-03-04T15:05:34.873Z,8.90
2023-03-04T15:08:07.055Z,8.82
2023-03-04T15:10:40.471Z,8.61
2023-03-04T15:13:12.282Z,8.31
2023-03-04T15:15:45.929Z,7.86
2023-03-04T15:18:23.208Z,7.63
2023-03-04T15:20:57.265Z,7.38
2023-03-04T15:23:26.168Z,7.07
2023-03-04T15:25:59.405Z,7.08
2023-03-04T15:28:36.904Z,6.96
2023-03-04T15:31:06.328Z,6.93
2023-03-04T15:33:35.981Z,6.88
2023-03-04T15:36:05.765Z,6.82
2023-03-04T15:38:34.784Z,6.51
2023-03-04T15:41:04.961Z,6.50
2023-03-04T15:43:33.783Z,6.45
2023-03-04T15:46:02.463Z,6.51
2023-03-04T15:48:31.230Z,6.40
2023-03-04T15:51:02.775Z,6.34
2023-03-04T15:53:35.545Z,6.25
2023-03-04T15:56:09.689Z,6.19
2023-03-04T15:58:39.742Z,6.28
2023-03-04T16:01:08.462Z,6.14
2023-03-04T16:03:37.350Z,6.03
2023-03-04T16:06:11.149Z,5.93
2023-03-04T16:08:41.082Z,5.84
2023-03-04T16:11:17.780Z,5.77
2023-03-04T16:13:46.781Z,5.75
2023-03-04T16:16:16.670Z,5.75
2023-03-04T16:18:46.016Z,5.77
2023-03-04T16:21:18.623Z,5.78
2023-03-04T16:23:49.708Z,5.90
2023-03-04T16:26:22.961Z,5.91
2023-03-04T16:28:52.223Z,5.90
2023-03-04T16:31:22.600Z,5.89
2023-03-04T16:33:51.451Z,5.83
2023-03-04T16:36:23.901Z,5.78
2023-03-04T16:38:57.194Z,5.77
2023-03-04T16:41:30.957Z,5.77
2023-03-04T16:44:01.027Z,5.81
2023-03-04T16:46:30.215Z,5.79
2023-03-04T16:48:59.241Z,5.85
2023-03-04T16:51:28.020Z,5.84
2023-03-04T16:54:00.857Z,5.85
2023-03-04T16:56:31.140Z,5.83
2023-03-04T16:59:00.343Z,5.80
2023-03-04T17:01:30.366Z,5.79
2023-03-04T17:03:58.992Z,5.83
2023-03-04T17:06:28.411Z,5.85
2023-03-04T17:08:57.612Z,5.81
2023-03-04T17:11:26.367Z,5.83
2023-03-04T17:13:56.669Z,5.76
2023-03-04T17:16:25.461Z,5.75
2023-03-04T17:18:54.420Z,5.78
2023-03-04T17:21:25.873Z,5.76
2023-03-04T17:23:55.258Z,5.74
2023-03-04T17:26:24.130Z,5.79
2023-03-04T17:28:53.281Z,5.82
2023-03-04T17:31:23.524Z,5.72
2023-03-04T17:33:52.277Z,5.68
2023-03-04T17:36:22.141Z,5.66
2023-03-04T17:38:52.310Z,5.60
2023-03-04T17:41:22.592Z,5.60
2023-03-04T17:43:54.871Z,5.58
2023-03-04T17:46:27.809Z,5.50
2023-03-04T17:48:59.315Z,5.37
2023-03-04T17:51:36.685Z,5.25
2023-03-04T17:54:08.103Z,5.30
2023-03-04T17:56:39.704Z,5.34
2023-03-04T17:59:12.635Z,5.35
2023-03-04T18:01:45.302Z,5.31
2023-03-04T18:04:14.598Z,5.19
2023-03-04T18:06:43.819Z,5.15
2023-03-04T18:09:12.634Z,5.23
2023-03-04T18:11:42.574Z,5.33
2023-03-04T18:14:12.988Z,5.30
2023-03-04T18:16:43.466Z,5.32
2023-03-04T18:19:12.370Z,5.31
2023-03-04T18:21:41.644Z,5.27
2023-03-04T18:24:10.735Z,5.24
2023-03-04T18:26:45.652Z,5.24
2023-03-04T18:29:14.526Z,5.27
2023-03-04T18:31:44.727Z,5.30
2023-03-04T18:34:13.570Z,5.32
2023-03-04T18:36:42.287Z,5.35
2023-03-04T18:39:11.119Z,5.35
2023-03-04T18:41:39.796Z,5.37
2023-03-04T18:44:10.098Z,5.43
2023-03-04T18:46:45.670Z,5.42
2023-03-04T18:49:16.378Z,5.43
2023-03-04T18:51:45.523Z,5.49
2023-03-04T18:54:14.261Z,5.51
2023-03-04T18:56:46.383Z,5.48
2023-03-04T18:59:19.678Z,5.46
2023-03-04T19:01:51.318Z,5.40
2023-03-04T19:04:23.893Z,5.39
2023-03-04T19:06:52.667Z,5.40
2023-03-04T19:09:21.538Z,5.40
2023-03-04T19:11:50.380Z,5.36
2023-03-04T19:14:19.038Z,5.35
2023-03-04T19:16:49.349Z,5.40
2023-03-04T19:19:18.235Z,5.41
2023-03-04T19:21:48.635Z,5.39
2023-03-04T19:24:17.474Z,5.36
2023-03-04T19:26:46.206Z,5.20
2023-03-04T19:29:15.401Z,5.31
2023-03-04T19:31:44.282Z,5.27
2023-03-04T19:34:14.601Z,5.28
2023-03-04T19:36:43.308Z,5.29
2023-03-04T19:39:14.291Z,5.28
2023-03-04T19:41:43.359Z,5.27
2023-03-04T19:44:12.112Z,5.28
2023-03-04T19:46:40.962Z,5.26
2023-03-04T19:49:10.694Z,5.24
2023-03-04T19:51:40.924Z,5.18
2023-03-04T19:54:10.654Z,5.12
2023-03-04T19:56:39.446Z,5.11
2023-03-04T19:59:08.432Z,5.09
2023-03-04T20:01:38.899Z,5.04
2023-03-04T20:04:11.717Z,5.02
2023-03-04T20:06:43.946Z,4.99
2023-03-04T20:09:15.006Z,4.98
2023-03-04T20:11:57.204Z,4.95
2023-03-04T20:14:26.695Z,4.88
2023-03-04T20:16:55.370Z,4.85
2023-03-04T20:19:24.196Z,4.86
2023-03-04T20:21:54.385Z,4.76
2023-03-04T20:24:23.457Z,4.70
2023-03-04T20:26:52.831Z,4.64
2023-03-04T20:29:21.726Z,4.66
2023-03-04T20:31:50.460Z,4.55
2023-03-04T20:34:19.362Z,4.53
2023-03-04T20:36:47.990Z,4.55
2023-03-04T20:39:28.634Z,4.51
2023-03-04T20:41:58.716Z,4.47
2023-03-04T20:44:27.598Z,4.40
2023-03-04T20:46:56.481Z,4.35
2023-03-04T20:49:27.653Z,4.27
2023-03-04T20:52:03.442Z,4.19
2023-03-04T20:54:34.030Z,4.07
2023-03-04T20:57:02.907Z,4.04
2023-03-04T20:59:31.739Z,3.95
2023-03-04T21:02:00.918Z,3.89
2023-03-04T21:04:31.397Z,3.89
2023-03-04T21:07:01.696Z,3.84
2023-03-04T21:09:30.378Z,3.81
2023-03-04T21:12:01.076Z,3.86
2023-03-04T21:14:32.796Z,3.78
2023-03-04T21:17:03.573Z,3.72
2023-03-04T21:19:34.533Z,3.72
2023-03-04T21:22:03.921Z,3.67
2023-03-04T21:24:34.233Z,3.62
2023-03-04T21:27:04.859Z,3.59
2023-03-04T21:29:33.963Z,3.61
2023-03-04T21:32:21.116Z,3.61
2023-03-04T21:34:53.502Z,3.66
2023-03-04T21:37:23.976Z,3.73
2023-03-04T21:39:53.385Z,3.77
2023-03-04T21:42:24.110Z,3.72
2023-03-04T21:44:52.920Z,3.80
2023-03-04T21:47:22.571Z,3.86
2023-03-04T21:49:51.183Z,3.86
2023-03-04T21:52:20.666Z,3.87
2023-03-04T21:54:49.806Z,3.89
2023-03-04T21:57:19.315Z,3.94
2023-03-04T21:59:50.365Z,3.95
2023-03-04T22:02:22.198Z,4.04
2023-03-04T22:04:51.096Z,4.12
2023-03-04T22:07:20.057Z,4.17
2023-03-04T22:09:48.850Z,4.16
2023-03-04T22:12:19.493Z,4.18
2023-03-04T22:14:49.970Z,4.22
2023-03-04T22:17:18.850Z,4.17
2023-03-04T22:19:47.573Z,4.12
2023-03-04T22:22:19.483Z,4.14
2023-03-04T22:24:48.275Z,4.23
2023-03-04T22:27:17.006Z,4.19
2023-03-04T22:29:45.902Z,4.08
2023-03-04T22:32:17.270Z,4.01
2023-03-04T22:34:46.235Z,3.97
2023-03-04T22:37:14.963Z,3.97
2023-03-04T22:39:43.778Z,4.03
2023-03-04T22:42:12.599Z,4.12
2023-03-04T22:44:41.271Z,4.11
2023-03-04T22:47:09.964Z,4.16
2023-03-04T22:49:41.765Z,4.22
2023-03-04T22:52:10.568Z,4.27
2023-03-04T22:54:39.312Z,4.24
2023-03-04T22:57:08.185Z,4.19
2023-03-04T22:59:37.391Z,4.19
2023-03-04T23:02:06.579Z,4.21
2023-03-04T23:04:35.318Z,4.18
2023-03-04T23:07:05.552Z,4.21
2023-03-04T23:09:34.298Z,4.20
2023-03-04T23:12:02.973Z,4.19
2023-03-04T23:14:31.922Z,4.22
2023-03-04T23:17:00.697Z,4.25
2023-03-04T23:19:29.571Z,4.29
2023-03-04T23:21:58.292Z,4.32
2023-03-04T23:24:28.508Z,4.32
2023-03-04T23:26:57.337Z,4.37
2023-03-04T23:29:26.031Z,4.38
2023-03-04T23:31:54.971Z,4.42
2023-03-04T23:34:23.823Z,4.44
2023-03-04T23:36:52.556Z,4.43
2023-03-04T23:39:21.323Z,4.48
2023-03-04T23:41:51.622Z,4.53
2023-03-04T23:44:20.281Z,4.59
2023-03-04T23:46:49.092Z,4.60
2023-03-04T23:49:18.160Z,4.62
2023-03-04T23:51:46.943Z,4.60
2023-03-04T23:54:16.618Z,4.52
2023-03-04T23:56:45.116Z,4.53
2023-03-04T23:59:15.256Z,4.49
