createdAt,value
2023-02-17T00:00:33.506Z,24.70
2023-02-17T00:03:00.179Z,25.50
2023-02-17T00:05:27.834Z,22.60
2023-02-17T00:07:54.417Z,26.50
2023-02-17T00:10:21.000Z,24.83
2023-02-17T00:12:47.426Z,26.05
2023-02-17T00:15:13.776Z,23.85
2023-02-17T00:17:40.172Z,23.95
2023-02-17T00:20:07.215Z,23.17
2023-02-17T00:22:33.582Z,25.27
2023-02-17T00:25:00.015Z,23.45
2023-02-17T00:27:26.413Z,25.23
2023-02-17T00:29:52.789Z,22.20
2023-02-17T00:32:19.144Z,26.38
2023-02-17T00:34:45.635Z,22.02
2023-02-17T00:37:11.984Z,25.42
2023-02-17T00:39:38.399Z,20.10
2023-02-17T00:42:04.858Z,22.92
2023-02-17T00:44:31.290Z,21.05
2023-02-17T00:46:57.698Z,23.48
2023-02-17T00:49:26.484Z,20.98
2023-02-17T00:51:53.739Z,21.08
2023-02-17T00:54:20.591Z,21.48
2023-02-17T00:56:47.034Z,19.98
2023-02-17T00:59:13.540Z,23.20
2023-02-17T01:01:40.036Z,21.25
2023-02-17T01:04:06.522Z,22.48
2023-02-17T01:06:36.814Z,25.38
2023-02-17T01:09:05.838Z,21.60
2023-02-17T01:11:33.908Z,20.45
2023-02-17T01:14:01.984Z,23.35
2023-02-17T01:16:34.946Z,20.60
2023-02-17T01:19:07.017Z,21.80
2023-02-17T01:21:34.208Z,21.65
2023-02-17T01:24:02.861Z,21.02
2023-02-17T01:26:31.345Z,20.13
2023-02-17T01:28:58.236Z,21.75
2023-02-17T01:31:27.051Z,22.50
2023-02-17T01:33:56.278Z,22.05
2023-02-17T01:36:23.058Z,20.05
2023-02-17T01:38:49.934Z,21.60
2023-02-17T01:41:18.392Z,21.02
2023-02-17T01:44:04.569Z,21.58
2023-02-17T01:46:34.957Z,19.67
2023-02-17T01:49:04.749Z,20.40
2023-02-17T01:51:38.275Z,20.70
2023-02-17T01:54:11.982Z,21.40
2023-02-17T01:56:42.777Z,20.02
2023-02-17T01:59:16.737Z,19.70
2023-02-17T02:01:43.464Z,18.02
2023-02-17T02:04:10.424Z,19.85
2023-02-17T02:06:40.737Z,19.05
2023-02-17T02:09:10.997Z,22.88
2023-02-17T02:11:37.765Z,19.50
2023-02-17T02:14:06.939Z,20.55
2023-02-17T02:16:46.059Z,20.40
2023-02-17T02:19:18.526Z,23.10
2023-02-17T02:22:20.410Z,19.20
2023-02-17T02:24:55.716Z,21.20
2023-02-17T02:27:32.128Z,21.42
2023-02-17T02:30:30.290Z,20.52
2023-02-17T02:33:06.763Z,21.23
2023-02-17T02:35:55.388Z,19.55
2023-02-17T02:38:21.708Z,16.67
2023-02-17T02:40:53.654Z,18.30
2023-02-17T02:43:20.985Z,20.05
2023-02-17T02:45:48.216Z,18.45
2023-02-17T02:48:14.671Z,18.67
2023-02-17T02:51:12.166Z,20.10
2023-02-17T02:54:02.051Z,17.52
2023-02-17T02:56:53.235Z,20.77
2023-02-17T02:59:45.122Z,18.40
2023-02-17T03:02:39.192Z,18.55
2023-02-17T03:05:11.635Z,17.77
2023-02-17T03:07:44.032Z,20.17
2023-02-17T03:10:10.748Z,20.80
2023-02-17T03:12:38.720Z,20.13
2023-02-17T03:15:22.421Z,21.20
2023-02-17T03:17:48.933Z,19.92
2023-02-17T03:20:15.483Z,21.67
2023-02-17T03:22:46.147Z,21.73
2023-02-17T03:25:12.758Z,20.60
2023-02-17T03:27:39.090Z,19.80
2023-02-17T03:30:06.382Z,22.88
2023-02-17T03:32:33.297Z,20.05
2023-02-17T03:34:59.701Z,20.75
2023-02-17T03:37:26.213Z,19.77
2023-02-17T03:39:52.682Z,19.92
2023-02-17T03:42:19.088Z,20.23
2023-02-17T03:44:45.501Z,20.13
2023-02-17T03:47:11.954Z,21.88
2023-02-17T03:49:40.498Z,23.13
2023-02-17T03:52:06.912Z,21.70
2023-02-17T03:54:33.335Z,19.95
2023-02-17T03:57:01.045Z,21.20
2023-02-17T03:59:28.063Z,20.38
2023-02-17T04:01:54.465Z,20.08
2023-02-17T04:04:20.958Z,21.70
2023-02-17T04:06:47.438Z,20.38
2023-02-17T04:09:13.854Z,18.90
2023-02-17T04:11:40.393Z,19.73
2023-02-17T04:14:06.839Z,22.63
2023-02-17T04:16:33.378Z,20.92
2023-02-17T04:18:59.806Z,19.52
2023-02-17T04:21:26.507Z,20.73
2023-02-17T04:23:55.014Z,22.50
2023-02-17T04:26:21.462Z,20.90
2023-02-17T04:28:47.852Z,21.02
2023-02-17T04:31:14.347Z,22.35
2023-02-17T04:33:40.756Z,19.38
2023-02-17T04:36:07.691Z,22.40
2023-02-17T04:38:35.033Z,22.77
2023-02-17T04:41:02.216Z,23.98
2023-02-17T04:43:29.205Z,22.98
2023-02-17T04:45:56.446Z,22.95
2023-02-17T04:48:23.036Z,23.45
2023-02-17T04:50:49.447Z,22.70
2023-02-17T04:53:16.178Z,22.52
2023-02-17T04:55:42.749Z,25.02
2023-02-17T04:58:10.144Z,23.48
2023-02-17T05:00:36.645Z,24.83
2023-02-17T05:03:03.252Z,22.67
2023-02-17T05:05:29.891Z,21.08
2023-02-17T05:07:56.462Z,20.92
2023-02-17T05:10:24.055Z,22.58
2023-02-17T05:12:50.809Z,19.42
2023-02-17T05:15:17.452Z,24.52
2023-02-17T05:17:44.222Z,21.60
2023-02-17T05:20:11.698Z,20.45
2023-02-17T05:22:38.375Z,18.73
2023-02-17T05:25:05.707Z,19.05
2023-02-17T05:27:32.864Z,17.52
2023-02-17T05:29:59.760Z,19.55
2023-02-17T05:32:26.391Z,16.50
2023-02-17T05:34:53.046Z,17.73
2023-02-17T05:37:19.679Z,18.10
2023-02-17T05:39:46.168Z,19.50
2023-02-17T05:42:12.952Z,18.17
2023-02-17T05:44:39.414Z,17.00
2023-02-17T05:47:06.054Z,18.30
2023-02-17T05:49:32.446Z,18.02
2023-02-17T05:51:59.038Z,18.27
2023-02-17T05:54:25.591Z,18.05
2023-02-17T05:56:52.205Z,18.92
2023-02-17T05:59:18.688Z,17.98
2023-02-17T06:01:45.233Z,18.77
2023-02-17T06:04:11.731Z,17.67
2023-02-17T06:06:38.288Z,19.33
2023-02-17T06:09:04.727Z,21.05
2023-02-17T06:11:31.203Z,20.95
2023-02-17T06:13:57.593Z,20.50
2023-02-17T06:16:24.204Z,22.33
2023-02-17T06:18:50.764Z,21.42
2023-02-17T06:21:17.266Z,21.10
2023-02-17T06:23:43.791Z,23.95
2023-02-17T06:26:10.458Z,23.55
2023-02-17T06:28:36.971Z,22.63
2023-02-17T06:31:03.655Z,22.27
2023-02-17T06:33:30.342Z,24.38
2023-02-17T06:35:56.796Z,23.42
2023-02-17T06:38:23.327Z,25.23
2023-02-17T06:40:49.847Z,23.55
2023-02-17T06:43:16.438Z,24.60
2023-02-17T06:45:43.083Z,24.35
2023-02-17T06:48:09.702Z,21.80
2023-02-17T06:50:36.275Z,23.95
2023-02-17T06:53:02.812Z,20.33
2023-02-17T06:55:29.428Z,20.17
2023-02-17T06:57:55.963Z,17.85
2023-02-17T07:00:22.855Z,17.70
2023-02-17T07:02:49.608Z,17.48
2023-02-17T07:05:16.718Z,20.75
2023-02-17T07:07:43.289Z,17.70
2023-02-17T07:10:10.399Z,16.08
2023-02-17T07:12:36.985Z,18.05
2023-02-17T07:15:03.978Z,18.83
2023-02-17T07:17:30.606Z,15.40
2023-02-17T07:19:57.310Z,15.98
2023-02-17T07:22:25.557Z,17.38
2023-02-17T07:24:52.477Z,13.05
2023-02-17T07:27:19.130Z,18.35
2023-02-17T07:29:45.675Z,14.77
2023-02-17T07:32:12.304Z,13.80
2023-02-17T07:34:38.983Z,14.77
2023-02-17T07:37:05.614Z,12.20
2023-02-17T07:39:32.209Z,12.10
2023-02-17T07:42:00.878Z,11.20
2023-02-17T07:44:28.202Z,14.13
2023-02-17T07:46:54.665Z,13.38
2023-02-17T07:49:21.385Z,13.73
2023-02-17T07:51:47.998Z,14.90
2023-02-17T07:54:14.947Z,11.40
2023-02-17T07:56:41.529Z,14.18
2023-02-17T07:59:09.869Z,12.90
2023-02-17T08:01:36.427Z,10.80
2023-02-17T08:04:03.116Z,13.98
2023-02-17T08:06:29.625Z,15.35
2023-02-17T08:09:14.919Z,17.35
2023-02-17T08:12:01.305Z,14.77
2023-02-17T08:14:29.963Z,13.40
2023-02-17T08:16:57.225Z,14.85
2023-02-17T08:19:27.163Z,14.40
2023-02-17T08:21:56.649Z,15.43
2023-02-17T08:24:23.342Z,17.30
2023-02-17T08:26:50.088Z,15.35
2023-02-17T08:29:17.740Z,15.25
2023-02-17T08:31:44.573Z,15.18
2023-02-17T08:34:12.670Z,15.00
2023-02-17T08:36:39.877Z,14.27
2023-02-17T08:39:12.190Z,16.90
2023-02-17T08:41:39.324Z,12.75
2023-02-17T08:44:12.331Z,14.82
2023-02-17T08:49:06.807Z,16.77
2023-02-17T08:51:34.274Z,16.40
2023-02-17T08:54:02.598Z,15.38
2023-02-17T08:56:29.993Z,22.02
2023-02-17T08:58:56.854Z,16.85
2023-02-17T09:01:23.987Z,17.25
2023-02-17T09:03:51.945Z,17.80
2023-02-17T09:06:19.663Z,17.80
2023-02-17T09:08:46.333Z,18.55
2023-02-17T09:11:15.439Z,18.50
2023-02-17T09:13:42.373Z,17.70
2023-02-17T09:16:09.574Z,17.48
2023-02-17T09:18:36.801Z,18.27
2023-02-17T09:21:12.021Z,20.88
2023-02-17T09:23:39.078Z,18.50
2023-02-17T09:26:08.504Z,22.17
2023-02-17T09:28:36.197Z,19.23
2023-02-17T09:31:20.231Z,19.90
2023-02-17T09:33:47.932Z,18.95
2023-02-17T09:36:17.732Z,19.65
2023-02-17T09:38:44.519Z,20.15
2023-02-17T09:41:26.375Z,19.38
2023-02-17T09:43:55.171Z,20.15
2023-02-17T09:46:26.385Z,19.25
2023-02-17T09:48:56.308Z,22.05
2023-02-17T09:51:31.578Z,21.70
2023-02-17T09:54:05.824Z,18.73
2023-02-17T09:56:41.351Z,20.83
2023-02-17T09:59:45.329Z,24.05
2023-02-17T10:02:24.134Z,20.52
2023-02-17T10:04:54.280Z,18.92
2023-02-17T10:07:30.496Z,21.17
2023-02-17T10:10:22.763Z,19.75
2023-02-17T10:12:54.964Z,19.55
2023-02-17T10:15:29.262Z,18.30
2023-02-17T10:18:26.433Z,19.88
2023-02-17T10:21:02.154Z,17.77
2023-02-17T10:23:29.509Z,18.02
2023-02-17T10:26:28.255Z,17.75
2023-02-17T10:29:00.654Z,18.98
2023-02-17T10:31:44.973Z,20.27
2023-02-17T10:34:47.012Z,19.80
2023-02-17T10:37:45.293Z,19.33
2023-02-17T10:40:24.019Z,16.15
2023-02-17T10:42:56.684Z,16.83
2023-02-17T10:45:36.120Z,15.38
2023-02-17T10:48:06.809Z,17.33
2023-02-17T10:50:35.448Z,18.50
2023-02-17T10:56:08.360Z,15.63
2023-02-17T10:58:45.018Z,17.67
2023-02-17T11:01:12.947Z,15.95
2023-02-17T11:03:43.314Z,14.95
2023-02-17T11:06:20.813Z,14.65
2023-02-17T11:09:00.693Z,14.05
2023-02-17T11:11:36.269Z,16.13
2023-02-17T11:14:08.725Z,15.65
2023-02-17T11:16:35.248Z,15.10
2023-02-17T11:19:02.858Z,14.27
2023-02-17T11:21:30.617Z,17.48
2023-02-17T11:24:03.509Z,15.65
2023-02-17T11:26:35.093Z,20.67
2023-02-17T11:29:16.203Z,15.63
2023-02-17T11:31:42.821Z,13.43
2023-02-17T11:34:21.524Z,15.68
2023-02-17T11:36:58.985Z,15.30
2023-02-17T11:39:25.489Z,14.13
2023-02-17T11:41:52.002Z,13.48
2023-02-17T11:44:27.073Z,14.07
2023-02-17T11:47:01.988Z,14.20
2023-02-17T11:49:56.129Z,14.77
2023-02-17T11:52:25.664Z,14.10
2023-02-17T11:55:16.537Z,12.52
2023-02-17T11:57:46.332Z,12.90
2023-02-17T12:00:47.667Z,14.07
2023-02-17T12:03:41.939Z,13.00
2023-02-17T12:06:13.391Z,14.15
2023-02-17T12:09:04.998Z,11.50
2023-02-17T12:11:59.666Z,12.40
2023-02-17T12:15:07.378Z,14.25
2023-02-17T12:17:54.688Z,11.45
2023-02-17T12:20:38.992Z,12.60
2023-02-17T12:23:36.305Z,10.27
2023-02-17T12:26:40.535Z,11.20
2023-02-17T12:29:25.594Z,9.15
2023-02-17T12:32:00.918Z,7.55
2023-02-17T12:34:39.693Z,8.80
2023-02-17T12:37:10.949Z,9.30
2023-02-17T12:39:49.845Z,9.35
2023-02-17T12:42:27.255Z,7.45
2023-02-17T12:45:00.000Z,11.25
2023-02-17T12:47:39.043Z,9.98
2023-02-17T12:50:20.964Z,9.48
2023-02-17T12:52:51.702Z,10.63
2023-02-17T12:55:25.063Z,7.85
2023-02-17T12:57:57.009Z,7.60
2023-02-17T13:00:44.108Z,9.32
2023-02-17T13:03:10.966Z,7.13
2023-02-17T13:05:40.470Z,6.68
2023-02-17T13:08:08.479Z,9.45
2023-02-17T13:10:37.415Z,8.32
2023-02-17T13:13:03.874Z,7.78
2023-02-17T13:15:36.493Z,7.75
2023-02-17T13:18:11.531Z,7.38
2023-02-17T13:20:51.000Z,6.53
2023-02-17T13:23:45.963Z,7.00
2023-02-17T13:26:22.533Z,10.20
2023-02-17T13:28:51.655Z,10.30
2023-02-17T13:31:22.532Z,8.57
2023-02-17T13:33:58.285Z,7.38
2023-02-17T13:36:27.746Z,8.38
2023-02-17T13:38:57.182Z,9.70
2023-02-17T13:41:23.850Z,8.10
2023-02-17T13:43:50.469Z,9.65
2023-02-17T13:46:24.568Z,10.02
2023-02-17T13:49:06.783Z,6.63
2023-02-17T13:51:34.414Z,8.38
2023-02-17T13:54:08.594Z,9.90
2023-02-17T13:56:35.248Z,8.23
2023-02-17T13:59:27.928Z,7.35
2023-02-17T14:01:55.095Z,9.07
2023-02-17T14:04:23.566Z,10.55
2023-02-17T14:06:51.175Z,10.18
2023-02-17T14:09:22.810Z,11.63
2023-02-17T14:11:51.000Z,11.43
2023-02-17T14:14:18.350Z,10.07
2023-02-17T14:16:45.437Z,10.07
2023-02-17T14:19:18.135Z,10.80
2023-02-17T14:21:59.720Z,8.50
2023-02-17T14:24:35.520Z,9.70
2023-02-17T14:27:08.190Z,10.80
2023-02-17T14:29:52.541Z,12.55
2023-02-17T14:32:26.430Z,8.40
2023-02-17T14:34:53.081Z,8.93
2023-02-17T14:37:24.958Z,10.82
2023-02-17T14:39:51.438Z,11.63
2023-02-17T14:42:18.103Z,10.63
2023-02-17T14:44:45.052Z,9.65
2023-02-17T14:47:11.552Z,9.20
2023-02-17T14:49:38.053Z,9.50
2023-02-17T14:52:19.982Z,9.23
2023-02-17T14:54:46.862Z,11.30
2023-02-17T14:57:15.183Z,9.23
2023-02-17T14:59:44.014Z,10.63
2023-02-17T15:02:19.285Z,9.18
2023-02-17T15:04:46.480Z,9.00
2023-02-17T15:07:16.188Z,8.73
2023-02-17T15:09:45.692Z,9.88
2023-02-17T15:12:17.912Z,10.23
2023-02-17T15:14:46.005Z,10.03
2023-02-17T15:17:13.765Z,9.13
2023-02-17T15:19:40.760Z,10.10
2023-02-17T15:22:07.519Z,13.55
2023-02-17T15:24:35.070Z,10.23
2023-02-17T15:27:05.901Z,8.82
2023-02-17T15:29:32.715Z,9.55
2023-02-17T15:32:03.991Z,5.95
2023-02-17T15:34:33.010Z,7.10
2023-02-17T15:37:00.416Z,7.38
2023-02-17T15:39:27.387Z,10.65
2023-02-17T15:41:55.615Z,7.18
2023-02-17T15:44:32.751Z,9.00
2023-02-17T15:47:00.545Z,8.65
2023-02-17T15:49:27.047Z,8.88
2023-02-17T15:51:53.504Z,10.73
2023-02-17T15:54:20.081Z,6.07
2023-02-17T15:56:50.355Z,10.35
2023-02-17T15:59:22.022Z,9.10
2023-02-17T16:01:48.926Z,13.45
2023-02-17T16:04:15.682Z,10.13
2023-02-17T16:06:42.293Z,10.98
2023-02-17T16:09:10.312Z,9.40
2023-02-17T16:11:46.731Z,9.70
2023-02-17T16:14:25.047Z,10.82
2023-02-17T16:16:51.820Z,11.90
2023-02-17T16:19:18.280Z,11.50
2023-02-17T16:21:44.731Z,10.15
2023-02-17T16:24:11.188Z,12.05
2023-02-17T16:26:38.452Z,10.25
2023-02-17T16:29:17.732Z,11.85
2023-02-17T16:31:44.958Z,9.02
2023-02-17T16:34:16.279Z,9.52
2023-02-17T16:36:42.938Z,11.10
2023-02-17T16:39:13.473Z,12.27
2023-02-17T16:41:40.328Z,12.52
2023-02-17T16:44:07.858Z,13.23
2023-02-17T16:46:36.864Z,8.95
2023-02-17T16:49:15.518Z,9.05
2023-02-17T16:51:42.167Z,8.88
2023-02-17T16:56:57.352Z,13.10
2023-02-17T16:59:25.592Z,10.18
2023-02-17T17:01:53.601Z,9.32
2023-02-17T17:04:21.514Z,8.98
2023-02-17T17:06:50.734Z,11.15
2023-02-17T17:09:23.166Z,12.85
2023-02-17T17:11:49.858Z,13.48
2023-02-17T17:14:16.508Z,12.25
2023-02-17T17:16:50.733Z,14.68
2023-02-17T17:19:18.127Z,9.48
2023-02-17T17:21:44.560Z,11.15
2023-02-17T17:24:11.098Z,11.85
2023-02-17T17:26:41.498Z,12.15
2023-02-17T17:29:11.441Z,10.80
2023-02-17T17:31:38.578Z,9.77
2023-02-17T17:34:05.957Z,11.50
2023-02-17T17:36:36.373Z,12.45
2023-02-17T17:39:05.286Z,8.90
2023-02-17T17:41:32.348Z,11.68
2023-02-17T17:43:59.157Z,8.93
2023-02-17T17:46:31.465Z,7.30
2023-02-17T17:49:00.088Z,8.23
2023-02-17T17:51:29.017Z,14.43
2023-02-17T17:53:56.008Z,10.88
2023-02-17T17:56:28.519Z,6.85
2023-02-17T17:58:55.907Z,13.00
2023-02-17T18:01:22.856Z,9.50
2023-02-17T18:03:49.890Z,10.35
2023-02-17T18:06:22.975Z,11.57
2023-02-17T18:11:19.786Z,10.45
2023-02-17T18:13:49.548Z,10.25
2023-02-17T18:16:16.959Z,8.30
2023-02-17T18:18:43.487Z,10.50
2023-02-17T18:21:09.881Z,10.50
2023-02-17T18:23:36.536Z,9.00
2023-02-17T18:26:03.072Z,12.77
2023-02-17T18:28:29.569Z,8.77
2023-02-17T18:30:56.922Z,16.23
2023-02-17T18:33:23.622Z,10.32
2023-02-17T18:35:50.397Z,10.23
2023-02-17T18:38:16.912Z,11.27
2023-02-17T18:40:43.391Z,16.83
2023-02-17T18:43:10.113Z,11.63
2023-02-17T18:45:36.907Z,12.82
2023-02-17T18:48:03.509Z,14.38
2023-02-17T18:50:33.112Z,9.43
2023-02-17T18:53:00.356Z,13.35
2023-02-17T18:55:26.907Z,15.70
2023-02-17T18:57:54.094Z,13.02
2023-02-17T19:00:20.804Z,7.95
2023-02-17T19:02:47.632Z,9.05
2023-02-17T19:05:14.753Z,6.53
2023-02-17T19:07:41.337Z,9.43
2023-02-17T19:10:08.525Z,9.70
2023-02-17T19:12:35.275Z,8.75
2023-02-17T19:15:02.197Z,10.57
2023-02-17T19:17:28.960Z,10.73
2023-02-17T19:19:55.393Z,9.40
2023-02-17T19:22:21.917Z,9.93
2023-02-17T19:24:52.330Z,9.32
2023-02-17T19:27:19.542Z,5.95
2023-02-17T19:29:46.408Z,10.13
2023-02-17T19:32:13.198Z,8.23
2023-02-17T19:34:39.692Z,13.35
2023-02-17T19:37:06.289Z,7.30
2023-02-17T19:39:34.907Z,7.55
2023-02-17T19:42:03.032Z,8.95
2023-02-17T19:44:31.211Z,8.82
2023-02-17T19:46:58.214Z,6.78
2023-02-17T19:49:25.026Z,9.55
2023-02-17T19:51:53.461Z,9.68
2023-02-17T19:54:19.919Z,9.68
2023-02-17T19:56:48.293Z,9.27
2023-02-17T19:59:14.872Z,7.18
2023-02-17T20:01:43.289Z,8.25
2023-02-17T20:04:10.008Z,12.35
2023-02-17T20:06:43.058Z,9.73
2023-02-17T20:11:38.655Z,8.20
2023-02-17T20:14:05.483Z,9.77
2023-02-17T20:16:32.529Z,7.60
2023-02-17T20:19:01.882Z,11.40
2023-02-17T20:21:30.404Z,11.93
2023-02-17T20:23:57.623Z,8.80
2023-02-17T20:26:27.442Z,6.97
2023-02-17T20:28:54.794Z,9.05
2023-02-17T20:31:21.615Z,7.90
2023-02-17T20:33:48.606Z,7.72
2023-02-17T20:36:15.243Z,5.00
2023-02-17T20:38:42.184Z,9.57
2023-02-17T20:41:14.012Z,7.90
2023-02-17T20:43:41.131Z,9.23
2023-02-17T20:46:08.074Z,8.45
2023-02-17T20:48:34.682Z,12.35
2023-02-17T20:51:01.342Z,7.25
2023-02-17T20:53:27.895Z,6.88
2023-02-17T20:55:54.571Z,11.05
2023-02-17T20:58:21.104Z,7.20
2023-02-17T21:00:50.849Z,9.50
2023-02-17T21:03:17.481Z,9.82
2023-02-17T21:05:44.199Z,12.27
2023-02-17T21:08:10.698Z,7.32
2023-02-17T21:10:39.874Z,10.80
2023-02-17T21:13:06.398Z,8.43
2023-02-17T21:15:33.506Z,12.23
2023-02-17T21:18:00.045Z,7.05
2023-02-17T21:20:26.642Z,7.90
2023-02-17T21:22:53.068Z,11.07
2023-02-17T21:25:19.694Z,10.00
2023-02-17T21:27:46.183Z,8.85
2023-02-17T21:30:13.326Z,8.45
2023-02-17T21:32:40.181Z,5.18
2023-02-17T21:35:10.377Z,10.77
2023-02-17T21:37:38.844Z,8.77
2023-02-17T21:40:09.558Z,6.00
2023-02-17T21:42:57.992Z,7.97
2023-02-17T21:45:24.954Z,9.93
2023-02-17T21:47:52.129Z,11.00
2023-02-17T21:50:19.426Z,10.85
2023-02-17T21:52:45.942Z,8.07
2023-02-17T21:55:12.436Z,11.85
2023-02-17T21:57:39.019Z,6.68
2023-02-17T22:00:06.212Z,11.23
2023-02-17T22:02:32.735Z,11.15
2023-02-17T22:04:59.237Z,10.30
2023-02-17T22:07:25.716Z,14.20
2023-02-17T22:09:52.221Z,13.75
2023-02-17T22:12:18.718Z,9.68
2023-02-17T22:14:45.122Z,6.38
2023-02-17T22:17:11.549Z,9.65
2023-02-17T22:19:38.159Z,9.18
2023-02-17T22:22:04.633Z,8.35
2023-02-17T22:24:31.292Z,11.65
2023-02-17T22:26:57.929Z,10.20
2023-02-17T22:29:24.504Z,8.90
2023-02-17T22:31:55.643Z,6.65
2023-02-17T22:34:23.608Z,8.02
2023-02-17T22:36:50.136Z,14.93
2023-02-17T22:39:16.647Z,7.63
2023-02-17T22:41:43.116Z,11.65
2023-02-17T22:44:09.683Z,10.88
2023-02-17T22:46:36.244Z,12.38
2023-02-17T22:49:02.983Z,13.38
2023-02-17T22:51:37.069Z,9.85
2023-02-17T22:54:04.390Z,15.00
2023-02-17T22:56:31.316Z,9.50
2023-02-17T22:59:01.063Z,10.60
2023-02-17T23:01:29.200Z,8.07
2023-02-17T23:03:55.826Z,11.40
2023-02-17T23:06:43.127Z,6.35
2023-02-17T23:09:14.436Z,9.52
2023-02-17T23:11:50.123Z,15.40
2023-02-17T23:14:38.368Z,11.35
2023-02-17T23:17:11.121Z,14.60
2023-02-17T23:19:39.411Z,14.27
2023-02-17T23:22:09.635Z,10.23
2023-02-17T23:24:36.004Z,13.00
2023-02-17T23:27:03.249Z,10.40
2023-02-17T23:29:30.931Z,12.05
2023-02-17T23:31:57.804Z,12.52
2023-02-17T23:34:24.279Z,13.32
2023-02-17T23:36:50.767Z,9.45
2023-02-17T23:39:17.220Z,13.88
2023-02-17T23:41:44.068Z,16.60
2023-02-17T23:44:13.088Z,10.93
2023-02-17T23:46:41.339Z,13.32
2023-02-17T23:49:08.011Z,11.68
2023-02-17T23:51:34.545Z,13.65
2023-02-17T23:54:01.288Z,11.32
2023-02-17T23:56:31.886Z,13.20
2023-02-17T23:58:58.621Z,12.10
