createdAt,value
2023-01-29T00:02:27.080Z,9.68
2023-01-29T00:05:25.487Z,9.38
2023-01-29T00:08:12.997Z,9.73
2023-01-29T00:10:52.945Z,9.63
2023-01-29T00:13:40.012Z,10.43
2023-01-29T00:16:19.962Z,10.10
2023-01-29T00:19:09.002Z,10.38
2023-01-29T00:21:48.940Z,10.38
2023-01-29T00:24:36.067Z,10.13
2023-01-29T00:27:15.958Z,10.30
2023-01-29T00:30:22.523Z,10.73
2023-01-29T00:33:08.943Z,10.85
2023-01-29T00:35:49.433Z,10.15
2023-01-29T00:38:35.929Z,10.90
2023-01-29T00:41:41.951Z,10.63
2023-01-29T00:44:46.931Z,11.02
2023-01-29T00:47:36.474Z,9.93
2023-01-29T00:50:24.971Z,11.43
2023-01-29T00:53:05.442Z,10.57
2023-01-29T00:55:51.954Z,10.60
2023-01-29T00:58:40.922Z,10.73
2023-01-29T01:01:47.509Z,10.90
2023-01-29T01:04:35.077Z,10.35
2023-01-29T01:07:15.007Z,10.57
2023-01-29T01:10:20.937Z,10.60
2023-01-29T01:13:09.938Z,9.98
2023-01-29T01:15:50.425Z,9.93
2023-01-29T01:18:36.947Z,10.13
2023-01-29T01:21:23.942Z,9.45
2023-01-29T01:24:11.949Z,10.48
2023-01-29T01:26:52.553Z,10.27
2023-01-29T01:29:38.925Z,10.07
2023-01-29T01:32:19.494Z,10.23
2023-01-29T01:35:06.927Z,9.68
2023-01-29T01:37:47.430Z,9.85
2023-01-29T01:40:35.935Z,9.60
2023-01-29T01:43:16.497Z,9.70
2023-01-29T01:46:02.978Z,9.45
2023-01-29T01:48:53.996Z,9.55
2023-01-29T01:51:36.947Z,8.68
2023-01-29T01:54:37.944Z,9.27
2023-01-29T01:57:30.095Z,9.05
2023-01-29T02:00:18.937Z,9.40
2023-01-29T02:03:25.920Z,10.15
2023-01-29T02:06:25.784Z,9.98
2023-01-29T02:09:37.942Z,9.30
2023-01-29T02:12:27.967Z,9.52
2023-01-29T02:15:15.018Z,9.85
2023-01-29T02:17:54.952Z,10.23
2023-01-29T02:20:35.925Z,9.98
2023-01-29T02:23:59.055Z,9.82
2023-01-29T02:27:03.009Z,9.60
2023-01-29T02:29:58.955Z,10.40
2023-01-29T02:32:59.331Z,9.40
2023-01-29T02:35:51.927Z,9.60
2023-01-29T02:38:46.683Z,9.80
2023-01-29T02:41:39.931Z,8.93
2023-01-29T02:44:23.348Z,8.98
2023-01-29T02:47:40.912Z,9.13
2023-01-29T02:50:49.947Z,10.10
2023-01-29T02:53:55.070Z,10.30
2023-01-29T02:56:59.945Z,9.80
2023-01-29T02:59:53.989Z,10.10
2023-01-29T03:03:25.951Z,9.68
2023-01-29T03:06:22.350Z,9.43
2023-01-29T03:09:18.950Z,10.13
2023-01-29T03:12:24.945Z,9.95
2023-01-29T03:15:11.763Z,10.20
2023-01-29T03:18:19.931Z,10.68
2023-01-29T03:21:37.636Z,9.93
2023-01-29T03:24:39.938Z,10.25
2023-01-29T03:27:43.554Z,11.80
2023-01-29T03:30:51.038Z,10.77
2023-01-29T03:34:34.929Z,10.68
2023-01-29T03:37:44.983Z,10.93
2023-01-29T03:40:32.939Z,10.82
2023-01-29T03:43:27.989Z,10.93
2023-01-29T03:46:25.929Z,11.20
2023-01-29T03:49:28.934Z,11.35
2023-01-29T03:52:59.928Z,10.80
2023-01-29T03:56:02.942Z,11.43
2023-01-29T03:58:58.941Z,12.00
2023-01-29T04:02:03.999Z,10.95
2023-01-29T04:04:53.948Z,11.77
2023-01-29T04:07:42.936Z,11.98
2023-01-29T04:10:33.957Z,11.52
2023-01-29T04:13:24.928Z,11.82
2023-01-29T04:16:16.072Z,11.90
2023-01-29T04:19:15.933Z,12.43
2023-01-29T04:22:18.931Z,12.95
2023-01-29T04:25:02.476Z,11.77
2023-01-29T04:28:14.935Z,12.50
2023-01-29T04:31:13.681Z,12.43
2023-01-29T04:34:31.974Z,12.80
2023-01-29T04:37:22.996Z,12.80
2023-01-29T04:40:25.952Z,11.88
2023-01-29T04:43:19.010Z,12.75
2023-01-29T04:46:14.910Z,12.85
2023-01-29T04:49:08.023Z,12.77
2023-01-29T04:52:04.912Z,12.80
2023-01-29T04:55:13.936Z,12.30
2023-01-29T04:58:20.929Z,12.50
2023-01-29T05:01:08.942Z,12.45
2023-01-29T05:03:53.258Z,13.77
2023-01-29T05:06:40.961Z,12.70
2023-01-29T05:09:22.224Z,13.15
2023-01-29T05:12:08.916Z,13.52
2023-01-29T05:14:50.924Z,12.73
2023-01-29T05:17:37.939Z,13.60
2023-01-29T05:20:18.882Z,12.40
2023-01-29T05:23:05.926Z,13.60
2023-01-29T05:25:48.230Z,12.63
2023-01-29T05:28:34.933Z,12.57
2023-01-29T05:31:15.598Z,13.07
2023-01-29T05:34:01.937Z,13.60
2023-01-29T05:36:48.921Z,12.90
2023-01-29T05:39:29.005Z,13.20
2023-01-29T05:42:15.932Z,13.20
2023-01-29T05:44:56.001Z,13.63
2023-01-29T05:47:42.940Z,12.90
2023-01-29T05:50:23.969Z,13.13
2023-01-29T05:53:11.941Z,13.25
2023-01-29T05:55:54.001Z,14.10
2023-01-29T05:58:41.940Z,12.75
2023-01-29T06:01:25.098Z,13.60
2023-01-29T06:04:11.926Z,13.25
2023-01-29T06:06:51.993Z,12.88
2023-01-29T06:09:38.945Z,12.80
2023-01-29T06:12:19.101Z,13.00
2023-01-29T06:15:05.925Z,12.82
2023-01-29T06:17:45.998Z,12.95
2023-01-29T06:20:32.932Z,13.35
2023-01-29T06:23:19.927Z,13.10
2023-01-29T06:26:08.938Z,14.20
2023-01-29T06:28:55.917Z,13.23
2023-01-29T06:31:43.060Z,13.43
2023-01-29T06:34:23.007Z,12.88
2023-01-29T06:37:09.934Z,12.98
2023-01-29T06:39:50.369Z,12.63
2023-01-29T06:42:36.920Z,12.48
2023-01-29T06:45:17.002Z,12.80
2023-01-29T06:48:03.929Z,12.88
2023-01-29T06:50:50.958Z,12.57
2023-01-29T06:53:32.777Z,12.23
2023-01-29T06:56:19.915Z,11.68
2023-01-29T06:59:00.456Z,12.57
2023-01-29T07:01:51.018Z,14.90
2023-01-29T07:04:31.512Z,12.38
2023-01-29T07:07:19.931Z,12.55
2023-01-29T07:10:00.444Z,11.48
2023-01-29T07:12:46.932Z,12.50
2023-01-29T07:15:37.165Z,11.95
2023-01-29T07:18:23.935Z,12.13
2023-01-29T07:21:12.980Z,11.90
2023-01-29T07:23:52.960Z,12.85
2023-01-29T07:26:33.407Z,11.80
2023-01-29T07:29:19.928Z,12.18
2023-01-29T07:32:07.911Z,12.98
2023-01-29T07:34:47.923Z,11.50
2023-01-29T07:37:34.940Z,11.57
2023-01-29T07:40:16.223Z,12.02
2023-01-29T07:43:07.952Z,11.70
2023-01-29T07:45:48.066Z,12.27
2023-01-29T07:48:34.940Z,12.35
2023-01-29T07:51:16.987Z,11.57
2023-01-29T07:54:03.914Z,12.15
2023-01-29T07:56:51.003Z,11.73
2023-01-29T07:59:30.941Z,11.15
2023-01-29T08:02:19.109Z,12.45
2023-01-29T08:04:58.951Z,11.95
2023-01-29T08:07:49.329Z,11.65
2023-01-29T08:10:43.929Z,11.25
2023-01-29T08:13:23.944Z,12.52
2023-01-29T08:16:05.205Z,11.18
2023-01-29T08:18:53.928Z,11.10
2023-01-29T08:21:34.476Z,11.90
2023-01-29T08:24:21.012Z,11.60
2023-01-29T08:27:07.983Z,11.65
2023-01-29T08:29:47.961Z,11.02
2023-01-29T08:32:28.423Z,11.45
2023-01-29T08:35:14.951Z,11.00
2023-01-29T08:38:01.057Z,11.32
2023-01-29T08:40:48.916Z,11.55
2023-01-29T08:43:36.993Z,11.75
2023-01-29T08:46:16.962Z,11.73
2023-01-29T08:48:57.581Z,11.30
2023-01-29T08:51:43.938Z,11.65
2023-01-29T08:54:24.493Z,11.52
2023-01-29T08:57:10.932Z,10.98
2023-01-29T08:59:51.684Z,11.52
2023-01-29T09:02:37.995Z,11.13
2023-01-29T09:05:18.773Z,11.23
2023-01-29T09:08:05.934Z,11.07
2023-01-29T09:10:46.412Z,11.63
2023-01-29T09:13:32.944Z,11.85
2023-01-29T09:16:13.612Z,12.02
2023-01-29T09:18:59.933Z,12.23
2023-01-29T09:21:40.420Z,10.82
2023-01-29T09:24:26.924Z,11.88
2023-01-29T09:27:07.570Z,11.15
2023-01-29T09:29:53.942Z,11.75
2023-01-29T09:32:52.587Z,11.48
2023-01-29T09:35:39.930Z,11.60
2023-01-29T09:38:20.801Z,11.55
2023-01-29T09:41:19.925Z,11.23
2023-01-29T09:44:04.704Z,11.27
2023-01-29T09:46:59.937Z,11.40
2023-01-29T09:49:52.925Z,10.82
2023-01-29T09:53:10.934Z,11.95
2023-01-29T09:59:11.946Z,11.48
2023-01-29T10:02:33.048Z,11.52
2023-01-29T10:05:27.912Z,11.60
2023-01-29T10:08:17.932Z,11.63
2023-01-29T10:11:19.979Z,10.82
2023-01-29T10:14:52.923Z,11.80
2023-01-29T10:17:46.033Z,11.35
2023-01-29T10:20:51.928Z,8.98
2023-01-29T10:23:46.104Z,9.57
2023-01-29T10:26:37.006Z,9.43
2023-01-29T10:29:20.328Z,9.85
2023-01-29T10:32:11.965Z,9.60
2023-01-29T10:35:04.444Z,8.70
2023-01-29T10:37:55.913Z,9.55
2023-01-29T10:40:54.002Z,9.10
2023-01-29T10:43:52.907Z,9.27
2023-01-29T10:46:54.934Z,9.27
2023-01-29T10:49:51.921Z,9.60
2023-01-29T10:53:16.935Z,9.73
2023-01-29T10:56:22.394Z,9.95
2023-01-29T10:59:33.960Z,9.70
2023-01-29T11:02:18.606Z,10.00
2023-01-29T11:05:04.928Z,9.35
2023-01-29T11:07:46.095Z,9.70
2023-01-29T11:13:24.925Z,10.13
2023-01-29T11:16:05.034Z,10.48
2023-01-29T11:19:06.929Z,9.95
2023-01-29T11:22:04.444Z,9.93
2023-01-29T11:24:50.953Z,10.65
2023-01-29T11:27:32.954Z,10.05
2023-01-29T11:30:28.034Z,10.63
2023-01-29T11:33:17.925Z,10.35
2023-01-29T11:35:59.016Z,10.70
2023-01-29T11:41:32.932Z,10.63
2023-01-29T11:44:45.996Z,11.85
2023-01-29T11:47:30.925Z,10.98
2023-01-29T11:50:23.364Z,10.70
2023-01-29T11:53:13.926Z,11.27
2023-01-29T11:56:08.916Z,11.13
2023-01-29T11:58:57.941Z,12.35
2023-01-29T12:01:44.990Z,12.07
2023-01-29T12:04:32.929Z,11.88
2023-01-29T12:07:20.969Z,12.77
2023-01-29T12:10:07.955Z,11.93
2023-01-29T12:12:48.981Z,10.48
2023-01-29T12:15:35.907Z,11.27
2023-01-29T12:18:34.983Z,11.50
2023-01-29T12:21:29.914Z,11.55
2023-01-29T12:24:45.003Z,11.43
2023-01-29T12:27:35.928Z,11.48
2023-01-29T12:30:49.000Z,11.43
2023-01-29T12:33:38.143Z,11.40
2023-01-29T12:36:31.937Z,11.18
2023-01-29T12:39:21.987Z,12.32
2023-01-29T12:42:20.934Z,12.13
2023-01-29T12:45:06.436Z,11.52
2023-01-29T12:48:15.933Z,12.10
2023-01-29T12:51:09.936Z,12.73
2023-01-29T12:54:09.002Z,11.55
2023-01-29T12:56:59.987Z,11.77
2023-01-29T12:59:51.975Z,12.30
2023-01-29T13:03:01.962Z,12.43
2023-01-29T13:05:47.007Z,12.25
2023-01-29T13:08:41.932Z,12.27
2023-01-29T13:12:15.940Z,12.73
2023-01-29T13:15:03.644Z,11.75
2023-01-29T13:17:54.968Z,12.20
2023-01-29T13:20:35.612Z,12.52
2023-01-29T13:23:33.928Z,11.98
2023-01-29T13:26:19.103Z,12.90
2023-01-29T13:29:07.937Z,13.30
2023-01-29T13:31:55.970Z,12.20
2023-01-29T13:34:52.060Z,12.20
2023-01-29T13:37:53.943Z,12.02
2023-01-29T13:40:38.159Z,12.70
2023-01-29T13:43:28.944Z,12.43
2023-01-29T13:46:17.717Z,12.50
2023-01-29T13:49:06.933Z,12.23
2023-01-29T13:51:47.080Z,12.68
2023-01-29T13:54:33.947Z,12.70
2023-01-29T13:57:39.984Z,12.35
2023-01-29T14:00:30.983Z,11.70
2023-01-29T14:03:11.756Z,12.20
2023-01-29T14:06:11.922Z,11.02
2023-01-29T14:08:52.477Z,11.80
2023-01-29T14:11:47.924Z,11.82
2023-01-29T14:14:58.943Z,11.65
2023-01-29T14:17:46.913Z,11.77
2023-01-29T14:20:46.441Z,12.07
2023-01-29T14:23:56.921Z,11.48
2023-01-29T14:26:51.951Z,10.93
2023-01-29T14:29:35.510Z,11.15
2023-01-29T14:32:26.919Z,12.07
2023-01-29T14:35:17.273Z,11.15
2023-01-29T14:38:08.927Z,12.23
2023-01-29T14:40:51.992Z,11.63
2023-01-29T14:43:38.937Z,10.88
2023-01-29T14:46:41.053Z,10.80
2023-01-29T14:49:58.928Z,11.57
2023-01-29T14:52:56.933Z,11.80
2023-01-29T14:55:52.924Z,11.20
2023-01-29T14:58:44.956Z,10.57
2023-01-29T15:01:47.013Z,10.18
2023-01-29T15:04:45.917Z,11.15
2023-01-29T15:07:42.322Z,10.40
2023-01-29T15:10:41.924Z,11.10
2023-01-29T15:13:49.052Z,10.85
2023-01-29T15:17:07.944Z,10.88
2023-01-29T15:20:02.037Z,10.57
2023-01-29T15:22:44.253Z,11.10
2023-01-29T15:25:30.942Z,11.60
2023-01-29T15:28:11.818Z,12.32
2023-01-29T15:33:50.924Z,10.88
2023-01-29T15:36:41.976Z,10.38
2023-01-29T15:39:24.607Z,11.35
2023-01-29T15:42:31.947Z,11.07
2023-01-29T15:45:46.990Z,10.82
2023-01-29T15:48:39.925Z,10.88
2023-01-29T15:51:30.957Z,10.35
2023-01-29T15:54:16.057Z,11.15
2023-01-29T15:57:03.963Z,10.52
2023-01-29T15:59:52.033Z,10.30
2023-01-29T16:02:46.978Z,9.98
2023-01-29T16:05:33.055Z,10.35
2023-01-29T16:08:21.978Z,9.95
2023-01-29T16:11:12.964Z,10.35
2023-01-29T16:14:00.017Z,10.20
2023-01-29T16:16:40.036Z,10.63
2023-01-29T16:19:24.459Z,10.40
2023-01-29T16:22:16.932Z,10.10
2023-01-29T16:25:08.936Z,10.40
2023-01-29T16:27:50.993Z,11.30
2023-01-29T16:30:37.951Z,10.38
2023-01-29T16:33:28.940Z,10.32
2023-01-29T16:36:21.932Z,10.32
2023-01-29T16:39:12.936Z,10.60
2023-01-29T16:42:27.925Z,9.55
2023-01-29T16:45:29.174Z,9.93
2023-01-29T16:48:44.921Z,10.63
2023-01-29T16:51:31.435Z,10.20
2023-01-29T16:54:28.921Z,9.90
2023-01-29T16:57:33.021Z,10.07
2023-01-29T17:00:35.063Z,10.75
2023-01-29T17:03:17.072Z,10.60
2023-01-29T17:06:03.933Z,10.00
2023-01-29T17:08:44.971Z,9.85
2023-01-29T17:14:30.972Z,10.23
2023-01-29T17:17:22.937Z,10.20
2023-01-29T17:20:11.931Z,10.93
2023-01-29T17:22:58.948Z,10.40
2023-01-29T17:25:38.989Z,10.80
2023-01-29T17:28:25.950Z,10.85
2023-01-29T17:31:07.442Z,10.77
2023-01-29T17:36:40.973Z,11.35
2023-01-29T17:39:25.500Z,11.57
2023-01-29T17:42:12.245Z,11.02
2023-01-29T17:44:58.933Z,11.07
2023-01-29T17:47:39.010Z,11.25
2023-01-29T17:50:29.954Z,10.95
2023-01-29T17:53:44.860Z,11.55
2023-01-29T17:56:40.931Z,11.90
2023-01-29T17:59:30.946Z,11.32
2023-01-29T18:02:28.899Z,11.85
2023-01-29T18:05:18.537Z,12.85
2023-01-29T18:08:06.942Z,12.52
2023-01-29T18:10:47.642Z,12.52
2023-01-29T18:13:33.922Z,12.80
2023-01-29T18:16:14.704Z,12.95
2023-01-29T18:19:01.945Z,11.82
2023-01-29T18:21:50.028Z,12.68
2023-01-29T18:24:29.927Z,12.45
2023-01-29T18:27:11.562Z,12.00
2023-01-29T18:32:38.856Z,12.40
2023-01-29T18:38:06.461Z,11.45
2023-01-29T18:40:52.995Z,12.52
2023-01-29T18:43:39.945Z,12.10
2023-01-29T18:46:20.050Z,12.93
2023-01-29T18:49:07.056Z,11.85
2023-01-29T18:51:47.136Z,13.27
2023-01-29T18:54:33.950Z,11.55
2023-01-29T18:58:28.124Z,12.82
2023-01-29T19:00:20.956Z,11.73
2023-01-29T19:03:08.923Z,12.73
2023-01-29T19:05:48.996Z,12.27
2023-01-29T19:08:36.954Z,12.05
2023-01-29T19:11:17.052Z,11.75
2023-01-29T19:14:03.990Z,12.65
2023-01-29T19:16:44.171Z,12.70
2023-01-29T19:19:32.017Z,11.93
2023-01-29T19:22:11.946Z,12.00
2023-01-29T19:24:58.957Z,11.70
2023-01-29T19:27:39.503Z,12.73
2023-01-29T19:30:25.990Z,12.18
2023-01-29T19:33:06.448Z,12.35
2023-01-29T19:35:56.941Z,11.32
2023-01-29T19:38:44.009Z,11.85
2023-01-29T19:41:23.952Z,12.18
2023-01-29T19:44:10.923Z,11.88
2023-01-29T19:46:51.210Z,11.57
2023-01-29T19:49:37.944Z,11.48
2023-01-29T19:52:50.199Z,12.70
2023-01-29T19:55:36.947Z,11.32
2023-01-29T19:58:24.984Z,11.57
2023-01-29T20:01:08.022Z,11.52
2023-01-29T20:03:55.985Z,12.25
2023-01-29T20:06:39.944Z,11.80
2023-01-29T20:09:29.328Z,12.05
2023-01-29T20:12:08.948Z,12.20
2023-01-29T20:14:55.991Z,12.27
2023-01-29T20:17:35.969Z,11.48
2023-01-29T20:20:17.610Z,11.07
2023-01-29T20:23:04.913Z,11.63
2023-01-29T20:25:44.961Z,11.93
2023-01-29T20:28:31.962Z,11.95
2023-01-29T20:31:19.971Z,11.95
2023-01-29T20:34:07.068Z,13.52
2023-01-29T20:36:46.980Z,11.68
2023-01-29T20:39:33.946Z,12.48
2023-01-29T20:42:20.935Z,12.35
2023-01-29T20:45:01.435Z,12.63
2023-01-29T20:47:47.930Z,12.80
2023-01-29T20:50:35.007Z,12.10
2023-01-29T20:53:16.944Z,12.82
2023-01-29T20:56:04.799Z,12.85
2023-01-29T20:58:58.946Z,12.05
2023-01-29T21:01:39.438Z,12.38
2023-01-29T21:04:25.955Z,12.20
2023-01-29T21:07:06.419Z,12.63
2023-01-29T21:09:52.944Z,13.07
2023-01-29T21:12:39.992Z,14.98
2023-01-29T21:15:19.949Z,15.65
2023-01-29T21:18:07.124Z,14.80
2023-01-29T21:20:46.944Z,14.80
2023-01-29T21:23:27.446Z,15.45
2023-01-29T21:26:15.967Z,14.57
2023-01-29T21:28:56.519Z,15.02
2023-01-29T21:31:43.001Z,15.60
2023-01-29T21:34:29.941Z,15.18
2023-01-29T21:37:16.965Z,14.88
2023-01-29T21:40:04.003Z,15.77
2023-01-29T21:43:02.953Z,15.20
2023-01-29T21:45:43.856Z,14.77
2023-01-29T21:51:18.953Z,13.90
2023-01-29T21:53:58.934Z,14.95
2023-01-29T21:56:45.950Z,14.85
2023-01-29T21:59:32.930Z,15.15
2023-01-29T22:02:17.185Z,15.00
2023-01-29T22:05:18.108Z,15.02
2023-01-29T22:07:59.412Z,14.38
2023-01-29T22:10:45.951Z,14.77
2023-01-29T22:13:26.416Z,14.68
2023-01-29T22:16:12.974Z,15.25
2023-01-29T22:18:59.928Z,14.25
2023-01-29T22:21:46.982Z,14.40
2023-01-29T22:24:27.432Z,15.02
2023-01-29T22:27:13.933Z,15.10
2023-01-29T22:30:00.944Z,15.25
2023-01-29T22:32:47.924Z,15.52
2023-01-29T22:35:35.008Z,15.00
2023-01-29T22:38:14.946Z,15.57
2023-01-29T22:40:57.134Z,14.45
2023-01-29T22:43:43.946Z,14.45
2023-01-29T22:46:24.409Z,15.10
2023-01-29T22:49:10.948Z,14.98
2023-01-29T22:52:15.932Z,14.82
2023-01-29T22:54:56.797Z,14.30
2023-01-29T23:00:31.470Z,13.52
2023-01-29T23:03:17.966Z,13.93
2023-01-29T23:06:04.941Z,13.75
2023-01-29T23:08:45.003Z,14.10
2023-01-29T23:11:31.949Z,14.23
2023-01-29T23:14:11.998Z,13.65
2023-01-29T23:16:58.937Z,13.88
2023-01-29T23:19:39.009Z,13.30
2023-01-29T23:22:25.940Z,13.27
2023-01-29T23:25:12.933Z,12.52
2023-01-29T23:27:53.421Z,12.30
2023-01-29T23:30:41.992Z,12.48
2023-01-29T23:33:29.017Z,11.98
2023-01-29T23:36:08.967Z,12.60
2023-01-29T23:38:49.431Z,12.05
2023-01-29T23:41:35.972Z,12.68
2023-01-29T23:44:16.515Z,12.90
2023-01-29T23:47:02.941Z,12.15
2023-01-29T23:49:43.429Z,12.48
2023-01-29T23:52:29.957Z,11.27
2023-01-29T23:55:16.947Z,13.13
2023-01-29T23:58:10.941Z,11.80
