createdAt,value
2019-03-27T00:00:34.586Z,15.40
2019-03-27T00:03:04.096Z,21.23
2019-03-27T00:05:33.884Z,15.77
2019-03-27T00:08:03.485Z,17.77
2019-03-27T00:10:33.018Z,18.37
2019-03-27T00:13:02.702Z,16.73
2019-03-27T00:15:32.217Z,18.20
2019-03-27T00:18:01.626Z,17.77
2019-03-27T00:20:31.025Z,16.77
2019-03-27T00:23:00.847Z,16.57
2019-03-27T00:25:30.545Z,22.77
2019-03-27T00:28:01.310Z,16.53
2019-03-27T00:30:30.978Z,17.83
2019-03-27T00:33:00.686Z,15.27
2019-03-27T00:35:30.401Z,16.33
2019-03-27T00:37:59.895Z,20.43
2019-03-27T00:40:30.923Z,17.73
2019-03-27T00:43:00.538Z,19.20
2019-03-27T00:45:30.160Z,14.63
2019-03-27T00:47:59.712Z,18.57
2019-03-27T00:50:29.587Z,19.60
2019-03-27T00:52:59.542Z,18.03
2019-03-27T00:55:32.402Z,16.10
2019-03-27T00:58:02.484Z,15.47
2019-03-27T01:00:43.031Z,15.90
2019-03-27T01:03:12.766Z,16.00
2019-03-27T01:05:42.313Z,19.83
2019-03-27T01:08:12.074Z,18.43
2019-03-27T01:10:41.428Z,21.40
2019-03-27T01:13:11.203Z,15.67
2019-03-27T01:15:41.003Z,17.30
2019-03-27T01:18:10.497Z,14.83
2019-03-27T01:20:40.175Z,13.60
2019-03-27T01:23:09.726Z,16.57
2019-03-27T01:25:40.568Z,19.60
2019-03-27T01:28:10.034Z,21.10
2019-03-27T01:30:39.540Z,16.00
2019-03-27T01:33:09.136Z,19.17
2019-03-27T01:35:38.628Z,17.57
2019-03-27T01:38:08.173Z,20.37
2019-03-27T01:40:37.904Z,21.60
2019-03-27T01:43:07.851Z,20.50
2019-03-27T01:45:37.461Z,21.87
2019-03-27T01:48:06.885Z,17.43
2019-03-27T01:50:36.400Z,19.00
2019-03-27T01:53:05.921Z,22.73
2019-03-27T01:55:35.617Z,22.33
2019-03-27T01:58:05.322Z,22.77
2019-03-27T02:00:34.815Z,17.43
2019-03-27T02:03:04.452Z,20.40
2019-03-27T02:05:33.883Z,24.03
2019-03-27T02:08:04.131Z,21.13
2019-03-27T02:10:33.770Z,23.73
2019-03-27T02:13:03.176Z,19.13
2019-03-27T02:15:32.369Z,22.13
2019-03-27T02:18:02.070Z,17.33
2019-03-27T02:20:48.990Z,19.37
2019-03-27T02:23:18.853Z,17.13
2019-03-27T02:25:48.617Z,18.83
2019-03-27T02:28:19.364Z,21.60
2019-03-27T02:30:49.043Z,24.13
2019-03-27T02:33:18.836Z,18.10
2019-03-27T02:35:48.242Z,18.40
2019-03-27T02:38:17.829Z,19.27
2019-03-27T02:40:48.705Z,19.33
2019-03-27T02:43:18.584Z,20.13
2019-03-27T02:45:48.572Z,20.20
2019-03-27T02:48:18.347Z,19.97
2019-03-27T02:50:47.893Z,18.60
2019-03-27T02:53:17.318Z,16.53
2019-03-27T02:55:46.860Z,19.00
2019-03-27T02:58:16.364Z,21.43
2019-03-27T03:00:45.755Z,22.67
2019-03-27T03:03:15.083Z,19.73
2019-03-27T03:05:50.722Z,21.87
2019-03-27T03:08:20.432Z,23.87
2019-03-27T03:10:50.739Z,22.40
2019-03-27T03:13:20.577Z,21.37
2019-03-27T03:15:50.324Z,18.07
2019-03-27T03:18:19.947Z,21.53
2019-03-27T03:20:49.371Z,21.70
2019-03-27T03:23:18.967Z,20.00
2019-03-27T03:25:48.726Z,24.30
2019-03-27T03:28:18.073Z,19.27
2019-03-27T03:30:47.516Z,19.93
2019-03-27T03:33:16.812Z,21.13
2019-03-27T03:35:46.279Z,21.20
2019-03-27T03:38:15.598Z,18.20
2019-03-27T03:40:45.323Z,22.83
2019-03-27T03:43:14.907Z,22.47
2019-03-27T03:45:44.314Z,25.63
2019-03-27T03:48:14.058Z,26.67
2019-03-27T03:50:45.296Z,23.87
2019-03-27T03:53:15.411Z,25.50
2019-03-27T03:55:45.107Z,31.37
2019-03-27T03:58:15.948Z,29.10
2019-03-27T04:00:46.161Z,25.30
2019-03-27T04:03:15.863Z,23.50
2019-03-27T04:05:45.511Z,28.27
2019-03-27T04:08:15.271Z,24.30
2019-03-27T04:10:45.348Z,29.73
2019-03-27T04:13:15.105Z,22.30
2019-03-27T04:15:45.377Z,25.90
2019-03-27T04:18:15.099Z,27.97
2019-03-27T04:20:44.635Z,24.17
2019-03-27T04:23:14.131Z,23.83
2019-03-27T04:26:08.067Z,24.47
2019-03-27T04:28:15.600Z,24.70
2019-03-27T04:30:44.986Z,24.33
2019-03-27T04:33:14.730Z,26.57
2019-03-27T04:35:44.482Z,21.93
2019-03-27T04:38:14.195Z,19.67
2019-03-27T04:40:43.823Z,28.23
2019-03-27T04:43:13.845Z,27.70
2019-03-27T04:45:43.642Z,27.37
2019-03-27T04:48:12.853Z,29.33
2019-03-27T04:50:42.249Z,25.53
2019-03-27T04:53:11.862Z,29.53
2019-03-27T04:55:41.582Z,26.50
2019-03-27T04:58:11.339Z,36.63
2019-03-27T05:00:40.984Z,31.53
2019-03-27T05:03:10.814Z,37.93
2019-03-27T05:05:40.616Z,38.47
2019-03-27T05:08:10.005Z,50.00
2019-03-27T05:10:39.922Z,45.10
2019-03-27T05:13:09.708Z,41.23
2019-03-27T05:15:39.428Z,43.13
2019-03-27T05:18:08.946Z,44.13
2019-03-27T05:20:38.512Z,42.10
2019-03-27T05:23:08.315Z,41.77
2019-03-27T05:25:37.758Z,35.93
2019-03-27T05:28:07.366Z,41.40
2019-03-27T05:30:37.293Z,39.40
2019-03-27T05:33:06.692Z,38.17
2019-03-27T05:35:36.273Z,37.93
2019-03-27T05:38:09.166Z,44.90
2019-03-27T05:40:38.809Z,38.40
2019-03-27T05:43:11.046Z,34.80
2019-03-27T05:45:40.876Z,32.53
2019-03-27T05:48:10.673Z,37.20
2019-03-27T05:50:40.180Z,29.93
2019-03-27T05:53:10.250Z,30.73
2019-03-27T05:55:40.010Z,30.13
2019-03-27T05:58:09.298Z,32.53
2019-03-27T06:00:39.019Z,32.60
2019-03-27T06:03:08.490Z,35.37
2019-03-27T06:05:37.908Z,33.00
2019-03-27T06:08:07.310Z,26.87
2019-03-27T06:10:36.918Z,34.33
2019-03-27T06:13:06.341Z,31.60
2019-03-27T06:15:35.936Z,35.80
2019-03-27T06:18:13.039Z,31.10
2019-03-27T06:20:37.188Z,32.83
2019-03-27T06:23:06.676Z,28.60
2019-03-27T06:25:36.203Z,29.70
2019-03-27T06:28:05.825Z,35.47
2019-03-27T06:30:35.505Z,31.40
2019-03-27T06:33:04.921Z,33.50
2019-03-27T06:35:34.626Z,28.73
2019-03-27T06:38:04.370Z,29.50
2019-03-27T06:40:39.613Z,30.27
2019-03-27T06:43:08.414Z,30.43
2019-03-27T06:45:37.715Z,32.30
2019-03-27T06:48:07.354Z,33.17
2019-03-27T06:50:37.005Z,25.87
2019-03-27T06:53:06.359Z,30.57
2019-03-27T06:55:36.280Z,41.60
2019-03-27T06:58:05.805Z,26.97
2019-03-27T07:00:38.895Z,32.27
2019-03-27T07:03:08.686Z,23.20
2019-03-27T07:05:38.394Z,26.03
2019-03-27T07:08:07.820Z,26.80
2019-03-27T07:10:37.685Z,32.47
2019-03-27T07:13:07.021Z,26.87
2019-03-27T07:15:36.726Z,26.53
2019-03-27T07:18:06.316Z,26.47
2019-03-27T07:20:35.691Z,31.00
2019-03-27T07:23:05.547Z,24.20
2019-03-27T07:25:35.019Z,30.67
2019-03-27T07:28:04.647Z,24.60
2019-03-27T07:30:34.063Z,30.10
2019-03-27T07:33:03.538Z,28.67
2019-03-27T07:35:33.048Z,25.50
2019-03-27T07:38:02.662Z,24.20
2019-03-27T07:40:32.454Z,26.83
2019-03-27T07:43:02.011Z,26.33
2019-03-27T07:45:31.833Z,22.03
2019-03-27T07:48:01.294Z,26.70
2019-03-27T07:50:31.299Z,26.40
2019-03-27T07:53:01.111Z,28.70
2019-03-27T07:55:30.811Z,27.23
2019-03-27T07:58:00.239Z,27.53
2019-03-27T08:00:29.974Z,26.37
2019-03-27T08:02:59.664Z,27.67
2019-03-27T08:05:29.368Z,24.53
2019-03-27T08:08:00.140Z,28.83
2019-03-27T08:10:29.900Z,28.17
2019-03-27T08:12:59.352Z,22.47
2019-03-27T08:15:30.033Z,21.30
2019-03-27T08:17:59.678Z,22.23
2019-03-27T08:20:29.232Z,20.93
2019-03-27T08:22:58.795Z,28.37
2019-03-27T08:25:28.353Z,23.27
2019-03-27T08:27:57.954Z,22.87
2019-03-27T08:30:27.697Z,23.90
2019-03-27T08:32:57.319Z,23.37
2019-03-27T08:35:27.080Z,25.10
2019-03-27T08:37:57.094Z,23.07
2019-03-27T08:40:26.700Z,24.30
2019-03-27T08:42:56.559Z,22.57
2019-03-27T08:45:26.692Z,19.13
2019-03-27T08:47:56.702Z,19.10
2019-03-27T08:50:26.440Z,19.90
2019-03-27T08:52:55.972Z,22.73
2019-03-27T08:55:26.003Z,19.10
2019-03-27T08:57:55.650Z,16.23
2019-03-27T09:00:47.242Z,21.37
2019-03-27T09:03:16.755Z,19.40
2019-03-27T09:05:46.711Z,18.77
2019-03-27T09:08:16.152Z,22.23
2019-03-27T09:10:45.649Z,20.27
2019-03-27T09:13:15.691Z,20.43
2019-03-27T09:15:45.065Z,16.93
2019-03-27T09:18:16.889Z,17.37
2019-03-27T09:20:46.209Z,19.43
2019-03-27T09:23:15.709Z,22.57
2019-03-27T09:25:45.428Z,16.07
2019-03-27T09:28:16.220Z,18.37
2019-03-27T09:30:45.986Z,17.97
2019-03-27T09:33:15.351Z,20.07
2019-03-27T09:35:44.956Z,17.97
2019-03-27T09:38:14.533Z,15.83
2019-03-27T09:40:44.294Z,18.43
2019-03-27T09:43:14.006Z,12.60
2019-03-27T09:45:43.713Z,14.93
2019-03-27T09:48:13.102Z,14.53
2019-03-27T09:50:42.910Z,18.23
2019-03-27T09:53:12.620Z,13.83
2019-03-27T09:55:44.389Z,14.27
2019-03-27T09:58:15.367Z,14.27
2019-03-27T10:01:09.342Z,16.03
2019-03-27T10:03:39.001Z,18.37
2019-03-27T10:06:08.420Z,16.57
2019-03-27T10:08:38.139Z,14.10
2019-03-27T10:11:07.710Z,12.43
2019-03-27T10:13:37.929Z,13.20
2019-03-27T10:16:07.764Z,15.90
2019-03-27T10:18:37.658Z,14.13
2019-03-27T10:21:07.091Z,14.93
2019-03-27T10:23:36.681Z,13.27
2019-03-27T10:26:06.483Z,14.30
2019-03-27T10:28:36.551Z,12.77
2019-03-27T10:31:06.180Z,12.53
2019-03-27T10:33:36.005Z,12.93
2019-03-27T10:36:05.625Z,12.13
2019-03-27T10:38:35.549Z,16.27
2019-03-27T10:41:05.052Z,15.50
2019-03-27T10:43:34.766Z,14.63
2019-03-27T10:46:04.380Z,12.43
2019-03-27T10:48:33.974Z,14.80
2019-03-27T10:51:03.451Z,13.23
2019-03-27T10:53:32.886Z,14.57
2019-03-27T10:56:02.112Z,13.17
2019-03-27T10:58:31.673Z,14.67
2019-03-27T11:01:01.162Z,14.67
2019-03-27T11:03:30.955Z,11.93
2019-03-27T11:06:00.390Z,11.63
2019-03-27T11:08:30.099Z,12.57
2019-03-27T11:10:59.840Z,10.73
2019-03-27T11:13:29.410Z,11.97
2019-03-27T11:15:58.815Z,8.27
2019-03-27T11:18:28.565Z,10.87
2019-03-27T11:20:58.330Z,10.47
2019-03-27T11:23:28.152Z,11.83
2019-03-27T11:25:57.859Z,11.90
2019-03-27T11:28:27.439Z,9.77
2019-03-27T11:30:56.745Z,9.93
2019-03-27T11:33:28.910Z,15.43
2019-03-27T11:35:57.458Z,14.50
2019-03-27T11:38:27.520Z,9.57
2019-03-27T11:40:57.018Z,15.63
2019-03-27T11:43:26.723Z,14.03
2019-03-27T11:45:56.088Z,12.57
2019-03-27T11:48:25.640Z,12.93
2019-03-27T11:50:55.231Z,11.17
2019-03-27T11:53:24.541Z,10.37
2019-03-27T11:55:54.379Z,14.20
2019-03-27T11:58:23.876Z,9.97
2019-03-27T12:00:54.929Z,9.50
2019-03-27T12:03:24.861Z,9.80
2019-03-27T12:05:54.300Z,11.30
2019-03-27T12:08:24.020Z,11.63
2019-03-27T12:10:53.503Z,10.27
2019-03-27T12:13:23.541Z,11.30
2019-03-27T12:15:52.840Z,11.60
2019-03-27T12:18:22.653Z,10.27
2019-03-27T12:20:58.863Z,12.13
2019-03-27T12:23:23.466Z,12.77
2019-03-27T12:25:55.165Z,10.07
2019-03-27T12:28:24.771Z,12.33
2019-03-27T12:30:54.598Z,10.20
2019-03-27T12:33:23.967Z,10.67
2019-03-27T12:35:53.391Z,13.03
2019-03-27T12:38:22.976Z,9.63
2019-03-27T12:40:52.714Z,11.77
2019-03-27T12:43:22.226Z,11.73
2019-03-27T12:45:51.801Z,12.53
2019-03-27T12:48:21.331Z,8.57
2019-03-27T12:50:50.782Z,9.67
2019-03-27T12:53:23.180Z,12.13
2019-03-27T12:55:52.929Z,11.57
2019-03-27T12:58:22.600Z,12.73
2019-03-27T13:00:52.078Z,10.63
2019-03-27T13:03:22.124Z,8.97
2019-03-27T13:05:51.996Z,10.33
2019-03-27T13:08:21.643Z,12.03
2019-03-27T13:10:51.046Z,12.43
2019-03-27T13:13:21.223Z,12.53
2019-03-27T13:15:50.859Z,12.30
2019-03-27T13:18:20.156Z,8.83
2019-03-27T13:20:49.757Z,9.80
2019-03-27T13:23:19.355Z,9.30
2019-03-27T13:25:48.903Z,8.70
2019-03-27T13:28:18.485Z,7.87
2019-03-27T13:30:48.173Z,8.73
2019-03-27T13:33:17.643Z,8.23
2019-03-27T13:35:47.319Z,15.77
2019-03-27T13:38:16.822Z,10.50
2019-03-27T13:40:46.152Z,9.43
2019-03-27T13:43:18.343Z,10.57
2019-03-27T13:45:47.824Z,6.97
2019-03-27T13:48:17.326Z,8.60
2019-03-27T13:50:46.674Z,10.53
2019-03-27T13:53:16.372Z,9.03
2019-03-27T13:55:46.817Z,7.97
2019-03-27T13:58:19.103Z,6.87
2019-03-27T14:00:48.747Z,8.67
2019-03-27T14:03:18.411Z,10.53
2019-03-27T14:05:48.341Z,7.37
2019-03-27T14:08:17.913Z,9.00
2019-03-27T14:10:47.421Z,11.47
2019-03-27T14:13:17.023Z,9.13
2019-03-27T14:15:46.644Z,7.63
2019-03-27T14:18:16.341Z,10.33
2019-03-27T14:20:45.985Z,10.47
2019-03-27T14:23:15.629Z,13.03
2019-03-27T14:25:45.197Z,9.10
2019-03-27T14:28:14.962Z,10.47
2019-03-27T14:30:50.239Z,6.83
2019-03-27T14:33:20.172Z,10.33
2019-03-27T14:35:49.415Z,9.73
2019-03-27T14:38:19.052Z,10.53
2019-03-27T14:40:48.547Z,9.40
2019-03-27T14:43:17.828Z,11.10
2019-03-27T14:45:47.318Z,9.00
2019-03-27T14:48:17.302Z,11.90
2019-03-27T14:50:47.472Z,10.87
2019-03-27T14:53:17.054Z,7.53
2019-03-27T14:55:46.818Z,9.10
2019-03-27T14:58:16.644Z,10.63
2019-03-27T15:00:46.239Z,8.87
2019-03-27T15:03:15.873Z,10.77
2019-03-27T15:05:45.475Z,7.63
2019-03-27T15:08:15.333Z,7.50
2019-03-27T15:10:45.248Z,8.07
2019-03-27T15:13:15.454Z,11.10
2019-03-27T15:15:45.714Z,5.57
2019-03-27T15:18:15.575Z,7.87
2019-03-27T15:20:45.519Z,9.03
2019-03-27T15:23:15.126Z,8.13
2019-03-27T15:25:44.784Z,9.17
2019-03-27T15:28:14.244Z,7.40
2019-03-27T15:30:43.886Z,12.10
2019-03-27T15:33:13.711Z,6.40
2019-03-27T15:35:44.726Z,8.37
2019-03-27T15:38:14.370Z,6.97
2019-03-27T15:40:47.173Z,8.20
2019-03-27T15:43:16.571Z,5.30
2019-03-27T15:45:46.162Z,10.30
2019-03-27T15:48:15.768Z,6.40
2019-03-27T15:50:56.814Z,10.47
2019-03-27T15:53:18.590Z,10.53
2019-03-27T15:55:48.222Z,10.40
2019-03-27T15:58:17.788Z,6.57
2019-03-27T16:00:47.448Z,4.80
2019-03-27T16:03:17.003Z,10.33
2019-03-27T16:05:46.702Z,6.43
2019-03-27T16:08:16.376Z,6.27
2019-03-27T16:10:45.682Z,8.27
2019-03-27T16:13:15.121Z,14.13
2019-03-27T16:15:44.624Z,9.47
2019-03-27T16:18:16.663Z,11.20
2019-03-27T16:20:45.895Z,10.73
2019-03-27T16:23:15.682Z,5.87
2019-03-27T16:25:45.542Z,9.10
2019-03-27T16:28:15.220Z,6.80
2019-03-27T16:30:44.964Z,7.20
2019-03-27T16:33:14.597Z,6.30
2019-03-27T16:35:44.427Z,10.37
2019-03-27T16:38:14.197Z,11.83
2019-03-27T16:40:44.196Z,9.23
2019-03-27T16:43:14.275Z,7.33
2019-03-27T16:45:43.855Z,9.70
2019-03-27T16:48:13.480Z,7.70
2019-03-27T16:50:43.498Z,7.17
2019-03-27T16:53:12.798Z,5.60
2019-03-27T16:55:44.904Z,7.80
2019-03-27T16:58:15.054Z,9.27
2019-03-27T17:00:45.011Z,7.90
2019-03-27T17:03:14.683Z,7.70
2019-03-27T17:05:53.769Z,5.97
2019-03-27T17:08:16.072Z,6.70
2019-03-27T17:10:45.441Z,10.27
2019-03-27T17:13:14.778Z,9.37
2019-03-27T17:15:44.635Z,6.60
2019-03-27T17:18:14.462Z,6.63
2019-03-27T17:20:44.113Z,5.50
2019-03-27T17:23:18.419Z,7.67
2019-03-27T17:25:44.964Z,7.63
2019-03-27T17:28:14.362Z,9.33
2019-03-27T17:30:43.829Z,7.60
2019-03-27T17:33:13.660Z,6.20
2019-03-27T17:35:43.082Z,6.63
2019-03-27T17:38:12.793Z,8.57
2019-03-27T17:40:42.824Z,12.03
2019-03-27T17:43:12.929Z,8.33
2019-03-27T17:45:42.711Z,5.83
2019-03-27T17:48:12.476Z,9.47
2019-03-27T17:50:44.873Z,7.37
2019-03-27T17:53:14.417Z,11.43
2019-03-27T17:55:44.138Z,6.13
2019-03-27T17:58:13.417Z,9.07
2019-03-27T18:00:51.871Z,9.70
2019-03-27T18:03:21.219Z,6.97
2019-03-27T18:05:50.686Z,7.33
2019-03-27T18:08:20.120Z,7.17
2019-03-27T18:10:50.063Z,8.83
2019-03-27T18:13:19.603Z,9.17
2019-03-27T18:15:49.274Z,8.83
2019-03-27T18:18:18.985Z,9.37
2019-03-27T18:20:48.360Z,9.77
2019-03-27T18:23:17.854Z,6.90
2019-03-27T18:25:47.512Z,10.77
2019-03-27T18:28:17.310Z,9.40
2019-03-27T18:30:47.216Z,11.33
2019-03-27T18:33:16.833Z,10.30
2019-03-27T18:35:46.428Z,9.83
2019-03-27T18:38:15.641Z,8.00
2019-03-27T18:40:45.071Z,10.00
2019-03-27T18:43:14.976Z,8.63
2019-03-27T18:45:44.524Z,10.57
2019-03-27T18:48:15.144Z,9.23
2019-03-27T18:50:44.691Z,8.80
2019-03-27T18:53:14.224Z,9.63
2019-03-27T18:55:44.082Z,9.13
2019-03-27T18:58:13.946Z,10.00
2019-03-27T19:00:43.931Z,6.87
2019-03-27T19:03:13.929Z,10.27
2019-03-27T19:05:43.450Z,8.57
2019-03-27T19:08:13.081Z,8.03
2019-03-27T19:10:42.702Z,7.57
2019-03-27T19:13:12.282Z,9.10
2019-03-27T19:15:41.765Z,8.97
2019-03-27T19:18:11.530Z,8.57
2019-03-27T19:20:41.188Z,10.77
2019-03-27T19:23:10.574Z,10.63
2019-03-27T19:25:40.078Z,7.73
2019-03-27T19:28:09.696Z,13.20
2019-03-27T19:30:39.009Z,10.00
2019-03-27T19:33:08.733Z,8.60
2019-03-27T19:35:38.318Z,8.43
2019-03-27T19:38:07.703Z,8.23
2019-03-27T19:40:37.456Z,8.83
2019-03-27T19:43:07.448Z,9.63
2019-03-27T19:45:37.362Z,6.97
2019-03-27T19:48:07.190Z,8.07
2019-03-27T19:50:37.076Z,9.93
2019-03-27T19:53:06.691Z,9.43
2019-03-27T19:55:36.392Z,11.57
2019-03-27T19:58:05.973Z,10.90
2019-03-27T20:00:35.699Z,9.20
2019-03-27T20:03:05.229Z,9.10
2019-03-27T20:05:34.975Z,10.73
2019-03-27T20:08:04.565Z,10.03
2019-03-27T20:10:34.230Z,11.37
2019-03-27T20:13:04.636Z,13.10
2019-03-27T20:15:36.329Z,11.13
2019-03-27T20:18:06.208Z,11.37
2019-03-27T20:20:35.919Z,11.17
2019-03-27T20:23:14.707Z,9.97
2019-03-27T20:25:37.188Z,13.03
2019-03-27T20:28:07.934Z,16.77
2019-03-27T20:30:37.868Z,14.17
2019-03-27T20:33:07.647Z,12.50
2019-03-27T20:35:37.437Z,10.83
2019-03-27T20:38:07.204Z,10.80
2019-03-27T20:40:37.006Z,9.37
2019-03-27T20:43:06.883Z,13.87
2019-03-27T20:45:36.643Z,10.17
2019-03-27T20:48:06.337Z,10.60
2019-03-27T20:50:35.711Z,11.53
2019-03-27T20:53:05.436Z,12.13
2019-03-27T20:55:35.023Z,8.77
2019-03-27T20:58:04.458Z,10.77
2019-03-27T21:00:33.921Z,12.70
2019-03-27T21:03:03.951Z,12.30
2019-03-27T21:05:35.094Z,12.23
2019-03-27T21:08:04.787Z,15.20
2019-03-27T21:10:34.346Z,13.70
2019-03-27T21:13:04.172Z,13.37
2019-03-27T21:15:33.965Z,11.03
2019-03-27T21:18:03.534Z,11.67
2019-03-27T21:20:33.044Z,9.30
2019-03-27T21:23:02.672Z,11.40
2019-03-27T21:25:32.371Z,13.27
2019-03-27T21:28:02.314Z,10.50
2019-03-27T21:30:31.633Z,11.47
2019-03-27T21:33:01.795Z,11.03
2019-03-27T21:35:31.428Z,12.87
2019-03-27T21:38:01.079Z,13.77
2019-03-27T21:40:31.001Z,13.40
2019-03-27T21:43:00.827Z,14.37
2019-03-27T21:45:32.286Z,16.10
2019-03-27T21:48:02.402Z,13.63
2019-03-27T21:50:32.106Z,9.47
2019-03-27T21:53:01.920Z,12.07
2019-03-27T21:55:42.181Z,13.10
2019-03-27T21:58:02.897Z,14.30
2019-03-27T22:00:37.616Z,12.50
2019-03-27T22:03:06.984Z,13.10
2019-03-27T22:05:36.498Z,13.47
2019-03-27T22:08:06.184Z,10.93
2019-03-27T22:10:35.714Z,15.30
2019-03-27T22:13:05.829Z,17.63
2019-03-27T22:15:35.229Z,11.27
2019-03-27T22:18:04.765Z,14.27
2019-03-27T22:20:34.368Z,11.60
2019-03-27T22:23:04.057Z,15.03
2019-03-27T22:25:36.122Z,17.40
2019-03-27T22:28:05.108Z,14.33
2019-03-27T22:30:34.592Z,13.87
2019-03-27T22:33:03.990Z,13.90
2019-03-27T22:35:33.955Z,19.07
2019-03-27T22:38:03.443Z,14.63
2019-03-27T22:40:33.604Z,18.10
2019-03-27T22:43:03.346Z,21.37
2019-03-27T22:45:33.079Z,23.87
2019-03-27T22:48:03.184Z,32.43
2019-03-27T22:50:32.774Z,21.50
2019-03-27T22:53:02.574Z,19.70
2019-03-27T22:55:32.197Z,14.83
2019-03-27T22:58:01.769Z,16.00
2019-03-27T23:00:40.221Z,18.57
2019-03-27T23:03:18.072Z,21.40
2019-03-27T23:05:41.374Z,21.73
2019-03-27T23:08:13.648Z,13.77
2019-03-27T23:10:43.972Z,17.53
2019-03-27T23:13:13.677Z,19.33
2019-03-27T23:15:43.361Z,17.53
2019-03-27T23:18:13.201Z,16.13
2019-03-27T23:20:42.902Z,15.33
2019-03-27T23:23:12.349Z,15.03
2019-03-27T23:25:42.023Z,16.40
2019-03-27T23:28:11.528Z,12.30
2019-03-27T23:30:41.042Z,15.50
2019-03-27T23:33:10.385Z,12.33
2019-03-27T23:35:41.298Z,11.67
2019-03-27T23:38:11.032Z,11.63
2019-03-27T23:40:40.690Z,14.30
2019-03-27T23:43:09.960Z,13.43
2019-03-27T23:45:39.588Z,17.40
2019-03-27T23:48:09.071Z,13.23
2019-03-27T23:50:38.779Z,12.57
2019-03-27T23:53:08.542Z,13.73
2019-03-27T23:55:38.218Z,12.97
2019-03-27T23:59:11.018Z,13.70
