createdAt,value
2023-08-21T00:01:40.423Z,2.28
2023-08-21T00:04:09.139Z,2.30
2023-08-21T00:06:38.751Z,2.03
2023-08-21T00:09:07.285Z,2.28
2023-08-21T00:11:35.789Z,2.08
2023-08-21T00:14:03.975Z,1.95
2023-08-21T00:16:32.513Z,1.77
2023-08-21T00:19:00.816Z,2.03
2023-08-21T00:21:29.237Z,2.15
2023-08-21T00:23:58.877Z,2.33
2023-08-21T00:26:27.167Z,1.73
2023-08-21T00:28:55.300Z,2.33
2023-08-21T00:31:23.751Z,2.00
2023-08-21T00:33:52.076Z,2.30
2023-08-21T00:36:20.978Z,2.55
2023-08-21T00:38:49.718Z,2.55
2023-08-21T00:41:19.727Z,2.83
2023-08-21T00:43:47.894Z,2.65
2023-08-21T00:46:16.917Z,2.63
2023-08-21T00:48:46.419Z,2.22
2023-08-21T00:51:17.336Z,2.40
2023-08-21T00:53:46.810Z,2.72
2023-08-21T00:56:16.123Z,2.30
2023-08-21T00:58:46.164Z,2.42
2023-08-21T01:01:16.485Z,2.28
2023-08-21T01:03:44.815Z,2.70
2023-08-21T01:06:13.098Z,2.50
2023-08-21T01:08:49.948Z,1.92
2023-08-21T01:11:23.709Z,2.58
2023-08-21T01:14:05.567Z,1.80
2023-08-21T01:16:34.703Z,2.50
2023-08-21T01:19:05.863Z,2.55
2023-08-21T01:21:34.467Z,2.42
2023-08-21T01:24:04.101Z,2.30
2023-08-21T01:26:32.494Z,1.80
2023-08-21T01:29:01.059Z,2.65
2023-08-21T01:31:33.655Z,2.28
2023-08-21T01:34:06.654Z,1.83
2023-08-21T01:36:35.860Z,2.25
2023-08-21T01:39:06.140Z,2.28
2023-08-21T01:41:34.821Z,2.40
2023-08-21T01:44:03.182Z,2.30
2023-08-21T01:46:31.347Z,2.28
2023-08-21T01:48:59.836Z,2.20
2023-08-21T01:51:27.996Z,2.17
2023-08-21T01:53:56.131Z,2.40
2023-08-21T01:56:26.036Z,2.65
2023-08-21T01:58:54.166Z,2.10
2023-08-21T02:01:22.548Z,2.25
2023-08-21T02:03:51.094Z,1.85
2023-08-21T02:06:19.205Z,2.38
2023-08-21T02:08:47.391Z,2.20
2023-08-21T02:11:15.945Z,2.17
2023-08-21T02:13:45.557Z,2.17
2023-08-21T02:16:13.756Z,2.58
2023-08-21T02:18:42.217Z,2.30
2023-08-21T02:21:10.581Z,2.33
2023-08-21T02:23:38.712Z,3.10
2023-08-21T02:26:07.330Z,2.63
2023-08-21T02:28:35.708Z,2.80
2023-08-21T02:31:06.274Z,2.20
2023-08-21T02:33:34.549Z,2.33
2023-08-21T02:36:09.298Z,2.03
2023-08-21T02:38:38.349Z,2.45
2023-08-21T02:41:06.551Z,2.00
2023-08-21T02:43:34.771Z,2.10
2023-08-21T02:46:04.440Z,2.22
2023-08-21T02:48:32.878Z,1.90
2023-08-21T02:51:02.948Z,1.88
2023-08-21T02:53:32.995Z,2.25
2023-08-21T02:56:01.218Z,2.63
2023-08-21T02:58:29.418Z,2.08
2023-08-21T03:00:58.017Z,2.30
2023-08-21T03:03:27.673Z,2.08
2023-08-21T03:05:55.811Z,2.70
2023-08-21T03:08:24.361Z,2.53
2023-08-21T03:10:52.553Z,2.58
2023-08-21T03:13:20.769Z,3.35
2023-08-21T03:15:49.445Z,3.03
2023-08-21T03:18:17.652Z,3.00
2023-08-21T03:20:48.513Z,2.53
2023-08-21T03:23:17.158Z,2.97
2023-08-21T03:25:45.345Z,2.65
2023-08-21T03:28:13.545Z,3.50
2023-08-21T03:30:42.530Z,3.42
2023-08-21T03:33:10.739Z,2.72
2023-08-21T03:35:39.088Z,2.92
2023-08-21T03:38:09.280Z,3.13
2023-08-21T03:40:37.509Z,3.17
2023-08-21T03:43:05.780Z,3.30
2023-08-21T03:45:34.409Z,3.83
2023-08-21T03:48:02.593Z,3.30
2023-08-21T03:50:30.774Z,3.35
2023-08-21T03:52:59.023Z,3.33
2023-08-21T03:55:28.621Z,3.50
2023-08-21T03:57:56.752Z,3.75
2023-08-21T04:00:25.315Z,3.95
2023-08-21T04:02:54.139Z,3.60
2023-08-21T04:05:22.314Z,3.72
2023-08-21T04:07:50.500Z,3.60
2023-08-21T04:10:19.221Z,3.42
2023-08-21T04:12:48.724Z,3.30
2023-08-21T04:15:17.023Z,4.55
2023-08-21T04:17:45.674Z,4.78
2023-08-21T04:20:14.429Z,3.70
2023-08-21T04:22:42.732Z,4.10
2023-08-21T04:25:12.499Z,3.50
2023-08-21T04:27:40.700Z,3.33
2023-08-21T04:30:11.790Z,3.05
2023-08-21T04:32:40.594Z,3.60
2023-08-21T04:35:10.407Z,4.25
2023-08-21T04:37:44.918Z,4.13
2023-08-21T04:40:14.108Z,3.83
2023-08-21T04:42:42.461Z,4.72
2023-08-21T04:45:12.737Z,4.43
2023-08-21T04:47:41.125Z,5.07
2023-08-21T04:50:10.127Z,4.40
2023-08-21T04:52:38.673Z,5.03
2023-08-21T04:55:08.382Z,4.70
2023-08-21T04:57:36.614Z,5.03
2023-08-21T05:00:06.372Z,5.15
2023-08-21T05:02:36.796Z,5.03
2023-08-21T05:05:06.330Z,4.95
2023-08-21T05:07:34.691Z,4.78
2023-08-21T05:10:02.988Z,5.72
2023-08-21T05:12:31.399Z,4.70
2023-08-21T05:14:59.661Z,6.18
2023-08-21T05:17:28.013Z,6.05
2023-08-21T05:19:58.064Z,6.10
2023-08-21T05:22:26.313Z,6.35
2023-08-21T05:24:54.490Z,5.22
2023-08-21T05:27:22.834Z,5.90
2023-08-21T05:29:52.595Z,5.88
2023-08-21T05:32:20.862Z,5.93
2023-08-21T05:34:49.404Z,6.32
2023-08-21T05:37:19.109Z,6.20
2023-08-21T05:39:47.339Z,6.13
2023-08-21T05:42:15.860Z,6.00
2023-08-21T05:44:44.079Z,5.90
2023-08-21T05:47:12.292Z,6.40
2023-08-21T05:49:40.694Z,6.07
2023-08-21T05:52:08.959Z,6.35
2023-08-21T05:54:38.887Z,5.95
2023-08-21T05:57:07.069Z,6.82
2023-08-21T05:59:35.633Z,6.25
2023-08-21T06:02:04.041Z,6.28
2023-08-21T06:04:32.446Z,6.05
2023-08-21T06:07:00.703Z,5.82
2023-08-21T06:09:32.794Z,5.70
2023-08-21T06:12:03.141Z,5.68
2023-08-21T06:14:32.048Z,6.30
2023-08-21T06:17:01.229Z,5.28
2023-08-21T06:19:29.908Z,5.90
2023-08-21T06:21:58.647Z,5.35
2023-08-21T06:24:27.111Z,5.05
2023-08-21T06:26:55.502Z,4.90
2023-08-21T06:29:25.311Z,5.72
2023-08-21T06:31:53.490Z,5.50
2023-08-21T06:34:21.762Z,5.45
2023-08-21T06:36:50.024Z,6.32
2023-08-21T06:39:18.332Z,6.13
2023-08-21T06:41:47.210Z,7.78
2023-08-21T06:44:15.578Z,7.10
2023-08-21T06:46:45.491Z,7.93
2023-08-21T06:49:14.034Z,8.32
2023-08-21T06:51:42.498Z,7.95
2023-08-21T06:54:10.747Z,8.93
2023-08-21T06:56:39.126Z,9.70
2023-08-21T06:59:07.405Z,9.27
2023-08-21T07:01:35.661Z,9.95
2023-08-21T07:04:05.660Z,9.82
2023-08-21T07:06:34.164Z,11.90
2023-08-21T07:09:02.330Z,11.23
2023-08-21T07:11:30.708Z,10.63
2023-08-21T07:13:59.125Z,11.80
2023-08-21T07:16:27.992Z,12.73
2023-08-21T07:18:56.320Z,13.25
2023-08-21T07:21:33.584Z,13.85
2023-08-21T07:24:03.933Z,12.02
2023-08-21T07:26:32.478Z,12.43
2023-08-21T07:29:00.697Z,14.10
2023-08-21T07:31:29.128Z,14.10
2023-08-21T07:33:57.873Z,14.10
2023-08-21T07:36:27.469Z,15.15
2023-08-21T07:38:55.723Z,13.55
2023-08-21T07:41:26.299Z,12.52
2023-08-21T07:43:55.872Z,14.32
2023-08-21T07:46:25.259Z,15.23
2023-08-21T07:48:54.856Z,16.75
2023-08-21T07:51:23.067Z,14.85
2023-08-21T07:53:52.723Z,15.50
2023-08-21T07:56:21.286Z,15.07
2023-08-21T07:58:49.629Z,14.35
2023-08-21T08:01:18.029Z,13.60
2023-08-21T08:03:46.508Z,13.57
2023-08-21T08:06:15.049Z,14.90
2023-08-21T08:08:43.971Z,15.30
2023-08-21T08:11:13.866Z,16.08
2023-08-21T08:13:42.177Z,15.35
2023-08-21T08:16:10.592Z,15.05
2023-08-21T08:18:38.909Z,14.50
2023-08-21T08:21:07.099Z,13.70
2023-08-21T08:23:35.406Z,14.07
2023-08-21T08:26:03.837Z,15.57
2023-08-21T08:28:33.547Z,15.45
2023-08-21T08:31:01.893Z,13.80
2023-08-21T08:33:30.417Z,12.38
2023-08-21T08:36:02.532Z,11.50
2023-08-21T08:38:31.124Z,12.95
2023-08-21T08:41:00.072Z,12.55
2023-08-21T08:43:31.060Z,13.88
2023-08-21T08:46:02.440Z,12.68
2023-08-21T08:48:31.206Z,9.93
2023-08-21T08:50:59.848Z,11.48
2023-08-21T08:53:29.579Z,11.80
2023-08-21T08:55:57.984Z,11.65
2023-08-21T08:58:26.881Z,10.82
2023-08-21T09:00:55.047Z,9.20
2023-08-21T09:03:25.139Z,8.40
2023-08-21T09:05:53.480Z,9.15
2023-08-21T09:08:22.272Z,11.70
2023-08-21T09:10:50.726Z,9.70
2023-08-21T09:13:20.929Z,8.95
2023-08-21T09:15:50.687Z,10.75
2023-08-21T09:18:19.187Z,10.40
2023-08-21T09:20:49.518Z,9.60
2023-08-21T09:23:19.155Z,9.48
2023-08-21T09:25:49.824Z,10.93
2023-08-21T09:28:22.497Z,11.90
2023-08-21T09:30:53.308Z,11.90
2023-08-21T09:33:22.268Z,10.32
2023-08-21T09:35:54.986Z,11.98
2023-08-21T09:38:23.444Z,8.23
2023-08-21T09:40:57.068Z,8.70
2023-08-21T09:43:26.718Z,10.43
2023-08-21T09:45:57.580Z,7.45
2023-08-21T09:48:29.144Z,7.93
2023-08-21T09:50:58.892Z,10.60
2023-08-21T09:53:27.363Z,10.07
2023-08-21T09:55:57.055Z,10.10
2023-08-21T09:58:26.428Z,7.50
2023-08-21T10:00:59.303Z,8.55
2023-08-21T10:06:01.611Z,7.20
2023-08-21T10:08:31.341Z,7.15
2023-08-21T10:11:04.257Z,7.30
2023-08-21T10:13:34.146Z,5.43
2023-08-21T10:16:03.195Z,3.83
2023-08-21T10:18:36.248Z,5.47
2023-08-21T10:21:17.991Z,6.47
2023-08-21T10:23:50.110Z,5.78
2023-08-21T10:26:21.777Z,5.22
2023-08-21T10:28:54.540Z,3.22
2023-08-21T10:31:33.044Z,2.78
2023-08-21T10:34:03.065Z,3.70
2023-08-21T10:37:02.580Z,3.35
2023-08-21T10:39:32.593Z,2.10
2023-08-21T10:42:04.548Z,2.10
2023-08-21T10:44:51.640Z,3.10
2023-08-21T10:47:22.106Z,2.60
2023-08-21T10:49:52.496Z,2.03
2023-08-21T10:52:25.910Z,2.05
2023-08-21T10:54:56.115Z,1.60
2023-08-21T10:57:25.336Z,2.40
2023-08-21T10:59:55.462Z,2.13
2023-08-21T11:02:24.450Z,2.05
2023-08-21T11:04:53.320Z,2.05
2023-08-21T11:07:23.339Z,1.73
2023-08-21T11:09:51.881Z,2.15
2023-08-21T11:12:21.340Z,1.90
2023-08-21T11:14:49.938Z,1.63
2023-08-21T11:17:20.833Z,1.65
2023-08-21T11:19:51.082Z,1.98
2023-08-21T11:22:19.382Z,2.35
2023-08-21T11:24:52.373Z,2.58
2023-08-21T11:27:24.181Z,2.25
2023-08-21T11:32:24.662Z,2.38
2023-08-21T11:34:54.621Z,2.45
2023-08-21T11:37:24.429Z,2.47
2023-08-21T11:39:55.650Z,2.72
2023-08-21T11:42:31.427Z,3.22
2023-08-21T11:45:01.305Z,2.75
2023-08-21T11:47:33.975Z,3.80
2023-08-21T11:50:06.641Z,3.55
2023-08-21T11:52:39.658Z,3.67
2023-08-21T11:55:12.166Z,3.50
2023-08-21T11:57:49.717Z,4.18
2023-08-21T12:00:20.236Z,4.05
2023-08-21T12:02:57.577Z,4.63
2023-08-21T12:05:26.503Z,4.63
2023-08-21T12:07:55.190Z,4.60
2023-08-21T12:10:28.895Z,4.20
2023-08-21T12:12:57.670Z,4.30
2023-08-21T12:15:25.902Z,4.35
2023-08-21T12:17:54.166Z,4.93
2023-08-21T12:20:23.261Z,4.43
2023-08-21T12:22:51.445Z,3.63
2023-08-21T12:25:19.863Z,3.40
2023-08-21T12:27:54.742Z,4.10
2023-08-21T12:30:29.546Z,3.45
2023-08-21T12:33:03.456Z,3.10
2023-08-21T12:35:37.378Z,3.28
2023-08-21T12:38:13.671Z,3.28
2023-08-21T12:40:42.063Z,3.05
2023-08-21T12:43:11.855Z,4.72
2023-08-21T12:45:40.104Z,4.13
2023-08-21T12:48:09.309Z,4.45
2023-08-21T12:50:37.568Z,4.45
2023-08-21T12:53:06.087Z,4.60
2023-08-21T12:55:34.888Z,3.95
2023-08-21T12:58:03.277Z,4.90
2023-08-21T13:00:33.893Z,4.00
2023-08-21T13:03:02.431Z,4.88
2023-08-21T13:05:30.678Z,5.07
2023-08-21T13:07:59.028Z,4.80
2023-08-21T13:10:27.676Z,4.65
2023-08-21T13:12:55.929Z,5.00
2023-08-21T13:15:24.128Z,4.95
2023-08-21T13:17:53.902Z,4.72
2023-08-21T13:20:22.150Z,4.65
2023-08-21T13:22:52.252Z,5.07
2023-08-21T13:25:21.676Z,5.30
2023-08-21T13:27:50.312Z,5.18
2023-08-21T13:30:18.903Z,4.70
2023-08-21T13:32:47.636Z,5.30
2023-08-21T13:35:18.010Z,5.70
2023-08-21T13:37:46.247Z,5.13
2023-08-21T13:40:17.934Z,4.28
2023-08-21T13:42:47.412Z,4.20
2023-08-21T13:45:17.421Z,4.40
2023-08-21T13:47:48.909Z,3.97
2023-08-21T13:50:20.037Z,4.07
2023-08-21T13:52:49.428Z,4.60
2023-08-21T13:55:18.986Z,4.38
2023-08-21T13:57:47.377Z,4.05
2023-08-21T14:00:19.319Z,4.10
2023-08-21T14:02:47.904Z,3.30
2023-08-21T14:05:16.194Z,4.22
2023-08-21T14:07:45.989Z,4.03
2023-08-21T14:10:15.668Z,3.15
2023-08-21T14:12:44.277Z,3.80
2023-08-21T14:15:13.109Z,3.50
2023-08-21T14:17:41.917Z,3.47
2023-08-21T14:20:12.181Z,4.35
2023-08-21T14:22:40.675Z,3.30
2023-08-21T14:25:11.641Z,3.28
2023-08-21T14:27:40.219Z,3.38
2023-08-21T14:30:09.951Z,3.03
2023-08-21T14:32:38.896Z,2.95
2023-08-21T14:35:09.176Z,3.15
2023-08-21T14:37:38.439Z,2.65
2023-08-21T14:40:09.247Z,2.78
2023-08-21T14:42:40.004Z,3.03
2023-08-21T14:45:12.070Z,3.08
2023-08-21T14:47:40.767Z,2.50
2023-08-21T14:50:09.698Z,2.72
2023-08-21T14:52:38.140Z,2.70
2023-08-21T14:55:07.275Z,3.05
2023-08-21T14:57:35.529Z,3.30
2023-08-21T15:00:05.889Z,2.75
2023-08-21T15:02:34.283Z,3.22
2023-08-21T15:05:06.881Z,2.60
2023-08-21T15:07:35.456Z,2.45
2023-08-21T15:10:04.063Z,2.50
2023-08-21T15:12:32.263Z,3.13
2023-08-21T15:15:00.687Z,2.40
2023-08-21T15:17:30.381Z,2.33
2023-08-21T15:19:58.651Z,2.80
2023-08-21T15:22:26.949Z,2.60
2023-08-21T15:24:55.431Z,2.65
2023-08-21T15:27:23.709Z,2.80
2023-08-21T15:29:51.975Z,2.70
2023-08-21T15:32:20.336Z,2.33
2023-08-21T15:34:49.954Z,2.45
2023-08-21T15:37:18.330Z,2.35
2023-08-21T15:39:46.561Z,2.45
2023-08-21T15:42:14.743Z,2.00
2023-08-21T15:44:42.989Z,2.13
2023-08-21T15:49:42.437Z,2.13
2023-08-21T15:52:12.764Z,2.58
2023-08-21T15:54:41.569Z,1.98
2023-08-21T15:57:11.605Z,2.00
2023-08-21T15:59:40.540Z,2.47
2023-08-21T16:02:08.718Z,2.22
2023-08-21T16:04:36.979Z,2.70
2023-08-21T16:07:05.832Z,2.30
2023-08-21T16:09:35.368Z,2.35
2023-08-21T16:12:04.105Z,2.58
2023-08-21T16:14:32.474Z,2.00
2023-08-21T16:17:00.613Z,2.15
2023-08-21T16:19:28.840Z,1.85
2023-08-21T16:21:57.428Z,2.95
2023-08-21T16:24:25.577Z,2.60
2023-08-21T16:26:55.136Z,2.80
2023-08-21T16:29:24.149Z,2.30
2023-08-21T16:31:53.687Z,2.40
2023-08-21T16:34:21.977Z,2.40
2023-08-21T16:36:50.406Z,2.78
2023-08-21T16:39:19.086Z,2.17
2023-08-21T16:41:47.387Z,2.10
2023-08-21T16:44:18.400Z,2.25
2023-08-21T16:46:46.607Z,2.25
2023-08-21T16:49:14.789Z,2.45
2023-08-21T16:51:43.436Z,2.17
2023-08-21T16:54:11.760Z,2.40
2023-08-21T16:56:39.989Z,3.45
2023-08-21T16:59:08.183Z,3.55
2023-08-21T17:01:38.186Z,3.35
2023-08-21T17:04:06.486Z,2.95
2023-08-21T17:06:34.938Z,2.70
2023-08-21T17:09:05.784Z,2.75
2023-08-21T17:11:34.094Z,2.75
2023-08-21T17:14:02.405Z,2.38
2023-08-21T17:16:30.913Z,2.72
2023-08-21T17:19:00.498Z,2.30
2023-08-21T17:21:30.957Z,2.20
2023-08-21T17:23:59.568Z,2.50
2023-08-21T17:26:27.821Z,2.20
2023-08-21T17:28:56.137Z,2.20
2023-08-21T17:31:24.870Z,2.30
2023-08-21T17:33:53.739Z,2.33
2023-08-21T17:36:23.479Z,2.50
2023-08-21T17:38:54.844Z,2.25
2023-08-21T17:41:23.047Z,2.35
2023-08-21T17:43:51.302Z,2.35
2023-08-21T17:46:19.725Z,2.47
2023-08-21T17:48:47.972Z,2.30
2023-08-21T17:51:16.243Z,2.78
2023-08-21T17:53:45.916Z,2.78
2023-08-21T17:56:14.169Z,2.90
2023-08-21T17:58:42.396Z,2.95
2023-08-21T18:01:11.766Z,3.08
2023-08-21T18:03:40.562Z,2.90
2023-08-21T18:06:09.266Z,2.95
2023-08-21T18:08:38.119Z,3.15
2023-08-21T18:11:08.835Z,3.63
2023-08-21T18:13:37.061Z,3.15
2023-08-21T18:16:05.832Z,3.13
2023-08-21T18:18:35.862Z,3.63
2023-08-21T18:21:04.237Z,3.58
2023-08-21T18:23:33.496Z,3.40
2023-08-21T18:26:03.290Z,3.50
2023-08-21T18:28:33.430Z,3.30
2023-08-21T18:31:02.647Z,3.08
2023-08-21T18:33:31.142Z,3.30
2023-08-21T18:36:02.422Z,3.40
2023-08-21T18:38:30.785Z,3.55
2023-08-21T18:40:59.547Z,3.35
2023-08-21T18:43:27.791Z,4.25
2023-08-21T18:45:58.442Z,5.03
2023-08-21T18:48:26.693Z,4.88
2023-08-21T18:50:57.257Z,6.32
2023-08-21T18:53:26.229Z,5.60
2023-08-21T18:55:54.437Z,7.88
2023-08-21T18:58:22.771Z,6.53
2023-08-21T19:00:51.144Z,6.93
2023-08-21T19:03:20.862Z,6.00
2023-08-21T19:05:49.112Z,6.88
2023-08-21T19:08:17.810Z,6.13
2023-08-21T19:10:45.972Z,7.10
2023-08-21T19:13:14.147Z,7.30
2023-08-21T19:15:43.177Z,8.57
2023-08-21T19:18:11.530Z,7.80
2023-08-21T19:20:42.059Z,8.20
2023-08-21T19:23:10.471Z,8.23
2023-08-21T19:25:38.605Z,7.43
2023-08-21T19:28:07.322Z,9.15
2023-08-21T19:30:38.697Z,9.60
2023-08-21T19:33:07.117Z,8.82
2023-08-21T19:35:36.344Z,8.00
2023-08-21T19:38:06.302Z,8.35
2023-08-21T19:40:38.801Z,8.18
2023-08-21T19:43:07.578Z,9.52
2023-08-21T19:45:35.835Z,8.40
2023-08-21T19:48:04.346Z,8.20
2023-08-21T19:50:34.376Z,8.32
2023-08-21T19:53:02.586Z,7.15
2023-08-21T19:55:33.141Z,6.72
2023-08-21T19:58:01.624Z,7.10
2023-08-21T20:00:29.837Z,7.75
2023-08-21T20:03:00.082Z,8.10
2023-08-21T20:05:28.441Z,7.60
2023-08-21T20:07:56.639Z,8.18
2023-08-21T20:10:24.945Z,7.97
2023-08-21T20:12:54.902Z,8.23
2023-08-21T20:15:23.087Z,8.45
2023-08-21T20:17:51.529Z,8.30
2023-08-21T20:20:20.124Z,8.20
2023-08-21T20:22:48.362Z,8.35
2023-08-21T20:25:16.705Z,8.73
2023-08-21T20:27:45.251Z,7.72
2023-08-21T20:30:15.969Z,7.13
2023-08-21T20:32:45.210Z,8.02
2023-08-21T20:35:13.704Z,7.60
2023-08-21T20:37:43.433Z,7.55
2023-08-21T20:40:12.698Z,7.70
2023-08-21T20:42:43.172Z,8.65
2023-08-21T20:45:12.865Z,6.90
2023-08-21T20:47:43.730Z,7.50
2023-08-21T20:50:12.987Z,8.43
2023-08-21T20:52:41.486Z,7.70
2023-08-21T20:55:10.265Z,7.35
2023-08-21T20:57:39.107Z,6.47
2023-08-21T21:00:10.046Z,7.00
2023-08-21T21:02:38.666Z,7.25
2023-08-21T21:05:10.956Z,6.93
2023-08-21T21:07:40.049Z,8.25
2023-08-21T21:10:10.237Z,7.30
2023-08-21T21:12:38.517Z,7.65
2023-08-21T21:15:07.805Z,7.97
2023-08-21T21:17:36.102Z,7.25
2023-08-21T21:20:04.704Z,7.53
2023-08-21T21:22:34.444Z,6.97
2023-08-21T21:25:04.653Z,7.57
2023-08-21T21:27:32.934Z,6.57
2023-08-21T21:30:01.467Z,7.07
2023-08-21T21:32:29.919Z,7.85
2023-08-21T21:34:58.336Z,8.30
2023-08-21T21:37:26.915Z,7.28
2023-08-21T21:39:56.690Z,7.60
2023-08-21T21:42:29.362Z,8.30
2023-08-21T21:44:57.838Z,9.73
2023-08-21T21:47:26.033Z,9.60
2023-08-21T21:49:54.319Z,9.82
2023-08-21T21:52:22.598Z,8.13
2023-08-21T21:54:50.780Z,8.55
2023-08-21T21:57:20.368Z,8.82
2023-08-21T21:59:48.748Z,7.70
2023-08-21T22:02:16.986Z,9.27
2023-08-21T22:04:45.357Z,9.15
2023-08-21T22:07:14.916Z,9.00
2023-08-21T22:09:44.592Z,8.15
2023-08-21T22:12:14.713Z,9.93
2023-08-21T22:14:45.441Z,10.98
2023-08-21T22:17:13.574Z,8.95
2023-08-21T22:19:41.804Z,9.30
2023-08-21T22:22:10.343Z,8.68
2023-08-21T22:24:38.516Z,8.95
2023-08-21T22:27:06.832Z,9.30
2023-08-21T22:29:35.131Z,8.57
2023-08-21T22:32:04.915Z,8.25
2023-08-21T22:34:33.170Z,7.75
2023-08-21T22:37:01.655Z,9.15
2023-08-21T22:39:29.916Z,10.57
2023-08-21T22:41:58.421Z,10.07
2023-08-21T22:44:26.700Z,10.05
2023-08-21T22:46:54.838Z,10.35
2023-08-21T22:49:24.748Z,11.30
2023-08-21T22:51:54.183Z,13.15
2023-08-21T22:54:22.384Z,11.82
2023-08-21T22:56:50.660Z,11.68
2023-08-21T22:59:19.047Z,11.65
2023-08-21T23:01:47.314Z,12.68
2023-08-21T23:04:17.990Z,14.05
2023-08-21T23:06:47.687Z,13.80
2023-08-21T23:09:16.373Z,14.05
2023-08-21T23:11:44.552Z,14.30
2023-08-21T23:14:13.157Z,14.45
2023-08-21T23:16:41.602Z,13.10
2023-08-21T23:19:09.805Z,13.07
2023-08-21T23:21:38.126Z,18.38
2023-08-21T23:24:08.142Z,15.43
2023-08-21T23:26:36.350Z,16.13
2023-08-21T23:29:05.550Z,15.75
2023-08-21T23:31:34.359Z,14.13
2023-08-21T23:34:03.359Z,14.27
2023-08-21T23:36:31.765Z,14.90
2023-08-21T23:39:00.129Z,14.43
2023-08-21T23:41:29.679Z,15.82
2023-08-21T23:43:58.515Z,16.10
2023-08-21T23:46:26.772Z,14.30
2023-08-21T23:48:55.104Z,17.05
2023-08-21T23:51:23.664Z,17.25
2023-08-21T23:53:51.856Z,14.65
2023-08-21T23:56:20.046Z,15.88
2023-08-21T23:58:49.797Z,17.63
