createdAt,value
2018-05-02T00:02:03.384Z,73.41
2018-05-02T00:04:33.149Z,73.81
2018-05-02T00:07:02.126Z,73.92
2018-05-02T00:09:31.465Z,74.15
2018-05-02T00:12:02.363Z,74.55
2018-05-02T00:14:31.813Z,74.83
2018-05-02T00:17:01.085Z,75.12
2018-05-02T00:19:31.930Z,75.13
2018-05-02T00:22:01.520Z,75.16
2018-05-02T00:24:31.233Z,75.10
2018-05-02T00:27:02.161Z,75.37
2018-05-02T00:29:31.190Z,74.23
2018-05-02T00:32:03.249Z,74.26
2018-05-02T00:34:33.194Z,75.50
2018-05-02T00:37:03.942Z,76.92
2018-05-02T00:39:32.569Z,76.96
2018-05-02T00:42:01.901Z,76.69
2018-05-02T00:44:33.291Z,76.91
2018-05-02T00:47:03.950Z,77.46
2018-05-02T00:49:33.301Z,78.10
2018-05-02T00:52:04.179Z,78.07
2018-05-02T00:54:33.823Z,78.24
2018-05-02T00:57:04.497Z,78.02
2018-05-02T00:59:35.380Z,77.54
2018-05-02T01:02:06.331Z,77.28
2018-05-02T01:04:37.265Z,77.17
2018-05-02T01:07:09.398Z,78.04
2018-05-02T01:09:41.387Z,78.39
2018-05-02T01:12:12.339Z,78.80
2018-05-02T01:14:41.967Z,79.10
2018-05-02T01:17:12.848Z,79.37
2018-05-02T01:19:43.259Z,79.54
2018-05-02T01:22:12.169Z,79.06
2018-05-02T01:24:43.154Z,79.09
2018-05-02T01:27:14.435Z,78.82
2018-05-02T01:29:43.849Z,78.63
2018-05-02T01:32:14.516Z,78.18
2018-05-02T01:34:43.655Z,78.08
2018-05-02T01:37:13.188Z,77.74
2018-05-02T01:39:43.967Z,77.98
2018-05-02T01:42:13.622Z,77.50
2018-05-02T01:44:44.529Z,77.57
2018-05-02T01:47:14.941Z,77.99
2018-05-02T01:49:44.948Z,77.85
2018-05-02T01:52:15.948Z,78.10
2018-05-02T01:54:45.984Z,77.75
2018-05-02T01:57:16.815Z,77.92
2018-05-02T01:59:47.422Z,77.40
2018-05-02T02:02:16.658Z,77.76
2018-05-02T02:04:46.656Z,77.90
2018-05-02T02:07:17.493Z,77.51
2018-05-02T02:09:48.199Z,77.47
2018-05-02T02:12:18.082Z,77.50
2018-05-02T02:14:47.931Z,77.57
2018-05-02T02:17:19.352Z,77.50
2018-05-02T02:19:49.129Z,77.65
2018-05-02T02:22:19.859Z,77.64
2018-05-02T02:24:50.618Z,77.69
2018-05-02T02:27:20.358Z,78.18
2018-05-02T02:29:50.456Z,78.04
2018-05-02T02:32:19.482Z,78.30
2018-05-02T02:34:50.058Z,78.67
2018-05-02T02:37:19.112Z,78.98
2018-05-02T02:39:49.390Z,79.64
2018-05-02T02:42:22.758Z,79.72
2018-05-02T02:44:54.647Z,79.81
2018-05-02T02:47:24.142Z,79.63
2018-05-02T02:49:54.799Z,79.54
2018-05-02T02:52:26.745Z,79.37
2018-05-02T02:54:55.730Z,79.25
2018-05-02T02:57:25.188Z,79.83
2018-05-02T02:59:54.621Z,80.29
2018-05-02T03:02:24.634Z,79.91
2018-05-02T03:04:54.427Z,80.17
2018-05-02T03:07:25.307Z,80.30
2018-05-02T03:09:56.210Z,80.65
2018-05-02T03:12:26.304Z,81.15
2018-05-02T03:14:56.777Z,81.79
2018-05-02T03:17:27.701Z,82.02
2018-05-02T03:19:56.908Z,82.08
2018-05-02T03:22:26.464Z,81.80
2018-05-02T03:24:57.223Z,82.34
2018-05-02T03:27:26.794Z,81.81
2018-05-02T03:29:56.214Z,81.78
2018-05-02T03:32:25.639Z,81.43
2018-05-02T03:34:57.067Z,81.72
2018-05-02T03:37:27.837Z,81.55
2018-05-02T03:39:58.448Z,81.55
2018-05-02T03:42:27.736Z,81.86
2018-05-02T03:44:57.049Z,82.36
2018-05-02T03:47:27.010Z,81.85
2018-05-02T03:49:57.694Z,81.98
2018-05-02T03:52:28.874Z,81.58
2018-05-02T03:54:58.055Z,81.44
2018-05-02T03:57:27.952Z,81.19
2018-05-02T04:00:40.599Z,81.26
2018-05-02T04:03:47.223Z,80.42
2018-05-02T04:06:45.526Z,79.99
2018-05-02T04:09:14.846Z,79.88
2018-05-02T04:11:44.228Z,79.46
2018-05-02T04:14:15.064Z,80.41
2018-05-02T04:16:45.870Z,80.65
2018-05-02T04:19:16.825Z,80.68
2018-05-02T04:21:48.248Z,80.61
2018-05-02T04:24:17.370Z,79.80
2018-05-02T04:26:46.462Z,79.80
2018-05-02T04:29:17.267Z,78.74
2018-05-02T04:31:47.926Z,78.18
2018-05-02T04:34:18.633Z,77.84
2018-05-02T04:36:47.848Z,76.98
2018-05-02T04:39:18.561Z,75.85
2018-05-02T04:41:49.398Z,76.23
2018-05-02T04:44:18.463Z,74.60
2018-05-02T04:46:47.826Z,72.32
2018-05-02T04:49:18.358Z,72.01
2018-05-02T04:51:49.103Z,70.97
2018-05-02T04:54:19.708Z,69.28
2018-05-02T04:56:51.058Z,70.10
2018-05-02T04:59:20.237Z,69.48
2018-05-02T05:01:50.978Z,67.86
2018-05-02T05:04:21.911Z,67.68
2018-05-02T05:06:53.784Z,68.68
2018-05-02T05:09:24.511Z,67.27
2018-05-02T05:11:55.731Z,65.76
2018-05-02T05:14:25.600Z,64.36
2018-05-02T05:16:57.087Z,63.81
2018-05-02T05:19:25.937Z,63.85
2018-05-02T05:21:55.629Z,65.66
2018-05-02T05:24:25.022Z,64.18
2018-05-02T05:26:54.390Z,63.91
2018-05-02T05:29:23.503Z,63.47
2018-05-02T05:31:54.855Z,63.05
2018-05-02T05:34:24.833Z,62.64
2018-05-02T05:36:56.266Z,61.64
2018-05-02T05:39:26.962Z,59.79
2018-05-02T05:41:56.284Z,59.42
2018-05-02T05:44:27.220Z,58.74
2018-05-02T05:46:57.704Z,56.86
2018-05-02T05:49:28.341Z,56.90
2018-05-02T05:51:57.277Z,57.06
2018-05-02T05:54:28.066Z,57.13
2018-05-02T05:56:57.264Z,57.09
2018-05-02T05:59:28.215Z,55.46
2018-05-02T06:01:57.576Z,56.45
2018-05-02T06:04:27.934Z,56.68
2018-05-02T06:06:59.600Z,55.32
2018-05-02T06:09:30.434Z,56.94
2018-05-02T06:12:01.185Z,57.56
2018-05-02T06:14:32.434Z,57.97
2018-05-02T06:17:02.095Z,55.50
2018-05-02T06:19:32.586Z,55.75
2018-05-02T06:22:02.591Z,56.98
2018-05-02T06:24:32.978Z,56.45
2018-05-02T06:27:04.262Z,57.95
2018-05-02T06:29:33.858Z,55.95
2018-05-02T06:32:04.548Z,56.00
2018-05-02T06:34:33.894Z,54.42
2018-05-02T06:37:03.735Z,53.37
2018-05-02T06:39:32.782Z,53.77
2018-05-02T06:42:03.431Z,54.95
2018-05-02T06:44:34.291Z,52.95
2018-05-02T06:47:04.727Z,52.03
2018-05-02T06:49:33.853Z,53.28
2018-05-02T06:52:04.373Z,52.77
2018-05-02T06:54:33.642Z,55.44
2018-05-02T06:57:04.034Z,52.54
2018-05-02T06:59:34.004Z,53.23
2018-05-02T07:02:05.455Z,50.47
2018-05-02T07:04:34.633Z,51.98
2018-05-02T07:07:04.049Z,52.27
2018-05-02T07:09:33.695Z,50.92
2018-05-02T07:12:05.176Z,52.61
2018-05-02T07:14:36.644Z,51.98
2018-05-02T07:17:07.535Z,51.16
2018-05-02T07:19:39.106Z,50.42
2018-05-02T07:22:08.287Z,49.79
2018-05-02T07:24:38.227Z,50.35
2018-05-02T07:27:07.292Z,49.22
2018-05-02T07:29:37.985Z,48.76
2018-05-02T07:32:08.699Z,49.96
2018-05-02T07:34:39.572Z,48.91
2018-05-02T07:37:09.202Z,48.88
2018-05-02T07:39:38.402Z,47.67
2018-05-02T07:42:09.869Z,49.99
2018-05-02T07:44:40.629Z,48.41
2018-05-02T07:47:10.551Z,46.69
2018-05-02T07:49:42.735Z,45.39
2018-05-02T07:52:12.060Z,45.76
2018-05-02T07:54:41.458Z,44.39
2018-05-02T07:57:10.573Z,47.18
2018-05-02T07:59:40.481Z,47.65
2018-05-02T08:02:09.657Z,44.78
2018-05-02T08:04:40.318Z,45.88
2018-05-02T08:07:11.870Z,43.89
2018-05-02T08:09:41.204Z,47.25
2018-05-02T08:12:12.495Z,41.83
2018-05-02T08:14:42.420Z,42.14
2018-05-02T08:17:12.027Z,43.65
2018-05-02T08:19:41.195Z,41.67
2018-05-02T08:22:10.488Z,41.39
2018-05-02T08:24:39.193Z,41.48
2018-05-02T08:27:09.634Z,39.32
2018-05-02T08:29:39.573Z,38.23
2018-05-02T08:32:08.883Z,39.12
2018-05-02T08:34:38.009Z,39.84
2018-05-02T08:37:08.904Z,39.24
2018-05-02T08:39:39.241Z,39.58
2018-05-02T08:42:09.853Z,37.64
2018-05-02T08:44:39.268Z,40.80
2018-05-02T08:47:08.948Z,38.22
2018-05-02T08:49:39.800Z,34.92
2018-05-02T08:52:09.168Z,37.81
2018-05-02T08:54:38.820Z,34.26
2018-05-02T08:57:08.176Z,36.55
2018-05-02T08:59:38.985Z,35.59
2018-05-02T09:02:09.662Z,36.87
2018-05-02T09:04:39.325Z,35.88
2018-05-02T09:07:10.626Z,34.41
2018-05-02T09:09:41.591Z,34.45
2018-05-02T09:12:11.180Z,34.41
2018-05-02T09:14:43.955Z,38.19
2018-05-02T09:17:13.572Z,36.00
2018-05-02T09:19:44.971Z,35.12
2018-05-02T09:22:15.763Z,31.16
2018-05-02T09:24:46.774Z,29.76
2018-05-02T09:27:17.417Z,32.01
2018-05-02T09:29:47.118Z,31.62
2018-05-02T09:32:17.862Z,34.43
2018-05-02T09:34:48.551Z,31.76
2018-05-02T09:37:19.693Z,31.11
2018-05-02T09:39:50.979Z,31.94
2018-05-02T09:42:20.153Z,32.10
2018-05-02T09:44:51.336Z,31.46
2018-05-02T09:47:20.715Z,31.21
2018-05-02T09:49:51.402Z,31.23
2018-05-02T09:52:23.855Z,28.49
2018-05-02T09:54:53.261Z,31.74
2018-05-02T09:57:22.967Z,30.08
2018-05-02T09:59:55.118Z,32.47
2018-05-02T10:02:24.058Z,32.18
2018-05-02T10:04:53.232Z,31.55
2018-05-02T10:07:23.737Z,32.70
2018-05-02T10:09:53.385Z,33.10
2018-05-02T10:12:22.445Z,31.79
2018-05-02T10:14:51.280Z,31.61
2018-05-02T10:17:22.465Z,30.31
2018-05-02T10:19:53.181Z,30.59
2018-05-02T10:22:23.846Z,30.36
2018-05-02T10:24:53.232Z,29.68
2018-05-02T10:27:23.151Z,31.01
2018-05-02T10:29:53.692Z,32.53
2018-05-02T10:32:23.019Z,32.05
2018-05-02T10:34:52.167Z,31.57
2018-05-02T10:37:21.528Z,31.49
2018-05-02T10:39:52.967Z,32.84
2018-05-02T10:42:24.204Z,32.53
2018-05-02T10:44:53.602Z,30.74
2018-05-02T10:47:22.450Z,30.19
2018-05-02T10:49:53.386Z,31.42
2018-05-02T10:52:22.826Z,34.23
2018-05-02T10:54:51.957Z,32.83
2018-05-02T10:57:21.400Z,30.48
2018-05-02T10:59:50.509Z,31.57
2018-05-02T11:02:20.822Z,32.92
2018-05-02T11:04:50.703Z,34.10
2018-05-02T11:07:21.427Z,33.61
2018-05-02T11:09:51.078Z,33.48
2018-05-02T11:12:21.421Z,32.80
2018-05-02T11:14:51.135Z,32.59
2018-05-02T11:17:22.172Z,33.60
2018-05-02T11:19:53.581Z,32.77
2018-05-02T11:22:23.467Z,34.29
2018-05-02T11:24:54.960Z,35.16
2018-05-02T11:27:26.710Z,34.48
2018-05-02T11:29:57.568Z,33.89
2018-05-02T11:32:29.589Z,33.09
2018-05-02T11:34:58.896Z,34.85
2018-05-02T11:37:29.584Z,33.73
2018-05-02T11:39:58.848Z,34.23
2018-05-02T11:42:30.306Z,37.77
2018-05-02T11:45:00.787Z,37.48
2018-05-02T11:47:32.654Z,35.14
2018-05-02T11:50:02.076Z,33.87
2018-05-02T11:52:32.002Z,35.74
2018-05-02T11:55:01.657Z,33.89
2018-05-02T11:57:32.523Z,36.55
2018-05-02T12:00:02.115Z,33.58
2018-05-02T12:02:33.724Z,34.18
2018-05-02T12:05:02.497Z,35.10
2018-05-02T12:07:31.668Z,34.97
2018-05-02T12:10:03.152Z,35.41
2018-05-02T12:12:33.881Z,34.45
2018-05-02T12:15:04.833Z,35.53
2018-05-02T12:17:35.612Z,37.30
2018-05-02T12:20:06.711Z,38.45
2018-05-02T12:22:36.171Z,37.85
2018-05-02T12:25:07.155Z,36.43
2018-05-02T12:27:38.090Z,36.58
2018-05-02T12:30:09.636Z,35.63
2018-05-02T12:32:38.743Z,34.94
2018-05-02T12:35:08.104Z,35.71
2018-05-02T12:37:37.530Z,37.16
2018-05-02T12:40:08.060Z,38.12
2018-05-02T12:42:38.931Z,36.32
2018-05-02T12:45:08.348Z,37.68
2018-05-02T12:47:39.333Z,37.02
2018-05-02T12:50:10.668Z,38.06
2018-05-02T12:52:41.919Z,39.46
2018-05-02T12:55:12.639Z,37.04
2018-05-02T12:57:43.582Z,36.82
2018-05-02T13:00:12.915Z,36.11
2018-05-02T13:02:43.838Z,36.29
2018-05-02T13:05:14.485Z,35.75
2018-05-02T13:07:45.450Z,36.49
2018-05-02T13:10:15.563Z,36.03
2018-05-02T13:12:47.494Z,37.30
2018-05-02T13:15:18.416Z,36.33
2018-05-02T13:17:51.013Z,36.13
2018-05-02T13:20:21.064Z,36.30
2018-05-02T13:22:51.751Z,37.55
2018-05-02T13:25:21.883Z,34.59
2018-05-02T13:27:53.344Z,36.13
2018-05-02T13:30:23.224Z,34.98
2018-05-02T13:32:52.891Z,34.89
2018-05-02T13:35:22.240Z,34.99
2018-05-02T13:37:51.113Z,34.59
2018-05-02T13:40:21.798Z,35.29
2018-05-02T13:42:51.773Z,36.57
2018-05-02T13:45:23.172Z,37.37
2018-05-02T13:47:53.886Z,35.75
2018-05-02T13:50:23.544Z,38.16
2018-05-02T13:52:54.524Z,38.58
2018-05-02T13:55:23.848Z,38.00
2018-05-02T13:57:54.753Z,38.58
2018-05-02T14:00:24.052Z,34.72
2018-05-02T14:02:57.555Z,35.50
2018-05-02T14:05:28.584Z,35.40
2018-05-02T14:08:00.372Z,38.03
2018-05-02T14:10:30.216Z,34.25
2018-05-02T14:13:02.237Z,32.47
2018-05-02T14:15:33.307Z,34.46
2018-05-02T14:18:05.658Z,35.80
2018-05-02T14:20:38.582Z,33.83
2018-05-02T14:23:07.957Z,33.47
2018-05-02T14:25:37.477Z,32.54
2018-05-02T14:28:06.874Z,36.62
2018-05-02T14:30:39.851Z,34.83
2018-05-02T14:33:09.723Z,36.47
2018-05-02T14:35:38.831Z,34.53
2018-05-02T14:38:09.828Z,34.49
2018-05-02T14:40:39.685Z,35.51
2018-05-02T14:43:10.619Z,33.98
2018-05-02T14:45:40.412Z,35.24
2018-05-02T14:48:10.367Z,35.48
2018-05-02T14:50:40.168Z,35.37
2018-05-02T14:53:11.448Z,34.27
2018-05-02T14:55:40.830Z,37.52
2018-05-02T14:58:10.219Z,35.78
2018-05-02T15:00:42.571Z,34.11
2018-05-02T15:03:13.916Z,34.55
2018-05-02T15:05:44.876Z,35.28
2018-05-02T15:08:14.324Z,35.35
2018-05-02T15:10:43.167Z,32.69
2018-05-02T15:13:14.055Z,35.92
2018-05-02T15:15:45.395Z,35.37
2018-05-02T15:18:15.723Z,35.06
2018-05-02T15:20:45.110Z,34.43
2018-05-02T15:23:16.090Z,34.56
2018-05-02T15:25:47.667Z,34.27
2018-05-02T15:28:16.959Z,34.99
2018-05-02T15:30:47.944Z,35.69
2018-05-02T15:33:17.355Z,35.72
2018-05-02T15:35:47.223Z,36.32
2018-05-02T15:38:16.557Z,34.29
2018-05-02T15:40:45.343Z,35.69
2018-05-02T15:43:14.507Z,35.71
2018-05-02T15:45:45.811Z,34.47
2018-05-02T15:48:15.145Z,33.72
2018-05-02T15:50:44.489Z,34.00
2018-05-02T15:53:13.892Z,33.86
2018-05-02T15:55:45.421Z,34.47
2018-05-02T15:58:15.933Z,35.19
2018-05-02T16:00:45.159Z,33.92
2018-05-02T16:03:15.008Z,34.31
2018-05-02T16:05:44.130Z,34.89
2018-05-02T16:08:13.289Z,33.53
2018-05-02T16:10:43.588Z,34.20
2018-05-02T16:13:14.600Z,33.84
2018-05-02T16:15:43.972Z,34.11
2018-05-02T16:18:13.739Z,34.75
2018-05-02T16:20:44.643Z,35.22
2018-05-02T16:23:13.581Z,34.80
2018-05-02T16:25:42.929Z,34.38
2018-05-02T16:28:14.078Z,35.08
2018-05-02T16:30:43.480Z,34.55
2018-05-02T16:33:13.393Z,35.24
2018-05-02T16:35:42.530Z,34.67
2018-05-02T16:38:12.454Z,34.24
2018-05-02T16:40:42.828Z,35.81
2018-05-02T16:43:12.013Z,34.64
2018-05-02T16:45:41.964Z,36.04
2018-05-02T16:48:13.174Z,36.25
2018-05-02T16:50:42.542Z,36.24
2018-05-02T16:53:13.290Z,37.28
2018-05-02T16:55:43.975Z,37.52
2018-05-02T16:58:13.166Z,37.61
2018-05-02T17:00:42.206Z,38.16
2018-05-02T17:03:11.025Z,37.41
2018-05-02T17:05:41.687Z,38.37
2018-05-02T17:08:10.829Z,38.88
2018-05-02T17:10:41.212Z,37.25
2018-05-02T17:13:12.027Z,36.50
2018-05-02T17:15:42.005Z,35.96
2018-05-02T17:18:12.568Z,35.37
2018-05-02T17:20:43.594Z,36.05
2018-05-02T17:23:13.382Z,35.58
2018-05-02T17:25:44.359Z,35.83
2018-05-02T17:28:14.988Z,35.63
2018-05-02T17:30:44.197Z,35.97
2018-05-02T17:33:12.798Z,36.68
2018-05-02T17:35:43.691Z,36.52
2018-05-02T17:38:14.566Z,36.41
2018-05-02T17:40:43.946Z,37.14
2018-05-02T17:43:14.691Z,38.05
2018-05-02T17:45:44.059Z,38.78
2018-05-02T17:48:13.233Z,40.57
2018-05-02T17:50:43.091Z,41.71
2018-05-02T17:53:14.079Z,37.90
2018-05-02T17:55:43.858Z,38.26
2018-05-02T17:58:12.444Z,39.13
2018-05-02T18:00:43.371Z,39.84
2018-05-02T18:03:12.717Z,37.70
2018-05-02T18:05:43.309Z,36.69
2018-05-02T18:08:12.433Z,38.09
2018-05-02T18:10:43.319Z,38.95
2018-05-02T18:13:14.290Z,37.29
2018-05-02T18:15:43.934Z,37.62
2018-05-02T18:18:14.637Z,38.22
2018-05-02T18:20:45.544Z,38.62
2018-05-02T18:23:16.262Z,39.58
2018-05-02T18:25:45.091Z,38.87
2018-05-02T18:28:13.983Z,40.93
2018-05-02T18:30:45.512Z,41.62
2018-05-02T18:33:14.596Z,40.30
2018-05-02T18:35:43.713Z,41.24
2018-05-02T18:38:14.478Z,43.06
2018-05-02T18:40:45.168Z,43.33
2018-05-02T18:43:16.639Z,41.62
2018-05-02T18:45:46.022Z,41.12
2018-05-02T18:48:15.321Z,41.99
2018-05-02T18:50:46.526Z,41.57
2018-05-02T18:53:16.121Z,43.30
2018-05-02T18:55:47.511Z,42.98
2018-05-02T18:58:16.862Z,44.00
2018-05-02T19:00:47.906Z,43.73
2018-05-02T19:03:17.254Z,46.06
2018-05-02T19:05:46.357Z,45.92
2018-05-02T19:08:16.767Z,44.81
2018-05-02T19:10:47.716Z,44.91
2018-05-02T19:13:18.970Z,45.17
2018-05-02T19:15:48.356Z,45.72
2018-05-02T19:18:36.041Z,45.60
2018-05-02T19:21:07.448Z,46.69
2018-05-02T19:23:36.534Z,46.68
2018-05-02T19:26:30.835Z,47.14
2018-05-02T19:29:01.873Z,47.67
2018-05-02T19:31:49.895Z,48.30
2018-05-02T19:34:20.541Z,48.20
2018-05-02T19:36:51.168Z,49.24
2018-05-02T19:39:22.306Z,48.42
2018-05-02T19:42:08.933Z,50.48
2018-05-02T19:44:39.244Z,51.11
2018-05-02T19:47:10.295Z,52.66
2018-05-02T19:49:41.172Z,53.28
2018-05-02T19:52:47.550Z,53.67
2018-05-02T19:55:16.498Z,52.69
2018-05-02T19:57:45.800Z,53.77
2018-05-02T20:00:34.291Z,53.62
2018-05-02T20:03:04.275Z,53.21
2018-05-02T20:05:33.676Z,53.93
2018-05-02T20:08:21.766Z,54.42
2018-05-02T20:11:08.772Z,54.54
2018-05-02T20:13:56.076Z,55.59
2018-05-02T20:16:27.065Z,55.52
2018-05-02T20:18:56.374Z,56.03
2018-05-02T20:21:25.935Z,55.87
2018-05-02T20:23:56.823Z,57.77
2018-05-02T20:26:27.677Z,57.80
2018-05-02T20:28:57.413Z,56.33
2018-05-02T20:31:28.429Z,54.58
2018-05-02T20:33:59.796Z,55.01
2018-05-02T20:36:30.776Z,56.03
2018-05-02T20:39:00.097Z,57.45
2018-05-02T20:41:29.294Z,58.02
2018-05-02T20:44:00.685Z,60.18
2018-05-02T20:46:31.400Z,61.17
2018-05-02T20:49:02.641Z,62.72
2018-05-02T20:51:32.658Z,64.14
2018-05-02T20:54:03.637Z,64.77
2018-05-02T20:56:33.406Z,66.44
2018-05-02T20:59:02.723Z,68.15
2018-05-02T21:01:33.777Z,69.67
2018-05-02T21:04:03.336Z,69.56
2018-05-02T21:06:33.218Z,69.38
2018-05-02T21:09:04.145Z,69.44
2018-05-02T21:11:34.173Z,69.07
2018-05-02T21:14:04.028Z,69.25
2018-05-02T21:16:33.398Z,69.26
2018-05-02T21:19:02.707Z,68.96
2018-05-02T21:21:32.100Z,69.28
2018-05-02T21:24:02.764Z,69.31
2018-05-02T21:26:33.646Z,69.14
2018-05-02T21:29:03.234Z,70.51
2018-05-02T21:31:34.769Z,69.93
2018-05-02T21:34:05.334Z,70.03
2018-05-02T21:36:35.279Z,70.41
2018-05-02T21:39:06.462Z,70.01
2018-05-02T21:41:37.151Z,70.36
2018-05-02T21:44:07.873Z,70.44
2018-05-02T21:46:38.697Z,70.87
2018-05-02T21:49:07.944Z,71.04
2018-05-02T21:51:38.635Z,70.42
2018-05-02T21:54:08.913Z,70.54
2018-05-02T21:56:38.813Z,70.91
2018-05-02T21:59:08.374Z,71.34
2018-05-02T22:01:38.779Z,71.51
2018-05-02T22:04:09.827Z,71.19
2018-05-02T22:06:39.131Z,70.82
2018-05-02T22:09:08.120Z,71.14
2018-05-02T22:11:37.407Z,71.12
2018-05-02T22:14:07.193Z,71.44
2018-05-02T22:16:38.482Z,71.30
2018-05-02T22:19:07.951Z,72.12
2018-05-02T22:21:38.190Z,72.31
2018-05-02T22:24:09.380Z,72.55
2018-05-02T22:26:40.478Z,72.76
2018-05-02T22:29:10.185Z,72.55
2018-05-02T22:31:40.140Z,72.31
2018-05-02T22:34:09.660Z,72.63
2018-05-02T22:36:40.424Z,72.81
2018-05-02T22:39:09.940Z,73.22
2018-05-02T22:41:41.347Z,73.21
2018-05-02T22:44:10.637Z,73.29
2018-05-02T22:46:40.078Z,73.49
2018-05-02T22:49:09.462Z,73.65
2018-05-02T22:51:40.610Z,73.91
2018-05-02T22:54:11.609Z,73.97
2018-05-02T22:56:41.073Z,74.86
2018-05-02T22:59:10.357Z,74.46
2018-05-02T23:01:41.718Z,74.38
2018-05-02T23:04:11.730Z,74.86
2018-05-02T23:06:41.127Z,74.85
2018-05-02T23:09:10.344Z,75.22
2018-05-02T23:11:39.897Z,75.60
2018-05-02T23:14:09.378Z,75.80
2018-05-02T23:16:38.781Z,76.08
2018-05-02T23:19:08.226Z,75.84
2018-05-02T23:21:37.159Z,75.87
2018-05-02T23:24:06.679Z,75.84
2018-05-02T23:26:37.353Z,75.76
2018-05-02T23:29:08.210Z,75.61
2018-05-02T23:31:39.312Z,75.88
2018-05-02T23:34:09.975Z,75.37
2018-05-02T23:36:40.891Z,75.27
2018-05-02T23:39:10.040Z,74.61
2018-05-02T23:41:39.303Z,74.28
2018-05-02T23:44:10.788Z,74.37
2018-05-02T23:46:39.983Z,74.07
2018-05-02T23:49:10.885Z,74.23
2018-05-02T23:51:41.892Z,74.22
2018-05-02T23:54:10.412Z,73.24
2018-05-02T23:56:39.639Z,73.38
2018-05-02T23:59:09.464Z,73.38
