createdAt,value
2019-03-21T00:32:00.321Z,4.83
2019-03-21T00:34:28.925Z,5.43
2019-03-21T00:36:57.594Z,8.33
2019-03-21T00:39:32.597Z,5.57
2019-03-21T00:41:57.351Z,4.17
2019-03-21T00:44:26.032Z,4.87
2019-03-21T00:46:54.635Z,5.37
2019-03-21T00:49:23.662Z,4.00
2019-03-21T01:24:06.984Z,8.63
2019-03-21T01:26:35.649Z,9.30
2019-03-21T01:29:04.430Z,6.80
2019-03-21T01:31:33.064Z,7.73
2019-03-21T01:34:01.685Z,6.63
2019-03-21T02:45:49.546Z,4.77
2019-03-21T02:51:22.605Z,5.53
2019-03-21T02:53:51.538Z,6.07
2019-03-21T02:56:25.537Z,5.90
2019-03-21T03:43:08.664Z,8.47
2019-03-21T03:45:39.968Z,6.30
2019-03-21T03:48:10.476Z,7.07
2019-03-21T03:50:39.430Z,6.13
2019-03-21T07:25:41.016Z,22.70
2019-03-21T07:28:09.959Z,22.47
2019-03-21T07:30:48.514Z,19.17
2019-03-21T07:33:17.166Z,25.77
2019-03-21T07:35:57.869Z,14.83
2019-03-21T07:41:18.030Z,18.60
2019-03-21T07:43:49.347Z,15.77
2019-03-21T07:46:25.390Z,15.73
2019-03-21T07:48:53.951Z,17.50
2019-03-21T07:51:22.574Z,19.63
2019-03-21T07:53:51.247Z,23.03
2019-03-21T07:56:19.837Z,18.60
2019-03-21T07:58:48.578Z,15.63
2019-03-21T08:01:20.163Z,15.17
2019-03-21T08:21:01.827Z,27.03
2019-03-21T08:23:30.169Z,18.23
2019-03-21T08:25:58.711Z,19.70
2019-03-21T08:28:27.286Z,11.87
2019-03-21T08:31:07.853Z,10.63
2019-03-21T08:33:36.420Z,10.83
2019-03-21T08:36:05.037Z,6.30
2019-03-21T08:38:33.554Z,8.77
2019-03-21T08:41:02.102Z,7.73
2019-03-21T08:43:30.698Z,7.97
2019-03-21T08:45:59.249Z,7.57
2019-03-21T08:48:27.764Z,7.50
2019-03-21T08:51:07.354Z,4.33
2019-03-21T08:53:26.619Z,8.43
2019-03-21T08:55:55.174Z,8.73
2019-03-21T08:58:23.681Z,6.70
2019-03-21T09:00:52.314Z,6.47
2019-03-21T09:03:20.881Z,4.73
2019-03-21T09:05:49.433Z,5.40
2019-03-21T09:08:17.941Z,8.30
2019-03-21T09:10:46.503Z,9.17
2019-03-21T09:13:15.081Z,10.57
2019-03-21T09:15:43.557Z,4.73
2019-03-21T09:18:12.252Z,5.83
2019-03-21T09:20:41.138Z,6.67
2019-03-21T09:23:09.732Z,7.30
2019-03-21T09:25:38.348Z,5.23
2019-03-21T09:28:07.252Z,6.77
2019-03-21T09:30:35.844Z,6.30
2019-03-21T09:33:04.582Z,6.97
2019-03-21T09:35:35.963Z,5.77
2019-03-21T09:38:04.643Z,5.67
2019-03-21T09:40:34.793Z,5.30
2019-03-21T09:43:03.448Z,5.43
2019-03-21T09:45:31.957Z,7.03
2019-03-21T09:48:00.541Z,4.47
2019-03-21T09:50:30.631Z,3.77
2019-03-21T09:52:59.232Z,6.17
2019-03-21T09:55:27.984Z,4.90
2019-03-21T09:57:56.723Z,4.83
2019-03-21T10:00:32.874Z,4.10
2019-03-21T10:03:01.751Z,6.40
2019-03-21T10:05:30.460Z,4.43
2019-03-21T10:07:59.676Z,5.87
2019-03-21T10:10:37.392Z,7.03
2019-03-21T10:13:06.148Z,5.57
2019-03-21T10:15:34.793Z,5.87
2019-03-21T10:18:03.651Z,5.40
2019-03-21T10:20:32.290Z,6.57
2019-03-21T10:23:01.012Z,5.73
2019-03-21T10:25:29.567Z,5.63
2019-03-21T10:27:58.186Z,6.57
2019-03-21T10:30:35.361Z,6.87
2019-03-21T10:33:05.650Z,3.83
2019-03-21T10:35:34.397Z,4.73
2019-03-21T10:38:03.033Z,4.23
2019-03-21T10:40:31.617Z,5.17
2019-03-21T10:43:00.162Z,4.57
2019-03-21T10:45:28.726Z,4.93
2019-03-21T10:47:57.205Z,5.33
2019-03-21T10:50:39.099Z,4.37
2019-03-21T10:53:08.790Z,5.13
2019-03-21T10:55:37.434Z,6.30
2019-03-21T10:58:06.508Z,3.70
2019-03-21T11:00:35.240Z,5.03
2019-03-21T11:03:03.969Z,4.63
2019-03-21T11:05:32.538Z,6.27
2019-03-21T11:08:01.009Z,5.77
2019-03-21T11:10:29.589Z,3.83
2019-03-21T11:12:58.437Z,4.60
2019-03-21T11:15:27.146Z,3.77
2019-03-21T11:17:55.834Z,4.93
2019-03-21T11:20:32.122Z,4.90
2019-03-21T11:23:01.019Z,5.23
2019-03-21T11:25:30.120Z,4.00
2019-03-21T11:27:58.698Z,5.10
2019-03-21T11:30:34.483Z,6.07
2019-03-21T11:33:03.396Z,6.20
2019-03-21T11:35:33.433Z,5.30
2019-03-21T11:38:02.066Z,3.10
2019-03-21T11:40:30.794Z,3.33
2019-03-21T11:42:59.813Z,4.67
2019-03-21T11:45:28.424Z,2.97
2019-03-21T11:47:59.552Z,4.23
2019-03-21T11:50:27.307Z,4.17
2019-03-21T11:52:55.861Z,4.60
2019-03-21T11:55:24.573Z,3.70
2019-03-21T11:57:53.118Z,3.50
2019-03-21T12:00:21.693Z,6.97
2019-03-21T12:02:50.233Z,6.40
2019-03-21T12:05:18.894Z,4.07
2019-03-21T12:07:47.437Z,4.97
2019-03-21T12:10:18.097Z,4.87
2019-03-21T12:12:46.627Z,7.87
2019-03-21T12:15:15.546Z,3.77
2019-03-21T12:17:44.233Z,5.57
2019-03-21T12:20:15.411Z,3.73
2019-03-21T12:22:43.965Z,3.60
2019-03-21T12:25:12.702Z,4.27
2019-03-21T12:27:41.240Z,3.80
2019-03-21T12:30:12.968Z,5.07
2019-03-21T12:32:41.511Z,5.03
2019-03-21T12:35:10.220Z,5.03
2019-03-21T12:37:38.693Z,4.97
2019-03-21T12:40:08.515Z,4.10
2019-03-21T12:42:37.191Z,5.27
2019-03-21T12:45:08.152Z,4.40
2019-03-21T12:47:36.789Z,5.47
2019-03-21T12:50:07.927Z,6.20
2019-03-21T12:55:09.954Z,5.07
2019-03-21T12:57:38.520Z,7.87
2019-03-21T13:00:09.328Z,7.87
2019-03-21T13:02:37.907Z,9.77
2019-03-21T13:05:11.133Z,7.43
2019-03-21T13:08:00.273Z,9.17
2019-03-21T13:10:28.870Z,11.67
2019-03-21T13:12:57.636Z,6.97
2019-03-21T13:15:30.186Z,8.77
2019-03-21T13:17:56.557Z,8.43
2019-03-21T13:20:36.329Z,9.53
2019-03-21T13:22:56.212Z,8.37
2019-03-21T13:25:27.602Z,10.20
2019-03-21T13:27:56.510Z,7.67
2019-03-21T13:30:26.939Z,8.53
2019-03-21T13:33:09.724Z,9.00
2019-03-21T13:35:38.374Z,8.57
2019-03-21T13:38:06.955Z,7.80
2019-03-21T13:40:39.932Z,6.90
2019-03-21T13:46:38.430Z,8.27
2019-03-21T13:49:07.068Z,8.70
2019-03-21T13:51:35.675Z,8.03
2019-03-21T13:54:37.383Z,7.37
2019-03-21T13:57:06.129Z,7.73
2019-03-21T13:59:37.890Z,6.37
2019-03-21T14:02:06.443Z,7.40
2019-03-21T14:04:34.996Z,6.63
2019-03-21T14:07:03.644Z,5.37
2019-03-21T14:09:32.177Z,7.73
2019-03-21T14:12:00.744Z,8.60
2019-03-21T14:14:29.309Z,6.97
2019-03-21T14:16:57.977Z,6.80
2019-03-21T14:19:26.507Z,5.93
2019-03-21T14:22:27.408Z,6.07
2019-03-21T14:24:55.948Z,7.30
2019-03-21T14:27:26.042Z,8.30
2019-03-21T14:30:01.289Z,8.10
2019-03-21T14:32:24.894Z,7.47
2019-03-21T14:34:53.473Z,6.83
2019-03-21T14:37:22.027Z,6.10
2019-03-21T14:39:50.581Z,6.13
2019-03-21T14:48:01.665Z,5.07
2019-03-21T14:50:30.307Z,5.07
2019-03-21T14:52:58.874Z,7.10
2019-03-21T14:55:27.539Z,6.97
2019-03-21T14:57:56.109Z,7.30
2019-03-21T15:00:24.581Z,5.37
2019-03-21T15:02:53.153Z,8.83
2019-03-21T15:05:21.713Z,6.07
2019-03-21T15:07:50.287Z,5.60
2019-03-21T15:10:19.073Z,6.07
2019-03-21T15:12:47.723Z,6.60
2019-03-21T15:15:16.505Z,5.10
2019-03-21T15:17:45.127Z,7.73
2019-03-21T15:20:15.717Z,6.83
2019-03-21T15:22:44.353Z,6.50
2019-03-21T15:25:13.525Z,7.00
2019-03-21T15:27:42.111Z,6.50
2019-03-21T15:30:18.541Z,6.20
2019-03-21T15:32:47.172Z,7.27
2019-03-21T15:35:17.178Z,8.23
2019-03-21T15:37:45.805Z,8.00
2019-03-21T15:40:15.183Z,7.33
2019-03-21T15:42:43.830Z,5.80
2019-03-21T15:45:23.556Z,6.67
2019-03-21T15:47:49.313Z,8.63
2019-03-21T15:50:38.013Z,6.70
2019-03-21T15:53:08.377Z,5.90
2019-03-21T15:55:55.124Z,7.37
2019-03-21T15:58:30.970Z,7.00
2019-03-21T16:01:15.929Z,6.43
2019-03-21T16:04:23.768Z,6.43
2019-03-21T16:07:24.210Z,5.73
2019-03-21T16:11:26.167Z,6.57
2019-03-21T16:12:58.881Z,7.83
2019-03-21T16:15:27.517Z,9.20
2019-03-21T16:17:56.654Z,5.37
2019-03-21T16:20:25.273Z,7.27
2019-03-21T16:22:53.861Z,5.73
2019-03-21T16:25:23.983Z,6.30
2019-03-21T16:27:52.587Z,7.17
2019-03-21T16:30:34.367Z,5.17
2019-03-21T16:32:59.096Z,6.27
2019-03-21T16:35:28.749Z,6.87
2019-03-21T16:37:57.608Z,7.37
2019-03-21T16:40:28.109Z,6.33
2019-03-21T16:42:56.863Z,6.57
2019-03-21T16:45:25.505Z,4.77
2019-03-21T16:47:54.322Z,6.43
2019-03-21T16:50:22.829Z,7.10
2019-03-21T16:52:51.411Z,4.67
2019-03-21T16:55:19.973Z,4.07
2019-03-21T16:57:48.559Z,7.30
2019-03-21T17:00:18.850Z,4.10
2019-03-21T17:02:47.846Z,6.07
2019-03-21T17:05:16.470Z,4.27
2019-03-21T17:07:45.105Z,5.30
2019-03-21T17:10:14.825Z,4.67
2019-03-21T17:12:43.384Z,6.20
2019-03-21T17:15:12.985Z,7.63
2019-03-21T17:17:41.636Z,5.33
2019-03-21T17:20:11.646Z,5.33
2019-03-21T17:22:40.261Z,4.83
2019-03-21T17:25:09.256Z,5.70
2019-03-21T17:27:37.830Z,6.77
2019-03-21T17:30:09.498Z,5.60
2019-03-21T17:32:38.038Z,5.73
2019-03-21T17:35:06.924Z,3.83
2019-03-21T17:37:35.572Z,5.53
2019-03-21T17:40:06.759Z,4.57
2019-03-21T17:42:35.352Z,5.17
2019-03-21T17:45:06.446Z,3.80
2019-03-21T17:47:35.036Z,5.67
2019-03-21T17:50:04.626Z,6.13
2019-03-21T17:52:33.209Z,6.23
2019-03-21T17:55:01.753Z,6.47
2019-03-21T17:57:34.705Z,4.10
2019-03-21T18:00:00.503Z,3.87
2019-03-21T18:02:29.133Z,3.60
2019-03-21T18:04:57.823Z,7.17
2019-03-21T18:07:26.401Z,5.73
2019-03-21T18:09:54.957Z,2.97
2019-03-21T18:12:23.564Z,5.20
2019-03-21T18:14:52.261Z,4.50
2019-03-21T18:17:20.934Z,3.57
2019-03-21T18:19:49.478Z,6.67
2019-03-21T18:22:18.048Z,2.93
2019-03-21T18:24:53.786Z,6.53
2019-03-21T18:27:16.732Z,3.77
2019-03-21T18:29:45.317Z,4.37
2019-03-21T18:32:13.857Z,4.83
2019-03-21T18:34:42.369Z,3.90
2019-03-21T18:37:10.928Z,5.93
2019-03-21T18:39:39.499Z,5.33
2019-03-21T18:42:07.974Z,6.70
2019-03-21T18:44:36.532Z,4.37
2019-03-21T18:47:05.096Z,5.90
2019-03-21T18:49:33.649Z,3.70
2019-03-21T18:52:02.197Z,5.80
2019-03-21T18:54:30.773Z,6.60
2019-03-21T18:56:59.494Z,3.70
2019-03-21T18:59:36.158Z,5.10
2019-03-21T19:02:04.901Z,3.27
2019-03-21T19:04:33.553Z,3.23
2019-03-21T19:07:02.175Z,5.37
2019-03-21T19:09:30.814Z,4.43
2019-03-21T19:11:59.453Z,4.17
2019-03-21T19:14:28.130Z,3.07
2019-03-21T19:16:56.686Z,3.90
2019-03-21T19:19:25.335Z,4.27
2019-03-21T19:21:53.914Z,3.93
2019-03-21T19:24:22.533Z,2.37
2019-03-21T19:26:51.102Z,5.70
2019-03-21T19:29:19.711Z,4.90
2019-03-21T19:31:48.270Z,5.97
2019-03-21T19:34:16.874Z,4.07
2019-03-21T19:36:45.425Z,8.43
2019-03-21T19:39:14.010Z,4.07
2019-03-21T19:41:42.673Z,5.73
2019-03-21T19:44:11.185Z,5.90
2019-03-21T19:46:39.777Z,5.17
2019-03-21T19:49:08.407Z,4.67
2019-03-21T19:51:37.092Z,4.20
2019-03-21T19:54:05.770Z,6.37
2019-03-21T19:56:34.273Z,4.70
2019-03-21T19:59:02.765Z,3.13
2019-03-21T20:01:31.382Z,6.73
2019-03-21T20:03:59.966Z,6.50
2019-03-21T20:06:28.509Z,3.97
2019-03-21T20:08:57.117Z,6.10
2019-03-21T20:11:25.650Z,5.10
2019-03-21T20:13:54.197Z,4.70
2019-03-21T20:16:22.673Z,5.50
2019-03-21T20:18:51.257Z,5.00
2019-03-21T20:21:19.803Z,4.23
2019-03-21T20:23:48.371Z,4.83
2019-03-21T20:26:16.906Z,4.97
2019-03-21T20:31:27.849Z,4.73
2019-03-21T20:33:56.487Z,5.33
2019-03-21T20:36:25.093Z,4.07
2019-03-21T20:38:53.701Z,4.60
2019-03-21T20:41:22.268Z,4.67
2019-03-21T20:43:50.867Z,5.67
2019-03-21T20:46:19.458Z,6.00
2019-03-21T21:49:54.894Z,7.37
2019-03-21T21:52:23.496Z,9.10
2019-03-21T21:54:52.122Z,7.27
2019-03-21T21:57:20.755Z,7.77
2019-03-21T21:59:49.377Z,10.20
2019-03-21T22:02:17.938Z,10.33
2019-03-21T22:04:46.654Z,10.60
2019-03-21T22:07:15.349Z,8.50
2019-03-21T22:09:43.993Z,6.73
2019-03-21T22:12:12.682Z,7.37
2019-03-21T22:14:41.309Z,9.53
2019-03-21T22:17:09.872Z,8.23
2019-03-21T22:19:38.510Z,9.03
2019-03-21T22:22:07.159Z,11.17
2019-03-21T22:24:35.832Z,10.30
2019-03-21T22:27:04.594Z,8.33
2019-03-21T22:29:33.231Z,10.60
2019-03-21T22:32:01.924Z,9.23
2019-03-21T22:34:30.643Z,8.23
2019-03-21T22:36:59.254Z,10.57
2019-03-21T22:39:27.955Z,10.50
2019-03-21T22:41:56.570Z,7.63
2019-03-21T22:44:25.247Z,10.13
2019-03-21T22:46:53.876Z,7.83
2019-03-21T22:49:22.523Z,10.47
2019-03-21T22:51:51.226Z,7.30
2019-03-21T22:54:20.860Z,8.90
2019-03-21T22:56:51.479Z,12.00
2019-03-21T22:59:21.743Z,9.53
2019-03-21T23:01:51.775Z,9.63
2019-03-21T23:04:20.483Z,7.33
2019-03-21T23:06:49.049Z,9.13
2019-03-21T23:09:17.646Z,14.00
2019-03-21T23:11:46.233Z,9.83
2019-03-21T23:14:14.868Z,11.70
2019-03-21T23:16:43.462Z,12.03
2019-03-21T23:19:12.087Z,10.67
2019-03-21T23:21:40.725Z,9.77
2019-03-21T23:24:09.318Z,8.77
2019-03-21T23:26:38.050Z,7.93
2019-03-21T23:29:06.718Z,8.50
2019-03-21T23:31:36.398Z,10.67
2019-03-21T23:34:10.267Z,17.00
2019-03-21T23:36:40.384Z,10.23
2019-03-21T23:39:10.314Z,12.43
2019-03-21T23:41:41.334Z,11.37
2019-03-21T23:44:22.848Z,10.37
2019-03-21T23:47:00.534Z,13.37
2019-03-21T23:49:29.372Z,8.57
2019-03-21T23:52:04.371Z,10.60
2019-03-21T23:57:29.529Z,10.33
2019-03-21T23:59:58.404Z,10.00
