createdAt,value
2019-03-16T00:01:28.397Z,-79
2019-03-16T00:03:56.129Z,-78
2019-03-16T00:06:24.203Z,-80
2019-03-16T00:08:51.997Z,-78
2019-03-16T00:11:19.747Z,-77
2019-03-16T00:13:47.506Z,-79
2019-03-16T00:16:15.280Z,-78
2019-03-16T00:18:43.058Z,-80
2019-03-16T00:21:10.843Z,-78
2019-03-16T00:23:38.625Z,-82
2019-03-16T00:26:06.389Z,-80
2019-03-16T00:28:34.183Z,-79
2019-03-16T00:31:02.089Z,-79
2019-03-16T00:33:29.846Z,-80
2019-03-16T00:35:57.650Z,-80
2019-03-16T00:38:25.432Z,-80
2019-03-16T00:40:53.207Z,-78
2019-03-16T00:43:20.982Z,-81
2019-03-16T00:45:48.820Z,-79
2019-03-16T00:48:16.557Z,-78
2019-03-16T00:50:44.594Z,-79
2019-03-16T00:53:12.354Z,-83
2019-03-16T00:55:40.126Z,-79
2019-03-16T00:58:07.864Z,-78
2019-03-16T01:00:35.639Z,-77
2019-03-16T01:03:03.578Z,-76
2019-03-16T01:05:31.327Z,-76
2019-03-16T01:07:59.094Z,-77
2019-03-16T01:10:26.844Z,-78
2019-03-16T01:12:54.649Z,-78
2019-03-16T01:15:22.423Z,-78
2019-03-16T01:17:50.439Z,-78
2019-03-16T01:20:18.220Z,-78
2019-03-16T01:22:45.974Z,-76
2019-03-16T01:25:13.747Z,-77
2019-03-16T01:27:41.545Z,-77
2019-03-16T01:30:13.840Z,-78
2019-03-16T01:32:41.689Z,-77
2019-03-16T01:35:09.457Z,-78
2019-03-16T01:37:37.247Z,-78
2019-03-16T01:40:05.465Z,-79
2019-03-16T01:42:33.201Z,-77
2019-03-16T01:45:00.948Z,-77
2019-03-16T01:47:28.720Z,-77
2019-03-16T01:49:56.677Z,-77
2019-03-16T01:52:24.463Z,-77
2019-03-16T01:54:52.192Z,-78
2019-03-16T01:57:19.983Z,-78
2019-03-16T01:59:47.705Z,-76
2019-03-16T02:02:15.456Z,-78
2019-03-16T02:04:43.205Z,-78
2019-03-16T02:07:10.952Z,-79
2019-03-16T02:09:38.698Z,-77
2019-03-16T02:12:06.471Z,-77
2019-03-16T02:14:34.207Z,-79
2019-03-16T02:17:02.013Z,-77
2019-03-16T02:19:29.763Z,-79
2019-03-16T02:21:57.517Z,-77
2019-03-16T02:24:25.292Z,-79
2019-03-16T02:26:53.044Z,-78
2019-03-16T02:29:20.796Z,-78
2019-03-16T02:31:48.553Z,-76
2019-03-16T02:34:16.313Z,-76
2019-03-16T02:36:51.174Z,-77
2019-03-16T02:39:18.938Z,-78
2019-03-16T02:41:47.047Z,-77
2019-03-16T02:44:14.798Z,-77
2019-03-16T02:46:42.632Z,-77
2019-03-16T02:49:10.403Z,-78
2019-03-16T02:51:38.241Z,-79
2019-03-16T02:54:06.009Z,-79
2019-03-16T02:56:33.716Z,-77
2019-03-16T02:59:01.478Z,-79
2019-03-16T03:01:29.280Z,-78
2019-03-16T03:03:57.101Z,-80
2019-03-16T03:06:24.848Z,-80
2019-03-16T03:08:54.912Z,-79
2019-03-16T03:11:22.643Z,-79
2019-03-16T03:13:50.404Z,-79
2019-03-16T03:16:18.149Z,-78
2019-03-16T03:18:49.317Z,-78
2019-03-16T03:21:15.602Z,-79
2019-03-16T03:23:43.390Z,-78
2019-03-16T03:26:11.108Z,-77
2019-03-16T03:28:38.878Z,-77
2019-03-16T03:31:06.850Z,-76
2019-03-16T03:33:57.666Z,-78
2019-03-16T03:36:04.313Z,-79
2019-03-16T03:38:32.065Z,-78
2019-03-16T03:41:01.845Z,-79
2019-03-16T03:43:29.434Z,-78
2019-03-16T03:45:57.161Z,-78
2019-03-16T03:48:24.918Z,-78
2019-03-16T03:50:52.991Z,-78
2019-03-16T03:53:20.704Z,-79
2019-03-16T03:55:48.480Z,-79
2019-03-16T03:58:16.215Z,-79
2019-03-16T04:00:44.512Z,-80
2019-03-16T04:03:12.385Z,-76
2019-03-16T04:05:40.158Z,-79
2019-03-16T04:08:09.527Z,-79
2019-03-16T04:10:37.325Z,-79
2019-03-16T04:13:05.075Z,-79
2019-03-16T04:15:36.205Z,-78
2019-03-16T04:18:04.005Z,-83
2019-03-16T04:20:31.785Z,-80
2019-03-16T04:22:59.555Z,-78
2019-03-16T04:25:27.361Z,-79
2019-03-16T04:27:55.177Z,-79
2019-03-16T04:30:22.952Z,-80
2019-03-16T04:32:50.707Z,-80
2019-03-16T04:35:18.781Z,-77
2019-03-16T04:37:46.498Z,-81
2019-03-16T04:40:14.550Z,-79
2019-03-16T04:42:42.416Z,-80
2019-03-16T04:45:10.333Z,-79
2019-03-16T04:47:38.083Z,-79
2019-03-16T04:50:05.950Z,-79
2019-03-16T04:52:33.692Z,-80
2019-03-16T04:55:01.445Z,-79
2019-03-16T04:57:29.330Z,-79
2019-03-16T04:59:57.060Z,-79
2019-03-16T05:02:24.859Z,-79
2019-03-16T05:04:52.764Z,-79
2019-03-16T05:07:20.769Z,-79
2019-03-16T05:09:48.974Z,-79
2019-03-16T05:12:21.462Z,-79
2019-03-16T05:14:55.090Z,-79
2019-03-16T05:17:34.261Z,-78
2019-03-16T05:20:04.987Z,-78
2019-03-16T05:22:36.406Z,-79
2019-03-16T05:25:23.958Z,-84
2019-03-16T05:28:10.821Z,-85
2019-03-16T05:30:38.650Z,-82
2019-03-16T05:33:06.420Z,-82
2019-03-16T05:35:34.219Z,-84
2019-03-16T05:38:01.990Z,-84
2019-03-16T05:40:29.769Z,-83
2019-03-16T05:42:57.545Z,-82
2019-03-16T05:45:25.421Z,-83
2019-03-16T05:47:53.279Z,-84
2019-03-16T05:50:20.993Z,-83
2019-03-16T05:52:48.921Z,-83
2019-03-16T05:55:16.748Z,-83
2019-03-16T05:57:44.565Z,-83
2019-03-16T06:00:12.345Z,-74
2019-03-16T06:02:40.175Z,-76
2019-03-16T06:05:10.997Z,-76
2019-03-16T06:07:37.815Z,-74
2019-03-16T06:10:05.656Z,-75
2019-03-16T06:12:33.415Z,-75
2019-03-16T06:15:01.159Z,-74
2019-03-16T06:17:28.902Z,-74
2019-03-16T06:19:56.695Z,-74
2019-03-16T06:22:24.477Z,-74
2019-03-16T06:24:52.242Z,-75
2019-03-16T06:27:20.062Z,-77
2019-03-16T06:29:47.795Z,-75
2019-03-16T06:32:15.566Z,-76
2019-03-16T06:34:46.214Z,-75
2019-03-16T06:37:16.694Z,-76
2019-03-16T06:39:44.437Z,-74
2019-03-16T06:42:12.231Z,-75
2019-03-16T06:44:45.819Z,-76
2019-03-16T06:47:13.704Z,-74
2019-03-16T06:49:41.550Z,-74
2019-03-16T06:52:09.622Z,-76
2019-03-16T06:54:37.433Z,-75
2019-03-16T06:57:05.187Z,-76
2019-03-16T06:59:32.954Z,-75
2019-03-16T07:02:00.723Z,-75
2019-03-16T07:04:28.523Z,-75
2019-03-16T07:06:58.996Z,-75
2019-03-16T07:09:26.782Z,-76
2019-03-16T07:11:54.541Z,-74
2019-03-16T07:14:22.555Z,-76
2019-03-16T07:17:01.308Z,-75
2019-03-16T07:19:19.978Z,-75
2019-03-16T07:21:47.710Z,-76
2019-03-16T07:24:15.499Z,-75
2019-03-16T07:26:43.262Z,-75
2019-03-16T07:29:11.045Z,-75
2019-03-16T07:31:38.841Z,-74
2019-03-16T07:34:06.587Z,-76
2019-03-16T07:36:36.116Z,-77
2019-03-16T07:39:05.964Z,-75
2019-03-16T07:41:33.713Z,-75
2019-03-16T07:44:01.593Z,-74
2019-03-16T07:46:29.317Z,-79
2019-03-16T07:48:57.081Z,-75
2019-03-16T07:51:24.930Z,-75
2019-03-16T07:53:52.696Z,-75
2019-03-16T07:56:20.539Z,-79
2019-03-16T07:58:48.323Z,-76
2019-03-16T08:01:16.113Z,-75
2019-03-16T08:03:43.967Z,-74
2019-03-16T08:06:11.748Z,-75
2019-03-16T08:08:39.519Z,-75
2019-03-16T08:11:07.340Z,-75
2019-03-16T08:13:35.109Z,-76
2019-03-16T08:16:02.879Z,-77
2019-03-16T08:18:30.665Z,-75
2019-03-16T08:20:58.414Z,-76
2019-03-16T08:23:26.305Z,-75
2019-03-16T08:25:54.095Z,-75
2019-03-16T08:28:21.849Z,-76
2019-03-16T08:30:49.624Z,-75
2019-03-16T08:33:17.415Z,-74
2019-03-16T08:35:45.216Z,-76
2019-03-16T08:38:12.961Z,-74
2019-03-16T08:40:40.737Z,-77
2019-03-16T08:43:08.504Z,-75
2019-03-16T08:45:36.252Z,-74
2019-03-16T08:48:06.413Z,-75
2019-03-16T08:50:34.232Z,-76
2019-03-16T08:53:02.002Z,-76
2019-03-16T08:55:29.779Z,-75
2019-03-16T08:58:05.934Z,-77
2019-03-16T09:00:27.198Z,-78
2019-03-16T09:02:54.969Z,-74
2019-03-16T09:05:22.774Z,-74
2019-03-16T09:07:50.506Z,-74
2019-03-16T09:10:18.304Z,-75
2019-03-16T09:12:54.816Z,-75
2019-03-16T09:15:15.846Z,-75
2019-03-16T09:17:43.601Z,-75
2019-03-16T09:20:11.416Z,-76
2019-03-16T09:22:39.203Z,-76
2019-03-16T09:25:07.122Z,-75
2019-03-16T09:27:34.885Z,-76
2019-03-16T09:30:03.370Z,-74
2019-03-16T09:32:31.169Z,-74
2019-03-16T09:34:58.922Z,-76
2019-03-16T09:37:26.731Z,-75
2019-03-16T09:39:54.488Z,-76
2019-03-16T09:42:22.279Z,-76
2019-03-16T09:44:50.123Z,-75
2019-03-16T09:47:17.909Z,-75
2019-03-16T09:49:45.699Z,-77
2019-03-16T09:52:13.475Z,-78
2019-03-16T09:54:41.279Z,-74
2019-03-16T09:57:09.041Z,-77
2019-03-16T09:59:36.792Z,-75
2019-03-16T10:02:04.602Z,-76
2019-03-16T10:04:32.361Z,-77
2019-03-16T10:07:00.137Z,-75
2019-03-16T10:09:27.874Z,-76
2019-03-16T10:11:55.650Z,-75
2019-03-16T10:14:23.366Z,-75
2019-03-16T10:16:51.143Z,-76
2019-03-16T10:19:18.916Z,-75
2019-03-16T10:21:46.731Z,-74
2019-03-16T10:24:14.510Z,-76
2019-03-16T10:26:42.284Z,-77
2019-03-16T10:29:10.071Z,-76
2019-03-16T10:31:37.801Z,-75
2019-03-16T10:34:05.609Z,-73
2019-03-16T10:36:33.384Z,-76
2019-03-16T10:39:01.156Z,-76
2019-03-16T10:41:28.889Z,-75
2019-03-16T10:43:56.666Z,-75
2019-03-16T10:46:24.446Z,-75
2019-03-16T10:48:52.308Z,-75
2019-03-16T10:51:20.038Z,-76
2019-03-16T10:53:47.816Z,-76
2019-03-16T10:56:15.568Z,-77
2019-03-16T10:58:55.721Z,-76
2019-03-16T11:01:12.998Z,-74
2019-03-16T11:03:40.754Z,-74
2019-03-16T11:06:08.498Z,-76
2019-03-16T11:08:36.254Z,-75
2019-03-16T11:11:04.014Z,-74
2019-03-16T11:13:31.786Z,-74
2019-03-16T11:15:59.553Z,-75
2019-03-16T11:18:27.616Z,-76
2019-03-16T11:20:55.390Z,-74
2019-03-16T11:23:23.169Z,-74
2019-03-16T11:25:50.928Z,-75
2019-03-16T11:28:18.733Z,-75
2019-03-16T11:30:46.465Z,-76
2019-03-16T11:33:14.228Z,-77
2019-03-16T11:35:42.306Z,-73
2019-03-16T11:38:10.057Z,-78
2019-03-16T11:40:37.835Z,-76
2019-03-16T11:43:05.594Z,-75
2019-03-16T11:45:34.189Z,-74
2019-03-16T11:48:01.935Z,-76
2019-03-16T11:50:29.696Z,-77
2019-03-16T11:52:57.458Z,-75
2019-03-16T11:55:25.207Z,-77
2019-03-16T11:57:52.953Z,-76
2019-03-16T12:00:20.723Z,-74
2019-03-16T12:02:48.461Z,-76
2019-03-16T12:05:16.224Z,-75
2019-03-16T12:07:44.023Z,-76
2019-03-16T12:10:11.994Z,-74
2019-03-16T12:12:39.773Z,-75
2019-03-16T12:15:07.718Z,-76
2019-03-16T12:17:35.496Z,-76
2019-03-16T12:20:04.095Z,-75
2019-03-16T12:22:31.815Z,-77
2019-03-16T12:24:59.609Z,-73
2019-03-16T12:27:27.392Z,-77
2019-03-16T12:29:55.141Z,-76
2019-03-16T12:32:22.895Z,-76
2019-03-16T12:34:50.651Z,-76
2019-03-16T12:37:18.382Z,-75
2019-03-16T12:39:46.290Z,-74
2019-03-16T12:42:14.024Z,-75
2019-03-16T12:44:41.820Z,-74
2019-03-16T12:47:09.600Z,-74
2019-03-16T12:49:37.324Z,-76
2019-03-16T12:52:05.112Z,-74
2019-03-16T12:54:32.864Z,-73
2019-03-16T12:57:00.663Z,-74
2019-03-16T12:59:28.425Z,-77
2019-03-16T13:01:56.220Z,-75
2019-03-16T13:04:26.716Z,-76
2019-03-16T13:06:54.497Z,-74
2019-03-16T13:09:22.317Z,-75
2019-03-16T13:11:50.220Z,-77
2019-03-16T13:14:17.979Z,-76
2019-03-16T13:16:45.761Z,-75
2019-03-16T13:19:13.520Z,-76
2019-03-16T13:21:43.738Z,-75
2019-03-16T13:24:11.039Z,-75
2019-03-16T13:26:38.789Z,-76
2019-03-16T13:29:06.565Z,-75
2019-03-16T13:31:34.384Z,-74
2019-03-16T13:34:02.178Z,-76
2019-03-16T13:36:29.954Z,-75
2019-03-16T13:38:57.698Z,-76
2019-03-16T13:41:25.777Z,-75
2019-03-16T13:43:53.548Z,-74
2019-03-16T13:46:21.359Z,-77
2019-03-16T13:48:49.107Z,-76
2019-03-16T13:51:16.871Z,-77
2019-03-16T13:53:44.627Z,-75
2019-03-16T13:56:12.432Z,-75
2019-03-16T13:58:40.904Z,-74
2019-03-16T14:01:08.755Z,-75
2019-03-16T14:03:36.575Z,-77
2019-03-16T14:06:04.621Z,-77
2019-03-16T14:08:32.423Z,-75
2019-03-16T14:11:00.195Z,-77
2019-03-16T14:13:28.273Z,-76
2019-03-16T14:15:56.036Z,-75
2019-03-16T14:18:23.848Z,-75
2019-03-16T14:20:51.612Z,-77
2019-03-16T14:23:19.387Z,-77
2019-03-16T14:25:47.285Z,-73
2019-03-16T14:28:15.153Z,-76
2019-03-16T14:30:45.147Z,-73
2019-03-16T14:33:12.600Z,-76
2019-03-16T14:35:40.426Z,-74
2019-03-16T14:38:08.258Z,-76
2019-03-16T14:40:36.086Z,-74
2019-03-16T14:43:03.824Z,-75
2019-03-16T14:45:31.882Z,-74
2019-03-16T14:47:59.670Z,-75
2019-03-16T14:50:27.440Z,-73
2019-03-16T14:52:55.250Z,-75
2019-03-16T14:55:23.037Z,-74
2019-03-16T14:57:50.805Z,-75
2019-03-16T15:00:18.613Z,-75
2019-03-16T15:02:46.897Z,-77
2019-03-16T15:05:14.754Z,-73
2019-03-16T15:07:42.518Z,-74
2019-03-16T15:10:10.497Z,-75
2019-03-16T15:12:38.275Z,-76
2019-03-16T15:15:08.380Z,-74
2019-03-16T15:17:36.132Z,-74
2019-03-16T15:20:04.744Z,-75
2019-03-16T15:22:32.499Z,-77
2019-03-16T15:25:00.524Z,-77
2019-03-16T15:27:28.299Z,-75
2019-03-16T15:29:56.066Z,-74
2019-03-16T15:32:23.839Z,-75
2019-03-16T15:34:51.617Z,-73
2019-03-16T15:37:19.361Z,-75
2019-03-16T15:39:47.153Z,-73
2019-03-16T15:42:14.911Z,-75
2019-03-16T15:44:42.705Z,-75
2019-03-16T15:47:10.441Z,-73
2019-03-16T15:49:38.227Z,-75
2019-03-16T15:52:05.955Z,-73
2019-03-16T15:54:33.743Z,-75
2019-03-16T15:57:01.502Z,-76
2019-03-16T15:59:29.311Z,-75
2019-03-16T16:01:57.086Z,-77
2019-03-16T16:04:24.833Z,-76
2019-03-16T16:06:52.687Z,-76
2019-03-16T16:09:20.448Z,-75
2019-03-16T16:11:48.275Z,-76
2019-03-16T16:14:16.024Z,-76
2019-03-16T16:16:43.766Z,-74
2019-03-16T16:19:11.526Z,-74
2019-03-16T16:21:39.420Z,-75
2019-03-16T16:24:07.164Z,-75
2019-03-16T16:26:34.952Z,-76
2019-03-16T16:29:02.729Z,-75
2019-03-16T16:31:30.536Z,-76
2019-03-16T16:33:58.278Z,-76
2019-03-16T16:36:26.035Z,-75
2019-03-16T16:38:54.080Z,-76
2019-03-16T16:41:21.850Z,-74
2019-03-16T16:43:49.625Z,-76
2019-03-16T16:46:17.420Z,-73
2019-03-16T16:48:45.165Z,-74
2019-03-16T16:51:12.970Z,-74
2019-03-16T16:53:40.740Z,-76
2019-03-16T16:56:08.516Z,-79
2019-03-16T16:58:36.264Z,-75
2019-03-16T17:01:04.144Z,-76
2019-03-16T17:03:31.922Z,-74
2019-03-16T17:05:59.666Z,-77
2019-03-16T17:08:27.483Z,-75
2019-03-16T17:10:55.270Z,-75
2019-03-16T17:13:23.098Z,-74
2019-03-16T17:15:50.926Z,-74
2019-03-16T17:18:18.756Z,-77
2019-03-16T17:20:46.507Z,-74
2019-03-16T17:23:14.281Z,-75
2019-03-16T17:25:42.020Z,-75
2019-03-16T17:28:09.793Z,-76
2019-03-16T17:30:37.555Z,-77
2019-03-16T17:33:05.301Z,-78
2019-03-16T17:35:33.069Z,-75
2019-03-16T17:38:00.877Z,-75
2019-03-16T17:40:28.711Z,-75
2019-03-16T17:42:56.455Z,-74
2019-03-16T17:45:24.223Z,-75
2019-03-16T17:47:51.964Z,-75
2019-03-16T17:50:19.757Z,-76
2019-03-16T17:52:47.533Z,-77
2019-03-16T17:55:15.369Z,-76
2019-03-16T17:57:45.311Z,-77
2019-03-16T18:00:12.874Z,-77
2019-03-16T18:02:50.745Z,-76
2019-03-16T18:05:10.390Z,-74
2019-03-16T18:07:38.183Z,-76
2019-03-16T18:10:08.014Z,-76
2019-03-16T18:12:35.896Z,-76
2019-03-16T18:15:04.777Z,-76
2019-03-16T18:17:32.604Z,-78
2019-03-16T18:20:00.854Z,-76
2019-03-16T18:22:28.612Z,-75
2019-03-16T18:24:56.506Z,-73
2019-03-16T18:27:24.430Z,-75
2019-03-16T18:29:52.580Z,-75
2019-03-16T18:32:20.432Z,-75
2019-03-16T18:34:48.302Z,-74
2019-03-16T18:37:16.069Z,-75
2019-03-16T18:39:43.887Z,-75
2019-03-16T18:42:11.828Z,-76
2019-03-16T18:44:39.718Z,-76
2019-03-16T18:47:10.402Z,-73
2019-03-16T18:49:38.201Z,-75
2019-03-16T18:52:06.030Z,-76
2019-03-16T18:54:33.890Z,-75
2019-03-16T18:57:03.464Z,-75
2019-03-16T18:59:31.254Z,-77
2019-03-16T19:01:59.091Z,-74
2019-03-16T19:04:26.993Z,-75
2019-03-16T19:06:54.803Z,-73
2019-03-16T19:09:24.018Z,-75
2019-03-16T19:11:51.925Z,-76
2019-03-16T19:14:19.713Z,-74
2019-03-16T19:16:47.604Z,-74
2019-03-16T19:19:15.608Z,-74
2019-03-16T19:21:43.424Z,-74
2019-03-16T19:24:11.184Z,-77
2019-03-16T19:26:38.972Z,-76
2019-03-16T19:29:07.073Z,-77
2019-03-16T19:31:34.893Z,-77
2019-03-16T19:34:02.683Z,-76
2019-03-16T19:36:30.737Z,-73
2019-03-16T19:39:00.723Z,-74
2019-03-16T19:41:28.784Z,-77
2019-03-16T19:43:56.587Z,-75
2019-03-16T19:46:24.554Z,-74
2019-03-16T19:48:52.313Z,-76
2019-03-16T19:51:22.672Z,-74
2019-03-16T19:53:50.459Z,-76
2019-03-16T19:56:18.615Z,-75
2019-03-16T19:58:46.358Z,-73
2019-03-16T20:01:15.106Z,-73
2019-03-16T20:03:44.053Z,-73
2019-03-16T20:06:24.767Z,-77
2019-03-16T20:08:41.619Z,-76
2019-03-16T20:11:11.490Z,-76
2019-03-16T20:13:40.986Z,-75
2019-03-16T20:16:08.785Z,-76
2019-03-16T20:18:36.825Z,-75
2019-03-16T20:21:04.973Z,-76
2019-03-16T20:23:32.750Z,-75
2019-03-16T20:26:00.535Z,-75
2019-03-16T20:28:28.334Z,-76
2019-03-16T20:30:56.287Z,-75
2019-03-16T20:33:24.122Z,-74
2019-03-16T20:35:51.918Z,-74
2019-03-16T20:38:19.825Z,-73
2019-03-16T20:40:49.977Z,-75
2019-03-16T20:43:19.311Z,-76
2019-03-16T20:45:47.144Z,-74
2019-03-16T20:48:17.000Z,-74
2019-03-16T20:50:44.768Z,-75
2019-03-16T20:53:12.616Z,-78
2019-03-16T20:55:40.435Z,-76
2019-03-16T20:58:08.203Z,-75
2019-03-16T21:00:35.969Z,-75
2019-03-16T21:03:15.639Z,-76
2019-03-16T21:05:33.632Z,-76
2019-03-16T21:08:01.713Z,-77
2019-03-16T21:10:29.479Z,-75
2019-03-16T21:12:57.438Z,-73
2019-03-16T21:15:25.225Z,-74
2019-03-16T21:17:55.697Z,-75
2019-03-16T21:20:22.766Z,-73
2019-03-16T21:22:50.694Z,-73
2019-03-16T21:25:18.464Z,-74
2019-03-16T21:27:46.175Z,-74
2019-03-16T21:30:14.443Z,-75
2019-03-16T21:32:42.233Z,-75
2019-03-16T21:35:10.135Z,-74
2019-03-16T21:37:37.929Z,-76
2019-03-16T21:40:06.066Z,-74
2019-03-16T21:42:34.111Z,-73
2019-03-16T21:45:01.876Z,-76
2019-03-16T21:47:29.661Z,-74
2019-03-16T21:49:57.439Z,-74
2019-03-16T21:52:25.195Z,-73
2019-03-16T21:54:53.015Z,-75
2019-03-16T21:57:20.845Z,-75
2019-03-16T21:59:48.658Z,-76
2019-03-16T22:02:16.468Z,-74
2019-03-16T22:04:45.383Z,-74
2019-03-16T22:07:13.144Z,-75
2019-03-16T22:09:40.966Z,-75
2019-03-16T22:12:08.734Z,-78
2019-03-16T22:14:36.544Z,-74
2019-03-16T22:17:04.526Z,-74
2019-03-16T22:19:32.335Z,-76
2019-03-16T22:22:00.094Z,-74
2019-03-16T22:24:27.841Z,-75
2019-03-16T22:26:55.579Z,-74
2019-03-16T22:29:23.390Z,-74
2019-03-16T22:31:51.147Z,-74
2019-03-16T22:34:18.965Z,-74
2019-03-16T22:36:46.728Z,-72
2019-03-16T22:39:14.522Z,-74
2019-03-16T22:41:42.299Z,-74
2019-03-16T22:44:10.068Z,-75
2019-03-16T22:46:37.898Z,-74
2019-03-16T22:49:05.641Z,-73
2019-03-16T22:51:33.414Z,-74
2019-03-16T22:54:01.184Z,-73
2019-03-16T22:56:28.992Z,-74
2019-03-16T22:58:57.043Z,-75
2019-03-16T23:01:25.076Z,-73
2019-03-16T23:03:53.142Z,-75
2019-03-16T23:06:20.942Z,-74
2019-03-16T23:08:48.763Z,-73
2019-03-16T23:11:16.565Z,-75
2019-03-16T23:13:44.338Z,-73
2019-03-16T23:16:12.137Z,-76
2019-03-16T23:18:39.923Z,-73
2019-03-16T23:21:07.647Z,-69
2019-03-16T23:23:35.396Z,-69
2019-03-16T23:26:03.248Z,-67
2019-03-16T23:28:31.043Z,-69
2019-03-16T23:30:58.818Z,-68
2019-03-16T23:33:26.543Z,-70
2019-03-16T23:35:54.287Z,-68
2019-03-16T23:38:22.033Z,-69
2019-03-16T23:40:49.811Z,-68
2019-03-16T23:43:17.708Z,-67
2019-03-16T23:45:45.502Z,-70
2019-03-16T23:48:13.237Z,-69
2019-03-16T23:50:41.015Z,-68
2019-03-16T23:53:08.728Z,-67
2019-03-16T23:55:36.493Z,-69
2019-03-16T23:58:04.229Z,-69
