createdAt,value
2022-08-17T00:01:53.115Z,66.54
2022-08-17T00:04:39.589Z,66.79
2022-08-17T00:07:24.889Z,66.66
2022-08-17T00:10:10.785Z,66.37
2022-08-17T00:12:56.894Z,65.98
2022-08-17T00:15:42.331Z,65.92
2022-08-17T00:19:01.195Z,66.20
2022-08-17T00:22:30.800Z,66.16
2022-08-17T00:24:59.503Z,66.39
2022-08-17T00:27:50.165Z,66.50
2022-08-17T00:30:51.123Z,66.78
2022-08-17T00:33:40.384Z,66.90
2022-08-17T00:36:26.023Z,67.18
2022-08-17T00:39:11.470Z,66.89
2022-08-17T00:41:57.293Z,67.40
2022-08-17T00:44:43.514Z,67.27
2022-08-17T00:47:28.783Z,66.58
2022-08-17T00:50:16.954Z,66.18
2022-08-17T00:53:02.748Z,66.24
2022-08-17T00:55:48.483Z,66.28
2022-08-17T00:58:38.513Z,66.21
2022-08-17T01:01:24.387Z,66.32
2022-08-17T01:04:12.649Z,66.53
2022-08-17T01:06:59.350Z,66.40
2022-08-17T01:09:45.094Z,66.48
2022-08-17T01:12:31.479Z,66.44
2022-08-17T01:15:17.065Z,66.58
2022-08-17T01:18:05.358Z,66.78
2022-08-17T01:20:53.648Z,66.81
2022-08-17T01:23:42.366Z,67.08
2022-08-17T01:26:29.599Z,67.32
2022-08-17T01:29:14.902Z,67.35
2022-08-17T01:32:03.858Z,67.63
2022-08-17T01:34:50.904Z,67.74
2022-08-17T01:37:40.155Z,68.11
2022-08-17T01:40:33.530Z,68.24
2022-08-17T01:43:24.828Z,68.17
2022-08-17T01:46:15.614Z,68.14
2022-08-17T01:49:01.302Z,68.34
2022-08-17T01:51:46.600Z,68.83
2022-08-17T01:54:32.365Z,69.07
2022-08-17T01:57:18.277Z,69.27
2022-08-17T02:00:06.806Z,69.33
2022-08-17T02:02:59.318Z,69.58
2022-08-17T02:05:45.033Z,69.84
2022-08-17T02:08:38.816Z,70.27
2022-08-17T02:11:38.435Z,70.79
2022-08-17T02:14:24.792Z,70.86
2022-08-17T02:17:10.275Z,71.38
2022-08-17T02:19:55.507Z,71.08
2022-08-17T02:22:44.273Z,71.11
2022-08-17T02:25:32.794Z,70.94
2022-08-17T02:28:18.623Z,71.30
2022-08-17T02:31:07.756Z,71.44
2022-08-17T02:34:00.337Z,71.49
2022-08-17T02:36:50.100Z,71.80
2022-08-17T02:39:35.342Z,71.76
2022-08-17T02:42:36.387Z,71.58
2022-08-17T02:45:24.178Z,71.46
2022-08-17T02:48:10.778Z,71.63
2022-08-17T02:50:55.933Z,71.56
2022-08-17T02:53:41.395Z,71.54
2022-08-17T02:56:26.596Z,71.55
2022-08-17T02:59:11.858Z,71.58
2022-08-17T03:01:57.980Z,71.50
2022-08-17T03:04:43.298Z,71.82
2022-08-17T03:07:29.372Z,71.80
2022-08-17T03:10:15.029Z,71.74
2022-08-17T03:13:00.590Z,71.82
2022-08-17T03:15:46.692Z,71.84
2022-08-17T03:18:32.503Z,72.01
2022-08-17T03:21:20.636Z,72.03
2022-08-17T03:24:08.910Z,72.33
2022-08-17T03:26:54.570Z,72.23
2022-08-17T03:29:40.528Z,72.42
2022-08-17T03:32:25.828Z,72.46
2022-08-17T03:35:13.317Z,72.28
2022-08-17T03:38:02.152Z,72.61
2022-08-17T03:40:56.360Z,72.64
2022-08-17T03:43:44.746Z,72.72
2022-08-17T03:46:48.504Z,73.09
2022-08-17T03:49:52.515Z,72.97
2022-08-17T03:52:56.453Z,73.17
2022-08-17T03:56:00.928Z,73.60
2022-08-17T03:58:47.039Z,73.54
2022-08-17T04:01:32.592Z,73.47
2022-08-17T04:04:19.208Z,73.76
2022-08-17T04:07:13.191Z,74.00
2022-08-17T04:09:59.366Z,74.27
2022-08-17T04:12:49.606Z,74.07
2022-08-17T04:15:34.806Z,74.02
2022-08-17T04:18:23.489Z,73.90
2022-08-17T04:21:10.346Z,74.31
2022-08-17T04:23:55.974Z,74.35
2022-08-17T04:26:52.822Z,74.26
2022-08-17T04:29:54.265Z,74.17
2022-08-17T04:33:04.252Z,73.90
2022-08-17T04:35:54.477Z,73.74
2022-08-17T04:38:45.118Z,73.77
2022-08-17T04:41:48.990Z,73.76
2022-08-17T04:44:37.637Z,73.45
2022-08-17T04:47:23.738Z,73.05
2022-08-17T04:50:09.363Z,72.96
2022-08-17T04:52:55.429Z,72.58
2022-08-17T04:55:41.708Z,72.32
2022-08-17T04:58:27.245Z,72.08
2022-08-17T05:01:13.538Z,72.00
2022-08-17T05:04:02.384Z,71.82
2022-08-17T05:07:07.425Z,71.85
2022-08-17T05:09:53.037Z,71.37
2022-08-17T05:12:38.201Z,71.03
2022-08-17T05:15:23.524Z,70.29
2022-08-17T05:18:09.900Z,69.36
2022-08-17T05:20:56.732Z,68.91
2022-08-17T05:23:43.493Z,68.37
2022-08-17T05:26:29.565Z,67.65
2022-08-17T05:29:15.249Z,67.23
2022-08-17T05:32:38.088Z,67.30
2022-08-17T05:35:15.031Z,66.79
2022-08-17T05:38:00.912Z,66.08
2022-08-17T05:40:47.269Z,65.65
2022-08-17T05:43:39.455Z,64.60
2022-08-17T05:46:26.331Z,64.01
2022-08-17T05:49:14.803Z,63.39
2022-08-17T05:52:37.399Z,62.86
2022-08-17T05:55:32.651Z,61.91
2022-08-17T05:58:46.354Z,61.59
2022-08-17T06:02:03.028Z,61.51
2022-08-17T06:05:05.104Z,61.89
2022-08-17T06:08:15.208Z,62.50
2022-08-17T06:11:06.366Z,63.09
2022-08-17T06:13:57.650Z,62.00
2022-08-17T06:16:50.450Z,61.58
2022-08-17T06:19:46.534Z,61.76
2022-08-17T06:22:40.999Z,60.97
2022-08-17T06:25:42.568Z,59.97
2022-08-17T06:28:37.535Z,59.39
2022-08-17T06:31:27.437Z,58.11
2022-08-17T06:34:13.175Z,56.67
2022-08-17T06:37:25.565Z,55.67
2022-08-17T06:40:28.188Z,54.15
2022-08-17T06:43:26.207Z,53.70
2022-08-17T06:46:30.750Z,54.32
2022-08-17T06:49:19.835Z,53.54
2022-08-17T06:52:55.669Z,53.80
2022-08-17T06:55:56.032Z,52.42
2022-08-17T06:58:44.840Z,53.04
2022-08-17T07:01:35.313Z,51.00
2022-08-17T07:04:26.571Z,52.79
2022-08-17T07:07:31.447Z,51.47
2022-08-17T07:10:19.760Z,51.04
2022-08-17T07:13:29.459Z,50.76
2022-08-17T07:16:21.921Z,48.96
2022-08-17T07:19:11.046Z,47.25
2022-08-17T07:22:14.229Z,47.85
2022-08-17T07:25:04.451Z,46.96
2022-08-17T07:27:55.878Z,46.55
2022-08-17T07:30:49.202Z,46.55
2022-08-17T07:33:36.749Z,46.63
2022-08-17T07:36:30.091Z,45.39
2022-08-17T07:39:27.548Z,46.87
2022-08-17T07:42:13.383Z,46.13
2022-08-17T07:45:19.011Z,43.35
2022-08-17T07:48:19.269Z,46.69
2022-08-17T07:51:20.170Z,43.15
2022-08-17T07:54:19.595Z,42.09
2022-08-17T07:57:14.506Z,42.13
2022-08-17T07:59:59.868Z,41.46
2022-08-17T08:03:02.097Z,42.99
2022-08-17T08:05:57.744Z,42.05
2022-08-17T08:08:50.422Z,42.08
2022-08-17T08:11:40.137Z,41.38
2022-08-17T08:14:34.085Z,40.68
2022-08-17T08:17:24.555Z,39.77
2022-08-17T08:20:37.636Z,41.76
2022-08-17T08:23:41.120Z,40.96
2022-08-17T08:26:46.337Z,39.88
2022-08-17T08:29:44.979Z,38.75
2022-08-17T08:32:59.723Z,38.38
2022-08-17T08:36:13.410Z,39.08
2022-08-17T08:39:35.332Z,41.97
2022-08-17T08:42:38.573Z,41.83
2022-08-17T08:45:56.612Z,38.98
2022-08-17T08:48:58.700Z,37.96
2022-08-17T08:52:03.123Z,37.98
2022-08-17T08:54:56.892Z,36.63
2022-08-17T08:57:55.064Z,37.21
2022-08-17T09:00:46.260Z,36.98
2022-08-17T09:03:52.462Z,37.05
2022-08-17T09:06:41.768Z,36.97
2022-08-17T09:09:42.723Z,35.90
2022-08-17T09:12:58.871Z,35.92
2022-08-17T09:15:48.445Z,36.25
2022-08-17T09:19:00.223Z,38.30
2022-08-17T09:21:52.606Z,37.48
2022-08-17T09:24:54.603Z,36.66
2022-08-17T09:28:00.731Z,37.15
2022-08-17T09:30:52.120Z,37.68
2022-08-17T09:33:44.345Z,38.72
2022-08-17T09:36:35.570Z,38.56
2022-08-17T09:39:33.094Z,36.46
2022-08-17T09:42:35.689Z,36.22
2022-08-17T09:45:20.701Z,35.24
2022-08-17T09:48:21.826Z,33.89
2022-08-17T09:51:21.479Z,35.07
2022-08-17T09:54:38.575Z,35.69
2022-08-17T09:58:01.612Z,36.86
2022-08-17T10:01:00.536Z,37.27
2022-08-17T10:04:02.969Z,36.37
2022-08-17T10:07:01.677Z,33.92
2022-08-17T10:10:02.944Z,34.04
2022-08-17T10:13:09.611Z,36.26
2022-08-17T10:16:10.843Z,34.79
2022-08-17T10:19:05.332Z,33.09
2022-08-17T10:22:32.704Z,34.90
2022-08-17T10:25:54.100Z,33.44
2022-08-17T10:28:52.807Z,33.76
2022-08-17T10:31:45.532Z,36.45
2022-08-17T10:34:52.982Z,34.14
2022-08-17T10:37:46.333Z,33.05
2022-08-17T10:40:43.112Z,32.50
2022-08-17T10:43:57.885Z,32.18
2022-08-17T10:46:56.421Z,32.88
2022-08-17T10:49:47.674Z,33.00
2022-08-17T10:52:33.568Z,33.17
2022-08-17T10:55:20.302Z,32.06
2022-08-17T10:58:21.885Z,31.88
2022-08-17T11:01:08.917Z,32.18
2022-08-17T11:03:57.010Z,32.28
2022-08-17T11:07:02.267Z,31.37
2022-08-17T11:10:06.080Z,31.21
2022-08-17T11:13:29.320Z,31.42
2022-08-17T11:16:53.194Z,31.11
2022-08-17T11:20:06.523Z,31.72
2022-08-17T11:23:23.815Z,30.54
2022-08-17T11:26:25.848Z,31.54
2022-08-17T11:29:29.986Z,30.86
2022-08-17T11:32:34.164Z,29.66
2022-08-17T11:35:22.900Z,29.38
2022-08-17T11:38:28.572Z,30.02
2022-08-17T11:41:26.713Z,30.83
2022-08-17T11:44:21.284Z,31.69
2022-08-17T11:47:56.981Z,31.60
2022-08-17T11:51:23.867Z,30.62
2022-08-17T11:57:29.385Z,31.05
2022-08-17T12:01:00.737Z,29.27
2022-08-17T12:03:55.605Z,30.53
2022-08-17T12:06:50.594Z,30.69
2022-08-17T12:09:41.572Z,30.38
2022-08-17T12:12:33.015Z,31.35
2022-08-17T12:15:25.446Z,30.54
2022-08-17T12:18:33.626Z,30.01
2022-08-17T12:21:37.607Z,29.35
2022-08-17T12:24:35.343Z,29.99
2022-08-17T12:27:50.748Z,30.08
2022-08-17T12:30:38.800Z,29.43
2022-08-17T12:33:28.488Z,28.33
2022-08-17T12:36:18.124Z,29.10
2022-08-17T12:39:14.611Z,30.02
2022-08-17T12:42:02.840Z,29.55
2022-08-17T12:44:57.121Z,29.84
2022-08-17T12:47:43.402Z,29.70
2022-08-17T12:50:31.828Z,29.21
2022-08-17T12:53:23.341Z,28.24
2022-08-17T12:56:13.207Z,28.12
2022-08-17T12:58:58.353Z,28.54
2022-08-17T13:01:43.668Z,29.31
2022-08-17T13:04:29.749Z,29.43
2022-08-17T13:07:29.927Z,29.14
2022-08-17T13:10:21.675Z,29.18
2022-08-17T13:13:26.606Z,29.72
2022-08-17T13:16:20.999Z,28.63
2022-08-17T13:19:39.954Z,28.57
2022-08-17T13:22:57.086Z,28.82
2022-08-17T13:25:45.904Z,28.51
2022-08-17T13:28:35.976Z,27.35
2022-08-17T13:31:30.094Z,28.64
2022-08-17T13:34:18.994Z,28.56
2022-08-17T13:37:35.195Z,28.51
2022-08-17T13:40:20.580Z,29.96
2022-08-17T13:43:06.735Z,29.17
2022-08-17T13:45:53.209Z,28.02
2022-08-17T13:48:39.223Z,28.79
2022-08-17T13:51:28.767Z,27.50
2022-08-17T13:54:30.988Z,27.93
2022-08-17T13:57:22.736Z,30.17
2022-08-17T14:00:17.474Z,29.15
2022-08-17T14:03:09.393Z,29.18
2022-08-17T14:05:54.739Z,28.65
2022-08-17T14:08:40.064Z,28.91
2022-08-17T14:11:26.027Z,29.25
2022-08-17T14:14:13.158Z,28.48
2022-08-17T14:16:58.666Z,28.95
2022-08-17T14:19:43.856Z,29.64
2022-08-17T14:22:33.907Z,29.59
2022-08-17T14:25:39.144Z,28.74
2022-08-17T14:28:56.462Z,29.58
2022-08-17T14:31:54.888Z,28.54
2022-08-17T14:35:12.217Z,29.12
2022-08-17T14:38:25.054Z,28.39
2022-08-17T14:41:30.835Z,28.37
2022-08-17T14:44:22.234Z,28.65
2022-08-17T14:47:17.039Z,29.29
2022-08-17T14:50:04.646Z,28.93
2022-08-17T14:52:58.042Z,29.63
2022-08-17T14:55:50.104Z,29.27
2022-08-17T14:58:36.338Z,29.39
2022-08-17T15:01:25.023Z,29.30
2022-08-17T15:04:14.939Z,29.68
2022-08-17T15:07:00.288Z,29.59
2022-08-17T15:09:45.779Z,29.77
2022-08-17T15:12:33.734Z,29.85
2022-08-17T15:15:20.330Z,29.93
2022-08-17T15:18:05.601Z,30.24
2022-08-17T15:20:51.457Z,30.00
2022-08-17T15:23:39.287Z,30.09
2022-08-17T15:26:26.394Z,30.17
2022-08-17T15:29:11.922Z,30.19
2022-08-17T15:32:00.591Z,30.19
2022-08-17T15:34:46.289Z,30.36
2022-08-17T15:37:35.340Z,30.27
2022-08-17T15:40:20.836Z,30.67
2022-08-17T15:43:27.079Z,30.92
2022-08-17T15:46:17.516Z,31.76
2022-08-17T15:49:02.695Z,31.14
2022-08-17T15:51:47.935Z,31.34
2022-08-17T15:54:34.574Z,31.49
2022-08-17T15:57:23.943Z,30.31
2022-08-17T16:00:10.500Z,30.37
2022-08-17T16:03:20.200Z,31.78
2022-08-17T16:06:12.555Z,30.72
2022-08-17T16:08:59.501Z,30.32
2022-08-17T16:11:45.941Z,30.26
2022-08-17T16:14:39.730Z,29.92
2022-08-17T16:17:39.258Z,29.71
2022-08-17T16:20:26.464Z,31.83
2022-08-17T16:23:17.179Z,30.93
2022-08-17T16:26:07.695Z,30.10
2022-08-17T16:28:54.314Z,30.19
2022-08-17T16:31:41.907Z,30.06
2022-08-17T16:34:27.195Z,31.69
2022-08-17T16:37:13.599Z,32.90
2022-08-17T16:40:00.354Z,33.28
2022-08-17T16:42:48.643Z,32.99
2022-08-17T16:45:41.111Z,32.90
2022-08-17T16:48:28.876Z,33.22
2022-08-17T16:51:14.207Z,32.45
2022-08-17T16:53:59.632Z,33.30
2022-08-17T16:56:45.890Z,33.21
2022-08-17T16:59:42.432Z,32.29
2022-08-17T17:02:32.051Z,31.88
2022-08-17T17:05:45.702Z,32.87
2022-08-17T17:08:49.378Z,33.48
2022-08-17T17:11:47.050Z,32.90
2022-08-17T17:14:37.980Z,33.32
2022-08-17T17:17:36.127Z,33.51
2022-08-17T17:20:31.721Z,33.61
2022-08-17T17:23:57.367Z,33.04
2022-08-17T17:27:01.736Z,34.14
2022-08-17T17:30:10.456Z,34.57
2022-08-17T17:33:06.787Z,35.05
2022-08-17T17:35:57.445Z,35.53
2022-08-17T17:38:52.842Z,35.92
2022-08-17T17:41:51.960Z,35.47
2022-08-17T17:44:53.980Z,35.55
2022-08-17T17:47:39.453Z,35.58
2022-08-17T17:50:34.656Z,35.67
2022-08-17T17:53:45.387Z,36.31
2022-08-17T17:56:59.770Z,36.62
2022-08-17T18:00:21.607Z,37.05
2022-08-17T18:03:30.568Z,37.26
2022-08-17T18:06:37.133Z,37.81
2022-08-17T18:09:42.199Z,37.86
2022-08-17T18:13:05.451Z,37.67
2022-08-17T18:15:53.207Z,38.04
2022-08-17T18:18:42.894Z,38.51
2022-08-17T18:21:52.959Z,38.49
2022-08-17T18:24:42.274Z,39.06
2022-08-17T18:27:35.247Z,38.98
2022-08-17T18:30:20.677Z,38.96
2022-08-17T18:33:23.305Z,39.74
2022-08-17T18:36:10.182Z,39.93
2022-08-17T18:39:17.039Z,40.50
2022-08-17T18:42:03.738Z,40.06
2022-08-17T18:44:53.001Z,40.51
2022-08-17T18:47:55.387Z,40.02
2022-08-17T18:50:41.340Z,40.74
2022-08-17T18:53:39.658Z,40.63
2022-08-17T18:56:33.224Z,40.04
2022-08-17T18:59:18.636Z,40.06
2022-08-17T19:02:28.238Z,40.55
2022-08-17T19:05:38.528Z,40.34
2022-08-17T19:08:30.033Z,40.85
2022-08-17T19:11:34.449Z,40.57
2022-08-17T19:14:21.196Z,40.74
2022-08-17T19:17:16.308Z,41.35
2022-08-17T19:20:12.453Z,41.39
2022-08-17T19:23:24.786Z,40.16
2022-08-17T19:26:53.742Z,39.81
2022-08-17T19:29:41.081Z,39.96
2022-08-17T19:32:30.230Z,40.26
2022-08-17T19:35:26.960Z,39.56
2022-08-17T19:38:29.240Z,40.19
2022-08-17T19:41:24.288Z,40.22
2022-08-17T19:44:33.873Z,40.26
2022-08-17T19:47:54.297Z,40.55
2022-08-17T19:51:15.537Z,40.02
2022-08-17T19:54:09.737Z,41.09
2022-08-17T19:57:11.974Z,40.67
2022-08-17T20:00:04.336Z,41.06
2022-08-17T20:02:55.839Z,41.54
2022-08-17T20:06:11.502Z,41.41
2022-08-17T20:09:19.633Z,42.05
2022-08-17T20:12:10.643Z,41.73
2022-08-17T20:15:02.972Z,41.82
2022-08-17T20:17:49.175Z,42.00
2022-08-17T20:20:55.767Z,42.48
2022-08-17T20:23:59.900Z,41.84
2022-08-17T20:26:57.998Z,41.96
2022-08-17T20:30:10.235Z,42.33
2022-08-17T20:32:58.103Z,42.08
2022-08-17T20:36:01.918Z,42.02
2022-08-17T20:38:57.955Z,41.85
2022-08-17T20:42:08.057Z,41.86
2022-08-17T20:45:02.389Z,42.32
2022-08-17T20:48:15.989Z,42.34
2022-08-17T20:51:00.837Z,43.09
2022-08-17T20:53:49.326Z,43.01
2022-08-17T20:56:43.727Z,43.10
2022-08-17T20:59:49.067Z,43.41
2022-08-17T21:02:37.058Z,43.30
2022-08-17T21:05:34.572Z,43.60
2022-08-17T21:08:33.784Z,43.88
2022-08-17T21:12:00.056Z,44.16
2022-08-17T21:14:40.948Z,44.63
2022-08-17T21:17:46.454Z,44.98
2022-08-17T21:20:40.084Z,45.15
2022-08-17T21:24:03.123Z,45.51
2022-08-17T21:27:08.297Z,45.71
2022-08-17T21:30:06.550Z,45.80
2022-08-17T21:33:10.742Z,46.05
2022-08-17T21:35:59.051Z,46.64
2022-08-17T21:38:47.353Z,46.94
2022-08-17T21:41:43.898Z,47.19
2022-08-17T21:44:36.572Z,47.20
2022-08-17T21:47:26.455Z,48.61
2022-08-17T21:50:22.988Z,48.61
2022-08-17T21:53:15.797Z,47.49
2022-08-17T21:56:01.555Z,47.85
2022-08-17T21:58:54.404Z,48.28
2022-08-17T22:01:42.894Z,48.29
2022-08-17T22:04:33.435Z,48.98
2022-08-17T22:07:38.510Z,48.71
2022-08-17T22:10:37.538Z,49.16
2022-08-17T22:13:29.556Z,49.08
2022-08-17T22:16:28.519Z,48.49
2022-08-17T22:19:15.415Z,49.05
2022-08-17T22:22:11.078Z,49.04
2022-08-17T22:25:00.939Z,49.45
2022-08-17T22:27:52.016Z,49.32
2022-08-17T22:30:59.789Z,49.64
2022-08-17T22:34:00.218Z,49.72
2022-08-17T22:36:45.894Z,49.98
2022-08-17T22:39:40.358Z,50.01
2022-08-17T22:42:26.169Z,50.22
2022-08-17T22:45:11.691Z,50.18
2022-08-17T22:48:02.536Z,50.50
2022-08-17T22:50:51.491Z,50.55
2022-08-17T22:53:55.869Z,50.72
2022-08-17T22:57:30.963Z,50.88
2022-08-17T23:00:31.858Z,51.05
2022-08-17T23:03:24.311Z,51.24
2022-08-17T23:06:11.460Z,51.38
2022-08-17T23:08:57.645Z,51.24
2022-08-17T23:11:49.685Z,51.54
2022-08-17T23:14:42.414Z,51.58
2022-08-17T23:17:33.897Z,51.65
2022-08-17T23:20:21.828Z,51.80
2022-08-17T23:23:08.844Z,52.17
2022-08-17T23:25:54.691Z,52.05
2022-08-17T23:28:43.697Z,52.41
2022-08-17T23:31:35.306Z,52.55
2022-08-17T23:34:20.967Z,52.57
2022-08-17T23:37:07.280Z,52.70
2022-08-17T23:39:52.885Z,52.82
2022-08-17T23:42:43.375Z,52.77
2022-08-17T23:45:32.111Z,53.28
2022-08-17T23:48:32.516Z,53.09
2022-08-17T23:51:25.153Z,53.06
2022-08-17T23:54:24.169Z,53.22
2022-08-17T23:57:12.661Z,53.39
2022-08-17T23:59:58.319Z,53.34
