createdAt,value
2019-02-16T00:00:30.631Z,11.17
2019-02-16T00:03:00.237Z,10.30
2019-02-16T00:05:29.737Z,11.60
2019-02-16T00:07:59.282Z,11.90
2019-02-16T00:10:48.143Z,11.23
2019-02-16T00:13:31.271Z,12.05
2019-02-16T00:16:00.773Z,11.57
2019-02-16T00:18:30.299Z,10.77
2019-02-16T00:21:03.988Z,10.85
2019-02-16T00:23:31.065Z,10.47
2019-02-16T00:26:00.590Z,10.33
2019-02-16T00:28:30.120Z,11.17
2019-02-16T00:30:59.654Z,12.23
2019-02-16T00:33:29.220Z,12.85
2019-02-16T00:35:58.722Z,12.47
2019-02-16T00:38:28.264Z,12.80
2019-02-16T00:40:57.785Z,12.23
2019-02-16T00:43:27.342Z,11.20
2019-02-16T00:45:56.844Z,12.00
2019-02-16T00:48:26.370Z,10.87
2019-02-16T00:50:55.895Z,12.00
2019-02-16T00:53:25.430Z,12.43
2019-02-16T00:55:56.167Z,12.30
2019-02-16T00:58:25.694Z,13.03
2019-02-16T01:00:55.205Z,12.53
2019-02-16T01:03:24.746Z,12.57
2019-02-16T01:05:54.281Z,11.90
2019-02-16T01:08:25.023Z,11.30
2019-02-16T01:10:54.540Z,11.83
2019-02-16T01:13:24.051Z,11.50
2019-02-16T01:15:53.572Z,11.70
2019-02-16T01:18:23.068Z,11.43
2019-02-16T01:20:53.833Z,11.20
2019-02-16T01:23:23.340Z,12.90
2019-02-16T01:25:52.890Z,11.38
2019-02-16T01:28:22.434Z,11.93
2019-02-16T01:31:11.285Z,12.73
2019-02-16T01:33:40.784Z,10.77
2019-02-16T01:36:10.339Z,11.07
2019-02-16T01:38:39.847Z,11.80
2019-02-16T01:41:10.545Z,11.20
2019-02-16T01:43:40.081Z,10.90
2019-02-16T01:46:09.620Z,11.00
2019-02-16T01:48:39.119Z,11.07
2019-02-16T01:51:08.674Z,9.97
2019-02-16T01:53:38.873Z,9.55
2019-02-16T01:56:08.394Z,9.80
2019-02-16T01:58:37.904Z,10.23
2019-02-16T02:01:07.431Z,10.50
2019-02-16T02:03:36.940Z,10.80
2019-02-16T02:06:07.270Z,10.78
2019-02-16T02:08:36.792Z,10.13
2019-02-16T02:11:07.000Z,10.80
2019-02-16T02:13:36.531Z,10.97
2019-02-16T02:16:06.114Z,10.17
2019-02-16T02:18:35.687Z,11.13
2019-02-16T02:21:05.187Z,10.63
2019-02-16T02:23:34.723Z,10.47
2019-02-16T02:26:04.311Z,10.30
2019-02-16T02:28:33.883Z,10.75
2019-02-16T02:31:03.976Z,10.00
2019-02-16T02:33:33.480Z,10.33
2019-02-16T02:36:03.015Z,11.27
2019-02-16T02:38:32.515Z,10.90
2019-02-16T02:41:02.037Z,12.00
2019-02-16T02:43:32.275Z,11.75
2019-02-16T02:46:01.825Z,11.40
2019-02-16T02:48:31.356Z,11.90
2019-02-16T02:51:00.886Z,11.03
2019-02-16T02:53:31.433Z,11.10
2019-02-16T02:56:01.398Z,11.43
2019-02-16T02:58:30.902Z,11.17
2019-02-16T03:01:00.490Z,11.07
2019-02-16T03:03:29.994Z,10.50
2019-02-16T03:05:59.510Z,10.93
2019-02-16T03:08:29.042Z,11.17
2019-02-16T03:10:58.561Z,10.70
2019-02-16T03:13:28.085Z,11.00
2019-02-16T03:15:57.594Z,11.73
2019-02-16T03:18:27.132Z,11.23
2019-02-16T03:20:56.662Z,11.20
2019-02-16T03:23:26.196Z,12.00
2019-02-16T03:26:14.783Z,10.93
2019-02-16T03:28:51.905Z,11.27
2019-02-16T03:32:01.957Z,10.90
2019-02-16T03:34:53.847Z,10.93
2019-02-16T03:37:39.754Z,11.47
2019-02-16T03:40:23.164Z,9.77
2019-02-16T03:42:52.688Z,10.10
2019-02-16T03:45:41.538Z,10.30
2019-02-16T03:48:11.054Z,10.30
2019-02-16T03:50:40.554Z,9.80
2019-02-16T03:53:10.116Z,10.58
2019-02-16T03:55:39.607Z,10.30
2019-02-16T03:58:09.160Z,9.83
2019-02-16T04:00:38.654Z,9.70
2019-02-16T04:03:08.200Z,9.87
2019-02-16T04:05:37.693Z,9.63
2019-02-16T04:08:07.214Z,9.30
2019-02-16T04:10:36.734Z,9.07
2019-02-16T04:13:06.237Z,8.70
2019-02-16T04:15:35.760Z,9.23
2019-02-16T04:18:05.281Z,8.43
2019-02-16T04:20:34.790Z,8.93
2019-02-16T04:23:04.296Z,8.93
2019-02-16T04:25:33.788Z,8.77
2019-02-16T04:28:03.355Z,8.47
2019-02-16T04:30:32.908Z,8.33
2019-02-16T04:33:21.783Z,8.63
2019-02-16T04:36:10.646Z,8.37
2019-02-16T04:38:40.173Z,8.07
2019-02-16T04:41:09.684Z,8.00
2019-02-16T04:43:39.216Z,7.60
2019-02-16T04:46:09.005Z,8.07
2019-02-16T04:48:38.539Z,7.90
2019-02-16T04:51:08.058Z,8.17
2019-02-16T04:53:37.596Z,7.67
2019-02-16T04:56:07.103Z,8.10
2019-02-16T04:58:36.629Z,7.97
2019-02-16T05:01:06.230Z,6.57
2019-02-16T05:03:35.739Z,8.07
2019-02-16T05:06:05.261Z,7.67
2019-02-16T05:08:34.791Z,7.60
2019-02-16T05:11:04.301Z,7.10
2019-02-16T05:13:33.808Z,7.35
2019-02-16T05:16:03.338Z,7.20
2019-02-16T05:18:32.848Z,6.67
2019-02-16T05:21:02.346Z,7.20
2019-02-16T05:23:31.874Z,6.70
2019-02-16T05:26:01.373Z,6.92
2019-02-16T05:28:30.894Z,7.30
2019-02-16T05:31:00.411Z,6.60
2019-02-16T05:33:29.928Z,7.33
2019-02-16T05:35:59.427Z,7.37
2019-02-16T05:38:28.948Z,7.43
2019-02-16T05:40:59.686Z,6.45
2019-02-16T05:43:29.235Z,6.90
2019-02-16T05:45:58.734Z,6.75
2019-02-16T05:48:28.235Z,7.07
2019-02-16T05:50:57.748Z,7.10
2019-02-16T05:53:28.539Z,6.97
2019-02-16T05:55:58.048Z,6.90
2019-02-16T05:58:27.560Z,6.90
2019-02-16T06:00:57.065Z,6.63
2019-02-16T06:03:26.592Z,6.83
2019-02-16T06:05:57.247Z,7.10
2019-02-16T06:08:26.746Z,6.73
2019-02-16T06:10:56.252Z,6.57
2019-02-16T06:13:25.762Z,6.93
2019-02-16T06:15:55.284Z,6.20
2019-02-16T06:18:25.488Z,5.83
2019-02-16T06:20:54.983Z,6.40
2019-02-16T06:23:24.499Z,6.60
2019-02-16T06:25:54.011Z,6.40
2019-02-16T06:28:23.525Z,6.60
2019-02-16T06:30:53.819Z,5.70
2019-02-16T06:33:23.336Z,5.50
2019-02-16T06:35:54.509Z,6.20
2019-02-16T06:38:24.037Z,6.00
2019-02-16T06:40:53.536Z,6.27
2019-02-16T06:43:23.061Z,5.40
2019-02-16T06:45:52.553Z,6.23
2019-02-16T06:48:22.048Z,6.13
2019-02-16T06:50:51.584Z,6.23
2019-02-16T06:53:21.173Z,5.78
2019-02-16T06:55:52.315Z,6.20
2019-02-16T06:58:21.836Z,5.42
2019-02-16T07:00:51.367Z,5.57
2019-02-16T07:03:21.197Z,4.73
2019-02-16T07:05:50.689Z,4.83
2019-02-16T07:08:20.206Z,4.87
2019-02-16T07:10:49.735Z,4.67
2019-02-16T07:13:19.309Z,4.97
2019-02-16T07:15:50.480Z,5.20
2019-02-16T07:18:21.632Z,4.47
2019-02-16T07:20:51.223Z,5.57
2019-02-16T07:23:22.770Z,4.90
2019-02-16T07:25:52.021Z,5.30
2019-02-16T07:28:21.544Z,4.83
2019-02-16T07:30:51.131Z,5.30
2019-02-16T07:33:20.662Z,5.40
2019-02-16T07:35:50.152Z,5.57
2019-02-16T07:38:19.695Z,5.37
2019-02-16T07:40:49.219Z,5.23
2019-02-16T07:43:20.369Z,5.00
2019-02-16T07:45:51.532Z,5.07
2019-02-16T07:48:25.672Z,6.03
2019-02-16T07:50:59.697Z,6.27
2019-02-16T07:53:45.751Z,5.90
2019-02-16T07:56:16.894Z,6.13
2019-02-16T07:58:48.301Z,5.23
2019-02-16T08:01:25.165Z,6.57
2019-02-16T08:04:12.104Z,6.07
2019-02-16T08:06:46.839Z,5.67
2019-02-16T08:09:20.409Z,5.90
2019-02-16T08:11:51.607Z,5.80
2019-02-16T08:14:25.468Z,7.13
2019-02-16T08:16:56.587Z,6.43
2019-02-16T08:19:27.734Z,6.87
2019-02-16T08:22:01.585Z,7.03
2019-02-16T08:24:48.873Z,6.90
2019-02-16T08:27:20.028Z,6.73
2019-02-16T08:29:51.197Z,7.20
2019-02-16T08:32:27.153Z,6.37
2019-02-16T08:34:59.135Z,5.72
2019-02-16T08:37:46.287Z,4.53
2019-02-16T08:40:29.176Z,4.17
2019-02-16T08:43:15.949Z,4.03
2019-02-16T08:45:58.830Z,3.90
2019-02-16T08:48:33.903Z,4.10
2019-02-16T08:51:17.134Z,4.23
2019-02-16T08:54:03.006Z,4.57
2019-02-16T08:56:34.159Z,5.47
2019-02-16T08:59:05.329Z,5.23
2019-02-16T09:01:40.608Z,5.00
2019-02-16T09:04:17.900Z,5.03
2019-02-16T09:06:57.792Z,7.27
2019-02-16T09:09:45.017Z,6.83
2019-02-16T09:12:28.037Z,6.13
2019-02-16T09:14:59.229Z,6.90
2019-02-16T09:17:39.111Z,6.23
2019-02-16T09:20:10.299Z,4.90
2019-02-16T09:22:41.451Z,5.97
2019-02-16T09:25:12.611Z,6.37
2019-02-16T09:27:59.610Z,3.80
2019-02-16T09:30:30.788Z,2.90
2019-02-16T09:33:13.772Z,3.27
2019-02-16T09:35:47.645Z,2.70
2019-02-16T09:38:21.594Z,2.70
2019-02-16T09:40:58.617Z,3.00
2019-02-16T09:43:29.745Z,3.23
2019-02-16T09:46:03.402Z,3.00
2019-02-16T09:48:40.175Z,3.03
2019-02-16T09:51:14.058Z,4.10
2019-02-16T09:53:51.182Z,4.87
2019-02-16T09:56:20.479Z,4.50
2019-02-16T09:58:54.680Z,5.23
2019-02-16T10:01:31.644Z,4.50
2019-02-16T10:04:02.774Z,3.80
2019-02-16T10:06:49.083Z,3.37
2019-02-16T10:09:25.701Z,3.27
2019-02-16T10:11:56.841Z,3.17
2019-02-16T10:14:28.783Z,3.55
2019-02-16T10:17:09.991Z,3.30
2019-02-16T10:19:41.210Z,3.37
2019-02-16T10:22:13.426Z,3.07
2019-02-16T10:24:42.726Z,3.43
2019-02-16T10:27:13.914Z,3.97
2019-02-16T10:30:00.474Z,3.53
2019-02-16T10:32:40.325Z,3.10
2019-02-16T10:35:27.628Z,3.40
2019-02-16T10:38:13.830Z,3.77
2019-02-16T10:40:45.674Z,3.30
2019-02-16T10:43:28.308Z,2.80
2019-02-16T10:46:05.391Z,3.10
2019-02-16T10:48:36.498Z,3.10
2019-02-16T10:51:16.539Z,2.47
2019-02-16T10:53:53.985Z,2.42
2019-02-16T10:56:25.118Z,2.40
2019-02-16T10:58:58.961Z,2.77
2019-02-16T11:01:30.130Z,3.10
2019-02-16T11:04:01.264Z,2.50
2019-02-16T11:06:44.590Z,2.40
2019-02-16T11:09:21.142Z,3.02
2019-02-16T11:11:55.258Z,2.37
2019-02-16T11:14:38.246Z,2.85
2019-02-16T11:17:12.324Z,2.40
2019-02-16T11:19:43.453Z,2.20
2019-02-16T11:22:23.462Z,2.30
2019-02-16T11:24:55.836Z,2.43
2019-02-16T11:27:44.914Z,2.00
2019-02-16T11:30:25.071Z,2.20
2019-02-16T11:33:01.809Z,1.90
2019-02-16T11:36:09.719Z,1.87
2019-02-16T11:38:40.871Z,2.13
2019-02-16T11:41:18.655Z,2.37
2019-02-16T11:43:59.950Z,2.17
2019-02-16T11:46:42.904Z,1.80
2019-02-16T11:49:26.025Z,2.20
2019-02-16T11:52:12.190Z,2.00
2019-02-16T11:54:48.952Z,2.00
2019-02-16T11:57:18.262Z,1.90
2019-02-16T11:59:49.422Z,2.20
2019-02-16T12:02:26.332Z,2.12
2019-02-16T12:05:09.106Z,1.93
2019-02-16T12:07:48.942Z,2.45
2019-02-16T12:10:22.765Z,2.10
2019-02-16T12:13:02.627Z,2.30
2019-02-16T12:15:37.693Z,2.50
2019-02-16T12:18:08.838Z,2.57
2019-02-16T12:20:45.764Z,3.17
2019-02-16T12:23:16.964Z,2.70
2019-02-16T12:25:50.972Z,2.27
2019-02-16T12:28:30.938Z,2.47
2019-02-16T12:31:02.088Z,2.47
2019-02-16T12:33:31.415Z,2.93
2019-02-16T12:36:39.822Z,2.40
2019-02-16T12:39:13.645Z,2.40
2019-02-16T12:41:53.309Z,2.27
2019-02-16T12:44:25.258Z,2.25
2019-02-16T12:47:05.507Z,2.47
2019-02-16T12:49:54.518Z,2.12
2019-02-16T12:52:41.592Z,2.00
2019-02-16T12:55:14.997Z,2.17
2019-02-16T12:57:51.340Z,1.98
2019-02-16T13:00:40.153Z,2.10
2019-02-16T13:03:26.866Z,1.90
2019-02-16T13:06:13.786Z,1.50
2019-02-16T13:08:47.604Z,1.37
2019-02-16T13:11:30.495Z,1.20
2019-02-16T13:14:17.557Z,1.37
2019-02-16T13:17:04.854Z,1.00
2019-02-16T13:19:34.370Z,1.40
2019-02-16T13:22:08.010Z,1.37
2019-02-16T13:24:41.580Z,1.30
2019-02-16T13:27:28.840Z,1.15
2019-02-16T13:29:58.126Z,1.10
2019-02-16T13:32:29.289Z,1.32
2019-02-16T13:35:16.226Z,0.95
2019-02-16T13:38:02.457Z,1.20
2019-02-16T13:40:51.360Z,1.10
2019-02-16T13:43:35.083Z,0.78
2019-02-16T13:46:22.442Z,0.70
2019-02-16T13:49:02.746Z,0.90
2019-02-16T13:51:39.654Z,1.00
2019-02-16T13:54:13.528Z,1.00
2019-02-16T13:57:00.556Z,0.80
2019-02-16T13:59:43.392Z,1.07
2019-02-16T14:02:16.971Z,1.10
2019-02-16T14:04:50.898Z,0.90
2019-02-16T14:07:31.172Z,1.10
2019-02-16T14:10:18.220Z,1.20
2019-02-16T14:12:53.543Z,1.02
2019-02-16T14:15:25.528Z,1.30
2019-02-16T14:17:55.062Z,0.93
2019-02-16T14:20:24.581Z,1.20
2019-02-16T14:22:54.095Z,1.20
2019-02-16T14:25:25.234Z,1.20
2019-02-16T14:27:54.774Z,1.07
2019-02-16T14:30:24.329Z,1.12
2019-02-16T14:32:53.814Z,1.20
2019-02-16T14:35:23.318Z,1.10
2019-02-16T14:37:54.571Z,1.07
2019-02-16T14:40:25.707Z,0.90
2019-02-16T14:42:55.252Z,1.20
2019-02-16T14:45:24.769Z,1.50
2019-02-16T14:47:54.304Z,1.60
2019-02-16T14:50:23.806Z,1.10
2019-02-16T14:52:53.323Z,1.30
2019-02-16T14:55:22.843Z,1.10
2019-02-16T14:57:52.368Z,1.20
2019-02-16T15:00:21.894Z,1.20
2019-02-16T15:02:51.394Z,1.13
2019-02-16T15:05:21.009Z,1.00
2019-02-16T15:07:50.495Z,1.15
2019-02-16T15:10:19.981Z,1.33
2019-02-16T15:12:49.526Z,1.10
2019-02-16T15:15:19.014Z,1.00
2019-02-16T15:17:48.502Z,1.20
2019-02-16T15:20:18.400Z,1.20
2019-02-16T15:22:47.949Z,1.10
2019-02-16T15:25:17.434Z,1.00
2019-02-16T15:27:46.921Z,1.30
2019-02-16T15:30:21.435Z,1.10
2019-02-16T15:32:51.110Z,1.70
2019-02-16T15:35:20.753Z,1.20
2019-02-16T15:37:50.234Z,1.30
2019-02-16T15:40:19.760Z,2.40
2019-02-16T15:42:49.268Z,1.30
2019-02-16T15:45:18.788Z,1.30
2019-02-16T15:47:48.374Z,1.43
2019-02-16T15:50:17.896Z,1.43
2019-02-16T15:52:47.409Z,1.20
2019-02-16T15:55:16.916Z,1.70
2019-02-16T15:57:46.446Z,1.20
2019-02-16T16:00:22.983Z,1.20
2019-02-16T16:02:52.572Z,1.30
2019-02-16T16:05:22.076Z,1.30
2019-02-16T16:08:05.340Z,1.13
2019-02-16T16:10:36.512Z,1.47
2019-02-16T16:13:10.681Z,1.20
2019-02-16T16:15:57.880Z,1.30
2019-02-16T16:18:34.682Z,1.60
2019-02-16T16:21:05.833Z,1.40
2019-02-16T16:23:37.177Z,1.60
2019-02-16T16:26:19.099Z,1.80
2019-02-16T16:29:00.675Z,1.47
2019-02-16T16:31:31.399Z,2.20
2019-02-16T16:34:00.693Z,1.70
2019-02-16T16:36:40.351Z,1.50
2019-02-16T16:39:11.593Z,2.00
2019-02-16T16:41:45.339Z,1.77
2019-02-16T16:44:22.203Z,1.80
2019-02-16T16:47:09.557Z,1.70
2019-02-16T16:49:40.706Z,1.50
2019-02-16T16:52:11.845Z,1.50
2019-02-16T16:54:43.017Z,1.57
2019-02-16T16:57:16.806Z,1.57
2019-02-16T16:59:56.544Z,1.50
2019-02-16T17:02:33.356Z,1.70
2019-02-16T17:05:22.095Z,1.80
2019-02-16T17:08:01.984Z,1.47
2019-02-16T17:10:40.316Z,1.73
2019-02-16T17:13:20.078Z,1.87
2019-02-16T17:15:53.668Z,1.80
2019-02-16T17:18:22.923Z,2.00
2019-02-16T17:21:06.178Z,2.80
2019-02-16T17:23:40.054Z,1.60
2019-02-16T17:26:11.219Z,1.57
2019-02-16T17:28:53.918Z,4.37
2019-02-16T17:31:30.763Z,1.30
2019-02-16T17:34:04.583Z,1.27
2019-02-16T17:36:53.846Z,1.53
2019-02-16T17:39:27.600Z,1.80
2019-02-16T17:42:14.558Z,1.67
2019-02-16T17:44:48.663Z,2.17
2019-02-16T17:47:19.820Z,1.90
2019-02-16T17:50:07.069Z,1.90
2019-02-16T17:52:38.480Z,1.90
2019-02-16T17:55:09.728Z,1.90
2019-02-16T17:57:43.322Z,2.00
2019-02-16T18:00:29.998Z,2.07
2019-02-16T18:03:19.142Z,2.50
2019-02-16T18:06:06.326Z,2.67
2019-02-16T18:08:40.400Z,3.40
2019-02-16T18:11:11.563Z,3.40
2019-02-16T18:13:45.696Z,3.07
2019-02-16T18:16:35.016Z,3.17
2019-02-16T18:19:42.905Z,3.77
2019-02-16T18:22:14.038Z,2.23
2019-02-16T18:24:53.910Z,2.13
2019-02-16T18:27:25.877Z,2.43
2019-02-16T18:30:09.457Z,2.67
2019-02-16T18:32:43.274Z,3.00
2019-02-16T18:35:24.212Z,3.20
2019-02-16T18:38:01.214Z,4.28
2019-02-16T18:40:49.970Z,6.45
2019-02-16T18:43:37.147Z,4.30
2019-02-16T18:46:09.112Z,4.20
2019-02-16T18:48:45.942Z,4.60
2019-02-16T18:51:22.801Z,4.43
2019-02-16T18:53:53.955Z,4.70
2019-02-16T18:56:41.347Z,3.95
2019-02-16T18:59:12.475Z,4.50
2019-02-16T19:01:43.648Z,4.73
2019-02-16T19:04:14.830Z,4.78
2019-02-16T19:06:54.718Z,5.67
2019-02-16T19:09:42.019Z,5.10
2019-02-16T19:12:19.113Z,5.20
2019-02-16T19:14:50.275Z,5.67
2019-02-16T19:17:26.885Z,5.40
2019-02-16T19:20:03.741Z,5.97
2019-02-16T19:22:50.825Z,4.97
2019-02-16T19:25:39.925Z,4.80
2019-02-16T19:28:26.849Z,5.93
2019-02-16T19:31:03.443Z,6.00
2019-02-16T19:33:37.284Z,6.50
2019-02-16T19:36:11.069Z,9.90
2019-02-16T19:38:58.359Z,8.63
2019-02-16T19:42:06.264Z,7.30
2019-02-16T19:45:14.127Z,7.07
2019-02-16T19:48:01.550Z,7.80
2019-02-16T19:51:10.028Z,7.45
2019-02-16T19:53:56.009Z,6.63
2019-02-16T19:56:43.113Z,6.77
2019-02-16T19:59:23.368Z,7.33
2019-02-16T20:02:00.345Z,6.35
2019-02-16T20:04:43.042Z,6.50
2019-02-16T20:07:19.991Z,6.35
2019-02-16T20:09:51.378Z,7.67
2019-02-16T20:12:25.040Z,7.73
2019-02-16T20:15:05.560Z,7.47
2019-02-16T20:17:52.633Z,7.10
2019-02-16T20:20:26.869Z,7.20
2019-02-16T20:23:13.135Z,6.87
2019-02-16T20:25:44.299Z,7.17
2019-02-16T20:28:13.711Z,7.40
2019-02-16T20:30:45.652Z,6.80
2019-02-16T20:33:16.831Z,7.13
2019-02-16T20:35:48.012Z,6.83
2019-02-16T20:38:19.131Z,7.30
2019-02-16T20:40:50.274Z,7.37
2019-02-16T20:43:26.918Z,6.50
2019-02-16T20:46:00.997Z,7.45
2019-02-16T20:48:37.985Z,7.03
2019-02-16T20:51:25.023Z,7.83
2019-02-16T20:54:11.071Z,7.70
2019-02-16T20:56:42.231Z,8.05
2019-02-16T20:59:22.404Z,7.73
2019-02-16T21:01:53.614Z,8.30
2019-02-16T21:04:27.870Z,8.50
2019-02-16T21:07:07.928Z,8.13
2019-02-16T21:09:47.738Z,7.47
2019-02-16T21:12:21.458Z,7.60
2019-02-16T21:14:55.086Z,8.93
2019-02-16T21:17:26.248Z,9.43
2019-02-16T21:20:13.248Z,9.80
2019-02-16T21:22:59.508Z,9.50
2019-02-16T21:26:07.394Z,9.88
2019-02-16T21:28:51.883Z,9.77
2019-02-16T21:31:25.758Z,10.13
2019-02-16T21:33:56.904Z,10.17
2019-02-16T21:36:30.123Z,9.77
2019-02-16T21:39:06.884Z,9.53
2019-02-16T21:41:40.744Z,9.37
2019-02-16T21:44:17.892Z,9.47
2019-02-16T21:46:54.977Z,9.43
2019-02-16T21:49:41.759Z,9.07
2019-02-16T21:52:15.920Z,8.97
2019-02-16T21:54:55.889Z,9.10
2019-02-16T21:57:32.789Z,9.30
2019-02-16T22:00:06.836Z,9.63
2019-02-16T22:02:38.049Z,9.67
2019-02-16T22:05:09.897Z,9.80
2019-02-16T22:07:56.675Z,9.20
2019-02-16T22:10:27.877Z,9.75
2019-02-16T22:13:05.702Z,9.50
2019-02-16T22:15:35.242Z,10.80
2019-02-16T22:18:04.908Z,9.88
2019-02-16T22:20:34.405Z,9.87
2019-02-16T22:23:03.933Z,10.43
2019-02-16T22:25:52.833Z,10.90
2019-02-16T22:28:34.815Z,10.60
2019-02-16T22:31:04.328Z,10.73
2019-02-16T22:33:33.833Z,11.00
2019-02-16T22:36:03.364Z,11.17
2019-02-16T22:38:32.863Z,10.53
2019-02-16T22:41:02.390Z,10.47
2019-02-16T22:43:31.904Z,10.27
2019-02-16T22:46:02.156Z,10.88
2019-02-16T22:48:31.687Z,9.77
2019-02-16T22:51:01.183Z,10.63
2019-02-16T22:53:30.694Z,9.40
2019-02-16T22:56:19.586Z,10.17
2019-02-16T22:58:49.103Z,10.33
2019-02-16T23:01:18.742Z,9.77
2019-02-16T23:03:48.335Z,10.53
2019-02-16T23:06:18.368Z,10.18
2019-02-16T23:08:47.865Z,9.80
2019-02-16T23:11:17.410Z,9.73
2019-02-16T23:13:46.998Z,10.28
2019-02-16T23:16:16.802Z,9.87
2019-02-16T23:18:46.977Z,10.38
2019-02-16T23:21:16.498Z,10.47
2019-02-16T23:23:46.095Z,11.13
2019-02-16T23:26:15.671Z,10.30
2019-02-16T23:28:45.202Z,10.05
2019-02-16T23:31:15.306Z,11.18
2019-02-16T23:33:44.824Z,10.47
2019-02-16T23:36:14.344Z,11.00
2019-02-16T23:38:43.879Z,10.70
2019-02-16T23:41:13.399Z,11.37
2019-02-16T23:43:43.643Z,11.22
2019-02-16T23:46:13.182Z,11.13
2019-02-16T23:48:42.703Z,11.80
2019-02-16T23:51:12.230Z,12.03
2019-02-16T23:53:41.770Z,10.93
2019-02-16T23:56:12.092Z,12.55
2019-02-16T23:58:48.977Z,11.43
