createdAt,value
2018-07-30T00:01:10.179Z,99.90
2018-07-30T00:03:38.456Z,99.90
2018-07-30T00:06:06.709Z,99.90
2018-07-30T00:08:35.013Z,99.90
2018-07-30T00:11:03.175Z,99.90
2018-07-30T00:13:31.341Z,99.90
2018-07-30T00:15:59.537Z,99.90
2018-07-30T00:18:27.725Z,99.90
2018-07-30T00:20:55.883Z,99.90
2018-07-30T00:23:24.112Z,99.90
2018-07-30T00:25:52.445Z,99.90
2018-07-30T00:28:20.612Z,99.90
2018-07-30T00:30:48.793Z,99.90
2018-07-30T00:33:17.042Z,99.90
2018-07-30T00:35:46.195Z,99.90
2018-07-30T00:38:14.369Z,99.90
2018-07-30T00:40:42.577Z,99.90
2018-07-30T00:43:10.771Z,99.90
2018-07-30T00:45:38.954Z,99.90
2018-07-30T00:48:07.177Z,99.90
2018-07-30T00:50:35.335Z,99.90
2018-07-30T00:53:03.516Z,99.90
2018-07-30T00:55:32.701Z,99.90
2018-07-30T00:58:00.908Z,99.90
2018-07-30T01:00:29.122Z,99.90
2018-07-30T01:02:57.307Z,99.90
2018-07-30T01:05:25.479Z,99.90
2018-07-30T01:07:53.648Z,99.90
2018-07-30T01:10:21.823Z,99.90
2018-07-30T01:12:50.020Z,99.90
2018-07-30T01:15:18.195Z,99.90
2018-07-30T01:17:46.458Z,99.90
2018-07-30T01:20:14.709Z,99.90
2018-07-30T01:22:42.892Z,99.90
2018-07-30T01:25:11.134Z,99.90
2018-07-30T01:27:39.359Z,99.90
2018-07-30T01:30:07.791Z,99.90
2018-07-30T01:32:36.003Z,99.90
2018-07-30T01:35:04.245Z,99.90
2018-07-30T01:37:32.424Z,99.90
2018-07-30T01:40:00.628Z,99.90
2018-07-30T01:42:28.828Z,99.90
2018-07-30T01:44:57.043Z,99.90
2018-07-30T01:47:25.219Z,99.90
2018-07-30T01:49:53.963Z,99.90
2018-07-30T01:52:22.134Z,99.90
2018-07-30T01:54:50.400Z,99.90
2018-07-30T01:57:18.635Z,99.90
2018-07-30T01:59:46.827Z,99.90
2018-07-30T02:02:15.000Z,99.90
2018-07-30T02:04:43.192Z,99.90
2018-07-30T02:07:11.372Z,99.90
2018-07-30T02:09:39.559Z,99.90
2018-07-30T02:12:07.769Z,99.90
2018-07-30T02:14:35.956Z,99.90
2018-07-30T02:19:32.129Z,99.90
2018-07-30T02:22:00.317Z,99.90
2018-07-30T02:24:28.532Z,99.90
2018-07-30T02:26:56.693Z,99.90
2018-07-30T02:29:24.874Z,99.90
2018-07-30T02:31:53.003Z,99.90
2018-07-30T02:34:21.175Z,99.90
2018-07-30T02:36:49.644Z,99.90
2018-07-30T02:39:17.844Z,99.90
2018-07-30T02:41:46.017Z,99.90
2018-07-30T02:44:14.168Z,99.90
2018-07-30T02:46:42.339Z,99.90
2018-07-30T02:49:11.124Z,99.90
2018-07-30T02:51:39.280Z,99.90
2018-07-30T02:54:07.476Z,99.90
2018-07-30T02:56:35.644Z,99.90
2018-07-30T02:59:03.773Z,99.90
2018-07-30T03:01:31.903Z,99.90
2018-07-30T03:04:01.048Z,99.90
2018-07-30T03:06:29.211Z,99.90
2018-07-30T03:08:57.390Z,99.90
2018-07-30T03:11:25.551Z,99.90
2018-07-30T03:13:53.686Z,99.90
2018-07-30T03:16:21.852Z,99.90
2018-07-30T03:18:50.037Z,99.90
2018-07-30T03:21:18.204Z,99.90
2018-07-30T03:23:46.418Z,99.90
2018-07-30T03:26:14.573Z,99.90
2018-07-30T03:28:42.731Z,99.90
2018-07-30T03:31:10.849Z,99.90
2018-07-30T03:33:38.991Z,99.90
2018-07-30T03:36:07.185Z,99.90
2018-07-30T03:38:35.334Z,99.90
2018-07-30T03:41:03.527Z,99.90
2018-07-30T03:43:31.672Z,99.90
2018-07-30T03:45:59.799Z,99.90
2018-07-30T03:48:27.963Z,99.90
2018-07-30T03:50:56.107Z,99.90
2018-07-30T03:53:24.260Z,99.90
2018-07-30T03:55:52.461Z,99.90
2018-07-30T03:58:20.608Z,99.90
2018-07-30T04:00:48.740Z,99.90
2018-07-30T04:03:16.877Z,99.90
2018-07-30T04:05:45.051Z,99.90
2018-07-30T04:08:13.333Z,99.90
2018-07-30T04:10:41.580Z,99.90
2018-07-30T04:13:09.747Z,99.90
2018-07-30T04:15:37.888Z,99.90
2018-07-30T04:18:06.147Z,99.90
2018-07-30T04:20:34.386Z,99.90
2018-07-30T04:23:02.505Z,99.90
2018-07-30T04:25:30.723Z,99.90
2018-07-30T04:27:59.028Z,99.90
2018-07-30T04:30:27.225Z,99.90
2018-07-30T04:32:55.371Z,99.90
2018-07-30T04:35:23.550Z,99.90
2018-07-30T04:37:52.347Z,99.90
2018-07-30T04:40:20.522Z,99.90
2018-07-30T04:42:49.600Z,99.90
2018-07-30T04:45:17.763Z,99.90
2018-07-30T04:47:45.936Z,99.90
2018-07-30T04:50:14.134Z,99.90
2018-07-30T04:52:42.279Z,99.90
2018-07-30T04:55:10.461Z,99.90
2018-07-30T04:57:38.586Z,99.90
2018-07-30T05:00:07.530Z,99.90
2018-07-30T05:02:35.692Z,99.90
2018-07-30T05:05:04.471Z,99.90
2018-07-30T05:07:32.659Z,99.90
2018-07-30T05:10:00.863Z,99.90
2018-07-30T05:12:29.024Z,99.90
2018-07-30T05:14:57.282Z,99.90
2018-07-30T05:17:25.444Z,99.90
2018-07-30T05:19:53.669Z,99.90
2018-07-30T05:22:21.811Z,99.90
2018-07-30T05:24:50.156Z,99.90
2018-07-30T05:27:18.323Z,99.90
2018-07-30T05:29:46.497Z,99.90
2018-07-30T05:32:14.640Z,99.90
2018-07-30T05:34:43.336Z,99.90
2018-07-30T05:37:11.494Z,99.90
2018-07-30T05:39:39.615Z,99.90
2018-07-30T05:42:07.821Z,99.90
2018-07-30T05:44:35.985Z,99.90
2018-07-30T05:47:04.238Z,99.90
2018-07-30T05:49:32.385Z,99.90
2018-07-30T05:52:00.542Z,99.90
2018-07-30T05:54:28.702Z,99.90
2018-07-30T05:56:56.869Z,99.90
2018-07-30T05:59:25.046Z,99.90
2018-07-30T06:01:53.240Z,99.90
2018-07-30T06:04:21.416Z,99.90
2018-07-30T06:06:49.595Z,99.90
2018-07-30T06:09:17.771Z,99.90
2018-07-30T06:11:45.917Z,99.90
2018-07-30T06:14:14.087Z,99.90
2018-07-30T06:16:42.245Z,99.90
2018-07-30T06:21:38.313Z,99.90
2018-07-30T06:24:06.864Z,99.90
2018-07-30T06:26:35.160Z,99.90
2018-07-30T06:29:03.465Z,99.90
2018-07-30T06:31:31.743Z,99.90
2018-07-30T06:34:00.225Z,99.90
2018-07-30T06:36:28.592Z,99.90
2018-07-30T06:38:56.865Z,99.90
2018-07-30T06:41:25.048Z,99.90
2018-07-30T06:43:53.266Z,99.90
2018-07-30T06:46:21.495Z,99.90
2018-07-30T06:48:49.714Z,99.90
2018-07-30T06:51:17.921Z,99.90
2018-07-30T06:53:46.131Z,99.90
2018-07-30T06:56:14.342Z,99.90
2018-07-30T06:58:42.555Z,99.90
2018-07-30T07:01:10.864Z,99.90
2018-07-30T07:03:39.057Z,99.90
2018-07-30T07:06:07.282Z,99.90
2018-07-30T07:08:35.472Z,99.90
2018-07-30T07:11:03.661Z,99.90
2018-07-30T07:13:31.859Z,99.90
2018-07-30T07:16:00.063Z,99.90
2018-07-30T07:18:28.249Z,99.90
2018-07-30T07:20:56.442Z,99.90
2018-07-30T07:23:24.667Z,99.90
2018-07-30T07:25:52.854Z,99.90
2018-07-30T07:28:21.133Z,99.90
2018-07-30T07:30:53.245Z,99.90
2018-07-30T07:33:21.632Z,99.90
2018-07-30T07:35:49.823Z,99.90
2018-07-30T07:38:18.175Z,99.90
2018-07-30T07:40:46.340Z,99.90
2018-07-30T07:43:14.568Z,99.90
2018-07-30T07:45:42.767Z,99.90
2018-07-30T07:48:11.019Z,99.90
2018-07-30T07:50:39.324Z,99.90
2018-07-30T07:53:07.514Z,99.90
2018-07-30T07:55:35.732Z,99.90
2018-07-30T07:58:04.048Z,99.90
2018-07-30T08:00:32.241Z,99.20
2018-07-30T08:03:00.464Z,97.30
2018-07-30T08:05:28.689Z,94.80
2018-07-30T08:07:56.887Z,93.70
2018-07-30T08:10:25.077Z,92.40
2018-07-30T08:12:53.319Z,91.60
2018-07-30T08:15:21.524Z,92.20
2018-07-30T08:17:49.764Z,92.20
2018-07-30T08:20:17.995Z,93.20
2018-07-30T08:22:46.220Z,93.80
2018-07-30T08:25:14.558Z,94.60
2018-07-30T08:27:43.310Z,95.30
2018-07-30T08:30:11.603Z,94.80
2018-07-30T08:32:39.828Z,94.70
2018-07-30T08:35:08.048Z,93.70
2018-07-30T08:37:36.261Z,93.30
2018-07-30T08:40:05.788Z,93.60
2018-07-30T08:42:33.975Z,93.20
2018-07-30T08:45:02.360Z,94.10
2018-07-30T08:47:30.659Z,93.60
2018-07-30T08:49:58.949Z,93.80
2018-07-30T08:52:27.197Z,92.80
2018-07-30T08:54:55.476Z,94.00
2018-07-30T08:57:23.864Z,95.00
2018-07-30T08:59:52.150Z,95.70
2018-07-30T09:02:20.378Z,95.10
2018-07-30T09:04:48.600Z,92.60
2018-07-30T09:07:17.083Z,93.40
2018-07-30T09:09:45.256Z,92.00
2018-07-30T09:12:13.434Z,90.30
2018-07-30T09:14:41.629Z,90.50
2018-07-30T09:17:09.889Z,91.20
2018-07-30T09:19:38.056Z,89.80
2018-07-30T09:22:06.245Z,85.30
2018-07-30T09:24:34.472Z,88.30
2018-07-30T09:27:02.673Z,89.40
2018-07-30T09:29:31.050Z,90.00
2018-07-30T09:31:59.350Z,90.40
2018-07-30T09:34:27.823Z,90.00
2018-07-30T09:36:56.009Z,86.60
2018-07-30T09:39:24.261Z,85.00
2018-07-30T09:41:52.472Z,85.10
2018-07-30T09:44:21.214Z,79.60
2018-07-30T09:46:49.418Z,78.00
2018-07-30T09:49:17.645Z,78.70
2018-07-30T09:51:46.421Z,77.50
2018-07-30T09:54:14.661Z,75.00
2018-07-30T09:56:42.869Z,73.80
2018-07-30T09:59:11.057Z,72.50
2018-07-30T10:01:39.258Z,68.20
2018-07-30T10:04:07.508Z,67.00
2018-07-30T10:06:35.713Z,66.30
2018-07-30T10:09:06.483Z,68.50
2018-07-30T10:11:34.808Z,70.50
2018-07-30T10:14:02.980Z,69.20
2018-07-30T10:16:31.180Z,69.00
2018-07-30T10:18:59.391Z,68.40
2018-07-30T10:21:27.601Z,69.10
2018-07-30T10:23:55.794Z,68.70
2018-07-30T10:26:23.983Z,65.00
2018-07-30T10:28:52.229Z,65.20
2018-07-30T10:31:20.416Z,64.50
2018-07-30T10:33:48.693Z,65.90
2018-07-30T10:36:16.993Z,66.00
2018-07-30T10:38:45.250Z,68.70
2018-07-30T10:41:13.429Z,69.10
2018-07-30T10:43:41.668Z,69.70
2018-07-30T10:46:09.873Z,70.50
2018-07-30T10:48:38.052Z,69.60
2018-07-30T10:51:06.311Z,69.40
2018-07-30T10:53:34.472Z,69.90
2018-07-30T10:56:02.680Z,71.20
2018-07-30T10:58:30.890Z,69.80
2018-07-30T11:00:59.144Z,68.60
2018-07-30T11:03:27.390Z,68.10
2018-07-30T11:05:55.697Z,67.20
2018-07-30T11:08:23.877Z,69.10
2018-07-30T11:10:52.074Z,69.20
2018-07-30T11:13:20.853Z,67.50
2018-07-30T11:15:49.041Z,66.50
2018-07-30T11:18:17.262Z,66.10
2018-07-30T11:20:45.454Z,66.30
2018-07-30T11:23:13.629Z,66.30
2018-07-30T11:25:41.802Z,65.80
2018-07-30T11:28:10.029Z,64.50
2018-07-30T11:30:38.156Z,64.20
2018-07-30T11:33:07.131Z,65.30
2018-07-30T11:35:35.583Z,64.40
2018-07-30T11:38:03.788Z,64.30
2018-07-30T11:40:32.017Z,65.80
2018-07-30T11:43:00.224Z,63.60
2018-07-30T11:45:28.428Z,65.30
2018-07-30T11:47:56.612Z,64.60
2018-07-30T11:50:24.865Z,65.50
2018-07-30T11:52:53.124Z,64.10
2018-07-30T11:55:21.321Z,64.30
2018-07-30T11:57:49.599Z,64.10
2018-07-30T12:00:17.793Z,63.00
2018-07-30T12:02:45.973Z,63.00
2018-07-30T12:05:14.127Z,62.70
2018-07-30T12:07:42.304Z,61.80
2018-07-30T12:10:10.698Z,63.00
2018-07-30T12:12:38.875Z,63.70
2018-07-30T12:15:07.086Z,60.30
2018-07-30T12:17:35.297Z,60.70
2018-07-30T12:22:31.445Z,59.60
2018-07-30T12:24:59.936Z,59.60
2018-07-30T12:27:28.133Z,59.60
2018-07-30T12:29:56.282Z,60.20
2018-07-30T12:32:24.497Z,59.80
2018-07-30T12:34:52.736Z,59.60
2018-07-30T12:37:21.403Z,57.80
2018-07-30T12:39:49.573Z,58.20
2018-07-30T12:42:17.740Z,58.20
2018-07-30T12:44:45.967Z,59.90
2018-07-30T12:47:14.196Z,59.60
2018-07-30T12:49:42.357Z,59.40
2018-07-30T12:52:10.529Z,58.30
2018-07-30T12:54:38.697Z,58.10
2018-07-30T12:57:07.380Z,58.60
2018-07-30T12:59:35.523Z,59.60
2018-07-30T13:02:03.734Z,58.10
2018-07-30T13:04:31.923Z,57.70
2018-07-30T13:07:00.128Z,57.40
2018-07-30T13:09:28.303Z,59.10
2018-07-30T13:11:56.509Z,57.60
2018-07-30T13:14:24.706Z,56.30
2018-07-30T13:16:52.938Z,56.50
2018-07-30T13:19:21.132Z,54.90
2018-07-30T13:21:49.391Z,54.70
2018-07-30T13:24:17.568Z,54.30
2018-07-30T13:26:45.841Z,53.70
2018-07-30T13:29:14.122Z,53.80
2018-07-30T13:31:42.340Z,54.40
2018-07-30T13:34:10.545Z,54.50
2018-07-30T13:36:38.784Z,54.20
2018-07-30T13:39:08.042Z,54.50
2018-07-30T13:41:36.444Z,54.80
2018-07-30T13:44:04.689Z,55.00
2018-07-30T13:46:32.908Z,53.40
2018-07-30T13:49:01.278Z,54.50
2018-07-30T13:51:29.790Z,54.10
2018-07-30T13:53:57.985Z,55.20
2018-07-30T13:56:26.241Z,53.80
2018-07-30T13:58:54.449Z,53.00
2018-07-30T14:01:22.635Z,53.80
2018-07-30T14:03:50.852Z,53.90
2018-07-30T14:06:19.235Z,54.10
2018-07-30T14:08:47.405Z,53.50
2018-07-30T14:11:15.675Z,52.50
2018-07-30T14:13:44.100Z,53.80
2018-07-30T14:16:12.467Z,52.80
2018-07-30T14:18:40.651Z,54.10
2018-07-30T14:21:08.887Z,55.50
2018-07-30T14:23:37.090Z,53.20
2018-07-30T14:26:05.368Z,53.20
2018-07-30T14:28:33.543Z,52.50
2018-07-30T14:31:01.749Z,50.90
2018-07-30T14:33:29.997Z,52.10
2018-07-30T14:35:58.289Z,52.40
2018-07-30T14:38:26.484Z,50.40
2018-07-30T14:40:54.711Z,50.60
2018-07-30T14:43:22.918Z,51.60
2018-07-30T14:45:51.145Z,52.20
2018-07-30T14:48:19.348Z,51.60
2018-07-30T14:50:47.545Z,51.80
2018-07-30T14:55:43.740Z,54.50
2018-07-30T14:58:12.001Z,53.80
2018-07-30T15:00:40.314Z,52.50
2018-07-30T15:03:08.604Z,52.20
2018-07-30T15:05:36.806Z,49.30
2018-07-30T15:08:06.312Z,49.40
2018-07-30T15:10:34.743Z,49.10
2018-07-30T15:13:03.666Z,48.70
2018-07-30T15:15:32.314Z,50.90
2018-07-30T15:18:01.469Z,50.30
2018-07-30T15:20:30.241Z,50.60
2018-07-30T15:23:01.184Z,51.20
2018-07-30T15:25:29.827Z,52.10
2018-07-30T15:28:02.270Z,51.80
2018-07-30T15:30:31.434Z,52.10
2018-07-30T15:32:59.778Z,51.70
2018-07-30T15:35:28.290Z,52.40
2018-07-30T15:37:57.124Z,52.00
2018-07-30T15:40:26.690Z,51.90
2018-07-30T15:42:56.003Z,53.00
2018-07-30T15:45:24.984Z,52.60
2018-07-30T15:47:53.488Z,53.80
2018-07-30T15:50:24.022Z,52.60
2018-07-30T15:52:54.019Z,51.30
2018-07-30T15:55:22.689Z,51.40
2018-07-30T15:57:51.402Z,51.80
2018-07-30T16:00:20.567Z,51.40
2018-07-30T16:02:51.006Z,51.50
2018-07-30T16:05:20.282Z,51.40
2018-07-30T16:07:48.784Z,50.60
2018-07-30T16:10:17.229Z,52.10
2018-07-30T16:12:47.101Z,51.80
2018-07-30T16:15:15.917Z,52.10
2018-07-30T16:17:44.737Z,51.00
2018-07-30T16:20:13.882Z,51.80
2018-07-30T16:22:42.524Z,53.50
2018-07-30T16:25:11.713Z,51.70
2018-07-30T16:27:40.495Z,52.40
2018-07-30T16:30:10.016Z,52.90
2018-07-30T16:32:38.640Z,54.00
2018-07-30T16:35:07.428Z,53.30
2018-07-30T16:37:36.143Z,53.00
2018-07-30T16:40:06.129Z,52.90
2018-07-30T16:42:36.467Z,53.60
2018-07-30T16:45:10.727Z,54.50
2018-07-30T16:47:39.528Z,55.00
2018-07-30T16:50:09.813Z,55.40
2018-07-30T16:52:39.498Z,54.80
2018-07-30T16:55:09.032Z,54.00
2018-07-30T16:57:37.634Z,53.40
2018-07-30T17:00:08.672Z,54.10
2018-07-30T17:02:37.270Z,56.00
2018-07-30T17:05:06.569Z,57.10
2018-07-30T17:07:36.651Z,54.60
2018-07-30T17:10:05.828Z,54.20
2018-07-30T17:12:34.469Z,54.70
2018-07-30T17:15:03.169Z,55.40
2018-07-30T17:17:31.953Z,55.70
2018-07-30T17:20:00.847Z,55.70
2018-07-30T17:22:29.981Z,55.80
2018-07-30T17:24:59.201Z,54.70
2018-07-30T17:27:28.246Z,56.10
2018-07-30T17:29:57.573Z,54.70
2018-07-30T17:32:26.595Z,55.40
2018-07-30T17:34:56.461Z,56.50
2018-07-30T17:37:26.669Z,56.30
2018-07-30T17:39:56.326Z,55.60
2018-07-30T17:42:25.404Z,56.70
2018-07-30T17:44:54.780Z,55.40
2018-07-30T17:47:23.366Z,55.10
2018-07-30T17:49:52.556Z,53.80
2018-07-30T17:52:20.965Z,52.40
2018-07-30T17:54:50.642Z,52.50
2018-07-30T17:57:19.504Z,52.80
2018-07-30T17:59:48.337Z,53.90
2018-07-30T18:02:19.527Z,53.90
2018-07-30T18:04:48.506Z,54.20
2018-07-30T18:07:17.895Z,53.90
2018-07-30T18:09:46.456Z,53.80
2018-07-30T18:12:15.031Z,54.60
2018-07-30T18:14:43.408Z,54.60
2018-07-30T18:17:12.723Z,54.60
2018-07-30T18:19:41.283Z,56.90
2018-07-30T18:22:09.579Z,58.20
2018-07-30T18:24:37.944Z,58.70
2018-07-30T18:27:06.863Z,59.10
2018-07-30T18:29:35.208Z,60.50
2018-07-30T18:32:03.636Z,61.70
2018-07-30T18:34:32.385Z,63.10
2018-07-30T18:37:00.939Z,63.60
2018-07-30T18:39:29.606Z,63.40
2018-07-30T18:41:57.992Z,63.20
2018-07-30T18:44:26.522Z,62.80
2018-07-30T18:46:54.807Z,63.50
2018-07-30T18:49:23.492Z,64.80
2018-07-30T18:51:52.534Z,64.50
2018-07-30T18:54:20.843Z,64.80
2018-07-30T18:56:49.743Z,65.50
2018-07-30T18:59:18.044Z,66.60
2018-07-30T19:01:46.534Z,67.50
2018-07-30T19:04:15.235Z,68.00
2018-07-30T19:06:44.325Z,69.30
2018-07-30T19:09:12.569Z,70.80
2018-07-30T19:11:41.064Z,73.40
2018-07-30T19:14:09.386Z,75.00
2018-07-30T19:16:37.676Z,76.30
2018-07-30T19:19:06.712Z,78.10
2018-07-30T19:21:35.406Z,79.50
2018-07-30T19:24:04.233Z,81.40
2018-07-30T19:26:32.510Z,83.60
2018-07-30T19:29:01.467Z,85.20
2018-07-30T19:31:30.163Z,87.10
2018-07-30T19:33:58.523Z,89.40
2018-07-30T19:36:27.163Z,91.00
2018-07-30T19:38:56.139Z,92.40
2018-07-30T19:41:24.551Z,94.00
2018-07-30T19:43:53.391Z,95.90
2018-07-30T19:46:23.169Z,97.60
2018-07-30T19:48:52.055Z,99.60
2018-07-30T19:51:20.851Z,99.90
2018-07-30T19:53:49.739Z,99.90
2018-07-30T19:56:18.710Z,99.90
2018-07-30T19:58:48.421Z,99.90
2018-07-30T20:01:17.090Z,99.90
2018-07-30T20:03:45.401Z,99.90
2018-07-30T20:06:13.727Z,99.90
2018-07-30T20:08:42.431Z,99.90
2018-07-30T20:11:10.993Z,99.90
2018-07-30T20:13:39.696Z,99.90
2018-07-30T20:16:08.430Z,99.90
2018-07-30T20:18:37.415Z,99.90
2018-07-30T20:21:06.157Z,99.90
2018-07-30T20:23:38.003Z,99.90
2018-07-30T20:26:09.421Z,99.90
2018-07-30T20:28:39.658Z,99.90
2018-07-30T20:31:09.595Z,99.90
2018-07-30T20:33:38.029Z,99.90
2018-07-30T20:36:06.555Z,99.90
2018-07-30T20:38:35.464Z,99.90
2018-07-30T20:41:03.827Z,99.90
2018-07-30T20:43:32.622Z,99.90
2018-07-30T20:46:00.951Z,99.90
2018-07-30T20:48:29.431Z,99.90
2018-07-30T20:50:58.583Z,99.90
2018-07-30T20:53:27.401Z,99.90
2018-07-30T20:55:56.003Z,99.90
2018-07-30T20:58:24.871Z,99.90
2018-07-30T21:00:53.290Z,99.90
2018-07-30T21:03:22.416Z,99.90
2018-07-30T21:05:50.836Z,99.90
2018-07-30T21:08:19.455Z,99.90
2018-07-30T21:10:48.927Z,99.90
2018-07-30T21:13:17.467Z,99.90
2018-07-30T21:15:46.147Z,99.90
2018-07-30T21:18:18.702Z,99.90
2018-07-30T21:20:47.276Z,99.90
2018-07-30T21:23:16.543Z,99.90
2018-07-30T21:25:44.920Z,99.90
2018-07-30T21:28:19.316Z,99.90
2018-07-30T21:30:48.227Z,99.90
2018-07-30T21:33:17.309Z,99.90
2018-07-30T21:35:46.535Z,99.90
2018-07-30T21:38:14.950Z,99.90
2018-07-30T21:40:43.384Z,99.90
2018-07-30T21:43:12.623Z,99.90
2018-07-30T21:45:45.100Z,99.90
2018-07-30T21:48:13.703Z,99.90
2018-07-30T21:50:42.066Z,99.90
2018-07-30T21:53:10.828Z,99.90
2018-07-30T21:55:39.255Z,99.90
2018-07-30T21:58:07.841Z,99.90
2018-07-30T22:00:36.114Z,99.90
2018-07-30T22:03:05.137Z,99.90
2018-07-30T22:05:35.115Z,99.90
2018-07-30T22:08:03.610Z,99.90
2018-07-30T22:10:32.545Z,99.90
2018-07-30T22:13:05.702Z,99.90
2018-07-30T22:15:39.491Z,99.90
2018-07-30T22:18:07.989Z,99.90
2018-07-30T22:20:36.982Z,99.90
2018-07-30T22:23:05.260Z,99.90
2018-07-30T22:25:37.680Z,99.90
2018-07-30T22:28:07.271Z,99.90
2018-07-30T22:30:36.918Z,99.90
2018-07-30T22:33:05.543Z,99.90
2018-07-30T22:35:33.899Z,99.90
2018-07-30T22:38:02.650Z,99.90
2018-07-30T22:40:31.679Z,99.90
2018-07-30T22:43:00.008Z,99.90
2018-07-30T22:45:28.785Z,99.90
2018-07-30T22:47:57.734Z,99.90
2018-07-30T22:50:26.306Z,99.90
2018-07-30T22:52:55.050Z,99.90
2018-07-30T22:55:23.832Z,99.90
2018-07-30T22:57:52.191Z,99.90
2018-07-30T23:00:21.124Z,99.90
2018-07-30T23:02:49.493Z,99.90
2018-07-30T23:05:18.038Z,99.90
2018-07-30T23:07:46.320Z,99.90
2018-07-30T23:10:14.561Z,99.90
2018-07-30T23:12:43.388Z,99.90
2018-07-30T23:15:11.956Z,99.90
2018-07-30T23:17:51.100Z,99.90
2018-07-30T23:20:19.788Z,99.90
2018-07-30T23:22:48.111Z,99.90
2018-07-30T23:25:16.367Z,99.90
2018-07-30T23:27:44.599Z,99.90
2018-07-30T23:30:13.464Z,99.90
2018-07-30T23:32:41.737Z,99.90
2018-07-30T23:35:10.005Z,99.90
2018-07-30T23:37:38.315Z,99.90
2018-07-30T23:40:06.825Z,99.90
2018-07-30T23:42:36.123Z,99.90
2018-07-30T23:45:04.465Z,99.90
2018-07-30T23:47:32.706Z,99.90
2018-07-30T23:50:01.002Z,99.90
2018-07-30T23:52:29.351Z,99.90
2018-07-30T23:54:57.751Z,99.90
2018-07-30T23:57:25.912Z,99.90
2018-07-30T23:59:54.554Z,99.90
