createdAt,value
2018-05-18T00:00:36.381Z,1011.40
2018-05-18T00:01:36.277Z,1011.37
2018-05-18T00:02:36.174Z,1011.33
2018-05-18T00:03:36.074Z,1011.35
2018-05-18T00:04:35.979Z,1011.35
2018-05-18T00:05:35.876Z,1011.37
2018-05-18T00:06:35.772Z,1011.37
2018-05-18T00:07:35.685Z,1011.36
2018-05-18T00:08:35.579Z,1011.37
2018-05-18T00:09:35.480Z,1011.29
2018-05-18T00:10:35.387Z,1011.37
2018-05-18T00:11:35.284Z,1011.39
2018-05-18T00:12:35.178Z,1011.38
2018-05-18T00:13:35.088Z,1011.40
2018-05-18T00:14:34.983Z,1011.36
2018-05-18T00:15:34.881Z,1011.40
2018-05-18T00:16:34.778Z,1011.40
2018-05-18T00:17:34.687Z,1011.39
2018-05-18T00:18:34.583Z,1011.41
2018-05-18T00:19:34.480Z,1011.39
2018-05-18T00:20:34.389Z,1011.42
2018-05-18T00:21:34.289Z,1011.41
2018-05-18T00:22:34.183Z,1011.44
2018-05-18T00:23:34.092Z,1011.45
2018-05-18T00:24:34.065Z,1011.45
2018-05-18T00:25:33.884Z,1011.48
2018-05-18T00:26:33.781Z,1011.44
2018-05-18T00:27:33.692Z,1011.52
2018-05-18T00:28:33.588Z,1011.47
2018-05-18T00:29:33.485Z,1011.47
2018-05-18T00:30:33.395Z,1011.48
2018-05-18T00:31:33.298Z,1011.45
2018-05-18T00:32:33.186Z,1011.48
2018-05-18T00:33:33.084Z,1011.47
2018-05-18T00:34:32.992Z,1011.47
2018-05-18T00:35:32.890Z,1011.50
2018-05-18T00:36:32.786Z,1011.48
2018-05-18T00:37:32.695Z,1011.46
2018-05-18T00:38:32.592Z,1011.47
2018-05-18T00:39:32.487Z,1011.47
2018-05-18T00:40:32.386Z,1011.50
2018-05-18T00:41:32.295Z,1011.55
2018-05-18T00:42:32.192Z,1011.52
2018-05-18T00:43:32.091Z,1011.51
2018-05-18T00:44:31.997Z,1011.56
2018-05-18T00:45:31.893Z,1011.54
2018-05-18T00:46:31.789Z,1011.51
2018-05-18T00:47:31.688Z,1011.56
2018-05-18T00:48:31.596Z,1011.51
2018-05-18T00:49:31.493Z,1011.56
2018-05-18T00:50:31.390Z,1011.50
2018-05-18T00:51:31.298Z,1011.50
2018-05-18T00:52:31.196Z,1011.47
2018-05-18T00:53:31.092Z,1011.56
2018-05-18T00:54:30.989Z,1011.49
2018-05-18T00:55:30.899Z,1011.53
2018-05-18T00:56:30.795Z,1011.49
2018-05-18T00:57:30.691Z,1011.51
2018-05-18T00:58:30.600Z,1011.53
2018-05-18T00:59:30.497Z,1011.51
2018-05-18T01:00:30.393Z,1011.50
2018-05-18T01:01:30.293Z,1011.53
2018-05-18T01:02:30.200Z,1011.58
2018-05-18T01:03:30.097Z,1011.59
2018-05-18T01:04:29.993Z,1011.56
2018-05-18T01:05:29.901Z,1011.57
2018-05-18T01:06:29.798Z,1011.63
2018-05-18T01:07:29.695Z,1011.64
2018-05-18T01:08:29.842Z,1011.67
2018-05-18T01:09:29.502Z,1011.66
2018-05-18T01:10:29.399Z,1011.64
2018-05-18T01:11:29.296Z,1011.67
2018-05-18T01:12:29.193Z,1011.63
2018-05-18T01:13:29.100Z,1011.65
2018-05-18T01:14:28.997Z,1011.65
2018-05-18T01:15:28.894Z,1011.69
2018-05-18T01:16:28.792Z,1011.67
2018-05-18T01:17:28.701Z,1011.68
2018-05-18T01:18:28.597Z,1011.65
2018-05-18T01:19:28.494Z,1011.67
2018-05-18T01:20:28.402Z,1011.64
2018-05-18T01:21:28.299Z,1011.61
2018-05-18T01:22:28.196Z,1011.63
2018-05-18T01:23:28.093Z,1011.62
2018-05-18T01:24:28.003Z,1011.59
2018-05-18T01:25:27.899Z,1011.58
2018-05-18T01:26:27.796Z,1011.55
2018-05-18T01:27:27.692Z,1011.58
2018-05-18T01:28:27.854Z,1011.55
2018-05-18T01:29:27.497Z,1011.56
2018-05-18T01:30:27.394Z,1011.58
2018-05-18T01:31:27.292Z,1011.57
2018-05-18T01:32:27.200Z,1011.60
2018-05-18T01:33:27.097Z,1011.60
2018-05-18T01:34:26.994Z,1011.56
2018-05-18T01:35:26.902Z,1011.62
2018-05-18T01:36:26.799Z,1011.59
2018-05-18T01:37:26.696Z,1011.62
2018-05-18T01:38:26.592Z,1011.63
2018-05-18T01:39:26.504Z,1011.63
2018-05-18T01:40:26.399Z,1011.63
2018-05-18T01:41:26.296Z,1011.60
2018-05-18T01:42:26.192Z,1011.63
2018-05-18T01:43:26.101Z,1011.67
2018-05-18T01:44:25.998Z,1011.59
2018-05-18T01:45:25.894Z,1011.62
2018-05-18T01:46:25.792Z,1011.66
2018-05-18T01:47:25.701Z,1011.67
2018-05-18T01:48:25.597Z,1011.61
2018-05-18T01:49:25.494Z,1011.60
2018-05-18T01:50:25.391Z,1011.65
2018-05-18T01:51:25.299Z,1011.61
2018-05-18T01:52:25.196Z,1011.64
2018-05-18T01:53:25.093Z,1011.65
2018-05-18T01:54:24.989Z,1011.62
2018-05-18T01:55:24.899Z,1011.63
2018-05-18T01:56:24.800Z,1011.64
2018-05-18T01:57:24.692Z,1011.62
2018-05-18T01:58:24.889Z,1011.70
2018-05-18T01:59:24.497Z,1011.67
2018-05-18T02:00:24.394Z,1011.65
2018-05-18T02:01:24.291Z,1011.68
2018-05-18T02:02:24.188Z,1011.71
2018-05-18T02:03:24.098Z,1011.68
2018-05-18T02:04:23.995Z,1011.70
2018-05-18T02:05:23.892Z,1011.67
2018-05-18T02:06:23.790Z,1011.68
2018-05-18T02:07:23.698Z,1011.69
2018-05-18T02:08:23.593Z,1011.72
2018-05-18T02:09:23.490Z,1011.70
2018-05-18T02:10:23.386Z,1011.67
2018-05-18T02:11:23.297Z,1011.64
2018-05-18T02:12:23.196Z,1011.72
2018-05-18T02:13:23.089Z,1011.70
2018-05-18T02:14:22.986Z,1011.72
2018-05-18T02:15:22.895Z,1011.75
2018-05-18T02:16:22.793Z,1011.73
2018-05-18T02:17:22.688Z,1011.78
2018-05-18T02:18:22.834Z,1011.74
2018-05-18T02:19:22.482Z,1011.71
2018-05-18T02:20:22.397Z,1011.74
2018-05-18T02:21:22.287Z,1011.71
2018-05-18T02:22:22.185Z,1011.75
2018-05-18T02:23:22.082Z,1011.78
2018-05-18T02:24:21.990Z,1011.77
2018-05-18T02:25:21.887Z,1011.75
2018-05-18T02:26:21.783Z,1011.72
2018-05-18T02:27:21.680Z,1011.75
2018-05-18T02:28:21.590Z,1011.75
2018-05-18T02:29:21.487Z,1011.72
2018-05-18T02:30:21.384Z,1011.70
2018-05-18T02:31:21.282Z,1011.72
2018-05-18T02:32:21.189Z,1011.78
2018-05-18T02:33:21.086Z,1011.75
2018-05-18T02:34:20.982Z,1011.74
2018-05-18T02:35:20.879Z,1011.74
2018-05-18T02:36:20.781Z,1011.77
2018-05-18T02:37:20.685Z,1011.77
2018-05-18T02:38:20.585Z,1011.83
2018-05-18T02:39:20.479Z,1011.79
2018-05-18T02:40:20.376Z,1011.80
2018-05-18T02:41:20.284Z,1011.78
2018-05-18T02:42:20.181Z,1011.79
2018-05-18T02:43:20.084Z,1011.78
2018-05-18T02:44:19.986Z,1011.81
2018-05-18T02:45:19.872Z,1011.76
2018-05-18T02:46:19.781Z,1011.76
2018-05-18T02:47:19.677Z,1011.74
2018-05-18T02:48:19.573Z,1011.72
2018-05-18T02:49:19.475Z,1011.71
2018-05-18T02:50:19.393Z,1011.74
2018-05-18T02:51:19.356Z,1011.75
2018-05-18T02:52:19.220Z,1011.80
2018-05-18T02:53:19.069Z,1011.77
2018-05-18T02:54:18.967Z,1011.81
2018-05-18T02:55:18.876Z,1011.81
2018-05-18T02:56:18.776Z,1011.80
2018-05-18T02:57:18.668Z,1011.80
2018-05-18T02:58:18.865Z,1011.82
2018-05-18T02:59:18.474Z,1011.84
2018-05-18T03:00:18.371Z,1011.83
2018-05-18T03:01:18.271Z,1011.83
2018-05-18T03:02:18.164Z,1011.84
2018-05-18T03:03:18.061Z,1011.83
2018-05-18T03:04:17.975Z,1011.83
2018-05-18T03:05:17.873Z,1011.87
2018-05-18T03:06:17.764Z,1011.85
2018-05-18T03:07:17.661Z,1011.83
2018-05-18T03:08:17.569Z,1011.80
2018-05-18T03:09:17.466Z,1011.84
2018-05-18T03:10:17.362Z,1011.89
2018-05-18T03:11:17.260Z,1011.86
2018-05-18T03:12:17.157Z,1011.85
2018-05-18T03:13:17.069Z,1011.89
2018-05-18T03:14:16.965Z,1011.88
2018-05-18T03:15:16.859Z,1011.90
2018-05-18T03:16:16.755Z,1011.88
2018-05-18T03:17:16.664Z,1011.89
2018-05-18T03:18:16.561Z,1011.93
2018-05-18T03:19:16.458Z,1011.88
2018-05-18T03:20:16.354Z,1011.92
2018-05-18T03:21:16.251Z,1011.99
2018-05-18T03:22:16.203Z,1011.96
2018-05-18T03:23:16.058Z,1011.97
2018-05-18T03:24:15.955Z,1011.98
2018-05-18T03:25:15.851Z,1011.97
2018-05-18T03:26:15.748Z,1011.96
2018-05-18T03:27:15.656Z,1011.95
2018-05-18T03:28:15.553Z,1011.99
2018-05-18T03:29:15.449Z,1012.01
2018-05-18T03:30:15.348Z,1012.01
2018-05-18T03:31:15.256Z,1011.99
2018-05-18T03:32:15.153Z,1012.02
2018-05-18T03:33:15.049Z,1012.07
2018-05-18T03:34:14.945Z,1012.08
2018-05-18T03:35:14.846Z,1012.10
2018-05-18T03:36:14.751Z,1012.11
2018-05-18T03:37:14.648Z,1012.12
2018-05-18T03:38:14.844Z,1012.09
2018-05-18T03:39:14.441Z,1012.09
2018-05-18T03:40:14.351Z,1012.09
2018-05-18T03:41:14.253Z,1012.10
2018-05-18T03:42:14.145Z,1012.11
2018-05-18T03:43:14.042Z,1012.18
2018-05-18T03:44:13.950Z,1012.16
2018-05-18T03:45:13.847Z,1012.16
2018-05-18T03:46:13.743Z,1012.14
2018-05-18T03:47:13.639Z,1012.16
2018-05-18T03:48:13.538Z,1012.17
2018-05-18T03:49:13.446Z,1012.17
2018-05-18T03:50:13.346Z,1012.17
2018-05-18T03:51:13.240Z,1012.17
2018-05-18T03:52:13.136Z,1012.16
2018-05-18T03:53:13.045Z,1012.22
2018-05-18T03:54:12.942Z,1012.14
2018-05-18T03:55:12.838Z,1012.13
2018-05-18T03:56:12.736Z,1012.16
2018-05-18T03:57:12.645Z,1012.15
2018-05-18T03:58:12.542Z,1012.16
2018-05-18T03:59:12.438Z,1012.15
2018-05-18T04:00:12.334Z,1012.18
2018-05-18T04:01:12.243Z,1012.20
2018-05-18T04:02:12.140Z,1012.23
2018-05-18T04:03:12.037Z,1012.23
2018-05-18T04:04:11.935Z,1012.21
2018-05-18T04:05:11.843Z,1012.21
2018-05-18T04:06:11.740Z,1012.20
2018-05-18T04:07:11.637Z,1012.22
2018-05-18T04:10:54.014Z,1012.25
2018-05-18T04:10:55.025Z,1012.23
2018-05-18T04:11:54.922Z,1012.24
2018-05-18T04:12:54.831Z,1012.27
2018-05-18T04:13:54.726Z,1012.21
2018-05-18T04:14:54.622Z,1012.21
2018-05-18T04:15:54.519Z,1012.24
2018-05-18T04:16:54.434Z,1012.22
2018-05-18T04:17:54.326Z,1012.20
2018-05-18T04:18:54.224Z,1012.19
2018-05-18T04:19:54.185Z,1012.19
2018-05-18T04:20:54.028Z,1012.17
2018-05-18T04:21:53.988Z,1012.17
2018-05-18T04:22:53.833Z,1012.18
2018-05-18T04:23:53.732Z,1012.21
2018-05-18T04:24:53.627Z,1012.18
2018-05-18T04:25:53.525Z,1012.18
2018-05-18T04:26:53.461Z,1012.22
2018-05-18T04:27:53.330Z,1012.22
2018-05-18T04:28:53.228Z,1012.20
2018-05-18T04:29:53.123Z,1012.22
2018-05-18T04:30:53.034Z,1012.21
2018-05-18T04:31:52.930Z,1012.24
2018-05-18T04:32:52.826Z,1012.26
2018-05-18T04:33:52.735Z,1012.28
2018-05-18T04:34:52.632Z,1012.28
2018-05-18T04:35:52.528Z,1012.30
2018-05-18T04:36:52.427Z,1012.32
2018-05-18T04:37:52.335Z,1012.34
2018-05-18T04:38:52.232Z,1012.34
2018-05-18T04:39:52.129Z,1012.33
2018-05-18T04:40:52.038Z,1012.27
2018-05-18T04:41:51.934Z,1012.28
2018-05-18T04:42:51.832Z,1012.28
2018-05-18T04:43:51.741Z,1012.31
2018-05-18T04:44:51.641Z,1012.30
2018-05-18T04:45:51.535Z,1012.30
2018-05-18T04:46:51.443Z,1012.33
2018-05-18T04:47:51.352Z,1012.31
2018-05-18T04:48:51.238Z,1012.28
2018-05-18T04:49:51.150Z,1012.37
2018-05-18T04:50:51.132Z,1012.40
2018-05-18T04:51:50.951Z,1012.37
2018-05-18T04:52:50.848Z,1012.37
2018-05-18T04:53:50.746Z,1012.36
2018-05-18T04:54:50.655Z,1012.40
2018-05-18T04:55:50.550Z,1012.40
2018-05-18T04:56:50.448Z,1012.43
2018-05-18T04:57:50.355Z,1012.46
2018-05-18T04:58:50.321Z,1012.49
2018-05-18T04:59:50.154Z,1012.49
2018-05-18T05:00:50.059Z,1012.50
2018-05-18T05:01:49.956Z,1012.49
2018-05-18T05:02:49.865Z,1012.49
2018-05-18T05:03:49.762Z,1012.49
2018-05-18T05:04:49.658Z,1012.51
2018-05-18T05:05:49.568Z,1012.58
2018-05-18T05:06:49.464Z,1012.55
2018-05-18T05:07:49.372Z,1012.56
2018-05-18T05:08:49.269Z,1012.51
2018-05-18T05:09:49.166Z,1012.61
2018-05-18T05:10:49.080Z,1012.60
2018-05-18T05:11:48.973Z,1012.57
2018-05-18T05:12:48.881Z,1012.60
2018-05-18T05:13:48.777Z,1012.64
2018-05-18T05:14:48.675Z,1012.66
2018-05-18T05:15:48.584Z,1012.64
2018-05-18T05:16:48.481Z,1012.66
2018-05-18T05:17:48.407Z,1012.69
2018-05-18T05:18:48.286Z,1012.64
2018-05-18T05:19:48.186Z,1012.67
2018-05-18T05:20:48.093Z,1012.68
2018-05-18T05:21:47.989Z,1012.64
2018-05-18T05:22:47.905Z,1012.68
2018-05-18T05:23:47.824Z,1012.67
2018-05-18T05:24:47.705Z,1012.72
2018-05-18T05:25:47.602Z,1012.77
2018-05-18T05:26:47.509Z,1012.77
2018-05-18T05:27:47.407Z,1012.81
2018-05-18T05:28:47.304Z,1012.85
2018-05-18T05:29:47.214Z,1012.85
2018-05-18T05:30:47.109Z,1012.83
2018-05-18T05:31:47.017Z,1012.81
2018-05-18T05:32:46.915Z,1012.78
2018-05-18T05:33:46.825Z,1012.84
2018-05-18T05:34:46.723Z,1012.85
2018-05-18T05:35:46.629Z,1012.82
2018-05-18T05:36:46.544Z,1012.81
2018-05-18T05:37:46.437Z,1012.85
2018-05-18T05:38:46.333Z,1012.86
2018-05-18T05:39:46.241Z,1012.80
2018-05-18T05:40:46.138Z,1012.86
2018-05-18T05:41:46.048Z,1012.81
2018-05-18T05:42:46.027Z,1012.84
2018-05-18T05:43:45.856Z,1012.86
2018-05-18T05:44:45.750Z,1012.82
2018-05-18T05:45:45.662Z,1012.83
2018-05-18T05:46:45.562Z,1012.83
2018-05-18T05:47:45.465Z,1012.90
2018-05-18T05:48:45.363Z,1012.89
2018-05-18T05:49:45.271Z,1012.89
2018-05-18T05:50:45.169Z,1012.90
2018-05-18T05:51:45.077Z,1012.87
2018-05-18T05:52:45.039Z,1012.92
2018-05-18T05:53:44.883Z,1012.91
2018-05-18T05:54:44.785Z,1012.91
2018-05-18T05:55:44.688Z,1012.95
2018-05-18T05:56:44.586Z,1012.96
2018-05-18T05:57:44.495Z,1012.93
2018-05-18T05:58:44.392Z,1012.91
2018-05-18T05:59:44.300Z,1012.95
2018-05-18T06:00:44.197Z,1012.98
2018-05-18T06:01:44.107Z,1012.95
2018-05-18T06:02:44.004Z,1012.98
2018-05-18T06:03:43.912Z,1012.99
2018-05-18T06:04:43.809Z,1012.99
2018-05-18T06:05:43.720Z,1012.96
2018-05-18T06:06:43.616Z,1012.96
2018-05-18T06:07:43.523Z,1012.97
2018-05-18T06:08:43.421Z,1013.01
2018-05-18T06:09:43.330Z,1012.96
2018-05-18T06:10:43.227Z,1013.01
2018-05-18T06:11:43.136Z,1013.05
2018-05-18T06:12:43.033Z,1013.01
2018-05-18T06:13:42.942Z,1013.04
2018-05-18T06:14:42.840Z,1013.01
2018-05-18T06:15:42.746Z,1013.02
2018-05-18T06:16:42.645Z,1013.06
2018-05-18T06:17:42.554Z,1013.07
2018-05-18T06:18:42.451Z,1013.10
2018-05-18T06:19:42.372Z,1013.12
2018-05-18T06:20:42.255Z,1013.10
2018-05-18T06:21:42.166Z,1013.11
2018-05-18T06:22:42.063Z,1013.07
2018-05-18T06:23:41.971Z,1013.12
2018-05-18T06:24:41.867Z,1013.13
2018-05-18T06:25:41.777Z,1013.09
2018-05-18T06:26:41.674Z,1013.11
2018-05-18T06:27:41.582Z,1013.10
2018-05-18T06:28:41.527Z,1013.11
2018-05-18T06:29:41.389Z,1013.12
2018-05-18T06:30:41.287Z,1013.10
2018-05-18T06:31:41.194Z,1013.12
2018-05-18T06:32:41.092Z,1013.12
2018-05-18T06:33:41.001Z,1013.09
2018-05-18T06:34:40.965Z,1013.10
2018-05-18T06:35:40.813Z,1013.03
2018-05-18T06:36:40.717Z,1013.08
2018-05-18T06:37:40.617Z,1013.06
2018-05-18T06:38:40.521Z,1013.08
2018-05-18T06:39:40.419Z,1013.13
2018-05-18T06:40:40.327Z,1013.14
2018-05-18T06:41:40.224Z,1013.13
2018-05-18T06:42:40.133Z,1013.16
2018-05-18T06:43:40.029Z,1013.19
2018-05-18T06:44:39.939Z,1013.14
2018-05-18T06:45:39.836Z,1013.17
2018-05-18T06:46:39.743Z,1013.23
2018-05-18T06:47:39.642Z,1013.22
2018-05-18T06:48:39.552Z,1013.28
2018-05-18T06:49:39.458Z,1013.26
2018-05-18T06:50:39.357Z,1013.25
2018-05-18T06:51:39.265Z,1013.25
2018-05-18T06:52:39.207Z,1013.28
2018-05-18T06:53:39.069Z,1013.30
2018-05-18T06:54:38.966Z,1013.28
2018-05-18T06:55:38.876Z,1013.26
2018-05-18T06:56:38.784Z,1013.30
2018-05-18T06:57:38.680Z,1013.33
2018-05-18T06:58:38.627Z,1013.28
2018-05-18T06:59:38.487Z,1013.34
2018-05-18T07:00:38.396Z,1013.31
2018-05-18T07:01:38.294Z,1013.36
2018-05-18T07:02:38.203Z,1013.30
2018-05-18T07:03:38.126Z,1013.34
2018-05-18T07:04:38.011Z,1013.33
2018-05-18T07:05:37.917Z,1013.33
2018-05-18T07:06:37.815Z,1013.34
2018-05-18T07:07:37.723Z,1013.31
2018-05-18T07:08:37.632Z,1013.27
2018-05-18T07:09:37.529Z,1013.34
2018-05-18T07:10:37.472Z,1013.29
2018-05-18T07:11:37.334Z,1013.27
2018-05-18T07:12:37.247Z,1013.29
2018-05-18T07:13:37.153Z,1013.29
2018-05-18T07:14:37.050Z,1013.27
2018-05-18T07:15:36.959Z,1013.32
2018-05-18T07:16:36.895Z,1013.35
2018-05-18T07:17:36.765Z,1013.29
2018-05-18T07:18:36.663Z,1013.29
2018-05-18T07:19:36.571Z,1013.30
2018-05-18T07:20:36.481Z,1013.29
2018-05-18T07:21:36.377Z,1013.30
2018-05-18T07:22:36.312Z,1013.27
2018-05-18T07:23:36.195Z,1013.30
2018-05-18T07:24:36.095Z,1013.31
2018-05-18T07:25:36.001Z,1013.26
2018-05-18T07:26:35.899Z,1013.29
2018-05-18T07:27:35.806Z,1013.32
2018-05-18T07:28:35.716Z,1013.27
2018-05-18T07:29:35.614Z,1013.28
2018-05-18T07:30:35.521Z,1013.22
2018-05-18T07:31:35.433Z,1013.25
2018-05-18T07:32:35.329Z,1013.26
2018-05-18T07:33:35.249Z,1013.24
2018-05-18T07:34:35.152Z,1013.26
2018-05-18T07:35:35.043Z,1013.27
2018-05-18T07:36:34.952Z,1013.28
2018-05-18T07:37:34.861Z,1013.33
2018-05-18T07:38:34.759Z,1013.30
2018-05-18T07:39:34.667Z,1013.33
2018-05-18T07:40:34.577Z,1013.28
2018-05-18T07:41:34.476Z,1013.28
2018-05-18T07:42:34.382Z,1013.29
2018-05-18T07:43:34.292Z,1013.36
2018-05-18T07:44:34.200Z,1013.33
2018-05-18T07:45:34.098Z,1013.32
2018-05-18T07:46:34.007Z,1013.32
2018-05-18T07:47:33.916Z,1013.35
2018-05-18T07:48:33.812Z,1013.43
2018-05-18T07:49:33.722Z,1013.38
2018-05-18T07:50:33.632Z,1013.41
2018-05-18T07:51:33.542Z,1013.42
2018-05-18T07:52:33.438Z,1013.42
2018-05-18T07:53:33.380Z,1013.45
2018-05-18T07:54:33.257Z,1013.49
2018-05-18T07:55:33.165Z,1013.45
2018-05-18T07:56:33.061Z,1013.45
2018-05-18T07:57:32.971Z,1013.44
2018-05-18T07:58:32.880Z,1013.39
2018-05-18T07:59:32.867Z,1013.47
2018-05-18T08:00:32.687Z,1013.46
2018-05-18T08:01:32.609Z,1013.49
2018-05-18T08:02:32.505Z,1013.46
2018-05-18T08:03:32.414Z,1013.45
2018-05-18T08:04:32.324Z,1013.42
2018-05-18T08:05:32.220Z,1013.41
2018-05-18T08:06:32.130Z,1013.43
2018-05-18T08:07:32.043Z,1013.44
2018-05-18T08:08:31.947Z,1013.40
2018-05-18T08:09:31.864Z,1013.41
2018-05-18T08:10:31.757Z,1013.49
2018-05-18T08:11:31.662Z,1013.43
2018-05-18T08:12:31.572Z,1013.41
2018-05-18T08:13:31.480Z,1013.44
2018-05-18T08:14:31.391Z,1013.41
2018-05-18T08:15:31.299Z,1013.39
2018-05-18T08:16:31.197Z,1013.44
2018-05-18T08:17:31.106Z,1013.42
2018-05-18T08:18:31.014Z,1013.42
2018-05-18T08:19:30.924Z,1013.45
2018-05-18T08:20:30.833Z,1013.52
2018-05-18T08:21:30.774Z,1013.55
2018-05-18T08:22:30.651Z,1013.48
2018-05-18T08:23:30.549Z,1013.47
2018-05-18T08:24:30.459Z,1013.53
2018-05-18T08:25:30.366Z,1013.53
2018-05-18T08:26:30.280Z,1013.53
2018-05-18T08:27:30.184Z,1013.55
2018-05-18T08:28:30.095Z,1013.58
2018-05-18T08:29:30.003Z,1013.51
2018-05-18T08:30:29.913Z,1013.56
2018-05-18T08:31:29.821Z,1013.61
2018-05-18T08:32:29.734Z,1013.54
2018-05-18T08:33:29.640Z,1013.56
2018-05-18T08:34:29.550Z,1013.51
2018-05-18T08:35:29.458Z,1013.54
2018-05-18T08:36:29.356Z,1013.61
2018-05-18T08:37:29.276Z,1013.63
2018-05-18T08:38:29.173Z,1013.71
2018-05-18T08:39:29.095Z,1013.71
2018-05-18T08:40:28.995Z,1013.67
2018-05-18T08:41:28.902Z,1013.61
2018-05-18T08:42:28.810Z,1013.64
2018-05-18T08:43:28.720Z,1013.68
2018-05-18T08:44:28.715Z,1013.70
2018-05-18T08:45:28.539Z,1013.74
2018-05-18T08:46:28.447Z,1013.71
2018-05-18T08:47:28.356Z,1013.69
2018-05-18T08:48:28.266Z,1013.72
2018-05-18T08:49:28.176Z,1013.71
2018-05-18T08:50:28.181Z,1013.79
2018-05-18T08:51:27.993Z,1013.74
2018-05-18T08:52:27.902Z,1013.79
2018-05-18T08:53:27.801Z,1013.78
2018-05-18T08:54:27.709Z,1013.78
2018-05-18T08:55:27.618Z,1013.75
2018-05-18T08:56:27.527Z,1013.79
2018-05-18T08:57:27.435Z,1013.82
2018-05-18T08:58:27.346Z,1013.81
2018-05-18T08:59:27.256Z,1013.80
2018-05-18T09:00:27.212Z,1013.82
2018-05-18T09:01:27.072Z,1013.84
2018-05-18T09:02:26.983Z,1013.89
2018-05-18T09:03:26.890Z,1013.88
2018-05-18T09:04:26.788Z,1013.91
2018-05-18T09:05:26.697Z,1013.94
2018-05-18T09:06:26.605Z,1013.92
2018-05-18T09:07:26.516Z,1013.93
2018-05-18T09:08:26.425Z,1013.90
2018-05-18T09:09:26.334Z,1013.88
2018-05-18T09:10:26.242Z,1013.91
2018-05-18T09:11:26.152Z,1013.90
2018-05-18T09:12:26.062Z,1013.93
2018-05-18T09:13:25.959Z,1013.91
2018-05-18T09:14:25.871Z,1013.90
2018-05-18T09:15:25.777Z,1013.95
2018-05-18T09:16:25.687Z,1013.93
2018-05-18T09:17:25.595Z,1013.90
2018-05-18T09:18:25.504Z,1013.95
2018-05-18T09:19:25.412Z,1013.92
2018-05-18T09:20:25.323Z,1013.96
2018-05-18T09:21:25.219Z,1013.96
2018-05-18T09:22:25.129Z,1013.96
2018-05-18T09:23:25.038Z,1013.95
2018-05-18T09:24:24.946Z,1013.96
2018-05-18T09:25:24.859Z,1013.92
2018-05-18T09:26:24.781Z,1013.95
2018-05-18T09:27:24.664Z,1013.96
2018-05-18T09:28:24.572Z,1013.97
2018-05-18T09:29:24.480Z,1013.95
2018-05-18T09:30:24.390Z,1013.95
2018-05-18T09:31:24.297Z,1014.01
2018-05-18T09:32:24.208Z,1013.98
2018-05-18T09:33:24.116Z,1014.03
2018-05-18T09:34:24.013Z,1014.04
2018-05-18T09:35:23.927Z,1014.01
2018-05-18T09:36:23.837Z,1014.06
2018-05-18T09:37:23.742Z,1014.04
2018-05-18T09:38:23.650Z,1014.10
2018-05-18T09:39:23.548Z,1014.11
2018-05-18T09:40:23.456Z,1014.10
2018-05-18T09:41:23.365Z,1014.12
2018-05-18T09:42:23.275Z,1014.10
2018-05-18T09:43:23.183Z,1014.09
2018-05-18T09:44:23.093Z,1014.11
2018-05-18T09:45:23.004Z,1014.11
2018-05-18T09:46:22.898Z,1014.12
2018-05-18T09:47:22.808Z,1014.08
2018-05-18T09:48:22.719Z,1014.06
2018-05-18T09:49:22.627Z,1014.12
2018-05-18T09:50:22.535Z,1014.09
2018-05-18T09:51:22.432Z,1014.16
2018-05-18T09:52:22.345Z,1014.21
2018-05-18T09:53:22.251Z,1014.17
2018-05-18T09:54:22.275Z,1014.23
2018-05-18T09:55:22.244Z,1014.15
2018-05-18T09:56:21.980Z,1014.20
2018-05-18T09:57:21.876Z,1014.18
2018-05-18T09:58:22.088Z,1014.19
2018-05-18T09:59:21.694Z,1014.18
2018-05-18T10:00:21.601Z,1014.13
2018-05-18T10:01:21.511Z,1014.15
2018-05-18T10:02:21.420Z,1014.12
2018-05-18T10:03:21.318Z,1014.25
2018-05-18T10:04:21.226Z,1014.18
2018-05-18T10:05:21.136Z,1014.22
2018-05-18T10:06:21.045Z,1014.11
2018-05-18T10:07:20.954Z,1014.24
2018-05-18T10:08:20.865Z,1014.22
2018-05-18T10:09:20.771Z,1014.21
2018-05-18T10:10:20.681Z,1014.19
2018-05-18T10:11:20.579Z,1014.20
2018-05-18T10:12:20.489Z,1014.17
2018-05-18T10:13:20.396Z,1014.23
2018-05-18T10:14:20.305Z,1014.22
2018-05-18T10:15:20.215Z,1014.24
2018-05-18T10:16:20.124Z,1014.19
2018-05-18T10:17:20.034Z,1014.21
2018-05-18T10:18:20.179Z,1014.29
2018-05-18T10:19:19.838Z,1014.30
2018-05-18T10:20:19.748Z,1014.32
2018-05-18T10:21:19.656Z,1014.33
2018-05-18T10:22:19.566Z,1014.32
2018-05-18T10:23:19.489Z,1014.31
2018-05-18T10:24:19.388Z,1014.25
2018-05-18T10:25:19.294Z,1014.31
2018-05-18T10:26:19.203Z,1014.31
2018-05-18T10:27:19.111Z,1014.29
2018-05-18T10:28:19.009Z,1014.31
2018-05-18T10:29:18.920Z,1014.32
2018-05-18T10:30:18.826Z,1014.33
2018-05-18T10:31:18.737Z,1014.30
2018-05-18T10:32:18.645Z,1014.33
2018-05-18T10:33:18.555Z,1014.33
2018-05-18T10:34:18.463Z,1014.33
2018-05-18T10:35:18.377Z,1014.29
2018-05-18T10:36:18.287Z,1014.30
2018-05-18T10:37:18.191Z,1014.30
2018-05-18T10:38:18.100Z,1014.30
2018-05-18T10:39:17.998Z,1014.33
2018-05-18T10:40:17.906Z,1014.32
2018-05-18T10:41:17.829Z,1014.35
2018-05-18T10:42:17.725Z,1014.35
2018-05-18T10:43:17.635Z,1014.39
2018-05-18T10:44:17.560Z,1014.42
2018-05-18T10:45:17.507Z,1014.34
2018-05-18T10:46:17.364Z,1014.34
2018-05-18T10:47:17.271Z,1014.40
2018-05-18T10:48:17.180Z,1014.36
2018-05-18T10:49:17.093Z,1014.33
2018-05-18T10:50:16.999Z,1014.35
2018-05-18T10:51:16.907Z,1014.36
2018-05-18T10:52:16.818Z,1014.37
2018-05-18T10:53:16.727Z,1014.37
2018-05-18T10:54:16.635Z,1014.41
2018-05-18T10:55:16.544Z,1014.36
2018-05-18T10:56:16.459Z,1014.43
2018-05-18T10:57:16.363Z,1014.42
2018-05-18T10:58:16.272Z,1014.49
2018-05-18T10:59:16.185Z,1014.43
2018-05-18T11:00:16.094Z,1014.44
2018-05-18T11:01:15.999Z,1014.46
2018-05-18T11:02:15.898Z,1014.43
2018-05-18T11:03:15.808Z,1014.46
2018-05-18T11:04:15.715Z,1014.44
2018-05-18T11:05:15.686Z,1014.42
2018-05-18T11:06:15.534Z,1014.50
2018-05-18T11:07:15.442Z,1014.49
2018-05-18T11:08:15.352Z,1014.47
2018-05-18T11:09:15.261Z,1014.51
2018-05-18T11:10:15.169Z,1014.49
2018-05-18T11:11:15.081Z,1014.51
2018-05-18T11:12:14.988Z,1014.49
2018-05-18T11:13:14.898Z,1014.51
2018-05-18T11:14:14.893Z,1014.47
2018-05-18T11:15:14.716Z,1014.47
2018-05-18T11:16:14.625Z,1014.49
2018-05-18T11:17:14.535Z,1014.46
2018-05-18T11:18:14.433Z,1014.49
2018-05-18T11:19:14.340Z,1014.49
2018-05-18T11:20:14.250Z,1014.52
2018-05-18T11:21:14.158Z,1014.49
2018-05-18T11:22:14.068Z,1014.46
2018-05-18T11:23:13.976Z,1014.48
2018-05-18T11:24:13.886Z,1014.41
2018-05-18T11:25:13.800Z,1014.45
2018-05-18T11:26:13.757Z,1014.50
2018-05-18T11:27:13.613Z,1014.47
2018-05-18T11:28:13.523Z,1014.48
2018-05-18T11:29:13.434Z,1014.50
2018-05-18T11:30:13.344Z,1014.50
2018-05-18T11:31:13.237Z,1014.50
2018-05-18T11:32:13.151Z,1014.49
2018-05-18T11:33:13.068Z,1014.54
2018-05-18T11:34:12.965Z,1014.56
2018-05-18T11:35:12.874Z,1014.51
2018-05-18T11:36:12.783Z,1014.54
2018-05-18T11:37:12.693Z,1014.48
2018-05-18T11:38:12.601Z,1014.44
2018-05-18T11:39:12.614Z,1014.48
2018-05-18T11:40:12.420Z,1014.44
2018-05-18T11:41:12.330Z,1014.45
2018-05-18T11:42:12.237Z,1014.46
2018-05-18T11:43:12.142Z,1014.44
2018-05-18T11:44:12.045Z,1014.41
2018-05-18T11:45:11.955Z,1014.45
2018-05-18T11:46:11.863Z,1014.41
2018-05-18T11:47:11.772Z,1014.46
2018-05-18T11:48:11.708Z,1014.50
2018-05-18T11:49:11.590Z,1014.47
2018-05-18T11:50:11.502Z,1014.47
2018-05-18T11:51:11.409Z,1014.48
2018-05-18T11:52:11.318Z,1014.49
2018-05-18T11:53:11.227Z,1014.53
2018-05-18T11:54:11.136Z,1014.49
2018-05-18T11:55:11.049Z,1014.52
2018-05-18T11:56:10.956Z,1014.47
2018-05-18T11:57:10.863Z,1014.54
2018-05-18T11:58:11.015Z,1014.55
2018-05-18T11:59:10.678Z,1014.52
2018-05-18T12:00:10.593Z,1014.53
2018-05-18T12:01:10.489Z,1014.54
2018-05-18T12:02:10.397Z,1014.55
2018-05-18T12:03:10.306Z,1014.56
2018-05-18T12:04:10.229Z,1014.56
2018-05-18T12:05:10.125Z,1014.57
2018-05-18T12:06:10.034Z,1014.60