createdAt,value
2018-01-25T00:00:36.109Z,2.25
2018-01-25T00:03:03.575Z,2.50
2018-01-25T00:05:30.961Z,2.60
2018-01-25T00:07:58.368Z,2.47
2018-01-25T00:10:26.183Z,1.90
2018-01-25T00:12:54.252Z,1.77
2018-01-25T00:15:21.736Z,2.17
2018-01-25T00:17:49.144Z,2.10
2018-01-25T00:20:16.544Z,2.00
2018-01-25T00:22:44.015Z,2.45
2018-01-25T00:25:11.416Z,2.30
2018-01-25T00:27:38.899Z,1.87
2018-01-25T00:30:06.298Z,2.10
2018-01-25T00:32:33.687Z,2.25
2018-01-25T00:35:01.109Z,2.05
2018-01-25T00:37:28.500Z,1.80
2018-01-25T00:39:55.928Z,1.80
2018-01-25T00:42:23.317Z,2.62
2018-01-25T00:44:50.728Z,2.35
2018-01-25T00:47:18.196Z,2.05
2018-01-25T00:49:45.597Z,1.77
2018-01-25T00:52:12.992Z,2.00
2018-01-25T00:54:40.407Z,1.85
2018-01-25T00:57:08.332Z,2.00
2018-01-25T00:59:35.732Z,2.03
2018-01-25T01:02:03.137Z,2.10
2018-01-25T01:04:30.546Z,1.87
2018-01-25T01:06:57.949Z,1.58
2018-01-25T01:09:25.359Z,2.00
2018-01-25T01:11:52.744Z,1.65
2018-01-25T01:14:20.153Z,2.20
2018-01-25T01:16:48.385Z,1.70
2018-01-25T01:19:15.795Z,1.50
2018-01-25T01:21:43.205Z,2.45
2018-01-25T01:24:10.617Z,1.70
2018-01-25T01:26:38.018Z,1.62
2018-01-25T01:29:05.424Z,1.70
2018-01-25T01:31:32.816Z,1.73
2018-01-25T01:34:00.223Z,1.70
2018-01-25T01:36:27.627Z,1.98
2018-01-25T01:38:55.020Z,2.10
2018-01-25T01:41:22.433Z,2.20
2018-01-25T01:43:49.835Z,1.62
2018-01-25T01:46:17.252Z,2.20
2018-01-25T01:48:44.632Z,1.70
2018-01-25T01:51:12.036Z,1.48
2018-01-25T01:53:39.442Z,1.92
2018-01-25T01:56:06.887Z,1.70
2018-01-25T01:58:34.284Z,1.90
2018-01-25T02:01:01.685Z,1.77
2018-01-25T02:03:29.163Z,1.50
2018-01-25T02:05:56.708Z,1.98
2018-01-25T02:08:24.104Z,1.67
2018-01-25T02:10:51.518Z,1.70
2018-01-25T02:13:18.971Z,2.80
2018-01-25T02:15:46.368Z,4.80
2018-01-25T02:18:13.770Z,3.75
2018-01-25T02:20:41.183Z,2.80
2018-01-25T02:23:08.582Z,1.95
2018-01-25T02:25:35.980Z,1.65
2018-01-25T02:28:03.381Z,1.77
2018-01-25T02:30:30.829Z,1.80
2018-01-25T02:32:58.236Z,1.85
2018-01-25T02:35:25.655Z,2.45
2018-01-25T02:37:53.054Z,1.60
2018-01-25T02:40:20.464Z,1.80
2018-01-25T02:42:48.076Z,2.10
2018-01-25T02:45:15.485Z,2.00
2018-01-25T02:47:42.881Z,1.90
2018-01-25T02:50:10.279Z,1.60
2018-01-25T02:52:37.687Z,1.60
2018-01-25T02:55:05.093Z,1.80
2018-01-25T02:57:32.497Z,2.15
2018-01-25T03:00:00.416Z,1.70
2018-01-25T03:02:27.817Z,1.90
2018-01-25T03:04:55.260Z,2.20
2018-01-25T03:07:22.896Z,1.75
2018-01-25T03:09:50.304Z,1.92
2018-01-25T03:12:17.714Z,1.83
2018-01-25T03:14:45.116Z,1.50
2018-01-25T03:17:12.806Z,1.90
2018-01-25T03:19:40.202Z,1.95
2018-01-25T03:22:07.627Z,1.55
2018-01-25T03:24:35.017Z,1.85
2018-01-25T03:27:02.604Z,1.77
2018-01-25T03:29:30.015Z,1.90
2018-01-25T03:31:57.416Z,2.00
2018-01-25T03:34:24.826Z,1.70
2018-01-25T03:36:52.259Z,2.08
2018-01-25T03:39:19.654Z,2.10
2018-01-25T03:41:47.069Z,2.00
2018-01-25T03:44:14.477Z,1.80
2018-01-25T03:46:42.041Z,2.12
2018-01-25T03:49:10.036Z,1.80
2018-01-25T03:51:37.538Z,1.83
2018-01-25T03:54:04.941Z,1.83
2018-01-25T03:59:06.083Z,2.03
2018-01-25T04:01:33.500Z,1.98
2018-01-25T04:04:00.898Z,2.10
2018-01-25T04:06:28.296Z,1.90
2018-01-25T04:08:56.444Z,2.00
2018-01-25T04:11:23.854Z,1.80
2018-01-25T04:13:51.249Z,1.92
2018-01-25T04:16:18.663Z,1.83
2018-01-25T04:18:46.064Z,2.00
2018-01-25T04:21:15.548Z,1.60
2018-01-25T04:23:42.943Z,1.95
2018-01-25T04:26:10.351Z,1.83
2018-01-25T04:28:37.906Z,2.00
2018-01-25T04:31:05.314Z,1.92
2018-01-25T04:33:33.614Z,1.70
2018-01-25T04:36:01.717Z,2.55
2018-01-25T04:38:29.156Z,2.00
2018-01-25T04:40:56.629Z,2.70
2018-01-25T04:43:24.034Z,1.80
2018-01-25T04:45:51.432Z,2.62
2018-01-25T04:48:18.884Z,2.25
2018-01-25T04:50:46.871Z,2.10
2018-01-25T04:53:14.276Z,2.25
2018-01-25T04:55:41.688Z,2.05
2018-01-25T04:58:09.124Z,2.33
2018-01-25T05:00:36.516Z,2.92
2018-01-25T05:03:03.928Z,2.10
2018-01-25T05:05:31.324Z,2.10
2018-01-25T05:07:58.734Z,2.05
2018-01-25T05:10:26.142Z,2.10
2018-01-25T05:12:53.539Z,1.75
2018-01-25T05:15:20.946Z,1.70
2018-01-25T05:17:51.852Z,1.80
2018-01-25T05:20:19.311Z,1.92
2018-01-25T05:22:46.699Z,2.20
2018-01-25T05:25:14.216Z,1.98
2018-01-25T05:27:41.612Z,1.95
2018-01-25T05:30:09.036Z,1.98
2018-01-25T05:32:36.424Z,2.10
2018-01-25T05:35:03.841Z,2.05
2018-01-25T05:37:31.314Z,1.70
2018-01-25T05:39:58.890Z,1.73
2018-01-25T05:42:26.284Z,1.85
2018-01-25T05:44:53.704Z,1.80
2018-01-25T05:47:21.104Z,2.78
2018-01-25T05:49:48.520Z,1.95
2018-01-25T05:52:15.917Z,2.08
2018-01-25T05:54:43.327Z,2.10
2018-01-25T05:57:10.730Z,2.30
2018-01-25T05:59:38.225Z,2.05
2018-01-25T06:02:05.628Z,2.00
2018-01-25T06:04:33.548Z,1.60
2018-01-25T06:07:00.952Z,1.73
2018-01-25T06:09:28.356Z,2.15
2018-01-25T06:11:55.858Z,2.60
2018-01-25T06:14:23.264Z,2.10
2018-01-25T06:16:50.666Z,1.90
2018-01-25T06:19:18.072Z,1.77
2018-01-25T06:21:45.472Z,2.00
2018-01-25T06:24:12.911Z,2.33
2018-01-25T06:26:40.307Z,3.47
2018-01-25T06:29:07.696Z,3.35
2018-01-25T06:31:35.100Z,2.62
2018-01-25T06:34:02.723Z,2.90
2018-01-25T06:36:30.129Z,2.53
2018-01-25T06:38:57.527Z,2.37
2018-01-25T06:41:24.932Z,2.65
2018-01-25T06:43:52.895Z,2.20
2018-01-25T06:46:20.326Z,2.25
2018-01-25T06:48:47.708Z,2.20
2018-01-25T06:51:15.120Z,1.90
2018-01-25T06:53:42.833Z,2.92
2018-01-25T06:56:10.269Z,2.70
2018-01-25T06:58:37.727Z,3.00
2018-01-25T07:01:05.088Z,2.60
2018-01-25T07:03:32.562Z,2.58
2018-01-25T07:06:00.120Z,2.83
2018-01-25T07:08:27.569Z,2.20
2018-01-25T07:10:55.427Z,2.25
2018-01-25T07:13:22.815Z,2.50
2018-01-25T07:15:50.387Z,2.35
2018-01-25T07:18:17.843Z,2.28
2018-01-25T07:20:45.253Z,2.40
2018-01-25T07:23:12.892Z,3.78
2018-01-25T07:25:40.304Z,2.28
2018-01-25T07:28:08.344Z,2.20
2018-01-25T07:30:35.753Z,2.58
2018-01-25T07:33:03.156Z,2.30
2018-01-25T07:35:31.292Z,2.25
2018-01-25T07:37:58.679Z,2.70
2018-01-25T07:40:26.079Z,2.60
2018-01-25T07:42:53.488Z,2.20
2018-01-25T07:45:20.879Z,2.65
2018-01-25T07:47:48.285Z,2.70
2018-01-25T07:50:15.693Z,2.62
2018-01-25T07:52:43.100Z,2.65
2018-01-25T07:55:10.504Z,2.50
2018-01-25T07:57:43.396Z,2.80
2018-01-25T08:00:10.817Z,2.80
2018-01-25T08:02:38.229Z,2.50
2018-01-25T08:05:05.625Z,3.62
2018-01-25T08:07:33.037Z,2.20
2018-01-25T08:10:00.439Z,3.10
2018-01-25T08:12:27.856Z,2.15
2018-01-25T08:14:55.265Z,3.65
2018-01-25T08:17:23.642Z,3.10
2018-01-25T08:19:51.033Z,3.20
2018-01-25T08:22:18.445Z,2.47
2018-01-25T08:24:45.850Z,2.87
2018-01-25T08:27:13.257Z,2.62
2018-01-25T08:29:40.665Z,2.33
2018-01-25T08:32:08.068Z,2.35
2018-01-25T08:34:35.471Z,2.60
2018-01-25T08:37:02.902Z,2.72
2018-01-25T08:39:30.300Z,2.95
2018-01-25T08:41:57.708Z,2.60
2018-01-25T08:44:25.114Z,2.53
2018-01-25T08:46:52.546Z,3.12
2018-01-25T08:49:19.963Z,3.67
2018-01-25T08:51:47.366Z,3.15
2018-01-25T08:54:14.765Z,3.28
2018-01-25T08:56:42.168Z,2.58
2018-01-25T08:59:09.631Z,2.17
2018-01-25T09:01:36.977Z,3.00
2018-01-25T09:04:04.390Z,2.85
2018-01-25T09:06:31.843Z,2.80
2018-01-25T09:08:59.208Z,3.35
2018-01-25T09:11:26.625Z,2.55
2018-01-25T09:13:55.122Z,3.35
2018-01-25T09:16:22.504Z,2.43
2018-01-25T09:18:49.961Z,2.70
2018-01-25T09:21:17.445Z,2.60
2018-01-25T09:23:44.830Z,2.60
2018-01-25T09:26:12.232Z,2.55
2018-01-25T09:28:39.640Z,2.83
2018-01-25T09:31:07.100Z,2.15
2018-01-25T09:33:34.696Z,2.67
2018-01-25T09:36:02.108Z,3.35
2018-01-25T09:38:29.505Z,2.77
2018-01-25T09:40:57.030Z,2.80
2018-01-25T09:43:24.484Z,3.23
2018-01-25T09:45:51.886Z,2.97
2018-01-25T09:48:19.398Z,2.97
2018-01-25T09:50:46.789Z,2.90
2018-01-25T09:53:14.209Z,3.10
2018-01-25T09:55:41.597Z,2.10
2018-01-25T09:58:09.006Z,2.25
2018-01-25T10:00:36.538Z,2.20
2018-01-25T10:03:03.803Z,2.10
2018-01-25T10:05:31.201Z,2.17
2018-01-25T10:07:58.616Z,2.30
2018-01-25T10:10:26.016Z,2.17
2018-01-25T10:12:53.408Z,2.70
2018-01-25T10:15:20.883Z,2.50
2018-01-25T10:17:48.272Z,2.00
2018-01-25T10:20:15.679Z,2.00
2018-01-25T10:22:43.072Z,1.87
2018-01-25T10:25:10.510Z,1.93
2018-01-25T10:27:37.942Z,2.77
2018-01-25T10:30:05.824Z,2.00
2018-01-25T10:32:33.268Z,2.37
2018-01-25T10:35:00.669Z,2.03
2018-01-25T10:37:28.068Z,2.10
2018-01-25T10:39:55.727Z,2.33
2018-01-25T10:42:23.123Z,2.73
2018-01-25T10:44:50.517Z,2.17
2018-01-25T10:47:17.920Z,2.33
2018-01-25T10:49:45.564Z,2.30
2018-01-25T10:52:12.963Z,2.80
2018-01-25T10:54:40.351Z,2.20
2018-01-25T10:57:07.812Z,2.37
2018-01-25T10:59:35.211Z,2.20
2018-01-25T11:02:17.307Z,1.90
2018-01-25T11:04:44.700Z,2.17
2018-01-25T11:07:12.104Z,2.10
2018-01-25T11:09:39.557Z,2.60
2018-01-25T11:12:06.962Z,2.27
2018-01-25T11:14:34.430Z,1.90
2018-01-25T11:17:01.828Z,2.37
2018-01-25T11:19:29.227Z,2.03
2018-01-25T11:21:56.628Z,2.53
2018-01-25T11:24:24.148Z,2.00
2018-01-25T11:26:51.548Z,2.43
2018-01-25T11:29:18.943Z,1.93
2018-01-25T11:31:46.343Z,2.37
2018-01-25T11:34:13.739Z,2.20
2018-01-25T11:36:41.140Z,1.90
2018-01-25T11:39:08.536Z,1.60
2018-01-25T11:41:35.944Z,2.10
2018-01-25T11:44:03.384Z,2.20
2018-01-25T11:46:30.794Z,2.87
2018-01-25T11:48:58.197Z,2.13
2018-01-25T11:51:25.607Z,2.03
2018-01-25T11:53:52.996Z,1.93
2018-01-25T11:56:20.483Z,2.03
2018-01-25T11:58:47.900Z,2.07
2018-01-25T12:01:15.296Z,1.93
2018-01-25T12:06:16.403Z,2.47
2018-01-25T12:08:43.764Z,1.80
2018-01-25T12:11:11.168Z,2.23
2018-01-25T12:13:38.572Z,2.33
2018-01-25T12:16:06.032Z,2.17
2018-01-25T12:18:33.454Z,2.03
2018-01-25T12:21:00.965Z,2.10
2018-01-25T12:23:28.444Z,2.30
2018-01-25T12:25:55.835Z,2.27
2018-01-25T12:28:23.247Z,2.37
2018-01-25T12:30:50.646Z,2.40
2018-01-25T12:33:18.049Z,1.70
2018-01-25T12:35:45.441Z,2.60
2018-01-25T12:38:12.851Z,1.93
2018-01-25T12:40:40.241Z,1.90
2018-01-25T12:43:07.635Z,2.37
2018-01-25T12:45:35.122Z,1.90
2018-01-25T12:48:02.526Z,1.83
2018-01-25T12:50:29.928Z,1.97
2018-01-25T12:52:57.339Z,1.93
2018-01-25T12:55:24.873Z,1.93
2018-01-25T12:57:52.258Z,2.30
2018-01-25T13:00:19.651Z,2.50
2018-01-25T13:02:47.064Z,1.77
2018-01-25T13:05:14.464Z,2.30
2018-01-25T13:07:41.868Z,2.27
2018-01-25T13:10:09.261Z,2.23
2018-01-25T13:12:36.665Z,2.60
2018-01-25T13:15:04.065Z,2.90
2018-01-25T13:17:31.649Z,2.00
2018-01-25T13:19:59.042Z,2.60
2018-01-25T13:22:26.428Z,2.60
2018-01-25T13:24:53.846Z,3.07
2018-01-25T13:27:21.230Z,2.73
2018-01-25T13:29:49.160Z,2.57
2018-01-25T13:32:19.377Z,3.03
2018-01-25T13:34:46.800Z,3.27
2018-01-25T13:37:14.192Z,2.77
2018-01-25T13:39:41.602Z,2.20
2018-01-25T13:42:08.990Z,2.27
2018-01-25T13:44:36.391Z,2.30
2018-01-25T13:47:03.813Z,2.13
2018-01-25T13:49:31.227Z,1.97
2018-01-25T13:51:58.625Z,2.87
2018-01-25T13:54:26.021Z,3.00
2018-01-25T13:56:53.484Z,3.17
2018-01-25T13:59:20.904Z,3.20
2018-01-25T14:01:48.296Z,2.20
2018-01-25T14:04:16.072Z,2.90
2018-01-25T14:06:44.064Z,2.60
2018-01-25T14:09:11.275Z,2.90
2018-01-25T14:11:38.665Z,3.60
2018-01-25T14:14:06.069Z,3.50
2018-01-25T14:16:33.467Z,3.10
2018-01-25T14:19:00.881Z,2.63
2018-01-25T14:21:28.383Z,2.60
2018-01-25T14:23:55.781Z,2.83
2018-01-25T14:26:23.238Z,2.83
2018-01-25T14:28:50.694Z,2.47
2018-01-25T14:31:18.095Z,2.97
2018-01-25T14:33:45.489Z,2.57
2018-01-25T14:36:12.958Z,2.70
2018-01-25T14:38:40.359Z,2.50
2018-01-25T14:41:07.804Z,2.40
2018-01-25T14:43:35.219Z,2.00
2018-01-25T14:46:02.629Z,2.93
2018-01-25T14:48:30.016Z,2.40
2018-01-25T14:50:57.416Z,2.60
2018-01-25T14:53:24.816Z,2.40
2018-01-25T14:55:52.224Z,2.60
2018-01-25T14:58:19.619Z,2.73
2018-01-25T15:00:47.024Z,3.07
2018-01-25T15:03:14.420Z,3.13
2018-01-25T15:05:41.828Z,2.20
2018-01-25T15:08:09.216Z,2.90
2018-01-25T15:10:36.691Z,2.70
2018-01-25T15:13:04.086Z,3.37
2018-01-25T15:15:31.484Z,2.93
2018-01-25T15:17:58.887Z,2.70
2018-01-25T15:20:26.275Z,2.97
2018-01-25T15:22:53.680Z,2.83
2018-01-25T15:25:26.668Z,3.83
2018-01-25T15:27:54.148Z,3.50
2018-01-25T15:30:21.592Z,2.50
2018-01-25T15:32:49.056Z,3.00
2018-01-25T15:35:16.460Z,2.72
2018-01-25T15:37:44.780Z,2.58
2018-01-25T15:40:12.176Z,3.53
2018-01-25T15:42:39.844Z,3.53
2018-01-25T15:45:07.221Z,3.50
2018-01-25T15:47:34.658Z,3.30
2018-01-25T15:50:02.021Z,3.90
2018-01-25T15:52:29.424Z,4.47
2018-01-25T15:54:56.828Z,3.30
2018-01-25T15:57:24.234Z,4.57
2018-01-25T15:59:51.628Z,3.43
2018-01-25T16:02:19.097Z,3.70
2018-01-25T16:04:46.506Z,4.40
2018-01-25T16:07:13.906Z,4.67
2018-01-25T16:09:41.323Z,5.47
2018-01-25T16:12:08.792Z,4.80
2018-01-25T16:14:36.200Z,5.20
2018-01-25T16:17:03.604Z,4.27
2018-01-25T16:19:31.019Z,4.00
2018-01-25T16:21:58.461Z,4.93
2018-01-25T16:24:25.865Z,4.93
2018-01-25T16:26:53.300Z,4.85
2018-01-25T16:29:20.704Z,3.92
2018-01-25T16:31:48.104Z,3.20
2018-01-25T16:34:15.505Z,4.17
2018-01-25T16:36:42.901Z,4.20
2018-01-25T16:39:10.312Z,4.30
2018-01-25T16:41:37.714Z,3.70
2018-01-25T16:44:05.115Z,6.00
2018-01-25T16:46:32.558Z,5.80
2018-01-25T16:48:59.956Z,6.57
2018-01-25T16:51:27.340Z,6.87
2018-01-25T16:53:54.756Z,5.77
2018-01-25T16:56:22.158Z,8.03
2018-01-25T16:58:49.570Z,8.13
2018-01-25T17:01:16.972Z,8.03
2018-01-25T17:03:44.451Z,6.22
2018-01-25T17:06:11.883Z,6.13
2018-01-25T17:08:39.460Z,5.82
2018-01-25T17:11:07.659Z,5.50
2018-01-25T17:13:35.061Z,6.70
2018-01-25T17:16:02.456Z,6.23
2018-01-25T17:18:29.925Z,6.50
2018-01-25T17:20:57.369Z,7.22
2018-01-25T17:23:24.838Z,7.57
2018-01-25T17:25:52.220Z,7.33
2018-01-25T17:28:19.675Z,8.37
2018-01-25T17:30:47.115Z,6.85
2018-01-25T17:33:14.554Z,5.97
2018-01-25T17:35:42.004Z,4.85
2018-01-25T17:38:09.380Z,6.70
2018-01-25T17:40:36.789Z,6.82
2018-01-25T17:43:04.188Z,6.10
2018-01-25T17:45:31.756Z,7.18
2018-01-25T17:50:32.960Z,8.38
2018-01-25T17:53:00.364Z,7.72
2018-01-25T17:55:28.367Z,7.90
2018-01-25T17:57:55.979Z,8.63
2018-01-25T18:00:23.430Z,7.90
2018-01-25T18:02:50.816Z,7.70
2018-01-25T18:05:18.280Z,8.70
2018-01-25T18:07:45.680Z,7.40
2018-01-25T18:10:13.149Z,7.72
2018-01-25T18:12:40.557Z,7.30
2018-01-25T18:15:08.025Z,6.53
2018-01-25T18:17:35.435Z,7.20
2018-01-25T18:20:02.844Z,7.05
2018-01-25T18:22:30.244Z,6.17
2018-01-25T18:24:58.287Z,7.20
2018-01-25T18:27:25.728Z,6.83
2018-01-25T18:29:53.177Z,6.20
2018-01-25T18:32:20.573Z,5.68
2018-01-25T18:34:47.999Z,7.00
2018-01-25T18:37:15.396Z,6.37
2018-01-25T18:39:42.881Z,6.20
2018-01-25T18:42:10.340Z,5.50
2018-01-25T18:44:37.737Z,6.00
2018-01-25T18:47:05.145Z,8.15
2018-01-25T18:49:32.556Z,8.40
2018-01-25T18:52:00.010Z,6.30
2018-01-25T18:54:27.666Z,5.93
2018-01-25T18:56:55.097Z,5.50
2018-01-25T18:59:22.547Z,6.43
2018-01-25T19:01:49.975Z,6.93
2018-01-25T19:04:17.436Z,4.78
2018-01-25T19:06:44.889Z,5.97
2018-01-25T19:09:12.322Z,5.70
2018-01-25T19:11:39.793Z,6.18
2018-01-25T19:14:07.231Z,5.80
2018-01-25T19:16:34.728Z,5.90
2018-01-25T19:19:02.114Z,5.35
2018-01-25T19:21:29.715Z,5.95
2018-01-25T19:23:57.100Z,5.87
2018-01-25T19:26:24.562Z,5.75
2018-01-25T19:28:52.012Z,6.10
2018-01-25T19:31:19.469Z,6.37
2018-01-25T19:33:47.011Z,6.65
2018-01-25T19:36:14.659Z,5.72
2018-01-25T19:38:42.765Z,5.68
2018-01-25T19:41:10.335Z,5.78
2018-01-25T19:43:37.784Z,6.32
2018-01-25T19:46:05.395Z,6.50
2018-01-25T19:48:32.836Z,5.80
2018-01-25T19:51:00.299Z,7.32
2018-01-25T19:53:27.805Z,8.55
2018-01-25T19:55:55.275Z,8.30
2018-01-25T19:58:22.716Z,8.23
2018-01-25T20:00:50.177Z,7.40
2018-01-25T20:03:17.644Z,6.75
2018-01-25T20:05:45.032Z,5.40
2018-01-25T20:08:12.752Z,7.85
2018-01-25T20:10:40.338Z,6.75
2018-01-25T20:13:07.748Z,5.40
2018-01-25T20:15:35.202Z,6.60
2018-01-25T20:18:02.608Z,7.28
2018-01-25T20:20:30.062Z,7.53
2018-01-25T20:22:57.576Z,6.18
2018-01-25T20:25:25.244Z,5.95
2018-01-25T20:27:53.345Z,6.50
2018-01-25T20:30:20.795Z,5.85
2018-01-25T20:32:49.109Z,6.00
2018-01-25T20:35:16.537Z,6.03
2018-01-25T20:37:44.823Z,6.45
2018-01-25T20:40:12.280Z,6.30
2018-01-25T20:42:39.741Z,5.60
2018-01-25T20:45:07.343Z,5.90
2018-01-25T20:47:35.568Z,6.55
2018-01-25T20:50:03.024Z,6.87
2018-01-25T20:52:30.551Z,6.40
2018-01-25T20:54:57.945Z,5.57
2018-01-25T20:57:25.409Z,5.93
2018-01-25T20:59:52.860Z,5.78
2018-01-25T21:02:21.423Z,5.70
2018-01-25T21:04:48.865Z,5.20
2018-01-25T21:07:16.302Z,5.90
2018-01-25T21:09:43.753Z,5.63
2018-01-25T21:12:11.185Z,6.03
2018-01-25T21:14:38.589Z,6.43
2018-01-25T21:17:05.992Z,4.87
2018-01-25T21:19:33.552Z,6.32
2018-01-25T21:22:00.945Z,4.90
2018-01-25T21:24:28.377Z,6.03
2018-01-25T21:26:55.787Z,5.60
2018-01-25T21:29:23.197Z,6.03
2018-01-25T21:31:50.595Z,6.23
2018-01-25T21:34:18.289Z,6.70
2018-01-25T21:36:45.701Z,4.97
2018-01-25T21:39:13.399Z,6.57
2018-01-25T21:41:41.543Z,6.57
2018-01-25T21:44:08.987Z,5.90
2018-01-25T21:46:36.439Z,6.80
2018-01-25T21:49:03.935Z,7.30
2018-01-25T21:51:31.731Z,5.50
2018-01-25T21:54:00.124Z,6.43
2018-01-25T21:56:27.569Z,6.77
2018-01-25T21:58:54.959Z,8.02
2018-01-25T22:02:40.151Z,6.68
2018-01-25T22:05:08.307Z,6.97
2018-01-25T22:07:35.791Z,5.93
2018-01-25T22:10:03.308Z,6.70
2018-01-25T22:12:30.756Z,7.70
2018-01-25T22:14:58.158Z,6.68
2018-01-25T22:17:25.545Z,7.57
2018-01-25T22:19:53.192Z,7.07
2018-01-25T22:22:20.641Z,6.50
2018-01-25T22:24:48.041Z,6.40
2018-01-25T22:27:15.427Z,6.27
2018-01-25T22:29:43.350Z,4.43
2018-01-25T22:32:10.792Z,4.30
2018-01-25T22:34:38.274Z,3.80
2018-01-25T22:37:05.673Z,4.43
2018-01-25T22:39:33.128Z,3.27
2018-01-25T22:42:00.687Z,4.23
2018-01-25T22:44:28.074Z,3.43
2018-01-25T22:46:55.524Z,4.23
2018-01-25T22:49:22.908Z,4.20
2018-01-25T22:51:50.371Z,3.73
2018-01-25T22:54:17.881Z,4.30
2018-01-25T22:56:45.296Z,3.87
2018-01-25T22:59:12.742Z,3.70
2018-01-25T23:01:40.148Z,4.70
2018-01-25T23:04:07.649Z,4.40
2018-01-25T23:06:35.044Z,4.73
2018-01-25T23:09:02.445Z,4.83
2018-01-25T23:11:29.901Z,4.70
2018-01-25T23:13:57.321Z,5.50
2018-01-25T23:16:24.736Z,4.80
2018-01-25T23:18:52.209Z,4.07
2018-01-25T23:21:19.652Z,5.07
2018-01-25T23:23:47.052Z,5.00
2018-01-25T23:26:14.464Z,5.80
2018-01-25T23:28:41.980Z,5.20
2018-01-25T23:31:09.406Z,5.13
2018-01-25T23:33:36.806Z,5.50
2018-01-25T23:36:04.210Z,5.30
2018-01-25T23:38:34.973Z,4.57
2018-01-25T23:41:02.389Z,5.60
2018-01-25T23:43:29.837Z,4.67
2018-01-25T23:45:57.244Z,6.03
2018-01-25T23:48:24.910Z,5.43
2018-01-25T23:50:52.332Z,5.50
2018-01-25T23:53:19.729Z,5.07
2018-01-25T23:55:47.139Z,5.53
2018-01-25T23:58:14.529Z,5.63
