createdAt,value
2019-05-07T00:01:55.144Z,99.90
2019-05-07T00:04:23.315Z,99.90
2019-05-07T00:06:56.722Z,99.90
2019-05-07T00:09:25.581Z,99.90
2019-05-07T00:11:54.525Z,99.90
2019-05-07T00:14:23.616Z,99.90
2019-05-07T00:16:53.803Z,99.90
2019-05-07T00:19:23.185Z,99.90
2019-05-07T00:21:52.803Z,99.90
2019-05-07T00:24:22.407Z,99.90
2019-05-07T00:26:53.268Z,99.90
2019-05-07T00:29:22.503Z,99.90
2019-05-07T00:31:55.032Z,99.90
2019-05-07T00:34:27.311Z,99.90
2019-05-07T00:37:22.056Z,99.90
2019-05-07T00:40:22.646Z,99.90
2019-05-07T00:43:32.093Z,99.90
2019-05-07T00:46:13.623Z,99.90
2019-05-07T00:48:45.105Z,99.90
2019-05-07T00:51:42.562Z,99.90
2019-05-07T00:54:12.271Z,99.90
2019-05-07T00:56:42.884Z,99.90
2019-05-07T00:59:13.122Z,99.90
2019-05-07T01:01:43.273Z,99.90
2019-05-07T01:04:12.593Z,99.90
2019-05-07T01:06:42.364Z,99.90
2019-05-07T01:09:12.273Z,99.90
2019-05-07T01:11:43.745Z,99.90
2019-05-07T01:14:12.576Z,99.90
2019-05-07T01:16:42.080Z,99.90
2019-05-07T01:19:12.523Z,99.90
2019-05-07T01:21:43.277Z,99.90
2019-05-07T01:24:12.392Z,99.90
2019-05-07T01:26:44.136Z,99.90
2019-05-07T01:29:13.050Z,99.90
2019-05-07T01:31:52.534Z,99.90
2019-05-07T01:34:39.296Z,99.90
2019-05-07T01:37:09.682Z,99.90
2019-05-07T01:39:38.567Z,99.90
2019-05-07T01:42:07.449Z,99.90
2019-05-07T01:44:36.323Z,99.90
2019-05-07T01:47:05.227Z,99.90
2019-05-07T01:49:34.021Z,99.90
2019-05-07T01:52:04.473Z,99.90
2019-05-07T01:54:33.646Z,99.90
2019-05-07T01:57:03.012Z,99.90
2019-05-07T01:59:34.182Z,99.90
2019-05-07T02:02:12.163Z,99.90
2019-05-07T02:04:47.615Z,99.90
2019-05-07T02:07:27.500Z,99.90
2019-05-07T02:10:11.951Z,99.90
2019-05-07T02:12:42.546Z,99.90
2019-05-07T02:15:12.083Z,99.90
2019-05-07T02:17:43.025Z,99.90
2019-05-07T02:20:15.581Z,99.90
2019-05-07T02:22:44.400Z,99.90
2019-05-07T02:25:13.760Z,99.90
2019-05-07T02:27:42.556Z,99.90
2019-05-07T02:30:14.723Z,99.90
2019-05-07T02:32:43.271Z,99.90
2019-05-07T02:35:13.786Z,99.90
2019-05-07T02:37:56.178Z,99.90
2019-05-07T02:40:45.152Z,99.90
2019-05-07T02:43:14.276Z,99.90
2019-05-07T02:46:27.487Z,99.90
2019-05-07T02:49:05.083Z,99.90
2019-05-07T02:51:43.547Z,99.90
2019-05-07T02:54:24.459Z,99.90
2019-05-07T02:56:53.550Z,99.90
2019-05-07T02:59:23.265Z,99.90
2019-05-07T03:01:53.932Z,99.90
2019-05-07T03:04:25.053Z,99.90
2019-05-07T03:06:55.473Z,99.90
2019-05-07T03:09:24.296Z,99.90
2019-05-07T03:11:53.256Z,99.90
2019-05-07T03:14:23.633Z,99.90
2019-05-07T03:16:53.695Z,99.90
2019-05-07T03:19:25.120Z,99.90
2019-05-07T03:21:54.667Z,99.90
2019-05-07T03:24:39.727Z,99.90
2019-05-07T03:27:13.806Z,99.90
2019-05-07T03:29:45.212Z,99.90
2019-05-07T03:32:37.853Z,99.90
2019-05-07T03:35:28.824Z,99.90
2019-05-07T03:37:58.271Z,99.90
2019-05-07T03:40:32.785Z,99.90
2019-05-07T03:43:01.926Z,99.90
2019-05-07T03:45:43.200Z,99.90
2019-05-07T03:48:19.313Z,99.90
2019-05-07T03:50:48.236Z,99.90
2019-05-07T03:53:17.199Z,99.90
2019-05-07T03:55:45.992Z,99.90
2019-05-07T03:58:15.049Z,99.90
2019-05-07T04:00:46.912Z,99.90
2019-05-07T04:03:19.415Z,99.90
2019-05-07T04:05:46.393Z,99.90
2019-05-07T04:08:15.388Z,99.90
2019-05-07T04:10:45.520Z,99.90
2019-05-07T04:13:18.733Z,99.90
2019-05-07T04:15:48.457Z,99.90
2019-05-07T04:18:17.460Z,99.90
2019-05-07T04:20:46.363Z,99.90
2019-05-07T04:23:15.272Z,99.90
2019-05-07T04:26:04.223Z,99.90
2019-05-07T04:28:55.880Z,99.90
2019-05-07T04:31:26.462Z,99.90
2019-05-07T04:33:57.063Z,99.90
2019-05-07T04:36:35.106Z,99.90
2019-05-07T04:39:05.062Z,99.90
2019-05-07T04:41:33.889Z,99.90
2019-05-07T04:44:03.927Z,99.90
2019-05-07T04:46:34.952Z,99.90
2019-05-07T04:49:04.224Z,99.90
2019-05-07T04:51:55.083Z,99.90
2019-05-07T04:54:23.896Z,99.90
2019-05-07T04:56:53.285Z,99.90
2019-05-07T04:59:23.844Z,99.90
2019-05-07T05:01:59.530Z,99.90
2019-05-07T05:04:31.538Z,99.90
2019-05-07T05:07:02.589Z,99.90
2019-05-07T05:09:29.583Z,99.90
2019-05-07T05:11:58.927Z,99.90
2019-05-07T05:14:27.818Z,99.90
2019-05-07T05:16:57.790Z,99.90
2019-05-07T05:19:26.689Z,99.90
2019-05-07T05:22:12.802Z,99.90
2019-05-07T05:24:45.516Z,99.90
2019-05-07T05:27:16.223Z,99.90
2019-05-07T05:29:49.335Z,99.90
2019-05-07T05:32:18.162Z,99.90
2019-05-07T05:34:56.834Z,99.90
2019-05-07T05:37:35.358Z,99.90
2019-05-07T05:40:08.831Z,99.90
2019-05-07T05:42:45.243Z,99.90
2019-05-07T05:45:33.897Z,99.90
2019-05-07T05:48:08.410Z,99.90
2019-05-07T05:50:53.749Z,99.90
2019-05-07T05:53:32.666Z,99.90
2019-05-07T05:56:05.430Z,99.90
2019-05-07T05:58:53.323Z,99.90
2019-05-07T06:01:32.392Z,99.90
2019-05-07T06:04:13.697Z,99.90
2019-05-07T06:07:07.891Z,99.90
2019-05-07T06:09:32.972Z,99.90
2019-05-07T06:12:33.031Z,99.90
2019-05-07T06:15:33.454Z,99.90
2019-05-07T06:18:20.552Z,99.90
2019-05-07T06:21:02.989Z,99.90
2019-05-07T06:23:44.580Z,99.90
2019-05-07T06:26:17.453Z,99.90
2019-05-07T06:28:49.125Z,99.90
2019-05-07T06:31:19.302Z,99.90
2019-05-07T06:33:48.097Z,99.90
2019-05-07T06:36:16.945Z,99.90
2019-05-07T06:38:56.520Z,99.90
2019-05-07T06:41:45.297Z,99.90
2019-05-07T06:44:18.542Z,99.90
2019-05-07T06:46:48.359Z,99.90
2019-05-07T06:49:17.141Z,99.90
2019-05-07T06:51:47.806Z,99.90
2019-05-07T06:54:16.641Z,99.90
2019-05-07T06:56:48.938Z,99.90
2019-05-07T06:59:34.807Z,99.90
2019-05-07T07:02:22.565Z,99.90
2019-05-07T07:05:13.965Z,99.90
2019-05-07T07:08:02.401Z,99.90
2019-05-07T07:10:49.384Z,99.90
2019-05-07T07:13:22.258Z,99.90
2019-05-07T07:15:52.060Z,99.90
2019-05-07T07:18:22.897Z,99.90
2019-05-07T07:20:52.424Z,99.90
2019-05-07T07:23:24.618Z,99.90
2019-05-07T07:25:53.510Z,99.90
2019-05-07T07:28:24.208Z,99.90
2019-05-07T07:30:59.559Z,99.90
2019-05-07T07:33:31.968Z,99.90
2019-05-07T07:36:02.510Z,99.90
2019-05-07T07:38:35.435Z,99.90
2019-05-07T07:41:35.576Z,99.90
2019-05-07T07:44:05.470Z,99.50
2019-05-07T07:46:37.758Z,99.80
2019-05-07T07:49:11.505Z,99.00
2019-05-07T07:51:41.718Z,97.20
2019-05-07T07:54:07.898Z,95.90
2019-05-07T07:56:50.011Z,94.40
2019-05-07T07:59:32.864Z,94.50
2019-05-07T08:02:19.728Z,95.50
2019-05-07T08:04:53.008Z,93.60
2019-05-07T08:07:22.843Z,92.10
2019-05-07T08:09:52.126Z,91.70
2019-05-07T08:12:23.079Z,91.10
2019-05-07T08:14:52.126Z,86.60
2019-05-07T08:17:22.445Z,88.90
2019-05-07T08:19:52.146Z,88.50
2019-05-07T08:22:22.545Z,84.60
2019-05-07T08:24:52.053Z,85.10
2019-05-07T08:27:22.243Z,83.80
2019-05-07T08:29:52.700Z,81.80
2019-05-07T08:32:37.878Z,82.80
2019-05-07T08:35:14.805Z,82.90
2019-05-07T08:37:43.685Z,80.40
2019-05-07T08:40:13.132Z,79.20
2019-05-07T08:42:42.116Z,81.90
2019-05-07T08:45:32.604Z,83.60
2019-05-07T08:48:06.569Z,83.00
2019-05-07T08:50:36.532Z,81.10
2019-05-07T08:53:05.414Z,80.10
2019-05-07T08:55:34.361Z,82.30
2019-05-07T08:58:03.318Z,79.20
2019-05-07T09:00:32.606Z,84.00
2019-05-07T09:03:01.784Z,83.20
2019-05-07T09:05:32.319Z,79.40
2019-05-07T09:08:04.044Z,78.60
2019-05-07T09:10:32.932Z,79.40
2019-05-07T09:13:02.769Z,79.20
2019-05-07T09:15:43.172Z,79.20
2019-05-07T09:18:19.026Z,76.50
2019-05-07T09:20:47.803Z,75.50
2019-05-07T09:23:16.698Z,76.80
2019-05-07T09:25:55.879Z,77.80
2019-05-07T09:28:26.725Z,76.80
2019-05-07T09:31:02.286Z,78.00
2019-05-07T09:33:37.447Z,79.10
2019-05-07T09:36:12.042Z,78.30
2019-05-07T09:38:41.851Z,75.90
2019-05-07T09:41:26.721Z,74.80
2019-05-07T09:43:59.804Z,74.80
2019-05-07T09:46:28.771Z,75.40
2019-05-07T09:48:57.678Z,78.60
2019-05-07T09:51:27.767Z,76.90
2019-05-07T09:53:56.725Z,77.30
2019-05-07T09:56:25.701Z,76.10
2019-05-07T09:58:54.664Z,75.70
2019-05-07T10:01:23.773Z,74.80
2019-05-07T10:03:55.734Z,75.90
2019-05-07T10:06:25.598Z,74.80
2019-05-07T10:08:55.566Z,72.10
2019-05-07T10:11:32.905Z,74.10
2019-05-07T10:14:06.175Z,75.60
2019-05-07T10:16:42.002Z,76.10
2019-05-07T10:19:12.293Z,76.70
2019-05-07T10:21:42.549Z,75.30
2019-05-07T10:24:14.531Z,73.70
2019-05-07T10:26:43.458Z,73.80
2019-05-07T10:29:12.677Z,74.90
2019-05-07T10:31:42.472Z,75.90
2019-05-07T10:34:14.506Z,75.20
2019-05-07T10:36:44.765Z,75.30
2019-05-07T10:39:13.814Z,73.70
2019-05-07T10:41:44.111Z,73.80
2019-05-07T10:44:20.365Z,72.80
2019-05-07T10:47:07.323Z,71.60
2019-05-07T10:49:42.268Z,68.90
2019-05-07T10:52:12.594Z,70.20
2019-05-07T10:54:41.722Z,71.30
2019-05-07T10:57:11.953Z,68.20
2019-05-07T10:59:42.215Z,65.00
2019-05-07T11:02:21.946Z,63.30
2019-05-07T11:04:53.079Z,62.80
2019-05-07T11:07:22.257Z,64.20
2019-05-07T11:09:55.574Z,64.80
2019-05-07T11:12:23.930Z,64.80
2019-05-07T11:14:56.273Z,67.20
2019-05-07T11:17:41.898Z,66.40
2019-05-07T11:20:12.250Z,64.30
2019-05-07T11:22:44.392Z,59.80
2019-05-07T11:25:13.511Z,56.80
2019-05-07T11:27:42.697Z,58.30
2019-05-07T11:30:12.647Z,60.10
2019-05-07T11:32:43.937Z,58.80
2019-05-07T11:35:14.691Z,57.70
2019-05-07T11:37:44.398Z,57.80
2019-05-07T11:40:15.549Z,58.20
2019-05-07T11:43:02.314Z,58.20
2019-05-07T11:45:35.818Z,59.60
2019-05-07T11:48:04.913Z,59.00
2019-05-07T11:50:39.521Z,60.00
2019-05-07T11:53:09.932Z,59.10
2019-05-07T11:55:38.819Z,58.30
2019-05-07T11:58:12.869Z,61.20
2019-05-07T12:00:53.316Z,60.60
2019-05-07T12:03:22.203Z,61.10
2019-05-07T12:05:52.686Z,59.60
2019-05-07T12:08:23.715Z,57.40
2019-05-07T12:10:52.477Z,58.60
2019-05-07T12:13:21.776Z,60.90
2019-05-07T12:15:52.195Z,59.80
2019-05-07T12:18:23.289Z,60.70
2019-05-07T12:20:54.114Z,60.10
2019-05-07T12:23:22.865Z,60.80
2019-05-07T12:25:52.910Z,58.70
2019-05-07T12:28:22.504Z,59.00
2019-05-07T12:31:22.427Z,58.40
2019-05-07T12:34:04.732Z,59.20
2019-05-07T12:36:33.629Z,56.00
2019-05-07T12:39:04.113Z,57.10
2019-05-07T12:41:34.220Z,55.80
2019-05-07T12:44:06.533Z,54.90
2019-05-07T12:46:36.322Z,53.40
2019-05-07T12:49:05.858Z,52.50
2019-05-07T12:51:52.089Z,50.60
2019-05-07T12:54:36.727Z,49.90
2019-05-07T12:57:05.858Z,49.80
2019-05-07T12:59:34.747Z,47.20
2019-05-07T13:02:26.843Z,47.40
2019-05-07T13:04:42.573Z,49.10
2019-05-07T13:07:16.486Z,49.30
2019-05-07T13:09:45.403Z,49.20
2019-05-07T13:12:14.377Z,47.00
2019-05-07T13:14:43.190Z,47.30
2019-05-07T13:17:12.184Z,48.90
2019-05-07T13:19:42.012Z,48.90
2019-05-07T13:22:13.149Z,48.70
2019-05-07T13:24:42.616Z,48.10
2019-05-07T13:27:14.067Z,50.40
2019-05-07T13:29:44.919Z,51.70
2019-05-07T13:32:15.163Z,50.30
2019-05-07T13:34:44.958Z,51.00
2019-05-07T13:37:21.873Z,50.30
2019-05-07T13:40:02.551Z,49.40
2019-05-07T13:42:41.970Z,48.60
2019-05-07T13:45:31.888Z,48.70
2019-05-07T13:48:16.469Z,47.50
2019-05-07T13:50:45.698Z,48.50
2019-05-07T13:53:18.097Z,48.60
2019-05-07T13:55:49.588Z,50.30
2019-05-07T13:58:18.104Z,47.70
2019-05-07T14:01:06.152Z,48.80
2019-05-07T14:03:35.040Z,48.20
2019-05-07T14:06:05.339Z,47.80
2019-05-07T14:08:39.079Z,48.40
2019-05-07T14:11:08.180Z,47.80
2019-05-07T14:13:38.264Z,48.70
2019-05-07T14:16:08.695Z,48.80
2019-05-07T14:18:39.204Z,48.60
2019-05-07T14:21:08.775Z,48.20
2019-05-07T14:23:40.156Z,47.40
2019-05-07T14:26:09.042Z,48.50
2019-05-07T14:28:42.146Z,48.60
2019-05-07T14:31:12.496Z,47.60
2019-05-07T14:33:47.591Z,49.20
2019-05-07T14:36:23.725Z,48.20
2019-05-07T14:38:53.938Z,47.40
2019-05-07T14:41:25.809Z,48.70
2019-05-07T14:44:06.023Z,49.00
2019-05-07T14:46:44.556Z,49.60
2019-05-07T14:49:06.826Z,48.00
2019-05-07T14:51:37.628Z,46.40
2019-05-07T14:54:07.007Z,48.90
2019-05-07T14:56:36.427Z,48.90
2019-05-07T14:59:05.465Z,50.40
2019-05-07T15:01:34.463Z,49.20
2019-05-07T15:04:03.559Z,48.80
2019-05-07T15:06:32.667Z,49.10
2019-05-07T15:09:11.948Z,49.00
2019-05-07T15:11:42.539Z,50.40
2019-05-07T15:14:12.076Z,49.10
2019-05-07T15:16:42.631Z,49.20
2019-05-07T15:19:12.442Z,48.70
2019-05-07T15:21:42.581Z,49.50
2019-05-07T15:24:14.045Z,50.70
2019-05-07T15:26:42.923Z,51.50
2019-05-07T15:29:14.934Z,50.10
2019-05-07T15:32:00.232Z,49.10
2019-05-07T15:34:29.218Z,50.30
2019-05-07T15:37:01.569Z,48.70
2019-05-07T15:39:32.872Z,49.70
2019-05-07T15:42:03.500Z,49.70
2019-05-07T15:44:34.110Z,49.70
2019-05-07T15:47:07.702Z,48.90
2019-05-07T15:49:36.630Z,48.70
2019-05-07T15:52:14.681Z,49.20
2019-05-07T15:54:45.379Z,49.00
2019-05-07T15:57:17.336Z,49.10
2019-05-07T15:59:46.150Z,48.50
2019-05-07T16:02:26.453Z,48.40
2019-05-07T16:04:56.866Z,47.80
2019-05-07T16:07:28.658Z,49.50
2019-05-07T16:09:57.508Z,50.70
2019-05-07T16:12:26.383Z,52.60
2019-05-07T16:14:55.201Z,52.60
2019-05-07T16:17:29.677Z,52.80
2019-05-07T16:20:00.024Z,53.00
2019-05-07T16:22:33.725Z,53.20
2019-05-07T16:25:06.837Z,52.40
2019-05-07T16:27:34.906Z,53.40
2019-05-07T16:30:04.116Z,52.80
2019-05-07T16:32:33.006Z,53.80
2019-05-07T16:35:05.632Z,53.20
2019-05-07T16:37:34.265Z,53.50
2019-05-07T16:40:04.660Z,54.60
2019-05-07T16:42:34.461Z,53.60
2019-05-07T16:48:25.947Z,53.50
2019-05-07T16:50:57.867Z,53.20
2019-05-07T16:53:30.084Z,53.10
2019-05-07T16:56:00.093Z,54.50
2019-05-07T17:41:22.182Z,56.80
2019-05-07T17:43:46.513Z,56.60
2019-05-07T17:46:15.299Z,56.60
2019-05-07T17:48:44.074Z,57.10
2019-05-07T17:51:32.365Z,56.70
2019-05-07T17:54:01.374Z,56.90
2019-05-07T17:56:31.918Z,57.50
2019-05-07T17:59:02.857Z,58.00
2019-05-07T18:01:39.448Z,57.90
2019-05-07T18:04:08.399Z,58.50
2019-05-07T18:06:37.211Z,58.20
2019-05-07T18:09:06.438Z,58.80
2019-05-07T18:11:35.296Z,58.70
2019-05-07T18:14:04.639Z,59.00
2019-05-07T18:16:49.924Z,60.70
2019-05-07T18:19:19.034Z,64.30
2019-05-07T18:22:06.095Z,64.50
2019-05-07T18:24:34.994Z,66.20
2019-05-07T18:27:05.689Z,69.00
2019-05-07T18:29:34.563Z,71.20
2019-05-07T18:32:07.251Z,72.90
2019-05-07T18:34:36.135Z,75.50
2019-05-07T18:37:05.120Z,77.40
2019-05-07T18:39:34.025Z,78.40
2019-05-07T18:42:02.933Z,79.20
2019-05-07T18:44:31.742Z,80.30
2019-05-07T18:47:02.332Z,82.00
2019-05-07T18:49:31.118Z,83.10
2019-05-07T18:51:59.928Z,84.10
2019-05-07T18:54:31.226Z,86.20
2019-05-07T18:56:59.445Z,85.20
2019-05-07T18:59:31.831Z,86.60
2019-05-07T19:02:02.306Z,87.20
2019-05-07T19:04:32.885Z,87.70
2019-05-07T19:07:02.570Z,88.10
2019-05-07T19:09:32.074Z,89.50
2019-05-07T19:12:55.120Z,89.60
2019-05-07T19:15:24.109Z,89.60
2019-05-07T19:17:53.047Z,90.30
2019-05-07T19:20:21.890Z,91.40
2019-05-07T19:22:51.874Z,91.50
2019-05-07T19:25:20.979Z,91.50
2019-05-07T19:27:49.801Z,91.70
2019-05-07T19:30:18.859Z,91.70
2019-05-07T19:32:47.725Z,91.90
2019-05-07T19:35:16.980Z,92.10
2019-05-07T19:37:45.926Z,92.00
2019-05-07T19:40:14.870Z,92.30
2019-05-07T19:42:43.683Z,92.50
2019-05-07T19:45:12.825Z,92.50
2019-05-07T19:47:42.779Z,92.60
2019-05-07T19:50:12.710Z,92.70
2019-05-07T19:52:42.633Z,92.70
2019-05-07T19:55:13.110Z,92.90
2019-05-07T19:57:47.863Z,93.30
2019-05-07T20:00:17.693Z,93.30
2019-05-07T20:02:49.747Z,93.30
2019-05-07T20:05:19.129Z,93.40
2019-05-07T20:07:47.961Z,93.50
2019-05-07T20:10:22.323Z,93.60
2019-05-07T20:12:52.164Z,93.70
2019-05-07T20:15:22.380Z,93.80
2019-05-07T20:17:52.635Z,94.10
2019-05-07T20:20:22.164Z,94.00
2019-05-07T20:22:51.812Z,94.10
2019-05-07T20:25:22.557Z,94.10
2019-05-07T20:27:52.707Z,94.40
2019-05-07T20:30:22.855Z,94.50
2019-05-07T20:32:52.358Z,94.40
2019-05-07T20:35:21.605Z,94.80
2019-05-07T20:37:52.101Z,94.70
2019-05-07T20:40:22.720Z,94.70
2019-05-07T20:42:52.444Z,94.70
2019-05-07T20:45:23.749Z,94.90
2019-05-07T20:47:52.800Z,94.60
2019-05-07T20:50:22.246Z,94.40
2019-05-07T20:52:52.396Z,95.10
2019-05-07T20:55:43.947Z,94.50
2019-05-07T20:58:12.963Z,95.00
2019-05-07T21:00:43.411Z,94.90
2019-05-07T21:03:23.744Z,94.80
2019-05-07T21:05:53.403Z,95.30
2019-05-07T21:08:23.002Z,95.80
2019-05-07T21:10:53.481Z,96.00
2019-05-07T21:13:32.463Z,96.00
2019-05-07T21:15:53.517Z,96.20
2019-05-07T21:18:23.392Z,96.70
2019-05-07T21:20:53.122Z,97.00
2019-05-07T21:23:23.147Z,97.40
2019-05-07T21:25:53.028Z,97.50
2019-05-07T21:28:22.202Z,97.70
2019-05-07T21:30:52.249Z,97.60
2019-05-07T21:33:22.865Z,97.30
2019-05-07T21:35:52.463Z,97.20
2019-05-07T21:38:22.379Z,96.90
2019-05-07T21:40:51.698Z,96.70
2019-05-07T21:43:22.188Z,96.40
2019-05-07T21:45:52.958Z,96.80
2019-05-07T21:48:22.550Z,96.90
2019-05-07T21:50:52.780Z,96.80
2019-05-07T21:53:27.257Z,97.80
2019-05-07T21:56:12.592Z,97.60
2019-05-07T21:58:45.377Z,97.40
2019-05-07T22:03:46.912Z,98.50
2019-05-07T22:06:15.846Z,98.60
2019-05-07T22:08:44.777Z,98.80
2019-05-07T22:11:13.657Z,99.00
2019-05-07T22:13:43.469Z,99.10
2019-05-07T22:16:13.208Z,99.00
2019-05-07T22:18:42.792Z,99.10
2019-05-07T22:21:12.384Z,98.70
2019-05-07T22:23:42.813Z,98.70
2019-05-07T22:26:23.137Z,99.10
2019-05-07T22:28:43.119Z,99.20
2019-05-07T22:31:34.178Z,98.90
2019-05-07T22:34:12.884Z,98.70
2019-05-07T22:36:43.171Z,98.80
2019-05-07T22:39:12.668Z,98.60
2019-05-07T22:41:42.491Z,98.80
2019-05-07T22:44:12.116Z,98.60
2019-05-07T22:46:42.207Z,98.60
2019-05-07T22:49:12.236Z,98.60
2019-05-07T22:51:41.351Z,98.80
2019-05-07T22:54:11.880Z,99.10
2019-05-07T22:56:58.762Z,99.60
2019-05-07T22:59:27.601Z,99.90
2019-05-07T23:01:56.480Z,99.90
2019-05-07T23:04:25.314Z,99.90
2019-05-07T23:06:54.229Z,99.90
2019-05-07T23:09:23.423Z,99.90
2019-05-07T23:11:54.805Z,99.90
2019-05-07T23:14:22.883Z,99.90
2019-05-07T23:16:52.553Z,99.90
2019-05-07T23:19:22.384Z,99.90
2019-05-07T23:21:52.441Z,99.90
2019-05-07T23:24:24.462Z,99.80
2019-05-07T23:26:53.717Z,99.90
2019-05-07T23:29:22.736Z,99.90
2019-05-07T23:31:52.814Z,99.90
2019-05-07T23:34:22.497Z,99.90
2019-05-07T23:36:53.405Z,99.90
2019-05-07T23:39:23.687Z,99.90
2019-05-07T23:42:02.122Z,99.90
2019-05-07T23:44:30.545Z,99.90
2019-05-07T23:46:59.409Z,99.90
2019-05-07T23:49:28.193Z,99.90
2019-05-07T23:51:57.005Z,99.90
2019-05-07T23:54:25.782Z,99.90
2019-05-07T23:57:05.811Z,99.90
2019-05-07T23:59:25.116Z,99.90
