createdAt,value
2019-06-08T00:01:01.132Z,11.23
2019-06-08T00:03:30.439Z,11.57
2019-06-08T00:05:59.793Z,11.87
2019-06-08T00:08:29.044Z,11.93
2019-06-08T00:10:58.165Z,11.97
2019-06-08T00:13:27.300Z,11.83
2019-06-08T00:15:56.216Z,11.93
2019-06-08T00:18:25.314Z,12.53
2019-06-08T00:20:54.411Z,12.70
2019-06-08T00:23:23.981Z,12.53
2019-06-08T00:25:52.972Z,13.30
2019-06-08T00:28:22.470Z,13.47
2019-06-08T00:30:51.713Z,13.00
2019-06-08T00:33:20.982Z,13.73
2019-06-08T00:35:50.480Z,16.00
2019-06-08T00:38:20.922Z,19.03
2019-06-08T00:40:50.457Z,15.90
2019-06-08T00:43:19.630Z,22.43
2019-06-08T00:45:48.920Z,14.60
2019-06-08T00:48:19.452Z,15.87
2019-06-08T00:50:48.824Z,15.77
2019-06-08T00:53:19.482Z,15.37
2019-06-08T00:55:48.636Z,15.57
2019-06-08T00:58:18.039Z,15.13
2019-06-08T01:00:49.029Z,14.57
2019-06-08T01:03:18.039Z,14.73
2019-06-08T01:05:47.174Z,14.20
2019-06-08T01:08:16.227Z,14.90
2019-06-08T01:10:45.453Z,15.93
2019-06-08T01:13:14.617Z,14.80
2019-06-08T01:15:43.801Z,14.93
2019-06-08T01:18:12.951Z,15.67
2019-06-08T01:20:42.512Z,15.03
2019-06-08T01:23:11.715Z,14.10
2019-06-08T01:25:41.206Z,15.07
2019-06-08T01:28:10.351Z,14.83
2019-06-08T01:30:39.820Z,15.50
2019-06-08T01:33:08.948Z,15.03
2019-06-08T01:35:38.054Z,14.60
2019-06-08T01:38:07.174Z,14.97
2019-06-08T01:40:36.339Z,15.20
2019-06-08T01:43:05.505Z,15.17
2019-06-08T01:45:34.685Z,16.00
2019-06-08T01:48:19.629Z,16.47
2019-06-08T01:50:37.018Z,17.17
2019-06-08T01:53:06.182Z,17.03
2019-06-08T01:55:35.803Z,16.97
2019-06-08T01:58:04.992Z,17.13
2019-06-08T02:00:39.293Z,16.10
2019-06-08T02:03:05.149Z,13.87
2019-06-08T02:05:34.550Z,14.80
2019-06-08T02:08:03.754Z,9.23
2019-06-08T02:10:33.005Z,7.27
2019-06-08T02:13:02.157Z,5.30
2019-06-08T02:15:32.023Z,4.00
2019-06-08T02:18:01.567Z,3.67
2019-06-08T02:20:30.853Z,3.07
2019-06-08T02:22:59.991Z,2.57
2019-06-08T02:25:29.545Z,1.90
2019-06-08T02:27:58.689Z,1.97
2019-06-08T02:30:33.433Z,2.17
2019-06-08T02:33:01.925Z,2.00
2019-06-08T02:35:32.599Z,2.30
2019-06-08T02:38:01.954Z,2.30
2019-06-08T02:40:33.059Z,2.00
2019-06-08T02:43:01.743Z,1.97
2019-06-08T02:45:32.010Z,1.93
2019-06-08T02:48:01.677Z,1.90
2019-06-08T02:50:52.028Z,2.20
2019-06-08T02:53:21.161Z,2.40
2019-06-08T02:55:50.519Z,1.87
2019-06-08T02:58:20.470Z,1.87
2019-06-08T03:00:50.759Z,2.17
2019-06-08T03:03:19.899Z,1.80
2019-06-08T03:05:50.422Z,2.00
2019-06-08T03:08:20.859Z,2.10
2019-06-08T03:10:53.080Z,2.10
2019-06-08T03:13:23.425Z,2.00
2019-06-08T03:15:53.318Z,1.97
2019-06-08T03:18:22.412Z,2.00
2019-06-08T03:20:51.503Z,1.97
2019-06-08T03:23:20.591Z,1.80
2019-06-08T03:25:53.036Z,1.90
2019-06-08T03:28:20.676Z,2.00
2019-06-08T03:30:54.220Z,1.83
2019-06-08T03:33:20.584Z,2.00
2019-06-08T03:35:56.985Z,2.30
2019-06-08T03:38:20.878Z,1.87
2019-06-08T03:40:50.147Z,1.50
2019-06-08T03:43:19.385Z,1.60
2019-06-08T03:45:48.612Z,1.50
2019-06-08T03:48:17.779Z,1.63
2019-06-08T03:50:47.077Z,1.70
2019-06-08T03:53:16.139Z,1.60
2019-06-08T03:55:47.172Z,1.90
2019-06-08T03:58:15.498Z,1.87
2019-06-08T04:00:44.396Z,1.70
2019-06-08T04:03:13.060Z,2.10
2019-06-08T04:05:42.749Z,1.57
2019-06-08T04:08:11.815Z,1.60
2019-06-08T04:10:42.103Z,1.73
2019-06-08T04:13:12.043Z,1.73
2019-06-08T04:15:42.666Z,1.80
2019-06-08T04:18:11.759Z,1.50
2019-06-08T04:20:42.772Z,1.90
2019-06-08T04:23:11.113Z,1.77
2019-06-08T04:25:40.638Z,1.60
2019-06-08T04:28:09.942Z,1.70
2019-06-08T04:30:38.767Z,1.70
2019-06-08T04:33:07.998Z,1.90
2019-06-08T04:35:38.174Z,1.90
2019-06-08T04:38:07.156Z,1.60
2019-06-08T04:40:35.769Z,1.70
2019-06-08T04:43:04.430Z,1.53
2019-06-08T04:45:33.044Z,1.40
2019-06-08T04:48:01.663Z,1.63
2019-06-08T04:50:30.345Z,1.50
2019-06-08T04:52:58.928Z,1.50
2019-06-08T04:55:27.518Z,1.60
2019-06-08T04:57:56.099Z,1.50
2019-06-08T05:00:24.753Z,1.43
2019-06-08T05:02:53.363Z,1.37
2019-06-08T05:05:21.951Z,1.40
2019-06-08T05:07:50.642Z,1.60
2019-06-08T05:10:19.970Z,1.33
2019-06-08T05:12:50.218Z,1.40
2019-06-08T05:15:18.972Z,1.43
2019-06-08T05:17:47.625Z,1.20
2019-06-08T05:20:16.350Z,1.20
2019-06-08T05:22:45.574Z,1.20
2019-06-08T05:25:14.384Z,1.30
2019-06-08T05:27:43.425Z,1.40
2019-06-08T05:30:12.921Z,1.20
2019-06-08T05:32:43.549Z,1.40
2019-06-08T05:35:12.658Z,1.43
2019-06-08T05:37:41.850Z,1.43
2019-06-08T05:40:11.252Z,1.30
2019-06-08T05:42:42.075Z,1.30
2019-06-08T05:45:11.293Z,1.40
2019-06-08T05:47:41.703Z,1.40
2019-06-08T05:50:11.258Z,1.43
2019-06-08T05:52:41.860Z,1.50
2019-06-08T05:55:11.208Z,1.40
2019-06-08T05:57:40.453Z,1.53
2019-06-08T06:00:10.259Z,1.57
2019-06-08T06:02:40.204Z,1.23
2019-06-08T06:05:09.701Z,1.40
2019-06-08T06:07:38.906Z,1.50
2019-06-08T06:10:08.138Z,1.40
2019-06-08T06:12:37.222Z,1.30
2019-06-08T06:15:06.676Z,1.20
2019-06-08T06:17:35.745Z,1.57
2019-06-08T06:20:05.324Z,1.60
2019-06-08T06:22:34.499Z,1.50
2019-06-08T06:25:03.690Z,1.40
2019-06-08T06:27:32.903Z,1.43
2019-06-08T06:30:02.167Z,1.30
2019-06-08T06:32:31.659Z,1.10
2019-06-08T06:35:00.706Z,1.03
2019-06-08T06:37:29.737Z,1.10
2019-06-08T06:39:59.626Z,1.37
2019-06-08T06:42:28.830Z,1.27
2019-06-08T06:44:57.950Z,1.27
2019-06-08T06:47:26.943Z,1.37
2019-06-08T06:49:56.032Z,1.20
2019-06-08T06:52:25.121Z,1.40
2019-06-08T06:54:54.742Z,1.20
2019-06-08T06:57:23.747Z,1.40
2019-06-08T06:59:54.040Z,1.23
2019-06-08T07:02:23.244Z,1.20
2019-06-08T07:04:52.527Z,0.97
2019-06-08T07:07:21.639Z,1.00
2019-06-08T07:09:50.828Z,1.20
2019-06-08T07:12:19.912Z,1.43
2019-06-08T07:14:49.158Z,1.20
2019-06-08T07:17:20.684Z,1.30
2019-06-08T07:19:52.645Z,1.27
2019-06-08T07:22:22.276Z,1.40
2019-06-08T07:24:54.566Z,1.47
2019-06-08T07:27:23.585Z,1.53
2019-06-08T07:29:52.734Z,1.40
2019-06-08T07:32:21.835Z,1.50
2019-06-08T07:34:51.558Z,1.40
2019-06-08T07:37:20.744Z,1.33
2019-06-08T07:39:50.063Z,1.00
2019-06-08T07:42:20.503Z,1.27
2019-06-08T07:44:50.830Z,1.40
2019-06-08T07:47:24.821Z,1.30
2019-06-08T07:49:57.499Z,1.67
2019-06-08T07:52:27.159Z,1.40
2019-06-08T07:54:56.667Z,1.73
2019-06-08T07:57:26.079Z,1.40
2019-06-08T07:59:55.074Z,1.47
2019-06-08T08:02:24.958Z,1.30
2019-06-08T08:04:54.591Z,1.30
2019-06-08T08:07:23.218Z,1.20
2019-06-08T08:09:53.174Z,1.20
2019-06-08T08:12:21.785Z,1.40
2019-06-08T08:14:51.268Z,1.40
2019-06-08T08:17:19.949Z,1.50
2019-06-08T08:19:48.978Z,1.60
2019-06-08T08:22:24.975Z,1.70
2019-06-08T08:24:50.590Z,1.57
2019-06-08T08:27:18.164Z,1.60
2019-06-08T08:29:47.569Z,1.50
2019-06-08T08:32:18.725Z,1.67
2019-06-08T08:34:47.622Z,1.50
2019-06-08T08:37:17.589Z,1.30
2019-06-08T08:39:47.398Z,1.20
2019-06-08T08:42:23.908Z,1.50
2019-06-08T08:44:52.642Z,1.23
2019-06-08T08:47:21.321Z,1.60
2019-06-08T08:49:51.134Z,1.40
2019-06-08T08:52:33.609Z,2.00
2019-06-08T08:54:51.207Z,1.60
2019-06-08T08:57:21.243Z,1.60
2019-06-08T08:59:51.995Z,1.60
2019-06-08T09:02:21.407Z,1.17
2019-06-08T09:04:50.815Z,1.00
2019-06-08T09:07:20.410Z,1.60
2019-06-08T09:09:49.062Z,1.60
2019-06-08T09:12:18.280Z,1.47
2019-06-08T09:14:47.935Z,1.47
2019-06-08T09:17:18.062Z,1.13
2019-06-08T09:19:48.059Z,1.30
2019-06-08T09:22:18.723Z,1.43
2019-06-08T09:24:48.547Z,1.50
2019-06-08T09:27:17.927Z,1.30
2019-06-08T09:29:48.169Z,1.43
2019-06-08T09:32:20.623Z,1.30
2019-06-08T09:34:49.315Z,1.40
2019-06-08T09:38:30.089Z,1.40
2019-06-08T09:40:38.582Z,1.43
2019-06-08T09:43:12.434Z,1.60
2019-06-08T09:45:38.172Z,1.43
2019-06-08T09:48:09.419Z,1.40
2019-06-08T09:50:43.398Z,1.30
2019-06-08T09:53:23.926Z,1.63
2019-06-08T09:55:44.219Z,1.60
2019-06-08T09:58:12.828Z,1.37
2019-06-08T10:00:41.858Z,2.50
2019-06-08T10:03:10.769Z,2.67
2019-06-08T10:05:44.032Z,1.70
2019-06-08T10:08:20.227Z,1.70
2019-06-08T10:10:59.554Z,1.20
2019-06-08T10:13:28.071Z,1.40
2019-06-08T10:16:19.895Z,1.40
2019-06-08T10:18:51.496Z,1.50
2019-06-08T10:21:22.895Z,1.30
2019-06-08T10:24:00.622Z,1.67
2019-06-08T10:26:30.938Z,1.40
2019-06-08T10:29:10.029Z,1.60
2019-06-08T10:31:43.075Z,1.77
2019-06-08T10:34:17.265Z,1.67
2019-06-08T10:36:45.869Z,1.57
2019-06-08T10:39:14.858Z,1.77
2019-06-08T10:41:43.518Z,1.50
2019-06-08T10:44:14.293Z,1.50
2019-06-08T10:46:48.113Z,1.60
2019-06-08T10:49:19.645Z,1.63
2019-06-08T10:51:55.242Z,1.73
2019-06-08T10:54:23.956Z,1.60
2019-06-08T10:57:02.549Z,1.50
2019-06-08T10:59:30.505Z,1.60
2019-06-08T11:02:13.728Z,1.70
2019-06-08T11:04:39.786Z,1.90
2019-06-08T11:07:15.877Z,2.80
2019-06-08T11:09:43.508Z,1.90
2019-06-08T11:12:15.100Z,2.10
2019-06-08T11:14:42.632Z,1.50
2019-06-08T11:17:11.451Z,1.80
2019-06-08T11:19:42.227Z,1.73
2019-06-08T11:22:14.306Z,1.90
2019-06-08T11:24:42.282Z,1.93
2019-06-08T11:27:13.046Z,2.00
2019-06-08T11:29:42.401Z,1.80
2019-06-08T11:32:12.626Z,1.53
2019-06-08T11:34:41.997Z,1.60
2019-06-08T11:37:18.533Z,1.73
2019-06-08T11:39:45.187Z,1.90
2019-06-08T11:42:14.293Z,2.10
2019-06-08T11:44:43.456Z,1.73
2019-06-08T11:47:13.458Z,1.47
2019-06-08T11:49:42.649Z,1.90
2019-06-08T11:52:12.444Z,1.80
2019-06-08T11:54:41.670Z,2.10
2019-06-08T11:57:12.785Z,2.10
2019-06-08T11:59:43.080Z,2.50
2019-06-08T12:02:14.165Z,1.90
2019-06-08T12:04:44.162Z,1.97
2019-06-08T12:07:13.945Z,1.90
2019-06-08T12:09:42.552Z,2.03
2019-06-08T12:12:16.193Z,2.00
2019-06-08T12:14:41.301Z,1.90
2019-06-08T12:17:13.457Z,2.00
2019-06-08T12:19:40.573Z,2.07
2019-06-08T12:22:11.485Z,2.10
2019-06-08T12:24:42.245Z,2.03
2019-06-08T12:27:22.389Z,2.10
2019-06-08T12:29:39.671Z,1.97
2019-06-08T12:32:10.669Z,1.90
2019-06-08T12:34:38.515Z,2.00
2019-06-08T12:37:12.097Z,1.80
2019-06-08T12:39:38.708Z,1.93
2019-06-08T12:42:09.613Z,1.80
2019-06-08T12:44:38.432Z,2.10
2019-06-08T12:47:10.609Z,2.33
2019-06-08T12:49:40.046Z,2.00
2019-06-08T12:52:09.960Z,2.13
2019-06-08T12:54:38.323Z,2.47
2019-06-08T12:57:10.124Z,2.07
2019-06-08T12:59:38.454Z,1.90
2019-06-08T13:02:10.618Z,2.40
2019-06-08T13:04:38.438Z,1.93
2019-06-08T13:07:08.831Z,2.07
2019-06-08T13:09:38.206Z,2.33
2019-06-08T13:12:08.005Z,2.30
2019-06-08T13:14:38.550Z,2.60
2019-06-08T13:17:08.768Z,2.00
2019-06-08T13:19:38.725Z,2.13
2019-06-08T13:22:08.798Z,2.20
2019-06-08T13:24:37.690Z,2.10
2019-06-08T13:27:06.343Z,1.97
2019-06-08T13:29:34.974Z,2.10
2019-06-08T13:32:03.577Z,1.90
2019-06-08T13:34:32.201Z,1.90
2019-06-08T13:37:00.908Z,1.80
2019-06-08T13:39:29.499Z,2.30
2019-06-08T13:41:58.180Z,2.20
2019-06-08T13:44:27.864Z,2.17
2019-06-08T13:46:57.792Z,2.10
2019-06-08T13:49:29.676Z,2.00
2019-06-08T13:51:58.375Z,1.90
2019-06-08T13:54:30.913Z,2.20
2019-06-08T13:56:59.001Z,2.20
2019-06-08T13:59:30.693Z,1.80
2019-06-08T14:01:58.213Z,2.10
2019-06-08T14:04:27.224Z,2.00
2019-06-08T14:06:58.176Z,1.80
2019-06-08T14:09:28.514Z,1.73
2019-06-08T14:11:57.766Z,2.00
2019-06-08T14:14:28.859Z,2.10
2019-06-08T14:16:58.645Z,2.07
2019-06-08T14:19:29.050Z,2.00
2019-06-08T14:21:56.879Z,1.70
2019-06-08T14:24:29.740Z,2.10
2019-06-08T14:27:21.308Z,2.03
2019-06-08T14:29:51.348Z,2.00
2019-06-08T14:32:21.122Z,2.13
2019-06-08T14:34:50.408Z,2.23
2019-06-08T14:37:19.991Z,1.93
2019-06-08T14:39:48.823Z,2.17
2019-06-08T14:42:23.259Z,1.70
2019-06-08T14:44:48.350Z,1.80
2019-06-08T14:47:17.058Z,1.80
2019-06-08T14:49:51.474Z,2.23
2019-06-08T14:52:22.210Z,1.90
2019-06-08T14:54:58.501Z,2.17
2019-06-08T14:57:28.223Z,2.00
2019-06-08T14:59:59.836Z,2.30
2019-06-08T15:02:28.586Z,2.37
2019-06-08T15:04:57.781Z,1.70
2019-06-08T15:07:31.350Z,2.03
2019-06-08T15:09:58.118Z,1.77
2019-06-08T15:12:28.603Z,2.30
2019-06-08T15:14:58.033Z,1.90
2019-06-08T15:17:37.815Z,2.03
2019-06-08T15:20:08.647Z,1.90
2019-06-08T15:22:38.713Z,2.30
2019-06-08T15:25:11.072Z,1.90
2019-06-08T15:27:39.954Z,1.87
2019-06-08T15:30:08.633Z,1.77
2019-06-08T15:32:38.678Z,1.77
2019-06-08T15:35:08.099Z,2.00
2019-06-08T15:37:38.113Z,2.10
2019-06-08T15:40:07.840Z,1.90
2019-06-08T15:42:36.536Z,1.80
2019-06-08T15:45:08.091Z,1.80
2019-06-08T15:47:35.636Z,1.90
2019-06-08T15:50:08.278Z,1.80
2019-06-08T15:52:38.028Z,1.90
2019-06-08T15:55:10.896Z,1.80
2019-06-08T15:57:52.448Z,1.67
2019-06-08T16:00:21.134Z,2.10
2019-06-08T16:02:50.095Z,1.70
2019-06-08T16:05:18.874Z,1.57
2019-06-08T16:07:47.559Z,2.10
2019-06-08T16:10:16.217Z,1.90
2019-06-08T16:12:44.902Z,2.07
2019-06-08T16:15:13.690Z,2.00
2019-06-08T16:17:42.211Z,2.40
2019-06-08T16:20:11.317Z,2.20
2019-06-08T16:22:39.983Z,2.00
2019-06-08T16:25:09.043Z,2.30
2019-06-08T16:27:37.773Z,1.70
2019-06-08T16:30:09.554Z,2.13
2019-06-08T16:32:46.057Z,2.03
2019-06-08T16:35:15.332Z,2.10
2019-06-08T16:37:47.317Z,2.03
2019-06-08T16:40:16.120Z,1.83
2019-06-08T16:42:47.817Z,1.70
2019-06-08T16:45:17.160Z,2.20
2019-06-08T16:47:45.730Z,2.00
2019-06-08T16:50:24.002Z,1.80
2019-06-08T16:52:45.948Z,2.00
2019-06-08T16:55:18.820Z,2.13
2019-06-08T16:57:48.048Z,1.93
2019-06-08T17:00:30.306Z,1.83
2019-06-08T17:02:47.018Z,1.87
2019-06-08T17:05:16.260Z,2.67
2019-06-08T17:07:45.605Z,2.20
2019-06-08T17:10:14.800Z,2.07
2019-06-08T17:12:43.943Z,1.90
2019-06-08T17:15:13.162Z,2.30
2019-06-08T17:17:42.343Z,1.80
2019-06-08T17:20:11.646Z,2.20
2019-06-08T17:22:40.977Z,2.43
2019-06-08T17:25:10.735Z,2.00
2019-06-08T17:27:40.808Z,2.03
2019-06-08T17:30:09.657Z,2.83
2019-06-08T17:32:42.288Z,2.40
2019-06-08T17:35:10.919Z,2.13
2019-06-08T17:37:42.486Z,2.20
2019-06-08T17:40:11.261Z,2.17
2019-06-08T17:42:39.800Z,2.60
2019-06-08T17:45:11.798Z,3.13
2019-06-08T17:47:40.690Z,2.47
2019-06-08T17:50:11.587Z,2.13
2019-06-08T17:52:41.036Z,2.20
2019-06-08T17:55:10.600Z,2.30
2019-06-08T17:57:49.501Z,2.47
2019-06-08T18:00:10.917Z,3.00
2019-06-08T18:02:41.969Z,3.00
2019-06-08T18:05:10.778Z,2.77
2019-06-08T18:07:44.299Z,2.27
2019-06-08T18:10:13.700Z,2.53
2019-06-08T18:12:44.596Z,2.50
2019-06-08T18:15:12.679Z,2.10
2019-06-08T18:17:42.661Z,2.50
2019-06-08T18:20:13.017Z,2.80
2019-06-08T18:22:44.410Z,2.97
2019-06-08T18:25:12.235Z,2.47
2019-06-08T18:27:43.593Z,2.50
2019-06-08T18:30:12.393Z,2.70
2019-06-08T18:32:42.449Z,3.00
2019-06-08T18:35:11.622Z,2.40
2019-06-08T18:37:41.309Z,6.43
2019-06-08T18:40:11.199Z,3.10
2019-06-08T18:42:41.515Z,2.37
2019-06-08T18:45:11.403Z,2.43
2019-06-08T18:47:40.854Z,1.90
2019-06-08T18:50:10.345Z,2.20
2019-06-08T18:52:41.793Z,2.10
2019-06-08T18:55:09.171Z,2.10
2019-06-08T18:57:38.491Z,2.20
2019-06-08T19:00:11.446Z,2.47
2019-06-08T19:02:41.288Z,2.17
2019-06-08T19:05:09.693Z,3.13
2019-06-08T19:07:39.147Z,2.37
2019-06-08T19:10:07.709Z,2.60
2019-06-08T19:12:39.644Z,3.17
2019-06-08T19:15:08.217Z,3.50
2019-06-08T19:17:43.623Z,2.20
2019-06-08T19:20:07.334Z,2.50
2019-06-08T19:22:38.529Z,2.00
2019-06-08T19:25:07.846Z,2.80
2019-06-08T19:27:40.736Z,2.50
2019-06-08T19:30:06.863Z,2.60
2019-06-08T19:32:37.701Z,2.80
2019-06-08T19:35:07.323Z,3.03
2019-06-08T19:37:36.014Z,4.03
2019-06-08T19:40:06.817Z,3.83
2019-06-08T19:42:41.350Z,3.40
2019-06-08T19:45:06.351Z,3.00
2019-06-08T19:47:35.363Z,3.17
2019-06-08T19:50:04.332Z,3.27
2019-06-08T19:52:32.961Z,3.23
2019-06-08T19:55:01.563Z,3.67
2019-06-08T19:57:30.493Z,3.20
2019-06-08T20:00:00.456Z,4.03
2019-06-08T20:02:29.176Z,3.90
2019-06-08T20:04:58.480Z,3.60
2019-06-08T20:07:28.009Z,3.20
2019-06-08T20:09:57.170Z,3.00
2019-06-08T20:12:28.114Z,3.30
2019-06-08T20:14:57.631Z,3.20
2019-06-08T20:17:28.447Z,3.03
2019-06-08T20:19:58.411Z,2.60
2019-06-08T20:22:27.653Z,2.73
2019-06-08T20:24:56.392Z,3.10
2019-06-08T20:27:25.013Z,3.10
2019-06-08T20:29:53.673Z,3.20
2019-06-08T20:32:22.426Z,3.10
2019-06-08T20:34:52.281Z,3.40
2019-06-08T20:37:21.297Z,4.13
2019-06-08T20:40:06.784Z,2.97
2019-06-08T20:42:28.336Z,3.10
2019-06-08T20:44:58.231Z,2.87
2019-06-08T20:47:27.630Z,3.20
2019-06-08T20:49:58.281Z,2.97
2019-06-08T20:52:28.129Z,3.50
2019-06-08T20:54:58.250Z,3.70
2019-06-08T20:57:27.169Z,2.90
2019-06-08T20:59:57.901Z,2.80
2019-06-08T21:02:28.499Z,2.67
2019-06-08T21:04:59.509Z,2.67
2019-06-08T21:07:28.110Z,3.70
2019-06-08T21:09:58.151Z,2.60
2019-06-08T21:12:28.318Z,2.80
2019-06-08T21:14:57.124Z,2.83
2019-06-08T21:17:27.519Z,2.70
2019-06-08T21:19:57.960Z,2.90
2019-06-08T21:22:27.757Z,3.23
2019-06-08T21:24:59.750Z,2.80
2019-06-08T21:27:27.707Z,2.80
2019-06-08T21:30:06.094Z,2.77
2019-06-08T21:32:27.804Z,2.90
2019-06-08T21:34:59.966Z,2.90
2019-06-08T21:37:28.037Z,2.90
2019-06-08T21:40:03.166Z,2.47
2019-06-08T21:42:27.767Z,3.13
2019-06-08T21:45:01.123Z,2.93
2019-06-08T21:47:27.195Z,3.23
2019-06-08T21:49:59.208Z,2.70
2019-06-08T21:52:26.089Z,4.13
2019-06-08T21:54:54.694Z,2.97
2019-06-08T21:57:24.938Z,3.80
2019-06-08T22:00:16.292Z,3.17
2019-06-08T22:02:23.868Z,3.23
2019-06-08T22:04:55.962Z,3.10
2019-06-08T22:07:22.807Z,3.33
2019-06-08T22:09:52.029Z,3.20
2019-06-08T22:12:20.498Z,3.30
2019-06-08T22:14:49.053Z,3.37
2019-06-08T22:17:18.846Z,2.80
2019-06-08T22:19:47.543Z,2.90
2019-06-08T22:22:16.112Z,2.67
2019-06-08T22:24:44.635Z,2.97
2019-06-08T22:27:13.116Z,2.83
2019-06-08T22:29:41.731Z,2.50
2019-06-08T22:32:10.212Z,2.60
2019-06-08T22:34:38.702Z,2.73
2019-06-08T22:37:08.607Z,2.63
2019-06-08T22:39:37.512Z,3.23
2019-06-08T22:42:08.358Z,2.93
2019-06-08T22:44:37.544Z,2.90
2019-06-08T22:47:12.066Z,2.70
2019-06-08T22:49:40.828Z,2.70
2019-06-08T22:52:10.002Z,3.00
2019-06-08T22:54:38.960Z,3.10
2019-06-08T22:57:11.560Z,3.27
2019-06-08T22:59:40.328Z,3.07
2019-06-08T23:02:09.252Z,2.60
2019-06-08T23:04:37.831Z,3.20
2019-06-08T23:07:09.468Z,2.70
2019-06-08T23:09:37.344Z,3.03
2019-06-08T23:12:09.156Z,3.03
2019-06-08T23:14:37.664Z,2.53
2019-06-08T23:17:08.464Z,2.80
2019-06-08T23:19:37.380Z,2.47
2019-06-08T23:22:08.371Z,2.50
2019-06-08T23:24:38.247Z,2.50
2019-06-08T23:27:06.730Z,2.17
2019-06-08T23:29:35.364Z,2.83
2019-06-08T23:32:06.673Z,2.80
2019-06-08T23:34:35.282Z,2.80
2019-06-08T23:37:06.614Z,3.00
2019-06-08T23:39:34.387Z,3.07
2019-06-08T23:42:03.728Z,3.23
2019-06-08T23:44:40.142Z,3.57
2019-06-08T23:47:11.761Z,3.23
2019-06-08T23:49:40.437Z,3.07
2019-06-08T23:52:10.502Z,3.27
2019-06-08T23:54:40.057Z,3.17
2019-06-08T23:57:17.969Z,2.80
2019-06-08T23:59:47.826Z,2.93
