createdAt,value
2018-08-17T00:00:07.283Z,14.30
2018-08-17T00:02:35.654Z,15.23
2018-08-17T00:05:04.086Z,14.70
2018-08-17T00:07:32.481Z,16.23
2018-08-17T00:10:00.792Z,15.03
2018-08-17T00:12:29.139Z,14.40
2018-08-17T00:14:57.460Z,13.77
2018-08-17T00:17:25.807Z,16.00
2018-08-17T00:19:54.130Z,15.17
2018-08-17T00:22:22.545Z,16.97
2018-08-17T00:24:50.884Z,13.70
2018-08-17T00:27:19.198Z,14.37
2018-08-17T00:29:47.550Z,15.97
2018-08-17T00:32:15.890Z,14.80
2018-08-17T00:34:44.307Z,14.03
2018-08-17T00:37:12.630Z,15.30
2018-08-17T00:39:40.980Z,14.87
2018-08-17T00:42:09.298Z,14.07
2018-08-17T00:44:37.630Z,14.07
2018-08-17T00:47:06.190Z,15.30
2018-08-17T00:49:34.555Z,13.53
2018-08-17T00:52:02.910Z,14.37
2018-08-17T00:54:31.243Z,13.90
2018-08-17T00:56:59.559Z,13.97
2018-08-17T00:59:27.899Z,13.80
2018-08-17T01:01:56.225Z,14.80
2018-08-17T01:04:24.596Z,14.97
2018-08-17T01:06:52.917Z,15.07
2018-08-17T01:09:21.253Z,14.37
2018-08-17T01:11:49.566Z,14.47
2018-08-17T01:14:17.910Z,17.30
2018-08-17T01:16:46.251Z,15.97
2018-08-17T01:19:14.599Z,16.40
2018-08-17T01:21:42.956Z,16.40
2018-08-17T01:24:11.325Z,15.23
2018-08-17T01:26:39.665Z,16.47
2018-08-17T01:29:07.761Z,16.17
2018-08-17T01:31:36.137Z,14.63
2018-08-17T01:34:04.533Z,15.80
2018-08-17T01:36:32.846Z,16.20
2018-08-17T01:39:01.184Z,16.20
2018-08-17T01:41:29.505Z,16.03
2018-08-17T01:43:57.839Z,16.37
2018-08-17T01:46:26.211Z,16.23
2018-08-17T01:48:54.555Z,16.80
2018-08-17T01:51:22.883Z,16.00
2018-08-17T01:53:55.995Z,16.43
2018-08-17T01:56:24.354Z,15.20
2018-08-17T01:58:52.693Z,16.23
2018-08-17T02:01:21.006Z,19.53
2018-08-17T02:03:49.336Z,15.20
2018-08-17T02:06:17.670Z,16.77
2018-08-17T02:08:46.104Z,15.17
2018-08-17T02:11:14.435Z,16.50
2018-08-17T02:13:42.782Z,15.63
2018-08-17T02:16:11.127Z,15.90
2018-08-17T02:18:39.442Z,16.20
2018-08-17T02:21:07.758Z,15.93
2018-08-17T02:23:36.092Z,15.10
2018-08-17T02:26:04.482Z,15.87
2018-08-17T02:28:32.805Z,16.17
2018-08-17T02:31:01.139Z,16.00
2018-08-17T02:33:29.998Z,16.07
2018-08-17T02:35:58.401Z,15.70
2018-08-17T02:38:26.978Z,16.53
2018-08-17T02:40:55.547Z,17.20
2018-08-17T02:43:23.967Z,16.67
2018-08-17T02:45:52.360Z,17.90
2018-08-17T02:48:20.728Z,15.90
2018-08-17T02:50:49.112Z,17.33
2018-08-17T02:53:17.442Z,17.60
2018-08-17T02:55:45.773Z,17.97
2018-08-17T02:58:14.100Z,18.80
2018-08-17T03:00:42.460Z,19.20
2018-08-17T03:03:10.842Z,17.93
2018-08-17T03:05:39.183Z,19.13
2018-08-17T03:08:07.557Z,20.70
2018-08-17T03:10:35.883Z,19.00
2018-08-17T03:13:04.211Z,18.83
2018-08-17T03:15:32.564Z,20.33
2018-08-17T03:18:00.912Z,21.57
2018-08-17T03:20:29.277Z,20.43
2018-08-17T03:22:57.635Z,20.53
2018-08-17T03:25:26.003Z,17.90
2018-08-17T03:27:54.339Z,19.63
2018-08-17T03:30:22.682Z,21.50
2018-08-17T03:32:51.200Z,20.03
2018-08-17T03:35:19.541Z,20.23
2018-08-17T03:37:47.864Z,21.97
2018-08-17T03:40:16.227Z,21.63
2018-08-17T03:42:44.593Z,20.47
2018-08-17T03:45:12.939Z,21.00
2018-08-17T03:47:41.259Z,22.40
2018-08-17T03:50:09.730Z,21.83
2018-08-17T03:52:38.088Z,22.10
2018-08-17T03:55:06.481Z,22.70
2018-08-17T03:57:34.813Z,22.20
2018-08-17T04:00:03.269Z,23.97
2018-08-17T04:02:31.607Z,22.30
2018-08-17T04:04:59.955Z,23.13
2018-08-17T04:07:28.308Z,24.03
2018-08-17T04:09:56.664Z,24.73
2018-08-17T04:12:25.020Z,24.20
2018-08-17T04:14:53.360Z,24.90
2018-08-17T04:17:21.700Z,25.27
2018-08-17T04:19:50.056Z,28.10
2018-08-17T04:22:18.435Z,27.47
2018-08-17T04:24:46.786Z,25.83
2018-08-17T04:27:15.132Z,25.97
2018-08-17T04:29:43.456Z,27.23
2018-08-17T04:32:11.881Z,29.33
2018-08-17T04:34:40.351Z,29.80
2018-08-17T04:37:08.699Z,29.40
2018-08-17T04:39:37.035Z,29.37
2018-08-17T04:42:05.411Z,30.03
2018-08-17T04:44:33.752Z,30.47
2018-08-17T04:47:02.096Z,28.63
2018-08-17T04:49:30.481Z,29.97
2018-08-17T04:51:58.832Z,29.77
2018-08-17T04:54:27.154Z,28.73
2018-08-17T04:56:55.504Z,28.90
2018-08-17T04:59:23.869Z,28.20
2018-08-17T05:01:52.215Z,28.27
2018-08-17T05:04:20.672Z,27.07
2018-08-17T05:06:49.024Z,27.27
2018-08-17T05:09:17.386Z,26.77
2018-08-17T05:11:45.702Z,27.73
2018-08-17T05:14:14.028Z,26.70
2018-08-17T05:16:42.374Z,27.67
2018-08-17T05:19:10.748Z,26.53
2018-08-17T05:21:39.265Z,28.10
2018-08-17T05:24:07.517Z,26.13
2018-08-17T05:26:35.945Z,27.50
2018-08-17T05:29:04.340Z,25.00
2018-08-17T05:31:32.706Z,28.23
2018-08-17T05:34:01.043Z,26.30
2018-08-17T05:36:29.394Z,26.00
2018-08-17T05:38:57.847Z,26.47
2018-08-17T05:41:26.200Z,26.63
2018-08-17T05:43:54.540Z,27.33
2018-08-17T05:46:22.965Z,26.13
2018-08-17T05:48:51.272Z,24.90
2018-08-17T05:51:19.638Z,25.23
2018-08-17T05:53:49.426Z,25.90
2018-08-17T05:56:17.554Z,23.07
2018-08-17T05:58:45.956Z,24.37
2018-08-17T06:01:14.099Z,23.03
2018-08-17T06:03:42.247Z,24.37
2018-08-17T06:06:10.675Z,22.50
2018-08-17T06:08:38.811Z,23.23
2018-08-17T06:11:07.145Z,21.60
2018-08-17T06:13:35.119Z,21.50
2018-08-17T06:16:03.245Z,21.43
2018-08-17T06:18:31.443Z,20.47
2018-08-17T06:20:59.570Z,19.57
2018-08-17T06:23:27.751Z,19.73
2018-08-17T06:25:55.888Z,18.80
2018-08-17T06:28:24.017Z,19.17
2018-08-17T06:30:52.148Z,17.27
2018-08-17T06:33:20.303Z,17.07
2018-08-17T06:35:48.448Z,17.83
2018-08-17T06:38:16.592Z,17.83
2018-08-17T06:40:44.736Z,15.80
2018-08-17T06:43:12.891Z,15.23
2018-08-17T06:45:41.018Z,14.77
2018-08-17T06:48:09.171Z,14.60
2018-08-17T06:50:37.329Z,14.30
2018-08-17T06:53:05.710Z,11.43
2018-08-17T06:55:33.827Z,10.43
2018-08-17T06:58:02.031Z,8.97
2018-08-17T07:00:30.165Z,10.57
2018-08-17T07:02:58.299Z,9.27
2018-08-17T07:05:26.440Z,10.73
2018-08-17T07:07:54.599Z,13.03
2018-08-17T07:10:22.771Z,13.77
2018-08-17T07:12:50.922Z,11.57
2018-08-17T07:15:19.053Z,12.33
2018-08-17T07:17:47.218Z,11.63
2018-08-17T07:20:15.343Z,13.33
2018-08-17T07:22:43.507Z,10.43
2018-08-17T07:25:11.627Z,9.70
2018-08-17T07:27:39.768Z,10.40
2018-08-17T07:30:08.575Z,12.17
2018-08-17T07:32:36.703Z,9.83
2018-08-17T07:35:06.051Z,10.40
2018-08-17T07:37:34.203Z,9.87
2018-08-17T07:40:02.465Z,9.47
2018-08-17T07:42:30.599Z,9.17
2018-08-17T07:44:58.739Z,10.60
2018-08-17T07:47:26.994Z,8.90
2018-08-17T07:49:55.211Z,8.37
2018-08-17T07:52:23.347Z,9.23
2018-08-17T07:54:51.497Z,8.20
2018-08-17T07:57:19.615Z,7.70
2018-08-17T07:59:47.874Z,6.90
2018-08-17T08:02:15.998Z,7.27
2018-08-17T08:04:44.147Z,6.87
2018-08-17T08:07:12.275Z,8.00
2018-08-17T08:09:40.410Z,6.83
2018-08-17T08:12:08.532Z,8.83
2018-08-17T08:14:36.668Z,7.20
2018-08-17T08:17:04.826Z,8.00
2018-08-17T08:19:32.958Z,6.87
2018-08-17T08:22:01.511Z,7.23
2018-08-17T08:24:30.011Z,6.77
2018-08-17T08:26:58.392Z,6.47
2018-08-17T08:29:27.505Z,5.80
2018-08-17T08:31:56.544Z,5.97
2018-08-17T08:34:24.697Z,6.90
2018-08-17T08:36:52.815Z,7.83
2018-08-17T08:39:20.956Z,6.27
2018-08-17T08:41:49.090Z,6.27
2018-08-17T08:44:17.223Z,6.00
2018-08-17T08:46:45.352Z,4.97
2018-08-17T08:49:13.499Z,6.20
2018-08-17T08:51:41.640Z,5.90
2018-08-17T08:54:09.803Z,6.03
2018-08-17T08:56:37.932Z,8.57
2018-08-17T08:59:06.159Z,6.87
2018-08-17T09:01:34.303Z,10.97
2018-08-17T09:04:02.439Z,9.23
2018-08-17T09:06:30.587Z,12.83
2018-08-17T09:08:58.733Z,8.70
2018-08-17T09:11:26.886Z,9.60
2018-08-17T09:13:55.015Z,10.93
2018-08-17T09:16:23.155Z,9.63
2018-08-17T09:18:51.296Z,10.70
2018-08-17T09:21:19.440Z,9.20
2018-08-17T09:23:47.575Z,9.33
2018-08-17T09:26:15.726Z,8.40
2018-08-17T09:28:43.859Z,8.40
2018-08-17T09:31:11.986Z,9.57
2018-08-17T09:33:40.115Z,11.20
2018-08-17T09:36:08.350Z,10.50
2018-08-17T09:38:36.403Z,10.27
2018-08-17T09:41:04.608Z,8.87
2018-08-17T09:43:32.781Z,9.23
2018-08-17T09:46:00.911Z,8.90
2018-08-17T09:48:29.043Z,10.47
2018-08-17T09:50:57.178Z,14.00
2018-08-17T09:53:25.340Z,13.77
2018-08-17T09:55:53.558Z,10.87
2018-08-17T09:58:21.707Z,13.33
2018-08-17T10:00:55.157Z,17.03
2018-08-17T10:03:28.758Z,14.83
2018-08-17T10:06:02.472Z,12.80
2018-08-17T10:08:32.843Z,15.60
2018-08-17T10:11:01.024Z,11.73
2018-08-17T10:13:29.167Z,12.17
2018-08-17T10:15:57.321Z,14.67
2018-08-17T10:18:30.026Z,12.50
2018-08-17T10:20:58.439Z,13.10
2018-08-17T10:23:26.354Z,12.67
2018-08-17T10:25:54.523Z,12.47
2018-08-17T10:28:22.663Z,12.90
2018-08-17T10:30:50.787Z,11.13
2018-08-17T10:33:18.928Z,10.67
2018-08-17T10:35:47.056Z,9.80
2018-08-17T10:38:15.191Z,10.67
2018-08-17T10:40:43.328Z,9.17
2018-08-17T10:43:11.462Z,8.80
2018-08-17T10:45:39.595Z,7.90
2018-08-17T10:48:07.750Z,7.53
2018-08-17T10:50:35.957Z,6.90
2018-08-17T10:53:04.854Z,7.40
2018-08-17T10:55:40.277Z,8.83
2018-08-17T10:58:10.008Z,7.57
2018-08-17T11:00:38.418Z,8.57
2018-08-17T11:03:06.592Z,10.07
2018-08-17T11:05:34.732Z,9.90
2018-08-17T11:08:02.887Z,10.33
2018-08-17T11:10:31.046Z,11.47
2018-08-17T11:12:59.191Z,11.00
2018-08-17T11:15:27.321Z,11.10
2018-08-17T11:17:55.478Z,10.00
2018-08-17T11:20:23.618Z,10.70
2018-08-17T11:22:51.792Z,9.43
2018-08-17T11:25:20.066Z,8.70
2018-08-17T11:27:49.505Z,8.47
2018-08-17T11:30:17.675Z,8.60
2018-08-17T11:32:46.863Z,8.10
2018-08-17T11:35:15.315Z,9.13
2018-08-17T11:37:45.000Z,9.40
2018-08-17T11:40:13.351Z,9.23
2018-08-17T11:42:49.071Z,9.37
2018-08-17T11:45:26.993Z,8.83
2018-08-17T11:47:56.066Z,9.10
2018-08-17T11:50:25.315Z,6.93
2018-08-17T11:52:57.282Z,6.83
2018-08-17T11:55:26.860Z,7.27
2018-08-17T11:57:55.075Z,8.30
2018-08-17T12:00:23.502Z,7.70
2018-08-17T12:02:51.627Z,7.30
2018-08-17T12:05:19.768Z,7.80
2018-08-17T12:07:49.091Z,7.00
2018-08-17T12:10:17.274Z,6.43
2018-08-17T12:12:45.991Z,5.63
2018-08-17T12:15:14.683Z,5.10
2018-08-17T12:17:42.848Z,4.90
2018-08-17T12:20:11.013Z,5.30
2018-08-17T12:22:39.167Z,5.03
2018-08-17T12:25:08.282Z,6.13
2018-08-17T12:27:36.399Z,4.47
2018-08-17T12:30:05.610Z,4.90
2018-08-17T12:32:33.735Z,4.30
2018-08-17T12:35:01.897Z,5.27
2018-08-17T12:37:30.051Z,4.05
2018-08-17T12:39:58.222Z,3.97
2018-08-17T12:42:26.402Z,4.05
2018-08-17T12:44:57.446Z,4.33
2018-08-17T12:47:25.628Z,3.80
2018-08-17T12:49:53.794Z,3.27
2018-08-17T12:52:22.038Z,3.67
2018-08-17T12:54:50.110Z,3.70
2018-08-17T12:57:18.315Z,3.02
2018-08-17T12:59:46.578Z,3.70
2018-08-17T13:02:14.720Z,3.42
2018-08-17T13:04:42.875Z,3.45
2018-08-17T13:07:11.012Z,4.40
2018-08-17T13:09:39.174Z,3.83
2018-08-17T13:12:07.351Z,4.58
2018-08-17T13:14:35.521Z,4.42
2018-08-17T13:17:03.662Z,2.70
2018-08-17T13:19:31.798Z,3.20
2018-08-17T13:21:59.966Z,2.90
2018-08-17T13:24:28.091Z,3.55
2018-08-17T13:26:56.238Z,3.55
2018-08-17T13:29:24.368Z,3.00
2018-08-17T13:31:52.539Z,2.60
2018-08-17T13:34:20.691Z,3.43
2018-08-17T13:36:48.897Z,2.60
2018-08-17T13:39:17.022Z,3.05
2018-08-17T13:41:45.167Z,2.60
2018-08-17T13:44:13.415Z,2.40
2018-08-17T13:46:41.759Z,2.60
2018-08-17T13:49:09.886Z,1.95
2018-08-17T13:51:38.063Z,2.80
2018-08-17T13:54:06.228Z,2.08
2018-08-17T13:56:34.418Z,1.95
2018-08-17T13:59:02.572Z,2.10
2018-08-17T14:01:31.520Z,2.62
2018-08-17T14:03:59.763Z,2.72
2018-08-17T14:06:27.919Z,2.10
2018-08-17T14:08:56.068Z,2.80
2018-08-17T14:11:24.257Z,3.72
2018-08-17T14:13:52.456Z,2.83
2018-08-17T14:16:20.588Z,2.72
2018-08-17T14:18:48.756Z,2.95
2018-08-17T14:21:16.912Z,2.33
2018-08-17T14:23:45.055Z,2.47
2018-08-17T14:26:13.213Z,2.37
2018-08-17T14:28:41.523Z,2.00
2018-08-17T14:31:09.625Z,1.77
2018-08-17T14:33:37.806Z,2.85
2018-08-17T14:36:06.401Z,2.55
2018-08-17T14:38:35.744Z,2.03
2018-08-17T14:41:04.630Z,1.70
2018-08-17T14:43:33.216Z,3.07
2018-08-17T14:46:01.558Z,2.93
2018-08-17T14:48:29.722Z,2.47
2018-08-17T14:50:57.851Z,3.23
2018-08-17T14:53:26.313Z,5.60
2018-08-17T14:55:54.459Z,5.50
2018-08-17T14:58:22.628Z,6.03
2018-08-17T15:00:50.789Z,6.03
2018-08-17T15:03:18.939Z,6.73
2018-08-17T15:05:47.075Z,6.70
2018-08-17T15:08:15.262Z,7.33
2018-08-17T15:10:43.410Z,6.07
2018-08-17T15:13:11.667Z,5.28
2018-08-17T15:15:39.732Z,7.43
2018-08-17T15:18:07.874Z,6.17
2018-08-17T15:20:36.033Z,9.27
2018-08-17T15:23:04.206Z,8.07
2018-08-17T15:25:32.370Z,6.50
2018-08-17T15:28:00.537Z,5.97
2018-08-17T15:30:28.662Z,5.87
2018-08-17T15:32:56.934Z,6.40
2018-08-17T15:35:25.062Z,5.53
2018-08-17T15:37:53.618Z,6.37
2018-08-17T15:40:21.754Z,5.97
2018-08-17T15:42:49.906Z,5.17
2018-08-17T15:45:20.695Z,4.73
2018-08-17T15:47:48.851Z,5.07
2018-08-17T15:50:18.503Z,5.13
2018-08-17T15:52:46.678Z,5.30
2018-08-17T15:55:15.114Z,5.03
2018-08-17T15:57:43.499Z,4.60
2018-08-17T16:00:17.812Z,4.63
2018-08-17T16:02:45.962Z,4.77
2018-08-17T16:05:14.139Z,5.10
2018-08-17T16:07:42.376Z,4.17
2018-08-17T16:10:12.534Z,4.27
2018-08-17T16:12:41.076Z,4.60
2018-08-17T16:15:09.912Z,4.17
2018-08-17T16:17:38.386Z,4.23
2018-08-17T16:20:07.742Z,5.00
2018-08-17T16:22:35.876Z,4.80
2018-08-17T16:25:04.056Z,4.40
2018-08-17T16:27:32.184Z,5.37
2018-08-17T16:30:00.327Z,5.37
2018-08-17T16:32:28.452Z,4.47
2018-08-17T16:34:56.591Z,4.10
2018-08-17T16:37:24.754Z,3.83
2018-08-17T16:39:52.864Z,3.03
2018-08-17T16:42:25.231Z,3.03
2018-08-17T16:44:53.625Z,2.77
2018-08-17T16:47:21.668Z,3.00
2018-08-17T16:49:49.823Z,3.70
2018-08-17T16:52:17.961Z,2.90
2018-08-17T16:54:46.125Z,3.67
2018-08-17T16:57:14.247Z,3.43
2018-08-17T16:59:42.379Z,3.30
2018-08-17T17:02:10.500Z,4.33
2018-08-17T17:04:41.188Z,6.37
2018-08-17T17:07:09.419Z,5.40
2018-08-17T17:09:37.783Z,3.97
2018-08-17T17:12:13.950Z,5.17
2018-08-17T17:14:42.411Z,3.67
2018-08-17T17:17:10.538Z,4.87
2018-08-17T17:19:38.651Z,4.40
2018-08-17T17:22:06.832Z,3.73
2018-08-17T17:24:34.987Z,3.63
2018-08-17T17:27:03.244Z,4.33
2018-08-17T17:29:32.331Z,3.87
2018-08-17T17:32:00.464Z,4.03
2018-08-17T17:34:28.578Z,5.13
2018-08-17T17:36:57.003Z,4.87
2018-08-17T17:39:25.154Z,4.53
2018-08-17T17:41:53.310Z,3.63
2018-08-17T17:44:21.771Z,4.50
2018-08-17T17:46:49.912Z,6.87
2018-08-17T17:49:18.048Z,6.13
2018-08-17T17:51:46.195Z,4.13
2018-08-17T17:54:20.918Z,7.77
2018-08-17T17:56:56.510Z,4.77
2018-08-17T17:59:24.640Z,4.43
2018-08-17T18:01:52.774Z,6.53
2018-08-17T18:04:21.112Z,4.10
2018-08-17T18:06:49.331Z,6.67
2018-08-17T18:09:17.467Z,5.20
2018-08-17T18:11:45.615Z,4.73
2018-08-17T18:14:13.755Z,4.33
2018-08-17T18:16:42.182Z,5.90
2018-08-17T18:19:10.312Z,5.30
2018-08-17T18:21:38.469Z,6.57
2018-08-17T18:24:11.523Z,4.67
2018-08-17T18:26:45.182Z,5.03
2018-08-17T18:29:13.325Z,6.93
2018-08-17T18:31:41.470Z,5.63
2018-08-17T18:34:09.616Z,4.37
2018-08-17T18:36:37.768Z,3.87
2018-08-17T18:39:09.644Z,6.47
2018-08-17T18:41:37.790Z,4.30
2018-08-17T18:44:05.923Z,5.43
2018-08-17T18:46:34.188Z,5.53
2018-08-17T18:49:02.339Z,7.13
2018-08-17T18:51:30.470Z,4.10
2018-08-17T18:53:58.650Z,3.93
2018-08-17T18:56:26.779Z,5.80
2018-08-17T18:58:54.914Z,3.90
2018-08-17T19:01:23.154Z,5.43
2018-08-17T19:03:51.343Z,4.13
2018-08-17T19:06:19.470Z,7.17
2018-08-17T19:08:47.623Z,4.90
2018-08-17T19:11:15.764Z,6.57
2018-08-17T19:13:44.271Z,6.57
2018-08-17T19:16:12.425Z,5.40
2018-08-17T19:18:40.559Z,4.47
2018-08-17T19:21:11.297Z,4.60
2018-08-17T19:23:39.694Z,8.17
2018-08-17T19:26:08.939Z,7.00
2018-08-17T19:28:37.314Z,5.40
2018-08-17T19:31:05.500Z,6.40
2018-08-17T19:33:33.645Z,7.63
2018-08-17T19:36:02.639Z,7.03
2018-08-17T19:38:36.722Z,6.00
2018-08-17T19:41:04.842Z,8.00
2018-08-17T19:43:32.995Z,7.40
2018-08-17T19:46:01.213Z,8.23
2018-08-17T19:48:29.258Z,6.57
2018-08-17T19:50:57.382Z,6.67
2018-08-17T19:53:25.511Z,8.43
2018-08-17T19:55:53.862Z,6.43
2018-08-17T19:58:22.057Z,5.77
2018-08-17T20:00:50.140Z,5.80
2018-08-17T20:03:18.279Z,5.77
2018-08-17T20:05:46.408Z,7.50
2018-08-17T20:08:14.548Z,7.80
2018-08-17T20:10:42.819Z,6.43
2018-08-17T20:13:10.995Z,7.53
2018-08-17T20:15:39.123Z,6.87
2018-08-17T20:18:07.263Z,7.07
2018-08-17T20:20:35.408Z,6.43
2018-08-17T20:23:03.541Z,8.33
2018-08-17T20:25:31.698Z,7.83
2018-08-17T20:27:59.819Z,5.63
2018-08-17T20:30:27.963Z,9.33
2018-08-17T20:32:56.095Z,7.23
2018-08-17T20:35:24.236Z,6.70
2018-08-17T20:37:53.511Z,5.53
2018-08-17T20:40:21.887Z,6.47
2018-08-17T20:42:50.200Z,6.20
2018-08-17T20:45:18.545Z,5.60
2018-08-17T20:47:46.666Z,6.17
2018-08-17T20:50:16.423Z,5.70
2018-08-17T20:52:53.027Z,5.47
2018-08-17T20:55:21.199Z,6.53
2018-08-17T20:57:51.426Z,6.03
2018-08-17T21:00:19.744Z,6.37
2018-08-17T21:02:47.879Z,5.53
2018-08-17T21:05:16.313Z,5.90
2018-08-17T21:07:44.770Z,5.20
2018-08-17T21:10:12.902Z,7.40
2018-08-17T21:12:41.023Z,8.43
2018-08-17T21:15:09.191Z,6.77
2018-08-17T21:17:37.334Z,6.67
2018-08-17T21:20:05.797Z,8.40
2018-08-17T21:22:33.955Z,6.20
2018-08-17T21:25:02.193Z,7.23
2018-08-17T21:27:31.032Z,7.77
2018-08-17T21:29:59.171Z,5.93
2018-08-17T21:32:27.316Z,6.30
2018-08-17T21:34:55.480Z,6.47
2018-08-17T21:37:24.739Z,8.53
2018-08-17T21:39:52.923Z,6.07
2018-08-17T21:42:21.047Z,6.87
2018-08-17T21:44:49.182Z,7.13
2018-08-17T21:47:17.350Z,7.10
2018-08-17T21:49:45.487Z,6.27
2018-08-17T21:52:17.942Z,7.63
2018-08-17T21:54:46.086Z,8.13
2018-08-17T21:57:14.228Z,6.53
2018-08-17T21:59:46.938Z,6.80
2018-08-17T22:02:15.224Z,6.70
2018-08-17T22:04:43.322Z,6.60
2018-08-17T22:07:18.740Z,6.67
2018-08-17T22:09:46.871Z,6.93
2018-08-17T22:12:15.033Z,8.27
2018-08-17T22:14:44.884Z,7.13
2018-08-17T22:17:24.531Z,5.83
2018-08-17T22:19:52.689Z,7.43
2018-08-17T22:22:20.846Z,10.70
2018-08-17T22:24:51.397Z,8.00
2018-08-17T22:27:20.099Z,6.57
2018-08-17T22:29:50.040Z,8.13
2018-08-17T22:32:18.386Z,7.20
2018-08-17T22:34:46.852Z,7.40
2018-08-17T22:37:15.244Z,8.13
2018-08-17T22:39:43.399Z,8.63
2018-08-17T22:42:11.684Z,8.63
2018-08-17T22:44:39.798Z,7.80
2018-08-17T22:47:15.967Z,12.23
2018-08-17T22:49:44.535Z,9.47
2018-08-17T22:52:12.735Z,9.00
2018-08-17T22:54:46.356Z,9.27
2018-08-17T22:57:15.385Z,8.57
2018-08-17T22:59:43.510Z,8.13
2018-08-17T23:02:11.758Z,7.43
2018-08-17T23:04:39.920Z,9.73
2018-08-17T23:07:08.051Z,12.00
2018-08-17T23:09:36.182Z,14.13
2018-08-17T23:12:04.343Z,8.07
2018-08-17T23:14:32.471Z,8.87
2018-08-17T23:17:00.618Z,8.50
2018-08-17T23:19:28.742Z,8.37
2018-08-17T23:21:56.896Z,9.53
2018-08-17T23:24:25.136Z,9.00
2018-08-17T23:26:53.300Z,7.30
2018-08-17T23:29:21.442Z,7.20
2018-08-17T23:31:49.642Z,10.37
2018-08-17T23:34:17.819Z,8.30
2018-08-17T23:36:45.953Z,13.23
2018-08-17T23:39:14.095Z,9.40
2018-08-17T23:41:42.220Z,8.43
2018-08-17T23:44:10.362Z,7.83
2018-08-17T23:46:38.483Z,8.60
2018-08-17T23:49:06.619Z,9.47
2018-08-17T23:51:34.743Z,9.70
2018-08-17T23:54:02.863Z,8.57
2018-08-17T23:56:30.992Z,6.90
2018-08-17T23:58:59.132Z,9.10
