createdAt,value
2022-11-13T00:01:38.848Z,86.33
2022-11-13T00:04:06.056Z,96.53
2022-11-13T00:06:33.132Z,84.93
2022-11-13T00:09:00.244Z,93.80
2022-11-13T00:11:27.343Z,87.07
2022-11-13T00:13:54.413Z,86.23
2022-11-13T00:16:22.260Z,79.70
2022-11-13T00:18:49.329Z,82.10
2022-11-13T00:21:20.072Z,79.77
2022-11-13T00:23:47.184Z,90.30
2022-11-13T00:26:15.242Z,98.07
2022-11-13T00:28:42.314Z,84.80
2022-11-13T00:31:09.872Z,105.33
2022-11-13T00:36:26.319Z,80.83
2022-11-13T00:38:54.097Z,77.87
2022-11-13T00:41:21.275Z,76.13
2022-11-13T00:43:48.396Z,74.83
2022-11-13T00:46:15.486Z,75.27
2022-11-13T00:48:42.574Z,71.80
2022-11-13T00:51:09.714Z,71.00
2022-11-13T00:53:36.831Z,69.90
2022-11-13T00:56:03.900Z,65.23
2022-11-13T00:58:31.229Z,66.20
2022-11-13T01:01:03.843Z,63.57
2022-11-13T01:03:30.916Z,75.33
2022-11-13T01:05:58.037Z,64.13
2022-11-13T01:08:25.370Z,69.70
2022-11-13T01:10:53.986Z,65.07
2022-11-13T01:13:21.305Z,62.30
2022-11-13T01:15:48.377Z,60.60
2022-11-13T01:18:15.442Z,61.67
2022-11-13T01:20:42.579Z,58.73
2022-11-13T01:23:09.701Z,53.70
2022-11-13T01:25:36.789Z,51.23
2022-11-13T01:28:04.050Z,56.90
2022-11-13T01:30:31.124Z,55.87
2022-11-13T01:32:58.204Z,57.73
2022-11-13T01:35:25.321Z,67.13
2022-11-13T01:37:52.392Z,70.27
2022-11-13T01:40:19.524Z,64.00
2022-11-13T01:42:46.671Z,75.57
2022-11-13T01:45:32.401Z,74.33
2022-11-13T01:47:59.716Z,75.17
2022-11-13T01:50:26.884Z,83.67
2022-11-13T01:52:53.949Z,78.43
2022-11-13T01:55:21.061Z,76.93
2022-11-13T01:57:48.118Z,73.37
2022-11-13T02:00:15.358Z,85.43
2022-11-13T02:02:42.489Z,75.50
2022-11-13T02:05:09.584Z,72.97
2022-11-13T02:07:36.671Z,78.30
2022-11-13T02:10:03.858Z,76.60
2022-11-13T02:12:30.957Z,82.67
2022-11-13T02:14:58.138Z,82.50
2022-11-13T02:17:27.222Z,84.30
2022-11-13T02:19:54.907Z,82.47
2022-11-13T02:22:40.755Z,78.90
2022-11-13T02:25:07.976Z,78.33
2022-11-13T02:27:37.108Z,81.97
2022-11-13T02:30:18.112Z,84.67
2022-11-13T02:32:47.749Z,85.37
2022-11-13T02:35:15.321Z,76.20
2022-11-13T02:37:42.669Z,77.50
2022-11-13T02:40:10.051Z,73.73
2022-11-13T02:42:37.169Z,76.77
2022-11-13T02:45:05.104Z,74.17
2022-11-13T02:47:32.328Z,70.33
2022-11-13T02:49:59.407Z,69.03
2022-11-13T02:52:26.565Z,70.77
2022-11-13T02:54:53.669Z,75.37
2022-11-13T02:57:20.910Z,80.47
2022-11-13T02:59:48.034Z,79.80
2022-11-13T03:02:15.109Z,76.77
2022-11-13T03:05:10.728Z,77.13
2022-11-13T03:07:29.355Z,80.03
2022-11-13T03:09:57.398Z,69.33
2022-11-13T03:12:24.483Z,64.40
2022-11-13T03:14:51.602Z,61.73
2022-11-13T03:17:18.672Z,64.13
2022-11-13T03:19:45.798Z,59.07
2022-11-13T03:22:12.898Z,56.23
2022-11-13T03:24:39.968Z,57.53
2022-11-13T03:27:07.049Z,57.03
2022-11-13T03:29:34.182Z,58.10
2022-11-13T03:32:03.121Z,56.00
2022-11-13T03:34:30.281Z,56.93
2022-11-13T03:36:57.405Z,56.47
2022-11-13T03:39:24.485Z,59.70
2022-11-13T03:41:51.575Z,59.57
2022-11-13T03:44:18.695Z,64.03
2022-11-13T03:46:45.764Z,61.23
2022-11-13T03:49:12.845Z,60.70
2022-11-13T03:51:39.951Z,66.70
2022-11-13T03:54:07.044Z,60.67
2022-11-13T03:56:34.140Z,58.60
2022-11-13T03:59:01.276Z,55.97
2022-11-13T04:01:28.384Z,54.87
2022-11-13T04:03:55.486Z,53.17
2022-11-13T04:06:22.601Z,51.57
2022-11-13T04:08:49.684Z,58.33
2022-11-13T04:11:16.800Z,54.23
2022-11-13T04:13:43.937Z,55.13
2022-11-13T04:16:11.017Z,56.27
2022-11-13T04:18:38.084Z,56.07
2022-11-13T04:21:05.474Z,55.27
2022-11-13T04:23:32.583Z,53.10
2022-11-13T04:25:59.747Z,50.20
2022-11-13T04:28:27.268Z,49.40
2022-11-13T04:30:54.904Z,49.17
2022-11-13T04:33:22.137Z,47.40
2022-11-13T04:35:49.305Z,65.77
2022-11-13T04:38:16.437Z,53.07
2022-11-13T04:40:43.560Z,50.70
2022-11-13T04:43:10.662Z,52.00
2022-11-13T04:45:37.849Z,51.10
2022-11-13T04:48:05.006Z,53.47
2022-11-13T04:50:32.211Z,58.17
2022-11-13T04:52:59.283Z,59.27
2022-11-13T04:55:26.391Z,55.27
2022-11-13T04:57:56.293Z,55.47
2022-11-13T05:00:23.537Z,63.47
2022-11-13T05:02:50.629Z,86.33
2022-11-13T05:05:17.840Z,98.30
2022-11-13T05:07:44.933Z,88.60
2022-11-13T05:10:12.069Z,65.73
2022-11-13T05:12:39.234Z,51.23
2022-11-13T05:15:06.699Z,45.23
2022-11-13T05:17:33.791Z,48.87
2022-11-13T05:20:00.937Z,51.87
2022-11-13T05:22:28.024Z,52.77
2022-11-13T05:24:55.096Z,48.33
2022-11-13T05:27:22.214Z,48.13
2022-11-13T05:29:49.314Z,55.03
2022-11-13T05:32:16.440Z,59.23
2022-11-13T05:34:43.542Z,54.90
2022-11-13T05:37:10.612Z,49.77
2022-11-13T05:39:37.759Z,46.90
2022-11-13T05:42:05.820Z,45.07
2022-11-13T05:44:32.945Z,41.47
2022-11-13T05:47:00.038Z,37.50
2022-11-13T05:49:27.172Z,34.70
2022-11-13T05:51:55.100Z,33.73
2022-11-13T05:54:22.192Z,33.30
2022-11-13T05:56:49.297Z,33.43
2022-11-13T05:59:16.370Z,32.40
2022-11-13T06:01:43.457Z,35.67
2022-11-13T06:04:10.613Z,35.90
2022-11-13T06:06:37.800Z,35.27
2022-11-13T06:09:05.275Z,38.07
2022-11-13T06:11:32.437Z,38.77
2022-11-13T06:13:59.685Z,38.50
2022-11-13T06:16:30.551Z,36.07
2022-11-13T06:18:58.469Z,39.27
2022-11-13T06:21:26.332Z,39.47
2022-11-13T06:23:53.409Z,37.50
2022-11-13T06:26:21.452Z,36.63
2022-11-13T06:28:48.720Z,36.40
2022-11-13T06:31:16.992Z,36.00
2022-11-13T06:33:44.381Z,33.83
2022-11-13T06:36:12.359Z,37.90
2022-11-13T06:38:39.796Z,39.33
2022-11-13T06:41:07.141Z,36.77
2022-11-13T06:43:34.309Z,35.93
2022-11-13T06:46:04.758Z,38.87
2022-11-13T06:48:31.950Z,39.70
2022-11-13T06:51:06.490Z,43.37
2022-11-13T06:53:33.697Z,47.37
2022-11-13T06:56:00.935Z,48.20
2022-11-13T06:58:28.346Z,46.27
2022-11-13T07:00:55.706Z,44.07
2022-11-13T07:03:25.051Z,34.10
2022-11-13T07:05:52.411Z,33.83
2022-11-13T07:08:19.620Z,39.87
2022-11-13T07:10:53.485Z,42.03
2022-11-13T07:13:20.646Z,38.93
2022-11-13T07:15:47.728Z,39.27
2022-11-13T07:18:14.901Z,37.00
2022-11-13T07:20:42.088Z,31.47
2022-11-13T07:23:09.269Z,30.83
2022-11-13T07:25:36.361Z,43.83
2022-11-13T07:28:03.575Z,48.27
2022-11-13T07:30:30.650Z,50.97
2022-11-13T07:32:57.711Z,52.07
2022-11-13T07:35:24.824Z,52.53
2022-11-13T07:37:55.596Z,51.57
2022-11-13T07:40:22.794Z,47.17
2022-11-13T07:42:56.902Z,46.43
2022-11-13T07:45:23.981Z,45.43
2022-11-13T07:47:51.075Z,43.03
2022-11-13T07:50:18.225Z,39.53
2022-11-13T07:52:45.297Z,39.57
2022-11-13T07:55:12.377Z,44.70
2022-11-13T07:57:39.527Z,54.63
2022-11-13T08:00:06.916Z,46.83
2022-11-13T08:02:34.031Z,34.60
2022-11-13T08:05:01.160Z,43.10
2022-11-13T08:07:28.254Z,49.00
2022-11-13T08:09:55.352Z,55.23
2022-11-13T08:12:22.499Z,51.73
2022-11-13T08:14:49.567Z,52.63
2022-11-13T08:17:16.675Z,51.23
2022-11-13T08:19:43.781Z,53.40
2022-11-13T08:22:10.861Z,50.23
2022-11-13T08:24:37.934Z,57.90
2022-11-13T08:27:05.054Z,65.50
2022-11-13T08:29:32.171Z,69.33
2022-11-13T08:31:59.253Z,57.63
2022-11-13T08:34:26.376Z,38.50
2022-11-13T08:36:53.447Z,36.10
2022-11-13T08:39:20.519Z,30.20
2022-11-13T08:41:47.704Z,28.67
2022-11-13T08:44:14.889Z,27.00
2022-11-13T08:46:41.973Z,22.43
2022-11-13T08:49:09.172Z,27.03
2022-11-13T08:51:36.316Z,29.10
2022-11-13T08:54:03.393Z,30.80
2022-11-13T08:56:30.600Z,27.00
2022-11-13T08:58:57.665Z,23.70
2022-11-13T09:01:24.752Z,21.70
2022-11-13T09:03:52.043Z,24.83
2022-11-13T09:06:19.209Z,24.42
2022-11-13T09:08:46.284Z,17.77
2022-11-13T09:11:13.398Z,14.60
2022-11-13T09:13:44.986Z,12.70
2022-11-13T09:16:13.676Z,13.77
2022-11-13T09:18:40.829Z,13.80
2022-11-13T09:21:08.113Z,10.38
2022-11-13T09:23:36.129Z,10.70
2022-11-13T09:26:03.372Z,11.85
2022-11-13T09:28:30.774Z,11.80
2022-11-13T09:30:58.240Z,12.00
2022-11-13T09:33:25.334Z,14.07
2022-11-13T09:35:52.720Z,13.35
2022-11-13T09:38:19.830Z,24.90
2022-11-13T09:40:48.484Z,24.00
2022-11-13T09:43:22.588Z,16.95
2022-11-13T09:45:50.108Z,15.35
2022-11-13T09:48:21.484Z,21.45
2022-11-13T09:50:48.580Z,23.20
2022-11-13T09:53:15.652Z,17.42
2022-11-13T09:55:46.088Z,14.82
2022-11-13T09:58:19.343Z,14.45
2022-11-13T10:00:46.506Z,16.77
2022-11-13T10:03:59.816Z,16.42
2022-11-13T10:06:28.352Z,15.98
2022-11-13T10:08:55.451Z,17.92
2022-11-13T10:11:25.822Z,15.40
2022-11-13T10:13:58.802Z,15.43
2022-11-13T10:16:33.332Z,14.93
2022-11-13T10:19:04.639Z,11.57
2022-11-13T10:21:43.954Z,13.07
2022-11-13T10:24:37.634Z,15.80
2022-11-13T10:27:06.246Z,13.80
2022-11-13T10:29:35.080Z,14.88
2022-11-13T10:32:14.075Z,11.68
2022-11-13T10:34:41.179Z,14.25
2022-11-13T10:37:29.307Z,15.00
2022-11-13T10:39:56.423Z,16.77
2022-11-13T10:42:24.668Z,16.85
2022-11-13T10:45:01.217Z,18.00
2022-11-13T10:48:02.107Z,16.33
2022-11-13T10:50:34.253Z,17.83
2022-11-13T10:53:01.337Z,15.60
2022-11-13T10:55:34.670Z,13.10
2022-11-13T10:58:02.414Z,15.30
2022-11-13T11:00:33.591Z,11.43
2022-11-13T11:03:00.716Z,9.95
2022-11-13T11:05:27.953Z,8.48
2022-11-13T11:07:55.834Z,8.07
2022-11-13T11:10:36.296Z,8.68
2022-11-13T11:13:07.160Z,8.07
2022-11-13T11:15:40.680Z,6.60
2022-11-13T11:18:10.676Z,6.00
2022-11-13T11:20:54.496Z,4.32
2022-11-13T11:23:24.890Z,4.97
2022-11-13T11:25:59.207Z,5.00
2022-11-13T11:28:26.470Z,9.40
2022-11-13T11:30:54.344Z,8.30
2022-11-13T11:33:31.524Z,8.80
2022-11-13T11:35:58.580Z,5.47
2022-11-13T11:38:26.788Z,13.90
2022-11-13T11:40:54.889Z,7.25
2022-11-13T11:43:25.092Z,5.50
2022-11-13T11:45:52.251Z,7.03
2022-11-13T11:48:22.944Z,4.07
2022-11-13T11:51:04.549Z,5.78
2022-11-13T11:53:46.724Z,5.35
2022-11-13T11:56:26.099Z,5.40
2022-11-13T11:58:58.595Z,4.68
2022-11-13T12:01:28.666Z,3.95
2022-11-13T12:04:05.658Z,3.70
2022-11-13T12:07:02.320Z,3.90
2022-11-13T12:09:30.444Z,4.18
2022-11-13T12:12:00.758Z,3.78
2022-11-13T12:14:31.557Z,4.10
2022-11-13T12:17:11.867Z,3.92
2022-11-13T12:19:51.509Z,4.00
2022-11-13T12:22:47.927Z,4.47
2022-11-13T12:25:35.312Z,4.68
2022-11-13T12:28:11.536Z,5.30
2022-11-13T12:30:41.470Z,4.75
2022-11-13T12:33:11.350Z,6.32
2022-11-13T12:35:38.847Z,6.32
2022-11-13T12:38:09.075Z,6.85
2022-11-13T12:40:41.221Z,5.28
2022-11-13T12:43:26.480Z,5.63
2022-11-13T12:45:54.333Z,5.13
2022-11-13T12:48:21.435Z,5.55
2022-11-13T12:51:01.900Z,5.70
2022-11-13T12:53:30.513Z,6.23
2022-11-13T12:56:00.273Z,6.22
2022-11-13T12:58:28.810Z,6.35
2022-11-13T13:00:57.793Z,6.70
2022-11-13T13:03:45.249Z,5.82
2022-11-13T13:06:24.276Z,6.05
2022-11-13T13:09:00.287Z,6.20
2022-11-13T13:11:38.241Z,6.47
2022-11-13T13:14:17.203Z,7.82
2022-11-13T13:16:44.268Z,9.27
2022-11-13T13:19:30.385Z,9.75
2022-11-13T13:21:57.517Z,10.13
2022-11-13T13:24:34.512Z,10.52
2022-11-13T13:27:01.642Z,10.63
2022-11-13T13:29:29.300Z,12.45
2022-11-13T13:32:08.645Z,13.30
2022-11-13T13:34:44.355Z,13.13
2022-11-13T13:37:15.180Z,13.80
2022-11-13T13:39:56.266Z,13.77
2022-11-13T13:42:32.343Z,13.95
2022-11-13T13:45:22.338Z,15.02
2022-11-13T13:47:52.394Z,15.35
2022-11-13T13:50:25.039Z,15.98
2022-11-13T13:52:55.812Z,15.75
2022-11-13T13:55:25.708Z,16.00
2022-11-13T13:57:52.804Z,15.90
2022-11-13T14:00:20.065Z,16.23
2022-11-13T14:02:47.905Z,16.30
2022-11-13T14:05:27.009Z,15.68
2022-11-13T14:07:54.096Z,15.80
2022-11-13T14:10:22.218Z,16.08
2022-11-13T14:12:49.537Z,16.48
2022-11-13T14:15:28.818Z,16.55
2022-11-13T14:18:05.540Z,17.20
2022-11-13T14:21:02.099Z,16.95
2022-11-13T14:23:30.776Z,17.15
2022-11-13T14:25:57.838Z,17.67
2022-11-13T14:28:25.668Z,17.48
2022-11-13T14:30:53.686Z,17.27
2022-11-13T14:33:24.884Z,16.77
2022-11-13T14:35:55.565Z,17.05
2022-11-13T14:38:23.648Z,16.95
2022-11-13T14:40:50.801Z,17.90
2022-11-13T14:43:19.738Z,17.65
2022-11-13T14:45:53.625Z,16.67
2022-11-13T14:48:21.758Z,16.60
2022-11-13T14:50:52.747Z,16.63
2022-11-13T14:53:38.763Z,17.13
2022-11-13T14:56:09.098Z,15.65
2022-11-13T14:58:36.923Z,16.63
2022-11-13T15:01:13.930Z,18.27
2022-11-13T15:03:41.070Z,15.90
2022-11-13T15:06:14.227Z,16.23
2022-11-13T15:08:41.365Z,17.88
2022-11-13T15:11:09.142Z,18.83
2022-11-13T15:13:36.253Z,18.73
2022-11-13T15:16:03.374Z,22.00
2022-11-13T15:18:30.476Z,19.70
2022-11-13T15:20:57.596Z,20.15
2022-11-13T15:23:25.453Z,18.83
2022-11-13T15:25:52.703Z,19.15
2022-11-13T15:28:19.805Z,18.65
2022-11-13T15:30:47.024Z,21.23
2022-11-13T15:33:14.598Z,23.15
2022-11-13T15:35:42.904Z,20.35
2022-11-13T15:38:12.718Z,20.70
2022-11-13T15:40:39.830Z,20.40
2022-11-13T15:43:07.238Z,20.95
2022-11-13T15:45:35.459Z,23.00
2022-11-13T15:48:03.913Z,25.33
2022-11-13T15:50:31.051Z,27.38
2022-11-13T15:53:02.377Z,24.20
2022-11-13T15:55:32.303Z,28.48
2022-11-13T15:57:59.428Z,25.38
2022-11-13T16:00:27.281Z,26.40
2022-11-13T16:02:56.103Z,42.15
2022-11-13T16:05:29.103Z,39.28
2022-11-13T16:07:56.749Z,34.85
2022-11-13T16:10:25.194Z,34.05
2022-11-13T16:12:52.770Z,32.92
2022-11-13T16:15:20.013Z,32.65
2022-11-13T16:17:47.762Z,40.75
2022-11-13T16:20:16.586Z,36.50
2022-11-13T16:22:44.011Z,46.63
2022-11-13T16:25:18.470Z,47.78
2022-11-13T16:27:45.570Z,49.25
2022-11-13T16:30:20.696Z,46.15
2022-11-13T16:32:48.025Z,52.90
2022-11-13T16:35:18.755Z,52.55
2022-11-13T16:37:45.922Z,55.60
2022-11-13T16:40:20.515Z,59.03
2022-11-13T16:42:47.922Z,79.15
2022-11-13T16:45:15.095Z,78.07
2022-11-13T16:47:42.201Z,77.13
2022-11-13T16:50:19.669Z,71.43
2022-11-13T16:52:46.779Z,87.07
2022-11-13T16:55:14.061Z,106.20
2022-11-13T16:57:41.207Z,85.67
2022-11-13T17:00:08.902Z,109.67
2022-11-13T17:02:36.072Z,104.93
2022-11-13T17:05:03.205Z,118.43
2022-11-13T17:07:30.374Z,181.27
2022-11-13T17:10:24.317Z,145.97
2022-11-13T17:12:44.806Z,176.23
2022-11-13T17:15:11.912Z,178.47
2022-11-13T17:17:38.992Z,180.73
2022-11-13T17:20:06.322Z,190.13
2022-11-13T17:22:33.394Z,196.37
2022-11-13T17:25:00.497Z,218.63
2022-11-13T17:27:27.610Z,386.70
2022-11-13T17:29:54.767Z,307.77
2022-11-13T17:32:21.912Z,232.50
2022-11-13T17:34:49.013Z,245.30
2022-11-13T17:37:17.375Z,225.40
2022-11-13T17:39:45.108Z,215.27
2022-11-13T17:42:12.229Z,210.37
2022-11-13T17:44:39.359Z,202.67
2022-11-13T17:47:06.560Z,216.03
2022-11-13T17:49:34.098Z,216.53
2022-11-13T17:52:01.208Z,200.60
2022-11-13T17:54:29.275Z,197.77
2022-11-13T17:56:56.460Z,184.67
2022-11-13T17:59:23.608Z,187.13
2022-11-13T18:01:50.741Z,193.00
2022-11-13T18:04:17.853Z,194.17
2022-11-13T18:06:45.030Z,213.97
2022-11-13T18:09:12.203Z,217.03
2022-11-13T18:11:39.317Z,215.80
2022-11-13T18:14:06.387Z,232.35
2022-11-13T18:16:34.589Z,239.18
2022-11-13T18:19:03.478Z,222.80
2022-11-13T18:21:31.403Z,216.70
2022-11-13T18:24:02.823Z,207.43
2022-11-13T18:26:30.234Z,204.80
2022-11-13T18:28:57.524Z,177.40
2022-11-13T18:31:24.698Z,189.35
2022-11-13T18:33:51.931Z,213.00
2022-11-13T18:36:19.087Z,231.83
2022-11-13T18:38:46.594Z,195.60
2022-11-13T18:41:15.369Z,192.20
2022-11-13T18:43:45.872Z,176.25
2022-11-13T18:46:13.371Z,159.90
2022-11-13T18:48:40.952Z,150.90
2022-11-13T18:51:11.929Z,140.10
2022-11-13T18:53:39.088Z,128.87
2022-11-13T18:56:07.145Z,119.13
2022-11-13T18:58:38.014Z,103.00
2022-11-13T19:01:11.707Z,100.37
2022-11-13T19:03:41.534Z,84.37
2022-11-13T19:06:18.500Z,80.87
2022-11-13T19:08:45.684Z,88.40
2022-11-13T19:11:14.041Z,96.45
2022-11-13T19:13:41.913Z,100.93
2022-11-13T19:16:12.910Z,87.83
2022-11-13T19:18:40.630Z,93.93
2022-11-13T19:21:08.623Z,91.80
2022-11-13T19:23:35.784Z,92.20
2022-11-13T19:26:03.028Z,94.40
2022-11-13T19:28:30.367Z,95.53
2022-11-13T19:30:57.883Z,92.67
2022-11-13T19:33:25.363Z,95.70
2022-11-13T19:35:53.110Z,87.63
2022-11-13T19:38:20.440Z,85.97
2022-11-13T19:40:48.898Z,93.13
2022-11-13T19:43:15.996Z,93.23
2022-11-13T19:45:43.246Z,90.83
2022-11-13T19:48:17.699Z,80.77
2022-11-13T19:50:47.398Z,126.00
2022-11-13T19:53:15.653Z,130.77
2022-11-13T19:55:42.965Z,122.43
2022-11-13T19:58:10.078Z,109.10
2022-11-13T20:00:37.365Z,105.93
2022-11-13T20:03:07.614Z,111.67
2022-11-13T20:05:35.110Z,125.97
2022-11-13T20:08:02.221Z,114.07
2022-11-13T20:10:29.335Z,99.70
2022-11-13T20:12:56.489Z,107.50
2022-11-13T20:15:24.046Z,108.53
2022-11-13T20:17:51.191Z,115.17
2022-11-13T20:20:18.349Z,111.37
2022-11-13T20:22:45.425Z,138.33
2022-11-13T20:25:12.532Z,117.93
2022-11-13T20:27:43.067Z,122.97
2022-11-13T20:30:13.349Z,106.13
2022-11-13T20:32:40.569Z,105.57
2022-11-13T20:35:08.425Z,96.77
2022-11-13T20:37:35.754Z,101.00
2022-11-13T20:40:02.918Z,102.20
2022-11-13T20:42:29.985Z,112.73
2022-11-13T20:45:00.921Z,107.83
2022-11-13T20:47:28.441Z,109.27
2022-11-13T20:49:55.530Z,109.00
2022-11-13T20:52:22.682Z,104.90
2022-11-13T20:54:49.805Z,114.70
2022-11-13T20:57:18.078Z,105.23
2022-11-13T20:59:45.178Z,95.87
2022-11-13T21:02:12.436Z,102.13
2022-11-13T21:04:39.544Z,96.37
2022-11-13T21:07:06.653Z,74.37
2022-11-13T21:09:33.916Z,80.03
2022-11-13T21:12:01.050Z,85.10
2022-11-13T21:14:28.133Z,87.30
2022-11-13T21:16:55.301Z,85.57
2022-11-13T21:19:22.625Z,72.60
2022-11-13T21:21:49.709Z,76.20
2022-11-13T21:24:16.839Z,86.37
2022-11-13T21:26:44.003Z,77.73
2022-11-13T21:29:11.107Z,80.80
2022-11-13T21:31:38.229Z,81.87
2022-11-13T21:34:05.725Z,68.07
2022-11-13T21:36:32.818Z,71.97
2022-11-13T21:38:59.974Z,75.00
2022-11-13T21:41:27.155Z,69.77
2022-11-13T21:44:02.005Z,81.60
2022-11-13T21:46:35.929Z,79.20
2022-11-13T21:49:03.063Z,78.60
2022-11-13T21:51:30.567Z,73.60
2022-11-13T21:53:57.773Z,76.47
2022-11-13T21:56:26.270Z,102.77
2022-11-13T21:58:53.478Z,96.60
2022-11-13T22:01:20.663Z,104.20
2022-11-13T22:03:47.765Z,89.57
2022-11-13T22:06:24.809Z,100.50
2022-11-13T22:09:01.566Z,92.33
2022-11-13T22:11:29.489Z,91.33
2022-11-13T22:13:56.597Z,86.07
2022-11-13T22:16:23.858Z,90.20
2022-11-13T22:18:54.847Z,84.37
2022-11-13T22:21:22.120Z,79.33
2022-11-13T22:23:49.235Z,76.97
2022-11-13T22:26:16.808Z,66.17
2022-11-13T22:28:44.503Z,72.70
2022-11-13T22:31:15.394Z,80.37
2022-11-13T22:33:47.654Z,96.23
2022-11-13T22:36:16.870Z,78.33
2022-11-13T22:38:44.617Z,74.37
2022-11-13T22:41:12.756Z,68.80
2022-11-13T22:43:40.492Z,71.00
2022-11-13T22:46:08.722Z,76.27
2022-11-13T22:48:36.449Z,85.83
2022-11-13T22:51:14.713Z,99.33
2022-11-13T22:53:42.152Z,99.97
2022-11-13T22:56:11.085Z,91.70
2022-11-13T22:58:38.234Z,85.90
2022-11-13T23:01:08.835Z,94.33
2022-11-13T23:03:39.796Z,91.50
2022-11-13T23:06:07.185Z,83.30
2022-11-13T23:08:38.660Z,76.53
2022-11-13T23:11:06.679Z,82.40
2022-11-13T23:13:33.922Z,82.43
2022-11-13T23:16:01.485Z,73.33
2022-11-13T23:18:32.259Z,71.83
2022-11-13T23:20:59.411Z,91.63
2022-11-13T23:23:26.495Z,83.80
2022-11-13T23:25:53.658Z,68.70
2022-11-13T23:28:20.764Z,70.00
2022-11-13T23:30:47.837Z,66.83
2022-11-13T23:33:14.989Z,55.53
2022-11-13T23:35:42.444Z,48.20
2022-11-13T23:38:09.531Z,45.23
2022-11-13T23:40:36.699Z,53.87
2022-11-13T23:43:03.855Z,54.50
2022-11-13T23:45:31.077Z,56.00
2022-11-13T23:47:58.226Z,58.20
2022-11-13T23:50:25.325Z,63.03
2022-11-13T23:52:52.541Z,62.70
2022-11-13T23:55:21.276Z,65.10
2022-11-13T23:57:48.399Z,65.60
