createdAt,value
2022-10-07T00:01:05.781Z,9.57
2022-10-07T00:03:33.936Z,9.38
2022-10-07T00:06:08.365Z,9.70
2022-10-07T00:08:37.381Z,8.48
2022-10-07T00:11:07.486Z,8.43
2022-10-07T00:13:37.241Z,9.63
2022-10-07T00:18:32.262Z,8.80
2022-10-07T00:21:03.027Z,9.00
2022-10-07T00:23:32.122Z,8.48
2022-10-07T00:26:03.848Z,8.82
2022-10-07T00:28:31.679Z,8.30
2022-10-07T00:31:01.045Z,7.57
2022-10-07T00:33:32.979Z,7.97
2022-10-07T00:36:00.799Z,7.30
2022-10-07T00:38:29.465Z,7.18
2022-10-07T00:40:58.980Z,7.07
2022-10-07T00:43:29.467Z,7.78
2022-10-07T00:46:00.511Z,8.73
2022-10-07T00:48:30.767Z,7.40
2022-10-07T00:51:01.023Z,7.85
2022-10-07T00:56:00.615Z,8.10
2022-10-07T00:58:29.667Z,8.07
2022-10-07T01:00:57.779Z,7.57
2022-10-07T01:03:25.264Z,8.05
2022-10-07T01:05:52.625Z,7.50
2022-10-07T01:08:21.172Z,8.43
2022-10-07T01:10:58.009Z,7.72
2022-10-07T01:13:35.215Z,8.90
2022-10-07T01:16:09.773Z,8.00
2022-10-07T01:18:46.561Z,8.05
2022-10-07T01:21:26.911Z,8.25
2022-10-07T01:24:07.561Z,8.70
2022-10-07T01:26:56.625Z,10.88
2022-10-07T01:29:31.323Z,10.18
2022-10-07T01:32:04.474Z,10.15
2022-10-07T01:34:33.633Z,9.70
2022-10-07T01:37:03.643Z,9.32
2022-10-07T01:39:36.871Z,9.32
2022-10-07T01:42:06.385Z,9.05
2022-10-07T01:44:34.330Z,9.02
2022-10-07T01:47:01.860Z,8.50
2022-10-07T01:49:29.759Z,8.98
2022-10-07T01:52:13.145Z,8.00
2022-10-07T01:54:56.091Z,8.10
2022-10-07T01:57:36.120Z,10.25
2022-10-07T02:00:07.575Z,8.85
2022-10-07T02:03:16.381Z,8.23
2022-10-07T02:05:49.781Z,8.32
2022-10-07T02:08:30.039Z,8.05
2022-10-07T02:11:13.630Z,7.63
2022-10-07T02:13:56.039Z,6.88
2022-10-07T02:16:28.940Z,9.77
2022-10-07T02:18:59.102Z,10.52
2022-10-07T02:21:29.664Z,11.70
2022-10-07T02:23:58.813Z,9.35
2022-10-07T02:26:29.068Z,9.50
2022-10-07T02:29:02.107Z,9.13
2022-10-07T02:31:33.983Z,8.90
2022-10-07T02:34:04.650Z,7.72
2022-10-07T02:36:34.980Z,7.47
2022-10-07T02:39:05.210Z,7.90
2022-10-07T02:41:38.083Z,8.02
2022-10-07T02:44:21.895Z,8.32
2022-10-07T02:46:54.222Z,9.35
2022-10-07T02:49:24.383Z,9.75
2022-10-07T02:51:57.250Z,9.05
2022-10-07T02:54:29.332Z,9.27
2022-10-07T02:56:58.220Z,9.00
2022-10-07T02:59:28.860Z,9.27
2022-10-07T03:01:59.837Z,7.60
2022-10-07T03:04:27.325Z,8.05
2022-10-07T03:06:55.092Z,7.53
2022-10-07T03:11:52.087Z,7.15
2022-10-07T03:14:19.527Z,7.38
2022-10-07T03:16:48.464Z,7.03
2022-10-07T03:19:16.002Z,6.72
2022-10-07T03:21:50.913Z,6.13
2022-10-07T03:24:18.301Z,6.65
2022-10-07T03:26:47.842Z,6.50
2022-10-07T03:29:15.413Z,6.65
2022-10-07T03:31:43.924Z,6.10
2022-10-07T03:34:12.825Z,5.75
2022-10-07T03:36:42.960Z,5.28
2022-10-07T03:39:11.564Z,6.20
2022-10-07T03:41:38.946Z,6.00
2022-10-07T03:44:06.527Z,6.75
2022-10-07T03:46:34.544Z,6.35
2022-10-07T03:49:02.239Z,6.40
2022-10-07T03:51:32.259Z,6.78
2022-10-07T03:54:01.497Z,6.43
2022-10-07T03:56:32.327Z,7.03
2022-10-07T03:59:01.177Z,6.15
2022-10-07T04:01:28.981Z,6.20
2022-10-07T04:03:58.973Z,6.28
2022-10-07T04:06:26.854Z,6.13
2022-10-07T04:08:56.266Z,6.88
2022-10-07T04:11:24.513Z,6.65
2022-10-07T04:13:54.910Z,5.68
2022-10-07T04:18:55.230Z,5.75
2022-10-07T04:21:23.716Z,6.40
2022-10-07T04:23:51.442Z,5.70
2022-10-07T04:26:20.325Z,6.00
2022-10-07T04:28:49.293Z,6.53
2022-10-07T04:31:22.652Z,6.60
2022-10-07T04:34:09.151Z,5.55
2022-10-07T04:36:40.447Z,5.38
2022-10-07T04:39:10.556Z,6.13
2022-10-07T04:41:44.258Z,5.70
2022-10-07T04:44:19.831Z,5.78
2022-10-07T04:46:59.066Z,6.05
2022-10-07T04:49:29.502Z,6.30
2022-10-07T04:51:59.176Z,7.03
2022-10-07T04:54:31.310Z,8.38
2022-10-07T04:57:01.569Z,7.82
2022-10-07T04:59:30.191Z,8.25
2022-10-07T05:01:58.700Z,7.97
2022-10-07T05:04:27.060Z,8.50
2022-10-07T05:06:55.221Z,8.30
2022-10-07T05:09:23.674Z,9.43
2022-10-07T05:11:52.722Z,8.77
2022-10-07T05:14:22.674Z,6.90
2022-10-07T05:16:52.319Z,7.80
2022-10-07T05:19:22.539Z,8.48
2022-10-07T05:21:50.317Z,9.30
2022-10-07T05:24:18.906Z,9.20
2022-10-07T05:26:46.279Z,10.07
2022-10-07T05:29:13.828Z,8.50
2022-10-07T05:31:46.976Z,8.15
2022-10-07T05:34:17.533Z,8.05
2022-10-07T05:36:45.201Z,8.32
2022-10-07T05:39:13.466Z,9.00
2022-10-07T05:41:52.938Z,8.32
2022-10-07T05:44:25.930Z,7.25
2022-10-07T05:46:57.697Z,7.60
2022-10-07T05:49:25.486Z,9.50
2022-10-07T05:51:52.911Z,8.95
2022-10-07T05:54:20.678Z,16.50
2022-10-07T05:56:49.006Z,12.23
2022-10-07T05:59:18.716Z,13.00
2022-10-07T06:01:47.520Z,9.45
2022-10-07T06:04:21.344Z,8.75
2022-10-07T06:06:50.622Z,10.00
2022-10-07T06:09:18.414Z,17.25
2022-10-07T06:11:45.949Z,12.60
2022-10-07T06:14:15.412Z,10.88
2022-10-07T06:16:42.946Z,11.55
2022-10-07T06:19:10.901Z,9.80
2022-10-07T06:21:40.248Z,11.30
2022-10-07T06:24:07.995Z,10.77
2022-10-07T06:26:35.647Z,11.35
2022-10-07T06:29:05.021Z,9.73
2022-10-07T06:34:03.688Z,9.13
2022-10-07T06:36:32.982Z,9.65
2022-10-07T06:39:02.175Z,13.40
2022-10-07T06:41:36.656Z,11.63
2022-10-07T06:44:16.251Z,12.32
2022-10-07T06:46:46.532Z,11.63
2022-10-07T06:49:14.283Z,21.58
2022-10-07T06:51:41.909Z,14.93
2022-10-07T06:54:11.332Z,11.27
2022-10-07T06:56:39.013Z,13.40
2022-10-07T06:59:07.537Z,10.65
2022-10-07T07:01:48.979Z,9.88
2022-10-07T07:04:16.662Z,10.43
2022-10-07T07:06:44.845Z,10.60
2022-10-07T07:09:13.815Z,12.13
2022-10-07T07:11:43.440Z,10.05
2022-10-07T07:14:18.233Z,9.88
2022-10-07T07:16:51.950Z,12.50
2022-10-07T07:19:19.509Z,12.52
2022-10-07T07:21:49.064Z,11.70
2022-10-07T07:24:21.941Z,12.02
2022-10-07T07:26:49.423Z,12.85
2022-10-07T07:29:16.849Z,11.90
2022-10-07T07:31:48.716Z,13.02
2022-10-07T07:34:16.808Z,11.60
2022-10-07T07:36:47.834Z,10.98
2022-10-07T07:39:18.212Z,11.38
2022-10-07T07:41:52.616Z,10.18
2022-10-07T07:44:22.866Z,11.02
2022-10-07T07:46:53.367Z,10.65
2022-10-07T07:49:23.434Z,9.90
2022-10-07T07:51:51.218Z,10.95
2022-10-07T07:54:26.413Z,12.07
2022-10-07T07:56:55.843Z,10.43
2022-10-07T07:59:25.233Z,10.32
2022-10-07T08:01:54.542Z,11.40
2022-10-07T08:04:22.287Z,10.05
2022-10-07T08:06:50.195Z,10.35
2022-10-07T08:09:18.242Z,10.15
2022-10-07T08:11:47.760Z,10.30
2022-10-07T08:14:18.617Z,10.07
2022-10-07T08:16:50.358Z,9.48
2022-10-07T08:19:17.925Z,9.27
2022-10-07T08:21:45.301Z,8.90
2022-10-07T08:24:17.454Z,8.90
2022-10-07T08:26:45.408Z,9.52
2022-10-07T08:29:14.440Z,9.85
2022-10-07T08:31:43.508Z,9.80
2022-10-07T08:34:12.889Z,9.40
2022-10-07T08:36:40.795Z,7.90
2022-10-07T08:39:08.170Z,7.68
2022-10-07T08:41:42.392Z,7.75
2022-10-07T08:44:19.023Z,7.72
2022-10-07T08:47:00.936Z,7.30
2022-10-07T08:49:37.209Z,7.30
2022-10-07T08:52:19.299Z,7.15
2022-10-07T08:54:46.830Z,6.88
2022-10-07T08:57:19.756Z,6.78
2022-10-07T08:59:51.437Z,7.22
2022-10-07T09:02:29.241Z,6.85
2022-10-07T09:05:05.159Z,6.93
2022-10-07T09:07:36.237Z,6.05
2022-10-07T09:10:24.140Z,6.95
2022-10-07T09:12:57.306Z,6.10
2022-10-07T09:15:34.723Z,6.25
2022-10-07T09:18:10.845Z,6.15
2022-10-07T09:20:44.682Z,6.10
2022-10-07T09:23:14.889Z,6.15
2022-10-07T09:25:44.656Z,6.57
2022-10-07T09:30:41.311Z,6.57
2022-10-07T09:33:14.996Z,6.97
2022-10-07T09:35:56.647Z,6.65
2022-10-07T09:38:33.488Z,6.18
2022-10-07T09:41:16.380Z,6.68
2022-10-07T09:43:57.407Z,6.45
2022-10-07T09:46:46.048Z,6.97
2022-10-07T09:49:39.923Z,7.30
2022-10-07T09:52:16.466Z,6.95
2022-10-07T09:54:45.541Z,7.28
2022-10-07T09:57:25.958Z,6.80
2022-10-07T10:00:24.535Z,7.47
2022-10-07T10:02:55.338Z,7.43
2022-10-07T10:05:28.222Z,7.53
2022-10-07T10:08:02.626Z,7.15
2022-10-07T10:10:31.759Z,7.55
2022-10-07T10:13:00.672Z,7.28
2022-10-07T10:15:38.189Z,7.22
2022-10-07T10:18:41.193Z,7.47
2022-10-07T10:21:26.967Z,8.40
2022-10-07T10:23:57.183Z,8.93
2022-10-07T10:26:49.892Z,7.28
2022-10-07T10:29:37.230Z,9.80
2022-10-07T10:32:55.595Z,9.18
2022-10-07T10:35:27.947Z,9.68
2022-10-07T10:38:16.042Z,10.45
2022-10-07T10:40:52.828Z,9.18
2022-10-07T10:43:29.393Z,9.60
2022-10-07T10:46:16.074Z,10.82
2022-10-07T10:48:45.527Z,10.40
2022-10-07T10:51:25.398Z,8.65
2022-10-07T10:54:05.978Z,9.30
2022-10-07T10:56:38.438Z,9.85
2022-10-07T10:59:34.839Z,8.57
2022-10-07T11:02:29.331Z,9.48
2022-10-07T11:05:01.092Z,8.60
2022-10-07T11:07:33.053Z,8.30
2022-10-07T11:10:05.812Z,9.55
2022-10-07T11:12:39.950Z,7.88
2022-10-07T11:15:15.911Z,8.27
2022-10-07T11:17:46.298Z,8.15
2022-10-07T11:20:19.001Z,7.63
2022-10-07T11:22:53.002Z,7.28
2022-10-07T11:25:29.039Z,7.43
2022-10-07T11:28:07.336Z,6.68
2022-10-07T11:30:42.980Z,7.22
2022-10-07T11:33:17.895Z,6.32
2022-10-07T11:35:51.802Z,5.68
2022-10-07T11:38:22.681Z,7.07
2022-10-07T11:40:54.011Z,6.18
2022-10-07T11:43:27.894Z,6.38
2022-10-07T11:46:00.258Z,5.75
2022-10-07T11:48:34.674Z,5.55
2022-10-07T11:51:04.514Z,6.07
2022-10-07T11:53:36.167Z,6.68
2022-10-07T11:56:14.680Z,7.32
2022-10-07T11:58:43.612Z,6.72
2022-10-07T12:01:31.151Z,8.03
2022-10-07T12:04:17.640Z,7.22
2022-10-07T12:07:18.280Z,6.25
2022-10-07T12:10:15.000Z,6.70
2022-10-07T12:12:52.841Z,6.32
2022-10-07T12:15:35.321Z,7.03
2022-10-07T12:18:38.329Z,6.13
2022-10-07T12:21:08.439Z,6.30
2022-10-07T12:23:45.489Z,6.88
2022-10-07T12:26:47.236Z,6.07
2022-10-07T12:29:52.991Z,6.47
2022-10-07T12:32:53.527Z,6.20
2022-10-07T12:35:51.507Z,6.18
2022-10-07T12:38:31.236Z,6.60
2022-10-07T12:43:48.717Z,7.50
2022-10-07T12:46:20.657Z,7.13
2022-10-07T12:48:56.594Z,7.15
2022-10-07T12:51:28.672Z,7.55
2022-10-07T12:53:58.314Z,6.50
2022-10-07T12:56:29.744Z,6.68
2022-10-07T12:59:17.453Z,6.65
2022-10-07T13:02:03.074Z,7.18
2022-10-07T13:05:04.852Z,7.32
2022-10-07T13:08:09.913Z,6.95
2022-10-07T13:10:58.308Z,6.93
2022-10-07T13:13:33.878Z,6.25
2022-10-07T13:16:07.342Z,6.05
2022-10-07T13:18:40.960Z,6.47
2022-10-07T13:21:17.463Z,6.30
2022-10-07T13:23:51.064Z,6.40
2022-10-07T13:26:20.518Z,6.55
2022-10-07T13:28:50.797Z,6.68
2022-10-07T13:31:21.749Z,6.85
2022-10-07T13:33:50.120Z,7.10
2022-10-07T13:36:21.936Z,6.40
2022-10-07T13:38:50.816Z,6.32
2022-10-07T13:41:26.699Z,5.77
2022-10-07T13:43:58.338Z,5.93
2022-10-07T13:46:29.440Z,6.43
2022-10-07T13:48:57.976Z,6.50
2022-10-07T13:51:31.893Z,6.47
2022-10-07T13:54:01.720Z,6.38
2022-10-07T13:56:33.426Z,6.32
2022-10-07T13:59:02.685Z,5.85
2022-10-07T14:01:32.307Z,7.03
2022-10-07T14:06:55.181Z,6.05
2022-10-07T14:09:33.643Z,5.60
2022-10-07T14:12:05.566Z,6.18
2022-10-07T14:14:37.171Z,6.85
2022-10-07T14:17:10.641Z,6.97
2022-10-07T14:19:39.600Z,5.20
2022-10-07T14:22:19.457Z,5.25
2022-10-07T14:24:55.246Z,6.00
2022-10-07T14:28:07.992Z,5.68
2022-10-07T14:30:37.292Z,5.28
2022-10-07T14:33:11.840Z,5.72
2022-10-07T14:35:39.250Z,4.65
2022-10-07T14:38:26.636Z,5.38
2022-10-07T14:40:54.316Z,4.95
2022-10-07T14:43:21.709Z,5.22
2022-10-07T14:45:49.119Z,4.78
2022-10-07T14:48:16.520Z,4.32
2022-10-07T14:50:44.030Z,5.07
2022-10-07T14:53:16.278Z,4.50
2022-10-07T14:55:45.619Z,4.20
2022-10-07T14:58:13.133Z,4.20
2022-10-07T15:00:40.469Z,3.95
2022-10-07T15:03:07.829Z,4.50
2022-10-07T15:05:35.235Z,4.10
2022-10-07T15:08:02.791Z,4.00
2022-10-07T15:10:30.217Z,4.10
2022-10-07T15:12:59.037Z,4.05
2022-10-07T15:15:26.563Z,4.57
2022-10-07T15:17:54.120Z,4.10
2022-10-07T15:20:21.669Z,4.50
2022-10-07T15:22:51.022Z,4.20
2022-10-07T15:25:18.838Z,4.43
2022-10-07T15:27:46.272Z,4.05
2022-10-07T15:30:15.571Z,4.15
2022-10-07T15:32:43.662Z,4.20
2022-10-07T15:35:11.649Z,4.63
2022-10-07T15:37:39.250Z,4.40
2022-10-07T15:40:08.163Z,4.40
2022-10-07T15:42:35.609Z,4.45
2022-10-07T15:45:03.027Z,5.15
2022-10-07T15:47:31.994Z,4.45
2022-10-07T15:49:59.436Z,4.63
2022-10-07T15:52:27.563Z,4.15
2022-10-07T15:54:55.047Z,4.45
2022-10-07T15:57:22.748Z,4.15
2022-10-07T15:59:50.209Z,4.50
2022-10-07T16:02:19.296Z,4.68
2022-10-07T16:04:48.499Z,4.47
2022-10-07T16:07:16.848Z,5.03
2022-10-07T16:09:44.190Z,4.53
2022-10-07T16:12:11.688Z,4.60
2022-10-07T16:14:39.460Z,4.82
2022-10-07T16:17:07.369Z,4.65
2022-10-07T16:19:34.925Z,4.43
2022-10-07T16:22:06.828Z,5.35
2022-10-07T16:24:35.464Z,4.90
2022-10-07T16:27:03.211Z,5.53
2022-10-07T16:29:30.645Z,4.50
2022-10-07T16:31:59.402Z,4.30
2022-10-07T16:34:28.054Z,5.00
2022-10-07T16:36:57.030Z,4.68
2022-10-07T16:39:26.204Z,4.60
2022-10-07T16:41:55.836Z,5.05
2022-10-07T16:44:23.502Z,5.40
2022-10-07T16:46:50.950Z,4.43
2022-10-07T16:49:18.639Z,5.45
2022-10-07T16:51:46.169Z,4.80
2022-10-07T16:54:15.700Z,4.50
2022-10-07T16:56:46.534Z,5.07
2022-10-07T16:59:19.723Z,4.53
2022-10-07T17:01:50.623Z,4.70
2022-10-07T17:04:18.365Z,4.70
2022-10-07T17:06:46.721Z,4.63
2022-10-07T17:09:14.773Z,4.88
2022-10-07T17:11:42.402Z,5.32
2022-10-07T17:14:13.609Z,4.30
2022-10-07T17:16:42.716Z,5.20
2022-10-07T17:19:12.906Z,4.90
2022-10-07T17:21:41.018Z,4.90
2022-10-07T17:24:08.834Z,4.75
2022-10-07T17:26:37.244Z,4.53
2022-10-07T17:29:07.462Z,4.90
2022-10-07T17:31:37.900Z,5.65
2022-10-07T17:34:06.191Z,4.80
2022-10-07T17:36:35.362Z,4.75
2022-10-07T17:39:02.829Z,5.28
2022-10-07T17:41:32.112Z,4.70
2022-10-07T17:44:02.782Z,5.15
2022-10-07T17:46:32.509Z,4.57
2022-10-07T17:49:01.766Z,5.15
2022-10-07T17:51:31.103Z,4.53
2022-10-07T17:53:59.672Z,5.32
2022-10-07T17:56:27.924Z,4.47
2022-10-07T17:58:56.455Z,4.55
2022-10-07T18:01:25.694Z,4.75
2022-10-07T18:03:54.633Z,4.53
2022-10-07T18:06:24.535Z,4.90
2022-10-07T18:08:52.197Z,5.20
2022-10-07T18:11:19.762Z,5.10
2022-10-07T18:13:47.164Z,4.60
2022-10-07T18:16:14.966Z,5.60
2022-10-07T18:18:43.502Z,5.10
2022-10-07T18:21:11.405Z,4.93
2022-10-07T18:23:41.009Z,5.15
2022-10-07T18:26:11.659Z,5.13
2022-10-07T18:28:39.423Z,5.28
2022-10-07T18:31:12.033Z,5.72
2022-10-07T18:33:40.141Z,5.20
2022-10-07T18:36:10.180Z,5.28
2022-10-07T18:38:40.900Z,5.28
2022-10-07T18:41:09.947Z,5.00
2022-10-07T18:43:37.825Z,6.40
2022-10-07T18:46:08.810Z,5.40
2022-10-07T18:48:40.076Z,5.82
2022-10-07T18:51:07.884Z,6.10
2022-10-07T18:53:37.853Z,5.38
2022-10-07T18:56:08.366Z,6.72
2022-10-07T18:58:36.705Z,6.28
2022-10-07T19:01:07.005Z,5.60
2022-10-07T19:03:34.596Z,5.45
2022-10-07T19:06:06.425Z,5.75
2022-10-07T19:08:34.213Z,5.45
2022-10-07T19:11:06.766Z,5.30
2022-10-07T19:13:36.034Z,7.25
2022-10-07T19:16:03.949Z,6.20
2022-10-07T19:18:33.892Z,5.82
2022-10-07T19:21:01.471Z,6.82
2022-10-07T19:23:29.368Z,5.43
2022-10-07T19:25:57.212Z,5.05
2022-10-07T19:28:26.946Z,6.03
2022-10-07T19:30:54.692Z,5.70
2022-10-07T19:33:22.409Z,5.50
2022-10-07T19:35:53.952Z,5.65
2022-10-07T19:38:21.942Z,5.72
2022-10-07T19:40:49.307Z,6.70
2022-10-07T19:43:16.818Z,5.43
2022-10-07T19:45:45.680Z,6.90
2022-10-07T19:48:14.402Z,5.90
2022-10-07T19:50:42.078Z,6.22
2022-10-07T19:53:09.435Z,6.00
2022-10-07T19:55:36.842Z,7.15
2022-10-07T19:58:04.304Z,6.20
2022-10-07T20:00:31.723Z,5.95
2022-10-07T20:03:00.567Z,6.40
2022-10-07T20:05:29.624Z,5.53
2022-10-07T20:07:58.015Z,7.15
2022-10-07T20:10:26.685Z,6.32
2022-10-07T20:12:54.174Z,7.10
2022-10-07T20:15:21.593Z,6.20
2022-10-07T20:17:49.220Z,6.03
2022-10-07T20:20:18.468Z,6.20
2022-10-07T20:22:49.287Z,5.68
2022-10-07T20:25:17.104Z,8.35
2022-10-07T20:27:44.813Z,5.78
2022-10-07T20:30:17.841Z,5.60
2022-10-07T20:32:45.643Z,5.88
2022-10-07T20:35:13.235Z,6.30
2022-10-07T20:37:41.988Z,5.28
2022-10-07T20:40:10.140Z,5.97
2022-10-07T20:42:37.504Z,6.75
2022-10-07T20:45:05.649Z,6.72
2022-10-07T20:47:35.988Z,5.90
2022-10-07T20:50:03.819Z,5.70
2022-10-07T20:52:34.450Z,6.40
2022-10-07T20:55:03.514Z,6.30
2022-10-07T20:57:31.425Z,5.85
2022-10-07T20:59:58.795Z,5.68
2022-10-07T21:02:26.777Z,5.82
2022-10-07T21:04:54.239Z,7.13
2022-10-07T21:07:21.762Z,5.63
2022-10-07T21:09:49.127Z,5.93
2022-10-07T21:12:18.432Z,5.80
2022-10-07T21:14:45.886Z,5.85
2022-10-07T21:17:13.634Z,5.57
2022-10-07T21:19:40.967Z,5.43
2022-10-07T21:22:08.590Z,5.93
2022-10-07T21:24:36.005Z,5.85
2022-10-07T21:27:04.619Z,6.50
2022-10-07T21:29:37.443Z,6.50
2022-10-07T21:32:07.033Z,4.88
2022-10-07T21:34:34.422Z,5.88
2022-10-07T21:37:01.844Z,5.60
2022-10-07T21:39:29.421Z,5.57
2022-10-07T21:41:56.824Z,5.88
2022-10-07T21:44:24.466Z,4.93
2022-10-07T21:46:53.350Z,5.65
2022-10-07T21:49:21.146Z,5.80
2022-10-07T21:51:48.543Z,5.05
2022-10-07T21:54:15.987Z,5.30
2022-10-07T21:56:43.672Z,5.85
2022-10-07T21:59:11.052Z,5.45
2022-10-07T22:01:38.440Z,4.78
2022-10-07T22:04:07.225Z,4.90
2022-10-07T22:06:34.621Z,4.60
2022-10-07T22:09:04.027Z,4.80
2022-10-07T22:11:31.938Z,5.30
2022-10-07T22:13:59.283Z,4.80
2022-10-07T22:16:27.171Z,5.10
2022-10-07T22:18:55.145Z,4.20
2022-10-07T22:21:27.175Z,4.63
2022-10-07T22:23:56.338Z,4.60
2022-10-07T22:26:26.145Z,4.60
2022-10-07T22:28:53.915Z,4.53
2022-10-07T22:31:22.883Z,4.53
2022-10-07T22:33:51.990Z,4.25
2022-10-07T22:36:19.967Z,4.50
2022-10-07T22:38:49.172Z,4.32
2022-10-07T22:41:17.952Z,4.10
2022-10-07T22:43:47.190Z,4.23
2022-10-07T22:46:16.939Z,4.45
2022-10-07T22:48:44.484Z,4.43
2022-10-07T22:51:13.430Z,4.00
2022-10-07T22:53:42.191Z,3.95
2022-10-07T22:56:12.509Z,4.53
2022-10-07T22:58:41.285Z,4.05
2022-10-07T23:01:11.060Z,3.93
2022-10-07T23:03:38.916Z,4.07
2022-10-07T23:06:07.035Z,3.90
2022-10-07T23:08:34.941Z,3.67
2022-10-07T23:11:03.801Z,3.70
2022-10-07T23:13:34.639Z,3.97
2022-10-07T23:16:04.723Z,4.00
2022-10-07T23:18:32.982Z,3.90
2022-10-07T23:21:00.949Z,4.13
2022-10-07T23:23:28.938Z,4.00
2022-10-07T23:25:56.870Z,3.80
2022-10-07T23:28:24.398Z,4.00
2022-10-07T23:30:53.855Z,4.65
2022-10-07T23:33:21.515Z,4.65
2022-10-07T23:35:48.828Z,6.70
2022-10-07T23:38:16.249Z,5.63
2022-10-07T23:40:43.597Z,7.03
2022-10-07T23:43:10.922Z,5.63
2022-10-07T23:45:38.250Z,5.75
2022-10-07T23:48:07.600Z,5.70
2022-10-07T23:50:34.977Z,5.33
2022-10-07T23:53:02.307Z,6.00
2022-10-07T23:55:29.649Z,6.03
2022-10-07T23:57:56.988Z,5.57
